createdAt,value
2023-05-04T00:02:21.031Z,10.90
2023-05-04T00:04:47.941Z,10.90
2023-05-04T00:07:14.839Z,10.80
2023-05-04T00:09:41.746Z,10.80
2023-05-04T00:12:09.865Z,10.80
2023-05-04T00:14:37.517Z,10.70
2023-05-04T00:17:06.591Z,10.70
2023-05-04T00:19:34.713Z,10.70
2023-05-04T00:22:01.698Z,10.60
2023-05-04T00:24:28.909Z,10.60
2023-05-04T00:26:55.684Z,10.60
2023-05-04T00:29:22.556Z,10.60
2023-05-04T00:31:49.374Z,10.60
2023-05-04T00:34:16.780Z,10.50
2023-05-04T00:36:43.642Z,10.50
2023-05-04T00:39:11.007Z,10.50
2023-05-04T00:41:37.920Z,10.50
2023-05-04T00:44:05.704Z,10.50
2023-05-04T00:46:33.796Z,10.50
2023-05-04T00:49:02.304Z,10.40
2023-05-04T00:51:30.074Z,10.40
2023-05-04T00:53:58.181Z,10.40
2023-05-04T00:56:25.908Z,10.40
2023-05-04T00:58:54.496Z,10.30
2023-05-04T01:01:22.471Z,10.30
2023-05-04T01:03:55.217Z,10.30
2023-05-04T01:06:33.985Z,10.30
2023-05-04T01:09:27.107Z,10.30
2023-05-04T01:12:08.352Z,10.20
2023-05-04T01:14:36.828Z,10.20
2023-05-04T01:17:05.626Z,10.20
2023-05-04T01:19:33.433Z,10.10
2023-05-04T01:22:00.363Z,10.10
2023-05-04T01:24:28.458Z,10.10
2023-05-04T01:27:24.618Z,10.10
2023-05-04T01:29:55.271Z,10.10
2023-05-04T01:32:22.759Z,10.10
2023-05-04T01:34:49.787Z,10.00
2023-05-04T01:37:16.658Z,10.00
2023-05-04T01:39:43.434Z,10.00
2023-05-04T01:42:10.188Z,10.00
2023-05-04T01:44:37.002Z,10.00
2023-05-04T01:47:03.966Z,10.00
2023-05-04T01:49:30.858Z,10.00
2023-05-04T01:51:57.908Z,10.00
2023-05-04T01:54:24.814Z,9.90
2023-05-04T01:56:51.647Z,9.90
2023-05-04T01:59:18.393Z,9.90
2023-05-04T02:01:45.323Z,9.90
2023-05-04T02:04:12.231Z,9.90
2023-05-04T02:06:39.067Z,9.90
2023-05-04T02:09:05.918Z,9.90
2023-05-04T02:11:32.750Z,9.90
2023-05-04T02:13:59.528Z,9.80
2023-05-04T02:16:26.333Z,9.80
2023-05-04T02:18:53.256Z,9.80
2023-05-04T02:21:20.064Z,9.70
2023-05-04T02:23:46.888Z,9.70
2023-05-04T02:26:13.636Z,9.70
2023-05-04T02:28:40.368Z,9.70
2023-05-04T02:31:07.213Z,9.70
2023-05-04T02:33:34.039Z,9.70
2023-05-04T02:36:00.730Z,9.60
2023-05-04T02:38:27.564Z,9.60
2023-05-04T02:40:54.345Z,9.60
2023-05-04T02:43:21.092Z,9.60
2023-05-04T02:45:47.823Z,9.50
2023-05-04T02:48:14.659Z,9.50
2023-05-04T02:50:41.508Z,9.50
2023-05-04T02:53:08.259Z,9.50
2023-05-04T02:55:34.957Z,9.50
2023-05-04T02:58:01.814Z,9.40
2023-05-04T03:00:28.644Z,9.40
2023-05-04T03:02:55.469Z,9.40
2023-05-04T03:05:22.352Z,9.40
2023-05-04T03:07:50.574Z,9.30
2023-05-04T03:10:17.521Z,9.30
2023-05-04T03:12:45.255Z,9.30
2023-05-04T03:15:12.314Z,9.30
2023-05-04T03:17:39.270Z,9.20
2023-05-04T03:20:07.041Z,9.20
2023-05-04T03:22:34.039Z,9.20
2023-05-04T03:25:00.853Z,9.20
2023-05-04T03:27:27.567Z,9.10
2023-05-04T03:29:54.355Z,9.10
2023-05-04T03:32:21.165Z,9.10
2023-05-04T03:34:47.948Z,9.10
2023-05-04T03:37:14.694Z,9.10
2023-05-04T03:39:41.556Z,9.10
2023-05-04T03:42:08.301Z,9.00
2023-05-04T03:44:35.088Z,9.00
2023-05-04T03:47:01.776Z,9.00
2023-05-04T03:49:28.467Z,9.00
2023-05-04T03:51:55.303Z,9.00
2023-05-04T03:54:22.032Z,8.90
2023-05-04T03:56:48.888Z,8.90
2023-05-04T03:59:16.063Z,8.90
2023-05-04T04:01:42.789Z,8.90
2023-05-04T04:04:09.507Z,8.90
2023-05-04T04:06:36.287Z,8.90
2023-05-04T04:09:03.032Z,8.80
2023-05-04T04:11:29.846Z,8.80
2023-05-04T04:13:56.621Z,8.80
2023-05-04T04:16:23.494Z,8.80
2023-05-04T04:18:50.413Z,8.80
2023-05-04T04:21:17.238Z,8.80
2023-05-04T04:23:43.976Z,8.80
2023-05-04T04:26:11.125Z,8.70
2023-05-04T04:28:37.838Z,8.70
2023-05-04T04:31:04.640Z,8.70
2023-05-04T04:33:31.845Z,8.70
2023-05-04T04:35:58.594Z,8.70
2023-05-04T04:38:25.527Z,8.80
2023-05-04T04:40:52.660Z,8.70
2023-05-04T04:43:19.406Z,8.70
2023-05-04T04:45:46.866Z,8.70
2023-05-04T04:48:14.110Z,8.70
2023-05-04T04:50:41.083Z,8.70
2023-05-04T04:53:07.827Z,8.80
2023-05-04T04:55:34.876Z,8.80
2023-05-04T04:58:01.735Z,8.80
2023-05-04T05:00:28.752Z,8.80
2023-05-04T05:02:55.652Z,8.80
2023-05-04T05:05:22.676Z,8.80
2023-05-04T05:07:49.427Z,8.80
2023-05-04T05:10:16.616Z,8.90
2023-05-04T05:12:43.378Z,8.90
2023-05-04T05:15:10.679Z,8.90
2023-05-04T05:17:37.887Z,8.90
2023-05-04T05:20:10.604Z,8.90
2023-05-04T05:22:41.010Z,8.90
2023-05-04T05:25:08.113Z,9.00
2023-05-04T05:27:35.560Z,9.00
2023-05-04T05:30:03.594Z,9.00
2023-05-04T05:32:30.696Z,9.00
2023-05-04T05:34:58.284Z,9.00
2023-05-04T05:37:25.162Z,9.10
2023-05-04T05:39:51.897Z,9.10
2023-05-04T05:42:19.059Z,9.20
2023-05-04T05:44:45.811Z,9.20
2023-05-04T05:47:12.625Z,9.30
2023-05-04T05:49:39.324Z,9.30
2023-05-04T05:52:06.030Z,9.40
2023-05-04T05:54:35.312Z,9.40
2023-05-04T05:57:02.457Z,9.50
2023-05-04T05:59:29.185Z,9.50
2023-05-04T06:01:56.090Z,9.60
2023-05-04T06:04:22.829Z,9.60
2023-05-04T06:06:49.608Z,9.70
2023-05-04T06:09:16.925Z,9.70
2023-05-04T06:11:43.689Z,9.80
2023-05-04T06:14:10.409Z,9.90
2023-05-04T06:16:37.198Z,9.90
2023-05-04T06:19:04.012Z,10.00
2023-05-04T06:21:30.751Z,10.10
2023-05-04T06:23:57.460Z,10.20
2023-05-04T06:26:24.226Z,10.20
2023-05-04T06:28:50.979Z,10.30
2023-05-04T06:31:18.443Z,10.40
2023-05-04T06:33:45.476Z,10.40
2023-05-04T06:36:13.177Z,10.50
2023-05-04T06:38:39.941Z,10.50
2023-05-04T06:41:06.821Z,10.60
2023-05-04T06:43:33.834Z,10.60
2023-05-04T06:46:04.026Z,10.70
2023-05-04T06:48:31.779Z,10.80
2023-05-04T06:51:00.739Z,10.80
2023-05-04T06:53:29.730Z,10.90
2023-05-04T06:55:56.472Z,10.90
2023-05-04T06:58:23.513Z,11.00
2023-05-04T07:00:50.911Z,11.10
2023-05-04T07:03:17.801Z,11.10
2023-05-04T07:05:45.382Z,11.20
2023-05-04T07:08:12.465Z,11.30
2023-05-04T07:10:39.480Z,11.40
2023-05-04T07:13:06.823Z,11.40
2023-05-04T07:15:34.017Z,11.50
2023-05-04T07:18:01.366Z,11.60
2023-05-04T07:20:28.705Z,11.70
2023-05-04T07:22:58.924Z,11.80
2023-05-04T07:25:26.396Z,11.90
2023-05-04T07:27:53.987Z,12.00
2023-05-04T07:30:21.045Z,12.10
2023-05-04T07:32:47.835Z,12.20
2023-05-04T07:35:15.184Z,12.30
2023-05-04T07:37:41.978Z,12.40
2023-05-04T07:40:09.613Z,12.60
2023-05-04T07:42:36.526Z,12.70
2023-05-04T07:45:03.986Z,12.70
2023-05-04T07:47:30.749Z,12.90
2023-05-04T07:49:57.649Z,13.00
2023-05-04T07:52:24.515Z,13.00
2023-05-04T07:54:54.537Z,13.20
2023-05-04T07:57:21.923Z,13.30
2023-05-04T07:59:48.741Z,13.40
2023-05-04T08:02:15.931Z,13.50
2023-05-04T08:04:42.780Z,13.60
2023-05-04T08:07:09.576Z,13.70
2023-05-04T08:09:36.324Z,13.90
2023-05-04T08:12:04.442Z,14.00
2023-05-04T08:14:31.361Z,14.10
2023-05-04T08:16:58.108Z,14.20
2023-05-04T08:19:24.887Z,14.30
2023-05-04T08:21:51.727Z,14.40
2023-05-04T08:24:18.714Z,14.50
2023-05-04T08:26:55.718Z,14.60
2023-05-04T08:29:26.726Z,14.70
2023-05-04T08:31:56.475Z,14.80
2023-05-04T08:34:23.384Z,14.90
2023-05-04T08:36:50.631Z,15.00
2023-05-04T08:39:18.586Z,15.10
2023-05-04T08:41:45.354Z,15.20
2023-05-04T08:44:12.115Z,15.30
2023-05-04T08:46:40.308Z,15.40
2023-05-04T08:49:12.976Z,15.40
2023-05-04T08:51:40.305Z,15.60
2023-05-04T08:54:10.765Z,15.70
2023-05-04T08:56:39.946Z,15.70
2023-05-04T08:59:10.851Z,15.80
2023-05-04T09:01:38.596Z,15.90
2023-05-04T09:04:05.869Z,16.00
2023-05-04T09:06:32.879Z,16.10
2023-05-04T09:08:59.846Z,16.10
2023-05-04T09:11:26.859Z,16.20
2023-05-04T09:13:53.736Z,16.30
2023-05-04T09:16:20.986Z,16.40
2023-05-04T09:18:48.030Z,16.50
2023-05-04T09:21:14.910Z,16.60
2023-05-04T09:24:00.105Z,16.70
2023-05-04T09:26:31.189Z,16.80
2023-05-04T09:29:10.943Z,16.90
2023-05-04T09:31:51.667Z,17.00
2023-05-04T09:34:21.424Z,17.10
2023-05-04T09:37:02.062Z,17.10
2023-05-04T09:39:30.006Z,17.20
2023-05-04T09:41:57.103Z,17.30
2023-05-04T09:44:28.856Z,17.40
2023-05-04T09:47:00.578Z,17.50
2023-05-04T09:49:34.956Z,17.50
2023-05-04T09:52:03.568Z,17.70
2023-05-04T09:54:34.734Z,17.80
2023-05-04T09:57:13.515Z,17.90
2023-05-04T09:59:41.373Z,18.00
2023-05-04T10:02:18.734Z,18.10
2023-05-04T10:04:50.637Z,18.30
2023-05-04T10:07:18.210Z,18.30
2023-05-04T10:09:46.837Z,18.50
2023-05-04T10:12:14.506Z,18.60
2023-05-04T10:14:42.824Z,18.70
2023-05-04T10:17:30.228Z,18.80
2023-05-04T10:20:18.542Z,19.00
2023-05-04T10:23:14.296Z,19.10
2023-05-04T10:26:07.971Z,19.30
2023-05-04T10:28:53.724Z,19.30
2023-05-04T10:31:21.398Z,19.50
2023-05-04T10:33:48.457Z,19.60
2023-05-04T10:36:15.328Z,19.80
2023-05-04T10:38:42.248Z,19.90
2023-05-04T10:41:19.252Z,20.00
2023-05-04T10:43:51.092Z,20.10
2023-05-04T10:46:22.221Z,20.20
2023-05-04T10:48:50.425Z,20.30
2023-05-04T10:51:30.104Z,20.40
2023-05-04T10:54:03.310Z,20.50
2023-05-04T10:56:30.025Z,20.60
2023-05-04T10:58:57.097Z,20.80
2023-05-04T11:01:24.356Z,20.90
2023-05-04T11:03:52.482Z,21.00
2023-05-04T11:06:23.997Z,21.00
2023-05-04T11:09:02.255Z,21.10
2023-05-04T11:11:29.161Z,21.20
2023-05-04T11:13:57.086Z,21.40
2023-05-04T11:16:25.463Z,21.50
2023-05-04T11:18:53.197Z,21.50
2023-05-04T11:21:27.255Z,21.60
2023-05-04T11:23:58.273Z,21.70
2023-05-04T11:26:25.881Z,21.80
2023-05-04T11:28:52.646Z,21.80
2023-05-04T11:31:21.410Z,22.00
2023-05-04T11:33:49.780Z,22.00
2023-05-04T11:36:17.360Z,22.10
2023-05-04T11:38:44.265Z,22.20
2023-05-04T11:41:12.554Z,22.20
2023-05-04T11:43:42.137Z,22.40
2023-05-04T11:46:10.565Z,22.40
2023-05-04T11:48:38.505Z,22.50
2023-05-04T11:51:06.574Z,22.50
2023-05-04T11:53:38.414Z,22.50
2023-05-04T11:56:06.686Z,22.60
2023-05-04T11:58:33.805Z,22.60
2023-05-04T12:01:01.010Z,22.70
2023-05-04T12:03:48.039Z,22.80
2023-05-04T12:06:18.936Z,22.90
2023-05-04T12:08:46.003Z,23.00
2023-05-04T12:11:16.896Z,23.00
2023-05-04T12:13:45.464Z,23.20
2023-05-04T12:16:13.349Z,23.20
2023-05-04T12:18:40.607Z,23.30
2023-05-04T12:21:21.493Z,23.40
2023-05-04T12:23:48.606Z,23.50
2023-05-04T12:26:17.402Z,23.50
2023-05-04T12:28:46.313Z,23.70
2023-05-04T12:31:13.177Z,23.80
2023-05-04T12:33:40.134Z,23.80
2023-05-04T12:36:07.562Z,23.90
2023-05-04T12:38:34.619Z,24.00
2023-05-04T12:41:04.849Z,24.00
2023-05-04T12:43:32.208Z,24.20
2023-05-04T12:45:59.586Z,24.20
2023-05-04T12:48:29.118Z,24.30
2023-05-04T12:50:56.149Z,24.40
2023-05-04T12:53:25.831Z,24.40
2023-05-04T12:55:52.787Z,24.50
2023-05-04T12:58:19.748Z,24.60
2023-05-04T13:00:46.578Z,24.60
2023-05-04T13:03:14.628Z,24.70
2023-05-04T13:05:41.712Z,24.70
2023-05-04T13:08:08.620Z,24.80
2023-05-04T13:10:35.915Z,24.80
2023-05-04T13:13:04.829Z,24.90
2023-05-04T13:15:33.371Z,25.00
2023-05-04T13:18:00.626Z,25.10
2023-05-04T13:20:27.706Z,25.20
2023-05-04T13:22:58.192Z,25.30
2023-05-04T13:25:25.709Z,25.40
2023-05-04T13:27:52.937Z,25.50
2023-05-04T13:30:21.739Z,25.60
2023-05-04T13:32:49.199Z,25.80
2023-05-04T13:35:16.799Z,25.90
2023-05-04T13:37:43.574Z,26.10
2023-05-04T13:40:10.985Z,26.30
2023-05-04T13:42:38.121Z,26.50
2023-05-04T13:45:06.644Z,26.60
2023-05-04T13:47:36.931Z,26.80
2023-05-04T13:50:04.188Z,27.00
2023-05-04T13:52:32.081Z,27.10
2023-05-04T13:54:59.502Z,27.20
2023-05-04T13:57:29.758Z,27.20
2023-05-04T14:00:05.751Z,27.20
2023-05-04T14:02:33.962Z,27.20
2023-05-04T14:05:01.413Z,27.20
2023-05-04T14:07:28.282Z,27.20
2023-05-04T14:09:56.011Z,27.30
2023-05-04T14:12:22.841Z,27.40
2023-05-04T14:14:50.825Z,27.40
2023-05-04T14:17:18.290Z,27.50
2023-05-04T14:19:45.840Z,27.50
2023-05-04T14:22:12.846Z,27.60
2023-05-04T14:24:39.651Z,27.60
2023-05-04T14:27:06.477Z,27.70
2023-05-04T14:29:34.353Z,27.70
2023-05-04T14:32:01.527Z,27.70
2023-05-04T14:34:28.327Z,27.70
2023-05-04T14:36:55.114Z,27.70
2023-05-04T14:39:22.495Z,27.70
2023-05-04T14:41:49.262Z,27.60
2023-05-04T14:44:16.095Z,27.50
2023-05-04T14:46:42.844Z,27.50
2023-05-04T14:49:11.193Z,27.40
2023-05-04T14:51:41.083Z,27.40
2023-05-04T14:54:07.836Z,27.40
2023-05-04T14:56:35.334Z,27.40
2023-05-04T14:59:02.273Z,27.50
2023-05-04T15:01:29.261Z,27.50
2023-05-04T15:03:56.666Z,27.50
2023-05-04T15:06:23.693Z,27.60
2023-05-04T15:08:50.691Z,27.60
2023-05-04T15:11:19.292Z,27.70
2023-05-04T15:13:46.614Z,27.80
2023-05-04T15:16:19.910Z,27.90
2023-05-04T15:18:46.673Z,28.00
2023-05-04T15:21:13.540Z,28.00
2023-05-04T15:23:40.640Z,28.10
2023-05-04T15:26:07.678Z,28.10
2023-05-04T15:28:34.672Z,28.10
2023-05-04T15:31:03.226Z,28.10
2023-05-04T15:33:32.170Z,28.20
2023-05-04T15:35:59.093Z,28.30
2023-05-04T15:38:28.625Z,28.30
2023-05-04T15:40:55.452Z,28.40
2023-05-04T15:43:22.267Z,28.40
2023-05-04T15:45:49.213Z,28.50
2023-05-04T15:48:16.097Z,28.50
2023-05-04T15:50:42.948Z,28.50
2023-05-04T15:53:09.785Z,28.50
2023-05-04T15:55:36.769Z,28.40
2023-05-04T15:58:03.563Z,28.20
2023-05-04T16:00:30.341Z,28.00
2023-05-04T16:02:57.281Z,27.80
2023-05-04T16:05:24.938Z,27.60
2023-05-04T16:07:52.324Z,27.40
2023-05-04T16:10:19.740Z,27.30
2023-05-04T16:12:46.766Z,27.20
2023-05-04T16:15:13.692Z,27.10
2023-05-04T16:17:40.693Z,27.10
2023-05-04T16:20:08.280Z,27.20
2023-05-04T16:22:35.268Z,27.30
2023-05-04T16:25:02.340Z,27.40
2023-05-04T16:27:29.247Z,27.50
2023-05-04T16:29:56.260Z,27.60
2023-05-04T16:32:23.410Z,27.60
2023-05-04T16:34:50.331Z,27.60
2023-05-04T16:37:18.540Z,27.60
2023-05-04T16:39:45.923Z,27.60
2023-05-04T16:42:12.931Z,27.60
2023-05-04T16:44:39.820Z,27.50
2023-05-04T16:47:07.178Z,27.40
2023-05-04T16:49:34.366Z,27.30
2023-05-04T16:52:02.206Z,27.20
2023-05-04T16:54:29.027Z,27.00
2023-05-04T16:56:55.949Z,26.90
2023-05-04T16:59:22.688Z,26.80
2023-05-04T17:01:49.537Z,26.70
2023-05-04T17:04:16.303Z,26.60
2023-05-04T17:06:43.164Z,26.60
2023-05-04T17:09:09.928Z,26.50
2023-05-04T17:11:36.793Z,26.30
2023-05-04T17:14:03.741Z,26.30
2023-05-04T17:16:30.682Z,26.30
2023-05-04T17:18:57.625Z,26.30
2023-05-04T17:21:24.440Z,26.30
2023-05-04T17:23:51.329Z,26.20
2023-05-04T17:26:18.106Z,26.20
2023-05-04T17:28:44.975Z,26.20
2023-05-04T17:31:14.430Z,26.10
2023-05-04T17:33:41.307Z,26.20
2023-05-04T17:36:11.166Z,26.10
2023-05-04T17:38:38.994Z,26.00
2023-05-04T17:41:06.171Z,25.90
2023-05-04T17:43:36.469Z,25.80
2023-05-04T17:46:03.651Z,25.60
2023-05-04T17:48:33.554Z,25.50
2023-05-04T17:51:00.547Z,25.50
2023-05-04T17:53:28.545Z,25.30
2023-05-04T17:55:55.432Z,25.20
2023-05-04T17:58:22.409Z,25.20
2023-05-04T18:00:50.627Z,25.00
2023-05-04T18:03:19.604Z,24.90
2023-05-04T18:05:46.574Z,24.90
2023-05-04T18:08:13.861Z,24.70
2023-05-04T18:10:41.152Z,24.70
2023-05-04T18:13:08.113Z,24.60
2023-05-04T18:15:34.990Z,24.40
2023-05-04T18:18:02.013Z,24.30
2023-05-04T18:20:28.870Z,24.20
2023-05-04T18:22:55.961Z,24.10
2023-05-04T18:25:23.097Z,24.00
2023-05-04T18:27:49.941Z,23.90
2023-05-04T18:30:16.864Z,23.90
2023-05-04T18:32:43.684Z,23.80
2023-05-04T18:35:10.631Z,23.70
2023-05-04T18:37:37.412Z,23.60
2023-05-04T18:40:05.111Z,23.60
2023-05-04T18:42:32.240Z,23.50
2023-05-04T18:44:59.206Z,23.40
2023-05-04T18:47:26.147Z,23.30
2023-05-04T18:49:56.353Z,23.30
2023-05-04T18:52:23.351Z,23.20
2023-05-04T18:54:50.114Z,23.10
2023-05-04T18:57:17.164Z,23.10
2023-05-04T18:59:44.034Z,22.90
2023-05-04T19:02:11.079Z,22.90
2023-05-04T19:04:38.012Z,22.80
2023-05-04T19:07:05.027Z,22.70
2023-05-04T19:09:32.127Z,22.60
2023-05-04T19:11:58.997Z,22.50
2023-05-04T19:14:30.037Z,22.40
2023-05-04T19:16:58.003Z,22.20
2023-05-04T19:19:26.038Z,22.10
2023-05-04T19:21:52.904Z,22.00
2023-05-04T19:24:19.897Z,21.90
2023-05-04T19:26:47.260Z,21.80
2023-05-04T19:29:14.311Z,21.70
2023-05-04T19:31:41.387Z,21.60
2023-05-04T19:34:08.366Z,21.50
2023-05-04T19:36:35.214Z,21.50
2023-05-04T19:39:02.331Z,21.30
2023-05-04T19:41:29.112Z,21.20
2023-05-04T19:43:56.016Z,21.20
2023-05-04T19:46:22.911Z,21.10
2023-05-04T19:48:49.758Z,21.00
2023-05-04T19:51:16.787Z,20.90
2023-05-04T19:53:43.653Z,20.90
2023-05-04T19:56:10.460Z,20.80
2023-05-04T19:58:37.745Z,20.70
2023-05-04T20:01:04.852Z,20.60
2023-05-04T20:03:31.696Z,20.60
2023-05-04T20:05:58.612Z,20.50
2023-05-04T20:08:25.654Z,20.40
2023-05-04T20:10:52.522Z,20.30
2023-05-04T20:13:19.478Z,20.30
2023-05-04T20:15:46.858Z,20.20
2023-05-04T20:18:13.797Z,20.10
2023-05-04T20:20:40.915Z,20.10
2023-05-04T20:23:07.680Z,20.10
2023-05-04T20:25:34.678Z,20.00
2023-05-04T20:28:01.630Z,19.90
2023-05-04T20:30:28.909Z,19.90
2023-05-04T20:32:56.010Z,19.80
2023-05-04T20:35:22.871Z,19.80
2023-05-04T20:37:49.661Z,19.70
2023-05-04T20:40:16.968Z,19.70
2023-05-04T20:42:44.146Z,19.70
2023-05-04T20:45:11.255Z,19.60
2023-05-04T20:47:38.527Z,19.50
2023-05-04T20:50:07.980Z,19.60
2023-05-04T20:52:35.009Z,19.50
2023-05-04T20:55:01.979Z,19.50
2023-05-04T20:57:28.912Z,19.40
2023-05-04T20:59:56.385Z,19.40
2023-05-04T21:02:23.189Z,19.40
2023-05-04T21:04:50.388Z,19.40
2023-05-04T21:07:17.691Z,19.40
2023-05-04T21:09:44.592Z,19.40
2023-05-04T21:12:11.366Z,19.30
2023-05-04T21:14:38.123Z,19.30
2023-05-04T21:17:04.929Z,19.30
2023-05-04T21:19:31.742Z,19.20
2023-05-04T21:21:58.535Z,19.20
2023-05-04T21:24:25.380Z,19.20
2023-05-04T21:26:52.286Z,19.20
2023-05-04T21:29:19.282Z,19.20
2023-05-04T21:31:46.878Z,19.10
2023-05-04T21:34:13.859Z,19.10
2023-05-04T21:36:41.695Z,19.10
2023-05-04T21:39:08.562Z,19.00
2023-05-04T21:41:35.438Z,19.00
2023-05-04T21:44:02.407Z,19.00
2023-05-04T21:46:29.231Z,19.00
2023-05-04T21:48:56.128Z,18.90
2023-05-04T21:51:23.006Z,18.90
2023-05-04T21:53:49.774Z,18.90
2023-05-04T21:56:16.943Z,18.90
2023-05-04T21:58:43.686Z,18.80
2023-05-04T22:01:15.564Z,18.80
2023-05-04T22:03:42.645Z,18.80
2023-05-04T22:06:09.727Z,18.80
2023-05-04T22:08:36.668Z,18.70
2023-05-04T22:11:03.783Z,18.70
2023-05-04T22:13:30.672Z,18.70
2023-05-04T22:15:57.447Z,18.70
2023-05-04T22:18:24.175Z,18.60
2023-05-04T22:20:50.898Z,18.60
2023-05-04T22:23:17.891Z,18.60
2023-05-04T22:25:44.727Z,18.50
2023-05-04T22:28:11.871Z,18.50
2023-05-04T22:30:38.673Z,18.50
2023-05-04T22:33:05.646Z,18.40
2023-05-04T22:35:32.479Z,18.30
2023-05-04T22:37:59.448Z,18.30
2023-05-04T22:40:26.416Z,18.20
2023-05-04T22:42:53.170Z,18.20
2023-05-04T22:45:20.057Z,18.20
2023-05-04T22:47:47.143Z,18.10
2023-05-04T22:50:14.140Z,18.10
2023-05-04T22:52:41.306Z,18.00
2023-05-04T22:55:08.989Z,18.00
2023-05-04T22:57:36.120Z,17.90
2023-05-04T23:00:05.409Z,17.90
2023-05-04T23:02:32.424Z,17.80
2023-05-04T23:05:00.524Z,17.80
2023-05-04T23:07:27.557Z,17.70
2023-05-04T23:09:54.353Z,17.70
2023-05-04T23:12:21.232Z,17.60
2023-05-04T23:14:52.355Z,17.60
2023-05-04T23:17:19.637Z,17.50
2023-05-04T23:19:46.433Z,17.50
2023-05-04T23:22:13.867Z,17.50
2023-05-04T23:24:40.678Z,17.50
2023-05-04T23:27:07.412Z,17.50
2023-05-04T23:29:34.320Z,17.50
2023-05-04T23:32:01.378Z,17.40
2023-05-04T23:34:28.341Z,17.50
2023-05-04T23:36:55.120Z,17.40
2023-05-04T23:39:22.084Z,17.40
2023-05-04T23:41:49.022Z,17.40
2023-05-04T23:44:16.627Z,17.40
2023-05-04T23:46:43.503Z,17.40
2023-05-04T23:49:10.363Z,17.40
2023-05-04T23:51:37.140Z,17.30
2023-05-04T23:54:04.017Z,17.30
2023-05-04T23:56:32.208Z,17.30
2023-05-04T23:58:59.043Z,17.30
