createdAt,value
2022-10-31T00:02:01.041Z,0.70
2022-10-31T00:04:32.665Z,0.68
2022-10-31T00:07:00.917Z,1.40
2022-10-31T00:09:32.067Z,0.90
2022-10-31T00:12:02.390Z,1.20
2022-10-31T00:14:31.575Z,0.85
2022-10-31T00:17:04.403Z,0.80
2022-10-31T00:19:33.159Z,0.70
2022-10-31T00:22:03.630Z,0.82
2022-10-31T00:24:31.540Z,0.93
2022-10-31T00:27:02.354Z,0.82
2022-10-31T00:29:30.044Z,0.93
2022-10-31T00:31:58.092Z,1.08
2022-10-31T00:34:31.094Z,1.00
2022-10-31T00:36:59.078Z,0.82
2022-10-31T00:39:26.304Z,0.82
2022-10-31T00:44:20.618Z,1.10
2022-10-31T00:46:48.048Z,0.80
2022-10-31T00:49:23.682Z,0.77
2022-10-31T00:51:51.001Z,1.00
2022-10-31T00:54:18.973Z,0.77
2022-10-31T00:56:49.319Z,0.95
2022-10-31T00:59:16.552Z,0.77
2022-10-31T01:01:46.899Z,0.90
2022-10-31T01:04:15.775Z,1.15
2022-10-31T01:06:46.222Z,1.08
2022-10-31T01:09:13.859Z,1.10
2022-10-31T01:11:42.117Z,1.00
2022-10-31T01:14:11.349Z,1.10
2022-10-31T01:16:46.092Z,1.05
2022-10-31T01:19:13.862Z,1.30
2022-10-31T01:21:41.783Z,1.05
2022-10-31T01:24:14.173Z,1.23
2022-10-31T01:26:47.150Z,1.00
2022-10-31T01:29:14.354Z,0.82
2022-10-31T01:31:42.784Z,0.68
2022-10-31T01:34:30.309Z,0.90
2022-10-31T01:37:05.223Z,0.85
2022-10-31T01:39:33.370Z,0.70
2022-10-31T01:42:04.035Z,0.82
2022-10-31T01:44:31.509Z,0.95
2022-10-31T01:47:29.633Z,0.82
2022-10-31T01:50:05.163Z,1.00
2022-10-31T01:52:43.187Z,0.70
2022-10-31T01:55:33.703Z,1.00
2022-10-31T01:58:11.618Z,0.82
2022-10-31T02:00:56.189Z,1.10
2022-10-31T02:03:29.815Z,0.90
2022-10-31T02:06:03.693Z,1.00
2022-10-31T02:08:40.801Z,0.98
2022-10-31T02:11:11.092Z,0.80
2022-10-31T02:13:42.089Z,0.80
2022-10-31T02:16:12.924Z,0.70
2022-10-31T02:18:46.511Z,1.00
2022-10-31T02:21:28.302Z,1.10
2022-10-31T02:24:46.979Z,0.90
2022-10-31T02:27:52.170Z,0.93
2022-10-31T02:30:40.725Z,0.65
2022-10-31T02:33:37.791Z,0.70
2022-10-31T02:36:45.581Z,0.70
2022-10-31T02:39:54.979Z,0.65
2022-10-31T02:42:41.024Z,0.73
2022-10-31T02:45:41.207Z,0.63
2022-10-31T02:48:20.255Z,0.63
2022-10-31T02:51:02.363Z,0.63
2022-10-31T02:53:40.989Z,1.10
2022-10-31T02:56:22.452Z,0.80
2022-10-31T02:59:05.607Z,0.70
2022-10-31T03:02:40.465Z,0.98
2022-10-31T03:05:29.679Z,0.93
2022-10-31T03:08:38.766Z,0.70
2022-10-31T03:11:10.545Z,0.60
2022-10-31T03:14:17.206Z,0.80
2022-10-31T03:16:59.382Z,0.98
2022-10-31T03:19:46.937Z,0.60
2022-10-31T03:22:34.266Z,0.70
2022-10-31T03:25:10.975Z,0.80
2022-10-31T03:27:51.093Z,0.90
2022-10-31T03:30:19.797Z,0.90
2022-10-31T03:35:45.110Z,1.00
2022-10-31T03:38:13.670Z,0.88
2022-10-31T03:40:48.401Z,0.90
2022-10-31T03:43:26.786Z,0.80
2022-10-31T03:45:59.149Z,0.52
2022-10-31T03:48:33.665Z,0.60
2022-10-31T03:51:40.958Z,0.73
2022-10-31T03:54:28.642Z,0.70
2022-10-31T03:57:42.606Z,0.70
2022-10-31T04:00:18.549Z,0.82
2022-10-31T04:03:04.453Z,1.10
2022-10-31T04:05:33.487Z,0.57
2022-10-31T04:08:06.153Z,1.20
2022-10-31T04:10:38.320Z,0.90
2022-10-31T04:13:16.618Z,0.88
2022-10-31T04:15:56.087Z,0.70
2022-10-31T04:18:28.043Z,0.70
2022-10-31T04:21:08.288Z,0.93
2022-10-31T04:23:38.985Z,1.00
2022-10-31T04:26:09.547Z,1.02
2022-10-31T04:28:39.824Z,0.85
2022-10-31T04:31:09.698Z,0.70
2022-10-31T04:33:39.747Z,0.73
2022-10-31T04:36:07.300Z,0.52
2022-10-31T04:38:36.801Z,0.70
2022-10-31T04:41:08.339Z,0.60
2022-10-31T04:43:36.986Z,0.50
2022-10-31T04:46:14.734Z,0.70
2022-10-31T04:48:42.929Z,0.50
2022-10-31T04:51:10.618Z,0.73
2022-10-31T04:53:47.329Z,0.93
2022-10-31T04:56:18.762Z,0.55
2022-10-31T04:58:47.208Z,0.68
2022-10-31T05:01:17.692Z,0.80
2022-10-31T05:03:51.023Z,0.68
2022-10-31T05:06:22.832Z,0.43
2022-10-31T05:08:54.079Z,0.70
2022-10-31T05:11:21.231Z,0.60
2022-10-31T05:13:51.186Z,0.73
2022-10-31T05:16:18.455Z,1.23
2022-10-31T05:21:13.312Z,1.00
2022-10-31T05:23:47.475Z,0.75
2022-10-31T05:26:16.713Z,0.88
2022-10-31T05:28:46.334Z,0.95
2022-10-31T05:31:14.891Z,0.90
2022-10-31T05:33:45.208Z,0.77
2022-10-31T05:36:14.709Z,0.90
2022-10-31T05:38:41.930Z,0.80
2022-10-31T05:43:43.109Z,0.90
2022-10-31T05:46:13.346Z,0.90
2022-10-31T05:48:42.448Z,0.80
2022-10-31T05:51:10.387Z,1.13
2022-10-31T05:53:40.756Z,1.00
2022-10-31T05:56:08.234Z,1.25
2022-10-31T05:58:35.411Z,0.82
2022-10-31T06:03:30.947Z,1.08
2022-10-31T06:08:29.421Z,1.00
2022-10-31T06:11:07.418Z,1.15
2022-10-31T06:13:34.599Z,1.02
2022-10-31T06:18:30.510Z,1.08
2022-10-31T06:23:24.805Z,1.02
2022-10-31T06:25:56.515Z,1.55
2022-10-31T06:28:26.679Z,1.17
2022-10-31T06:30:56.188Z,1.08
2022-10-31T06:33:23.433Z,1.45
2022-10-31T06:38:21.005Z,1.30
2022-10-31T06:40:48.193Z,1.20
2022-10-31T06:45:48.523Z,0.70
2022-10-31T06:48:18.237Z,1.10
2022-10-31T06:50:48.809Z,1.10
2022-10-31T06:53:16.527Z,0.90
2022-10-31T06:55:45.430Z,0.90
2022-10-31T06:58:14.297Z,1.02
2022-10-31T07:00:41.593Z,0.70
2022-10-31T07:03:13.880Z,1.10
2022-10-31T07:05:45.578Z,0.93
2022-10-31T07:08:19.334Z,3.05
2022-10-31T07:10:57.623Z,2.35
2022-10-31T07:13:26.800Z,2.08
2022-10-31T07:16:05.497Z,1.50
2022-10-31T07:18:32.717Z,1.92
2022-10-31T07:21:00.069Z,2.40
2022-10-31T07:23:27.369Z,2.10
2022-10-31T07:25:59.530Z,1.73
2022-10-31T07:28:32.001Z,1.60
2022-10-31T07:30:59.552Z,2.22
2022-10-31T07:33:27.599Z,1.95
2022-10-31T07:35:55.589Z,2.20
2022-10-31T07:38:24.153Z,1.60
2022-10-31T07:40:56.630Z,1.42
2022-10-31T07:43:23.986Z,1.67
2022-10-31T07:45:55.011Z,1.75
2022-10-31T07:48:25.178Z,1.42
2022-10-31T07:50:52.630Z,1.25
2022-10-31T07:53:19.918Z,1.35
2022-10-31T07:55:47.239Z,1.80
2022-10-31T07:58:17.211Z,2.05
2022-10-31T08:00:48.112Z,1.48
2022-10-31T08:03:19.346Z,1.60
2022-10-31T08:05:49.524Z,1.48
2022-10-31T08:08:24.041Z,1.60
2022-10-31T08:11:00.056Z,1.38
2022-10-31T08:13:28.129Z,1.40
2022-10-31T08:15:58.400Z,1.50
2022-10-31T08:18:25.639Z,2.00
2022-10-31T08:20:53.672Z,1.77
2022-10-31T08:23:20.870Z,1.60
2022-10-31T08:25:53.496Z,1.70
2022-10-31T08:28:20.790Z,3.10
2022-10-31T08:30:56.415Z,4.07
2022-10-31T08:33:26.275Z,5.38
2022-10-31T08:35:53.430Z,4.75
2022-10-31T08:38:20.740Z,4.53
2022-10-31T08:40:51.262Z,3.83
2022-10-31T08:43:31.359Z,3.38
2022-10-31T08:46:03.013Z,2.85
2022-10-31T08:48:36.755Z,2.40
2022-10-31T08:51:04.674Z,2.40
2022-10-31T08:53:34.725Z,1.95
2022-10-31T08:56:05.950Z,2.00
2022-10-31T08:58:40.389Z,1.95
2022-10-31T09:01:08.119Z,2.95
2022-10-31T09:03:36.223Z,3.13
2022-10-31T09:06:10.440Z,3.55
2022-10-31T09:08:40.621Z,3.95
2022-10-31T09:11:07.915Z,4.07
2022-10-31T09:13:41.166Z,2.58
2022-10-31T09:16:09.748Z,2.78
2022-10-31T09:18:41.137Z,3.10
2022-10-31T09:21:15.017Z,3.10
2022-10-31T09:23:50.198Z,2.45
2022-10-31T09:26:17.600Z,2.22
2022-10-31T09:28:47.124Z,2.33
2022-10-31T09:31:14.591Z,2.78
2022-10-31T09:33:49.948Z,3.22
2022-10-31T09:36:19.657Z,3.42
2022-10-31T09:38:50.617Z,3.60
2022-10-31T09:41:29.469Z,3.58
2022-10-31T09:44:52.105Z,5.20
2022-10-31T09:48:21.493Z,6.05
2022-10-31T09:51:10.621Z,5.70
2022-10-31T09:53:56.741Z,5.78
2022-10-31T09:56:27.133Z,6.22
2022-10-31T09:59:04.037Z,7.28
2022-10-31T10:01:52.928Z,5.03
2022-10-31T10:05:00.486Z,5.45
2022-10-31T10:08:01.427Z,5.53
2022-10-31T10:11:10.167Z,4.72
2022-10-31T10:14:03.120Z,5.10
2022-10-31T10:16:49.222Z,4.28
2022-10-31T10:19:55.488Z,4.60
2022-10-31T10:22:45.505Z,4.55
2022-10-31T10:25:17.649Z,4.60
2022-10-31T10:28:02.987Z,4.15
2022-10-31T10:30:44.811Z,4.55
2022-10-31T10:33:39.182Z,4.28
2022-10-31T10:36:49.963Z,3.20
2022-10-31T10:39:44.678Z,2.83
2022-10-31T10:42:37.776Z,3.40
2022-10-31T10:45:39.775Z,3.85
2022-10-31T10:48:33.225Z,3.63
2022-10-31T10:51:02.779Z,3.60
2022-10-31T10:54:09.432Z,3.47
2022-10-31T10:57:05.028Z,2.70
2022-10-31T10:59:44.861Z,2.70
2022-10-31T11:02:29.297Z,2.33
2022-10-31T11:05:01.535Z,2.90
2022-10-31T11:07:41.354Z,2.35
2022-10-31T11:10:16.313Z,3.25
2022-10-31T11:12:58.714Z,2.83
2022-10-31T11:15:29.208Z,3.10
2022-10-31T11:18:01.083Z,3.10
2022-10-31T11:20:40.126Z,3.30
2022-10-31T11:23:29.932Z,2.90
2022-10-31T11:26:12.245Z,3.17
2022-10-31T11:28:45.785Z,7.53
2022-10-31T11:31:21.071Z,4.82
2022-10-31T11:34:12.721Z,3.92
2022-10-31T11:36:50.699Z,2.90
2022-10-31T11:39:30.506Z,2.95
2022-10-31T11:42:08.965Z,3.38
2022-10-31T11:44:47.927Z,3.10
2022-10-31T11:47:19.105Z,2.72
2022-10-31T11:49:53.592Z,3.03
2022-10-31T11:52:33.072Z,3.17
2022-10-31T11:55:30.743Z,1.88
2022-10-31T11:58:00.716Z,2.70
2022-10-31T12:00:39.875Z,2.88
2022-10-31T12:03:47.369Z,2.22
2022-10-31T12:06:49.157Z,1.25
2022-10-31T12:09:36.258Z,1.25
2022-10-31T12:12:35.512Z,1.60
2022-10-31T12:15:36.322Z,1.23
2022-10-31T12:19:01.307Z,1.55
2022-10-31T12:22:20.874Z,1.25
2022-10-31T12:25:26.939Z,1.38
2022-10-31T12:28:28.285Z,1.45
2022-10-31T12:31:40.456Z,1.25
2022-10-31T12:35:07.106Z,1.40
2022-10-31T12:37:59.428Z,1.48
2022-10-31T12:40:56.487Z,1.33
2022-10-31T12:43:56.017Z,1.10
2022-10-31T12:47:00.983Z,0.93
2022-10-31T12:49:52.814Z,1.40
2022-10-31T12:53:25.045Z,1.60
2022-10-31T12:56:22.298Z,1.02
2022-10-31T12:59:21.412Z,1.40
2022-10-31T13:02:31.365Z,1.40
2022-10-31T13:05:43.404Z,1.10
2022-10-31T13:08:52.814Z,1.13
2022-10-31T13:11:57.241Z,0.90
2022-10-31T13:14:40.239Z,1.67
2022-10-31T13:17:33.182Z,1.50
2022-10-31T13:20:39.116Z,1.58
2022-10-31T13:23:56.583Z,1.35
2022-10-31T13:27:16.867Z,1.20
2022-10-31T13:30:29.313Z,1.60
2022-10-31T13:33:19.681Z,1.00
2022-10-31T13:36:20.248Z,1.10
2022-10-31T13:39:17.549Z,1.08
2022-10-31T13:42:09.711Z,0.88
2022-10-31T13:44:41.810Z,1.08
2022-10-31T13:47:49.536Z,0.90
2022-10-31T13:50:25.429Z,1.13
2022-10-31T13:53:05.913Z,1.10
2022-10-31T13:55:49.952Z,1.10
2022-10-31T13:58:40.438Z,1.30
2022-10-31T14:01:24.433Z,1.20
2022-10-31T14:04:23.757Z,0.90
2022-10-31T14:07:23.929Z,1.13
2022-10-31T14:12:43.995Z,1.65
2022-10-31T14:15:34.988Z,1.23
2022-10-31T14:18:21.668Z,2.15
2022-10-31T14:20:55.503Z,1.38
2022-10-31T14:23:55.480Z,1.63
2022-10-31T14:26:41.618Z,1.70
2022-10-31T14:29:20.999Z,1.50
2022-10-31T14:32:15.177Z,1.88
2022-10-31T14:35:00.559Z,1.52
2022-10-31T14:38:05.137Z,1.80
2022-10-31T14:41:00.153Z,2.20
2022-10-31T14:44:09.578Z,1.40
2022-10-31T14:46:55.058Z,1.55
2022-10-31T14:50:05.760Z,1.98
2022-10-31T14:52:38.828Z,1.58
2022-10-31T14:55:14.539Z,2.13
2022-10-31T14:58:03.195Z,1.98
2022-10-31T15:00:39.602Z,1.95
2022-10-31T15:03:21.307Z,2.13
2022-10-31T15:06:01.548Z,2.47
2022-10-31T15:08:47.145Z,2.03
2022-10-31T15:11:27.097Z,2.67
2022-10-31T15:14:03.361Z,2.03
2022-10-31T15:16:37.193Z,2.53
2022-10-31T15:19:31.858Z,2.10
2022-10-31T15:21:59.708Z,2.20
2022-10-31T15:24:37.049Z,2.08
2022-10-31T15:27:07.897Z,2.50
2022-10-31T15:29:55.962Z,2.90
2022-10-31T15:32:31.209Z,2.28
2022-10-31T15:34:58.623Z,2.45
2022-10-31T15:37:30.625Z,3.72
2022-10-31T15:40:25.560Z,4.90
2022-10-31T15:43:17.479Z,12.98
2022-10-31T15:45:44.895Z,15.00
2022-10-31T15:48:42.150Z,7.90
2022-10-31T15:51:10.707Z,3.80
2022-10-31T15:53:48.373Z,3.20
2022-10-31T15:56:30.416Z,3.63
2022-10-31T15:59:01.458Z,6.10
2022-10-31T16:01:39.020Z,5.90
2022-10-31T16:04:24.828Z,4.85
2022-10-31T16:07:23.980Z,7.30
2022-10-31T16:10:03.101Z,7.00
2022-10-31T16:12:48.552Z,6.20
2022-10-31T16:15:22.348Z,5.70
2022-10-31T16:17:55.721Z,5.28
2022-10-31T16:20:32.820Z,3.85
2022-10-31T16:23:02.098Z,4.60
2022-10-31T16:25:40.291Z,3.05
2022-10-31T16:28:19.856Z,3.15
2022-10-31T16:33:28.280Z,4.28
2022-10-31T16:36:09.503Z,3.47
2022-10-31T16:38:45.911Z,3.33
2022-10-31T16:41:14.049Z,3.78
2022-10-31T16:43:41.675Z,3.70
2022-10-31T16:46:18.944Z,2.97
2022-10-31T16:48:47.945Z,2.65
2022-10-31T16:51:20.809Z,3.25
2022-10-31T16:53:48.097Z,3.80
2022-10-31T16:56:28.275Z,2.08
2022-10-31T16:59:06.656Z,3.03
2022-10-31T17:01:47.611Z,2.30
2022-10-31T17:04:21.607Z,2.00
2022-10-31T17:07:00.728Z,2.80
2022-10-31T17:09:43.647Z,2.40
2022-10-31T17:12:26.846Z,3.17
2022-10-31T17:15:05.909Z,3.65
2022-10-31T17:17:36.314Z,3.20
2022-10-31T17:20:30.429Z,3.63
2022-10-31T17:23:00.131Z,2.90
2022-10-31T17:25:34.053Z,3.65
2022-10-31T17:28:01.513Z,3.08
2022-10-31T17:30:35.278Z,4.30
2022-10-31T17:33:12.604Z,4.45
2022-10-31T17:35:40.012Z,3.05
2022-10-31T17:38:10.569Z,3.20
2022-10-31T17:40:42.147Z,2.67
2022-10-31T17:43:11.975Z,1.63
2022-10-31T17:45:43.385Z,2.15
2022-10-31T17:48:17.903Z,1.60
2022-10-31T17:50:53.168Z,1.45
2022-10-31T17:53:24.147Z,1.63
2022-10-31T17:55:54.870Z,1.67
2022-10-31T17:58:25.106Z,1.40
2022-10-31T18:00:52.432Z,2.20
2022-10-31T18:03:23.029Z,1.77
2022-10-31T18:06:02.598Z,1.77
2022-10-31T18:08:39.575Z,1.42
2022-10-31T18:11:14.785Z,1.98
2022-10-31T18:13:44.795Z,1.65
2022-10-31T18:16:22.037Z,1.40
2022-10-31T18:19:06.162Z,1.33
2022-10-31T18:21:34.672Z,1.90
2022-10-31T18:24:05.480Z,1.58
2022-10-31T18:26:33.799Z,1.45
2022-10-31T18:29:08.518Z,1.42
2022-10-31T18:31:38.902Z,1.60
2022-10-31T18:34:06.371Z,1.30
2022-10-31T18:36:33.688Z,1.27
2022-10-31T18:39:06.750Z,1.63
2022-10-31T18:41:36.215Z,1.67
2022-10-31T18:44:07.932Z,1.63
2022-10-31T18:46:42.044Z,1.88
2022-10-31T18:49:09.820Z,1.92
2022-10-31T18:51:38.378Z,1.88
2022-10-31T18:54:07.192Z,1.90
2022-10-31T18:56:34.359Z,2.17
2022-10-31T18:59:04.584Z,2.60
2022-10-31T19:01:35.277Z,2.10
2022-10-31T19:04:02.680Z,1.95
2022-10-31T19:06:33.959Z,2.00
2022-10-31T19:09:07.582Z,2.08
2022-10-31T19:11:37.862Z,1.98
2022-10-31T19:14:08.577Z,2.17
2022-10-31T19:16:39.998Z,2.45
2022-10-31T19:19:10.074Z,2.33
2022-10-31T19:21:53.462Z,1.90
2022-10-31T19:24:25.009Z,2.45
2022-10-31T19:26:58.540Z,2.60
2022-10-31T19:29:26.262Z,2.08
2022-10-31T19:32:00.997Z,2.45
2022-10-31T19:34:33.317Z,2.03
2022-10-31T19:37:01.181Z,2.10
2022-10-31T19:39:44.103Z,2.33
2022-10-31T19:42:20.525Z,2.33
2022-10-31T19:44:48.338Z,2.50
2022-10-31T19:47:16.391Z,2.00
2022-10-31T19:49:44.996Z,2.45
2022-10-31T19:52:12.173Z,2.90
2022-10-31T19:54:41.660Z,3.10
2022-10-31T19:57:10.525Z,2.30
2022-10-31T19:59:39.491Z,2.53
2022-10-31T20:02:11.606Z,2.00
2022-10-31T20:04:39.856Z,4.43
2022-10-31T20:07:11.374Z,3.05
2022-10-31T20:09:43.831Z,6.72
2022-10-31T20:12:14.263Z,6.90
2022-10-31T20:14:44.556Z,4.13
2022-10-31T20:17:11.846Z,4.50
2022-10-31T20:19:39.253Z,2.90
2022-10-31T20:22:06.515Z,3.28
2022-10-31T20:27:06.791Z,5.07
2022-10-31T20:29:40.971Z,3.75
2022-10-31T20:32:10.524Z,6.22
2022-10-31T20:37:25.724Z,4.07
2022-10-31T20:39:55.762Z,3.53
2022-10-31T20:42:26.035Z,3.50
2022-10-31T20:44:53.812Z,2.83
2022-10-31T20:47:23.359Z,2.70
2022-10-31T20:49:52.665Z,2.80
2022-10-31T20:52:19.926Z,2.65
2022-10-31T20:54:47.482Z,3.35
2022-10-31T20:57:14.947Z,3.28
2022-10-31T20:59:42.492Z,3.35
2022-10-31T21:02:10.377Z,2.85
2022-10-31T21:04:37.933Z,2.10
2022-10-31T21:07:07.523Z,2.33
2022-10-31T21:09:39.749Z,2.20
2022-10-31T21:12:07.754Z,2.25
2022-10-31T21:14:39.269Z,2.63
2022-10-31T21:17:10.129Z,2.53
2022-10-31T21:19:44.378Z,2.72
2022-10-31T21:22:13.729Z,2.50
2022-10-31T21:24:44.251Z,2.10
2022-10-31T21:27:13.019Z,2.80
2022-10-31T21:29:41.542Z,3.10
2022-10-31T21:32:11.671Z,2.30
2022-10-31T21:34:39.968Z,2.35
2022-10-31T21:37:07.250Z,2.42
2022-10-31T21:39:41.162Z,2.13
2022-10-31T21:42:11.632Z,1.60
2022-10-31T21:44:40.681Z,1.60
2022-10-31T21:47:10.924Z,1.55
2022-10-31T21:49:42.142Z,1.70
2022-10-31T21:52:09.843Z,1.77
2022-10-31T21:54:37.564Z,1.73
2022-10-31T21:57:05.960Z,2.17
2022-10-31T21:59:34.970Z,1.77
2022-10-31T22:02:04.482Z,1.48
2022-10-31T22:04:41.134Z,1.63
2022-10-31T22:07:11.623Z,1.55
2022-10-31T22:09:41.934Z,2.40
2022-10-31T22:12:09.956Z,2.08
2022-10-31T22:14:40.076Z,1.73
2022-10-31T22:17:08.040Z,2.55
2022-10-31T22:19:38.721Z,2.63
2022-10-31T22:22:05.919Z,3.03
2022-10-31T22:27:01.561Z,2.03
2022-10-31T22:29:30.082Z,1.98
2022-10-31T22:31:59.633Z,1.83
2022-10-31T22:34:31.930Z,1.60
2022-10-31T22:36:59.846Z,2.10
2022-10-31T22:39:31.633Z,2.00
2022-10-31T22:41:58.789Z,1.67
2022-10-31T22:47:14.579Z,1.57
2022-10-31T22:52:30.642Z,1.67
2022-10-31T22:55:03.660Z,1.30
2022-10-31T22:57:35.396Z,1.60
2022-10-31T23:00:06.096Z,2.30
2022-10-31T23:02:33.315Z,1.80
2022-10-31T23:07:33.021Z,2.58
2022-10-31T23:10:00.772Z,2.42
2022-10-31T23:12:48.404Z,1.80
2022-10-31T23:15:15.691Z,1.75
2022-10-31T23:20:10.824Z,1.50
2022-10-31T23:22:40.487Z,1.77
2022-10-31T23:25:08.523Z,2.40
2022-10-31T23:27:36.190Z,1.73
2022-10-31T23:30:03.521Z,1.80
2022-10-31T23:32:50.545Z,1.60
2022-10-31T23:35:18.262Z,1.23
2022-10-31T23:37:48.630Z,2.00
2022-10-31T23:40:16.219Z,1.48
2022-10-31T23:42:45.508Z,1.60
2022-10-31T23:45:12.870Z,1.88
2022-10-31T23:47:43.293Z,1.42
2022-10-31T23:50:10.922Z,1.70
2022-10-31T23:52:38.860Z,1.63
2022-10-31T23:55:08.885Z,1.55
2022-10-31T23:57:36.571Z,1.50
