createdAt,value
2017-12-01T00:00:26.931Z,4.28
2017-12-01T00:01:53.919Z,4.25
2017-12-01T00:03:22.142Z,4.30
2017-12-01T00:04:48.373Z,4.32
2017-12-01T00:06:15.773Z,4.26
2017-12-01T00:07:43.033Z,4.26
2017-12-01T00:09:10.126Z,4.27
2017-12-01T00:10:37.418Z,4.23
2017-12-01T00:12:04.618Z,4.18
2017-12-01T00:13:31.794Z,4.23
2017-12-01T00:15:00.063Z,4.29
2017-12-01T00:16:26.197Z,4.27
2017-12-01T00:17:54.459Z,4.26
2017-12-01T00:19:20.401Z,4.20
2017-12-01T00:20:47.596Z,4.13
2017-12-01T00:22:14.825Z,4.06
2017-12-01T00:23:41.894Z,4.06
2017-12-01T00:25:10.172Z,4.07
2017-12-01T00:26:36.359Z,4.13
2017-12-01T00:28:03.521Z,4.15
2017-12-01T00:29:31.455Z,4.13
2017-12-01T00:30:57.795Z,4.17
2017-12-01T00:32:24.982Z,4.10
2017-12-01T00:33:53.228Z,4.03
2017-12-01T00:35:20.620Z,4.05
2017-12-01T00:36:47.718Z,4.03
2017-12-01T00:38:13.990Z,4.08
2017-12-01T00:39:42.159Z,4.13
2017-12-01T00:41:09.451Z,4.10
2017-12-01T00:42:35.779Z,4.05
2017-12-01T00:44:02.763Z,4.00
2017-12-01T00:45:29.719Z,3.96
2017-12-01T00:46:56.965Z,3.92
2017-12-01T00:48:24.242Z,3.88
2017-12-01T00:49:51.426Z,3.86
2017-12-01T00:51:18.761Z,3.88
2017-12-01T00:52:45.928Z,3.96
2017-12-01T00:54:13.257Z,3.95
2017-12-01T00:55:40.500Z,4.00
2017-12-01T00:57:08.677Z,4.07
2017-12-01T00:58:35.887Z,4.14
2017-12-01T01:00:02.030Z,4.20
2017-12-01T01:01:30.403Z,4.26
2017-12-01T01:02:56.648Z,4.30
2017-12-01T01:04:23.804Z,4.26
2017-12-01T01:05:52.095Z,4.26
2017-12-01T01:07:18.152Z,4.31
2017-12-01T01:08:45.479Z,4.35
2017-12-01T01:10:12.803Z,4.39
2017-12-01T01:11:40.993Z,4.40
2017-12-01T01:13:08.206Z,4.29
2017-12-01T01:14:35.288Z,4.24
2017-12-01T01:16:01.470Z,4.22
2017-12-01T01:17:29.968Z,4.20
2017-12-01T01:18:56.145Z,4.24
2017-12-01T01:20:24.564Z,4.26
2017-12-01T01:21:50.678Z,4.27
2017-12-01T01:23:18.763Z,4.26
2017-12-01T01:24:45.860Z,4.29
2017-12-01T01:26:13.298Z,4.32
2017-12-01T01:27:39.380Z,4.36
2017-12-01T01:29:06.518Z,4.41
2017-12-01T01:30:34.764Z,4.46
2017-12-01T01:32:00.714Z,4.49
2017-12-01T01:33:27.929Z,4.51
2017-12-01T01:34:56.272Z,4.54
2017-12-01T01:36:23.550Z,4.57
2017-12-01T01:37:49.676Z,4.59
2017-12-01T01:39:16.936Z,4.55
2017-12-01T01:40:44.144Z,4.48
2017-12-01T01:42:11.263Z,4.47
2017-12-01T01:43:38.580Z,4.48
2017-12-01T01:45:07.003Z,4.51
2017-12-01T01:46:34.286Z,4.53
2017-12-01T01:48:00.335Z,4.55
2017-12-01T01:49:28.696Z,4.57
2017-12-01T01:50:55.048Z,4.59
2017-12-01T01:52:22.471Z,4.59
2017-12-01T01:53:49.653Z,4.60
2017-12-01T01:55:17.765Z,4.62
2017-12-01T01:56:43.849Z,4.64
2017-12-01T01:58:11.181Z,4.65
2017-12-01T01:59:38.353Z,4.66
2017-12-01T02:01:05.580Z,4.66
2017-12-01T02:02:32.765Z,4.63
2017-12-01T02:04:00.818Z,4.63
2017-12-01T02:05:28.137Z,4.64
2017-12-01T02:06:54.355Z,4.63
2017-12-01T02:08:21.460Z,4.63
2017-12-01T02:09:49.795Z,4.62
2017-12-01T02:11:15.860Z,4.62
2017-12-01T02:12:43.107Z,4.63
2017-12-01T02:14:10.252Z,4.63
2017-12-01T02:15:37.642Z,4.63
2017-12-01T02:17:04.668Z,4.64
2017-12-01T02:18:32.785Z,4.64
2017-12-01T02:20:05.145Z,4.65
2017-12-01T02:21:27.242Z,4.66
2017-12-01T02:22:53.569Z,4.67
2017-12-01T02:24:21.775Z,4.68
2017-12-01T02:25:48.069Z,4.65
2017-12-01T02:27:15.396Z,4.66
2017-12-01T02:28:42.515Z,4.67
2017-12-01T02:30:10.872Z,4.68
2017-12-01T02:31:37.150Z,4.62
2017-12-01T02:33:05.426Z,4.61
2017-12-01T02:34:31.576Z,4.62
2017-12-01T02:35:58.818Z,4.64
2017-12-01T02:37:27.002Z,4.65
2017-12-01T02:38:54.245Z,4.54
2017-12-01T02:40:21.639Z,4.45
2017-12-01T02:41:47.651Z,4.45
2017-12-01T02:43:15.724Z,4.47
2017-12-01T02:44:41.826Z,4.49
2017-12-01T02:46:10.179Z,4.38
2017-12-01T02:47:37.500Z,4.33
2017-12-01T02:49:03.742Z,4.30
2017-12-01T02:50:31.669Z,4.23
2017-12-01T02:52:03.070Z,4.24
2017-12-01T02:53:25.177Z,4.28
2017-12-01T02:54:53.445Z,4.32
2017-12-01T02:56:19.665Z,4.35
2017-12-01T02:57:46.978Z,4.37
2017-12-01T02:59:14.106Z,4.39
2017-12-01T03:00:42.365Z,4.34
2017-12-01T03:02:08.669Z,4.21
2017-12-01T03:03:35.953Z,4.01
2017-12-01T03:05:03.214Z,3.88
2017-12-01T03:06:31.321Z,3.88
2017-12-01T03:07:58.641Z,3.94
2017-12-01T03:09:25.806Z,3.87
2017-12-01T03:10:52.103Z,3.87
2017-12-01T03:12:20.528Z,3.92
2017-12-01T03:13:46.710Z,3.90
2017-12-01T03:15:15.009Z,3.87
2017-12-01T03:16:41.819Z,3.92
2017-12-01T03:18:07.899Z,3.99
2017-12-01T03:19:34.976Z,4.03
2017-12-01T03:21:03.138Z,3.99
2017-12-01T03:22:29.455Z,3.98
2017-12-01T03:23:56.767Z,3.99
2017-12-01T03:25:23.950Z,4.02
2017-12-01T03:26:52.038Z,4.06
2017-12-01T03:28:19.223Z,4.11
2017-12-01T03:29:45.512Z,4.02
2017-12-01T03:31:12.683Z,4.03
2017-12-01T03:32:40.914Z,4.06
2017-12-01T03:34:08.116Z,4.01
2017-12-01T03:35:34.281Z,4.01
2017-12-01T03:37:01.424Z,3.94
2017-12-01T03:38:28.696Z,3.90
2017-12-01T03:39:55.982Z,3.90
2017-12-01T03:41:22.967Z,3.92
2017-12-01T03:42:50.221Z,3.94
2017-12-01T03:44:17.446Z,3.97
2017-12-01T03:45:44.787Z,4.01
2017-12-01T03:47:13.009Z,4.04
2017-12-01T03:48:39.112Z,3.94
2017-12-01T03:51:34.474Z,3.78
2017-12-01T03:53:00.544Z,3.67
2017-12-01T03:54:28.733Z,3.53
2017-12-01T03:55:55.082Z,3.40
2017-12-01T03:57:22.340Z,3.37
2017-12-01T03:58:49.547Z,3.39
2017-12-01T04:00:17.956Z,3.46
2017-12-01T04:01:44.263Z,3.52
2017-12-01T04:03:11.479Z,3.57
2017-12-01T04:04:38.656Z,3.64
2017-12-01T04:06:05.871Z,3.68
2017-12-01T04:07:33.001Z,3.68
2017-12-01T04:09:00.992Z,3.72
2017-12-01T04:10:28.120Z,3.76
2017-12-01T04:11:54.202Z,3.80
2017-12-01T04:13:22.518Z,3.80
2017-12-01T04:14:49.863Z,3.81
2017-12-01T04:16:16.130Z,3.84
2017-12-01T04:17:43.364Z,3.86
2017-12-01T04:19:10.615Z,3.76
2017-12-01T04:20:37.715Z,3.73
2017-12-01T04:22:05.977Z,3.71
2017-12-01T04:23:32.199Z,3.72
2017-12-01T04:24:59.404Z,3.74
2017-12-01T04:26:26.641Z,3.75
2017-12-01T04:27:54.932Z,3.74
2017-12-01T04:29:22.062Z,3.77
2017-12-01T04:30:49.389Z,3.80
2017-12-01T04:32:16.523Z,3.83
2017-12-01T04:33:43.723Z,3.86
2017-12-01T04:35:10.667Z,3.84
2017-12-01T04:36:37.784Z,3.85
2017-12-01T04:38:03.925Z,3.85
2017-12-01T04:39:32.220Z,3.85
2017-12-01T04:40:58.350Z,3.84
2017-12-01T04:42:25.497Z,3.85
2017-12-01T04:43:52.675Z,3.86
2017-12-01T04:45:21.162Z,3.89
2017-12-01T04:46:48.484Z,3.91
2017-12-01T04:48:15.535Z,3.94
2017-12-01T04:49:42.740Z,3.97
2017-12-01T04:51:09.879Z,4.00
2017-12-01T04:52:36.205Z,4.01
2017-12-01T04:54:03.194Z,4.03
2017-12-01T04:55:30.178Z,4.05
2017-12-01T04:56:57.478Z,4.06
2017-12-01T04:58:25.801Z,4.09
2017-12-01T04:59:51.961Z,4.11
2017-12-01T05:01:19.085Z,4.10
2017-12-01T05:02:47.424Z,4.08
2017-12-01T05:04:13.532Z,4.08
2017-12-01T05:05:40.791Z,4.06
2017-12-01T05:07:09.241Z,4.04
2017-12-01T05:08:36.319Z,3.99
2017-12-01T05:10:02.488Z,3.98
2017-12-01T05:11:29.460Z,3.98
2017-12-01T05:12:56.769Z,4.00
2017-12-01T05:14:24.987Z,3.99
2017-12-01T05:15:52.394Z,4.01
2017-12-01T05:17:18.627Z,4.03
2017-12-01T05:18:45.943Z,4.04
2017-12-01T05:20:13.158Z,4.05
2017-12-01T05:21:41.585Z,4.05
2017-12-01T05:23:07.803Z,4.05
2017-12-01T05:24:34.922Z,4.06
2017-12-01T05:26:02.187Z,4.05
2017-12-01T05:27:30.370Z,4.05
2017-12-01T05:28:57.514Z,3.99
2017-12-01T05:30:23.803Z,3.92
2017-12-01T05:31:51.954Z,3.90
2017-12-01T05:33:18.254Z,3.91
2017-12-01T05:34:46.393Z,3.91
2017-12-01T05:36:13.542Z,3.94
2017-12-01T05:37:40.799Z,3.95
2017-12-01T05:39:08.019Z,3.99
2017-12-01T05:40:35.371Z,3.92
2017-12-01T05:42:01.575Z,3.93
2017-12-01T05:43:28.909Z,3.96
2017-12-01T05:44:56.095Z,3.91
2017-12-01T05:46:23.356Z,3.89
2017-12-01T05:47:50.581Z,3.92
2017-12-01T05:49:18.977Z,3.95
2017-12-01T05:50:46.248Z,3.97
2017-12-01T05:52:12.470Z,4.00
2017-12-01T05:53:39.740Z,4.03
2017-12-01T05:55:06.878Z,4.05
2017-12-01T05:56:35.096Z,4.03
2017-12-01T05:58:01.941Z,4.05
2017-12-01T05:59:28.168Z,4.07
2017-12-01T06:00:56.273Z,4.08
2017-12-01T06:02:23.662Z,4.09
2017-12-01T06:03:49.739Z,4.11
2017-12-01T06:05:16.849Z,4.13
2017-12-01T06:06:44.029Z,4.15
2017-12-01T06:08:12.353Z,4.16
2017-12-01T06:09:39.402Z,4.16
2017-12-01T06:11:06.672Z,4.17
2017-12-01T06:12:33.983Z,4.18
2017-12-01T06:14:00.857Z,4.19
2017-12-01T06:15:27.105Z,4.20
2017-12-01T06:16:54.495Z,4.18
2017-12-01T06:18:22.834Z,4.15
2017-12-01T06:19:49.994Z,4.14
2017-12-01T06:21:16.373Z,4.12
2017-12-01T06:22:43.536Z,4.09
2017-12-01T06:24:11.786Z,4.08
2017-12-01T06:25:39.085Z,4.10
2017-12-01T06:27:05.173Z,4.11
2017-12-01T06:28:32.257Z,4.12
2017-12-01T06:29:59.577Z,4.13
2017-12-01T06:31:26.754Z,4.13
2017-12-01T06:32:54.004Z,4.13
2017-12-01T06:34:21.292Z,4.14
2017-12-01T06:35:48.799Z,4.13
2017-12-01T06:37:15.893Z,4.09
2017-12-01T06:38:44.114Z,4.07
2017-12-01T06:40:11.409Z,4.08
2017-12-01T06:41:37.579Z,4.10
2017-12-01T06:43:04.864Z,4.12
2017-12-01T06:44:31.820Z,4.10
2017-12-01T06:45:58.971Z,4.12
2017-12-01T06:47:26.032Z,4.08
2017-12-01T06:48:53.201Z,4.09
2017-12-01T06:50:20.313Z,4.11
2017-12-01T06:51:47.546Z,4.09
2017-12-01T06:53:14.645Z,4.09
2017-12-01T06:54:42.972Z,4.11
2017-12-01T06:56:09.048Z,4.13
2017-12-01T06:57:36.299Z,4.16
2017-12-01T06:59:03.497Z,4.19
2017-12-01T07:00:30.484Z,4.22
2017-12-01T07:01:58.642Z,4.24
2017-12-01T07:03:24.942Z,4.27
2017-12-01T07:04:52.346Z,4.29
2017-12-01T07:06:19.615Z,4.31
2017-12-01T07:07:46.836Z,4.33
2017-12-01T07:09:14.967Z,4.30
2017-12-01T07:10:42.146Z,4.31
2017-12-01T07:12:08.196Z,4.33
2017-12-01T07:13:35.414Z,4.34
2017-12-01T07:15:02.722Z,4.34
2017-12-01T07:16:30.723Z,4.30
2017-12-01T07:17:57.054Z,4.27
2017-12-01T07:19:25.415Z,4.23
2017-12-01T07:20:52.717Z,4.22
2017-12-01T07:22:19.770Z,4.23
2017-12-01T07:23:46.944Z,4.21
2017-12-01T07:25:13.165Z,4.19
2017-12-01T07:26:40.456Z,4.18
2017-12-01T07:28:08.632Z,4.16
2017-12-01T07:29:34.694Z,4.15
2017-12-01T07:31:02.867Z,4.17
2017-12-01T07:32:29.204Z,4.20
2017-12-01T07:33:57.484Z,4.23
2017-12-01T07:35:23.159Z,4.27
2017-12-01T07:36:50.405Z,4.29
2017-12-01T07:38:17.685Z,4.29
2017-12-01T07:39:44.815Z,4.28
2017-12-01T07:41:13.165Z,4.30
2017-12-01T07:42:39.220Z,4.27
2017-12-01T07:44:07.438Z,4.28
2017-12-01T07:45:34.489Z,4.23
2017-12-01T07:47:01.445Z,4.24
2017-12-01T07:48:27.679Z,4.22
2017-12-01T07:49:55.913Z,4.17
2017-12-01T07:51:22.932Z,4.11
2017-12-01T07:52:49.082Z,4.12
2017-12-01T07:54:16.328Z,4.11
2017-12-01T07:55:43.599Z,4.11
2017-12-01T07:57:10.576Z,4.13
2017-12-01T07:58:38.978Z,4.17
2017-12-01T08:00:05.164Z,4.19
2017-12-01T08:01:32.206Z,4.23
2017-12-01T08:02:59.339Z,4.26
2017-12-01T08:04:26.607Z,4.23
2017-12-01T08:05:53.931Z,4.23
2017-12-01T08:07:22.161Z,4.22
2017-12-01T08:08:48.164Z,4.23
2017-12-01T08:10:16.269Z,4.25
2017-12-01T08:11:42.506Z,4.28
2017-12-01T08:13:09.766Z,4.27
2017-12-01T08:14:37.825Z,4.29
2017-12-01T08:16:03.915Z,4.29
2017-12-01T08:17:31.174Z,4.28
2017-12-01T08:18:59.479Z,4.27
2017-12-01T08:20:25.653Z,4.24
2017-12-01T08:21:54.073Z,4.23
2017-12-01T08:23:21.139Z,4.23
2017-12-01T08:24:48.455Z,4.20
2017-12-01T08:26:14.537Z,4.18
2017-12-01T08:27:42.753Z,4.18
2017-12-01T08:29:08.940Z,4.17
2017-12-01T08:30:36.967Z,4.18
2017-12-01T08:32:03.128Z,4.19
2017-12-01T08:33:31.216Z,4.22
2017-12-01T08:34:57.422Z,4.22
2017-12-01T08:36:24.573Z,4.28
2017-12-01T08:37:51.865Z,4.32
2017-12-01T08:39:19.958Z,4.33
2017-12-01T08:40:45.993Z,4.33
2017-12-01T08:42:12.784Z,4.36
2017-12-01T08:43:40.034Z,4.38
2017-12-01T08:45:07.166Z,4.42
2017-12-01T08:46:34.295Z,4.43
2017-12-01T08:48:01.509Z,4.45
2017-12-01T08:49:29.711Z,4.48
2017-12-01T08:50:55.966Z,4.46
2017-12-01T08:52:23.116Z,4.46
2017-12-01T08:53:50.362Z,4.47
2017-12-01T08:55:18.676Z,4.49
2017-12-01T08:56:45.952Z,4.52
2017-12-01T08:58:12.302Z,4.52
2017-12-01T08:59:40.440Z,4.57
2017-12-01T09:01:06.648Z,4.60
2017-12-01T09:02:34.041Z,4.60
2017-12-01T09:04:01.214Z,4.62
2017-12-01T09:05:28.249Z,4.61
2017-12-01T09:06:55.482Z,4.63
2017-12-01T09:08:22.927Z,4.69
2017-12-01T09:09:51.143Z,4.72
2017-12-01T09:11:17.464Z,4.75
2017-12-01T09:12:44.765Z,4.79
2017-12-01T09:14:12.896Z,4.82
2017-12-01T09:15:39.971Z,4.79
2017-12-01T09:17:07.368Z,4.82
2017-12-01T09:18:33.415Z,4.87
2017-12-01T09:20:00.607Z,4.88
2017-12-01T09:21:27.890Z,4.89
2017-12-01T09:22:56.205Z,4.90
2017-12-01T09:24:23.550Z,4.88
2017-12-01T09:25:50.871Z,4.86
2017-12-01T09:27:17.008Z,4.89
2017-12-01T09:28:45.220Z,4.92
2017-12-01T09:30:11.573Z,4.92
2017-12-01T09:31:38.687Z,4.95
2017-12-01T09:33:06.021Z,4.98
2017-12-01T09:34:34.391Z,5.01
2017-12-01T09:36:01.329Z,4.98
2017-12-01T09:37:27.533Z,4.96
2017-12-01T09:38:54.734Z,5.00
2017-12-01T09:40:22.943Z,5.04
2017-12-01T09:41:50.291Z,5.07
2017-12-01T09:43:17.506Z,5.12
2017-12-01T09:44:43.858Z,5.08
2017-12-01T09:46:11.108Z,5.06
2017-12-01T09:47:39.236Z,5.05
2017-12-01T09:49:05.496Z,5.08
2017-12-01T09:50:32.776Z,5.12
2017-12-01T09:51:59.729Z,5.13
2017-12-01T09:53:27.137Z,5.16
2017-12-01T09:54:54.361Z,5.19
2017-12-01T09:56:22.425Z,5.23
2017-12-01T09:57:48.561Z,5.26
2017-12-01T09:59:16.805Z,5.29
2017-12-01T10:00:43.049Z,5.29
2017-12-01T10:02:10.388Z,5.30
2017-12-01T10:03:38.429Z,5.26
2017-12-01T10:05:04.861Z,5.26
2017-12-01T10:06:32.114Z,5.24
2017-12-01T10:07:59.357Z,5.27
2017-12-01T10:09:26.484Z,5.24
2017-12-01T10:10:53.706Z,5.18
2017-12-01T10:12:22.033Z,5.16
2017-12-01T10:13:49.162Z,5.18
2017-12-01T10:15:15.373Z,5.19
2017-12-01T10:16:42.638Z,5.11
2017-12-01T10:18:09.780Z,5.08
2017-12-01T10:19:36.963Z,5.02
2017-12-01T10:21:05.331Z,5.02
2017-12-01T10:22:31.515Z,5.05
2017-12-01T10:23:58.531Z,5.09
2017-12-01T10:25:26.648Z,5.14
2017-12-01T10:26:52.888Z,5.13
2017-12-01T10:28:20.290Z,5.17
2017-12-01T10:29:47.502Z,5.14
2017-12-01T10:31:15.759Z,5.14
2017-12-01T10:32:41.959Z,5.12
2017-12-01T10:34:09.358Z,5.07
2017-12-01T10:35:36.422Z,5.09
2017-12-01T10:37:03.563Z,5.13
2017-12-01T10:38:31.697Z,5.17
2017-12-01T10:39:58.038Z,5.21
2017-12-01T10:41:26.332Z,5.24
2017-12-01T10:42:53.596Z,5.26
2017-12-01T10:44:19.950Z,5.26
2017-12-01T10:45:48.239Z,5.27
2017-12-01T10:47:14.650Z,5.22
2017-12-01T10:48:41.836Z,5.22
2017-12-01T10:50:09.100Z,5.24
2017-12-01T10:51:37.321Z,5.28
2017-12-01T10:53:03.380Z,5.31
2017-12-01T10:54:30.452Z,5.35
2017-12-01T10:55:57.743Z,5.36
2017-12-01T10:57:24.988Z,5.40
2017-12-01T10:58:52.382Z,5.43
2017-12-01T11:00:19.631Z,5.42
2017-12-01T11:01:46.925Z,5.43
2017-12-01T11:03:15.268Z,5.42
2017-12-01T11:04:41.526Z,5.43
2017-12-01T11:06:09.712Z,5.43
2017-12-01T11:07:37.053Z,5.48
2017-12-01T11:09:03.364Z,5.56
2017-12-01T11:10:30.350Z,5.62
2017-12-01T11:12:00.681Z,5.69
2017-12-01T11:13:24.930Z,5.73
2017-12-01T11:14:52.181Z,5.77
2017-12-01T11:16:19.466Z,5.76
2017-12-01T11:17:47.697Z,5.78
2017-12-01T11:19:14.888Z,5.81
2017-12-01T11:20:42.157Z,5.79
2017-12-01T11:22:08.459Z,5.79
2017-12-01T11:23:36.768Z,5.83
2017-12-01T11:25:04.120Z,5.88
2017-12-01T11:26:31.007Z,5.93
2017-12-01T11:27:57.412Z,5.97
2017-12-01T11:29:24.669Z,6.02
2017-12-01T11:30:53.014Z,6.09
2017-12-01T11:32:19.390Z,6.13
2017-12-01T11:33:46.752Z,6.09
2017-12-01T11:35:14.017Z,6.10
2017-12-01T11:36:42.309Z,6.08
2017-12-01T11:38:08.444Z,5.96
2017-12-01T11:39:35.685Z,5.88
2017-12-01T11:41:03.866Z,5.86
2017-12-01T11:42:29.901Z,5.86
2017-12-01T11:43:57.983Z,5.89
2017-12-01T11:45:25.250Z,5.93
2017-12-01T11:46:51.624Z,5.98
2017-12-01T11:48:18.891Z,6.02
2017-12-01T11:49:46.109Z,6.05
2017-12-01T11:51:14.399Z,6.08
2017-12-01T11:52:40.621Z,6.10
2017-12-01T11:54:08.958Z,6.13
2017-12-01T11:55:35.143Z,6.17
2017-12-01T11:57:02.430Z,6.19
2017-12-01T11:58:29.741Z,6.20
2017-12-01T11:59:56.993Z,6.16
2017-12-01T12:01:24.458Z,6.17
2017-12-01T12:02:51.753Z,6.19
2017-12-01T12:04:20.107Z,6.18
2017-12-01T12:05:46.367Z,6.09
2017-12-01T12:07:13.562Z,6.06
2017-12-01T12:08:41.743Z,6.06
2017-12-01T12:10:07.945Z,6.02
2017-12-01T12:11:36.265Z,5.97
2017-12-01T12:13:03.476Z,5.90
2017-12-01T12:14:29.735Z,5.81
2017-12-01T12:15:58.022Z,5.76
2017-12-01T12:17:24.139Z,5.72
2017-12-01T12:18:51.513Z,5.71
2017-12-01T12:20:18.746Z,5.66
2017-12-01T12:21:52.000Z,5.64
2017-12-01T12:23:13.106Z,5.61
2017-12-01T12:24:40.332Z,5.57
2017-12-01T12:26:08.615Z,5.56
2017-12-01T12:27:34.908Z,5.54
2017-12-01T12:29:03.056Z,5.54
2017-12-01T12:30:30.261Z,5.55
2017-12-01T12:31:56.479Z,5.55
2017-12-01T12:33:23.769Z,5.58
2017-12-01T12:34:50.991Z,5.65
2017-12-01T12:36:19.038Z,5.69
2017-12-01T12:37:45.303Z,5.77
2017-12-01T12:39:12.503Z,5.85
2017-12-01T12:40:39.646Z,5.87
2017-12-01T12:42:06.840Z,5.90
2017-12-01T12:43:33.937Z,5.90
2017-12-01T12:45:02.101Z,5.92
2017-12-01T12:46:28.358Z,5.92
2017-12-01T12:47:56.641Z,5.96
2017-12-01T12:49:22.889Z,5.97
2017-12-01T12:50:50.022Z,6.02
2017-12-01T12:52:18.245Z,5.98
2017-12-01T12:53:44.398Z,5.94
2017-12-01T12:55:11.794Z,5.89
2017-12-01T12:56:38.925Z,5.84
2017-12-01T12:58:05.981Z,5.79
2017-12-01T12:59:33.175Z,5.74
2017-12-01T13:01:00.290Z,5.68
2017-12-01T13:02:27.418Z,5.65
2017-12-01T13:03:55.651Z,5.59
2017-12-01T13:05:21.830Z,5.55
2017-12-01T13:06:49.150Z,5.51
2017-12-01T13:08:17.165Z,5.49
2017-12-01T13:09:43.384Z,5.47
2017-12-01T13:11:10.816Z,5.49
2017-12-01T13:12:38.042Z,5.46
2017-12-01T13:14:05.229Z,5.45
2017-12-01T13:15:32.369Z,5.43
2017-12-01T13:16:59.676Z,5.42
2017-12-01T13:18:26.752Z,5.41
2017-12-01T13:19:54.030Z,5.42
2017-12-01T13:21:21.130Z,5.43
2017-12-01T13:22:48.292Z,5.46
2017-12-01T13:24:15.509Z,5.47
2017-12-01T13:25:43.744Z,5.45
2017-12-01T13:27:10.045Z,5.42
2017-12-01T13:28:37.299Z,5.39
2017-12-01T13:30:04.577Z,5.39
2017-12-01T13:31:31.769Z,5.38
2017-12-01T13:32:58.964Z,5.37
2017-12-01T13:34:26.164Z,5.36
2017-12-01T13:35:54.479Z,5.33
2017-12-01T13:37:20.751Z,5.34
2017-12-01T13:38:47.900Z,5.34
2017-12-01T13:40:16.365Z,5.34
2017-12-01T13:41:43.416Z,5.29
2017-12-01T13:43:10.818Z,5.27
2017-12-01T13:44:37.860Z,5.25
2017-12-01T13:46:05.178Z,5.21
2017-12-01T13:47:31.352Z,5.21
2017-12-01T13:48:58.652Z,5.21
2017-12-01T13:50:25.946Z,5.22
2017-12-01T13:51:53.234Z,5.23
2017-12-01T13:53:21.673Z,5.26
2017-12-01T13:54:48.916Z,5.25
2017-12-01T13:56:16.238Z,5.26
2017-12-01T13:57:42.527Z,5.24
2017-12-01T13:59:10.816Z,5.21
2017-12-01T14:00:37.122Z,5.22
2017-12-01T14:02:05.434Z,5.23
2017-12-01T14:03:31.506Z,5.23
2017-12-01T14:04:58.711Z,5.24
2017-12-01T14:06:25.788Z,5.27
2017-12-01T14:07:54.053Z,5.28
2017-12-01T14:09:20.306Z,5.28
2017-12-01T14:10:48.389Z,5.27
2017-12-01T14:12:15.648Z,5.27
2017-12-01T14:13:42.717Z,5.28
2017-12-01T14:15:09.048Z,5.32
2017-12-01T14:16:36.351Z,5.36
2017-12-01T14:18:03.444Z,5.41
2017-12-01T14:19:31.317Z,5.46
2017-12-01T14:20:57.452Z,5.49
2017-12-01T14:22:25.320Z,5.44
2017-12-01T14:23:51.450Z,5.42
2017-12-01T14:25:18.718Z,5.41
2017-12-01T14:26:45.927Z,5.38
2017-12-01T14:28:13.125Z,5.37
2017-12-01T14:29:41.273Z,5.38
2017-12-01T14:31:08.324Z,5.38
2017-12-01T14:32:35.446Z,5.38
2017-12-01T14:34:01.454Z,5.37
2017-12-01T14:35:29.629Z,5.36
2017-12-01T14:36:55.833Z,5.36
2017-12-01T14:38:24.118Z,5.35
2017-12-01T14:39:50.202Z,5.36
2017-12-01T14:41:17.501Z,5.38
2017-12-01T14:42:44.660Z,5.38
2017-12-01T14:44:12.864Z,5.41
2017-12-01T14:45:40.110Z,5.44
2017-12-01T14:47:07.442Z,5.47
2017-12-01T14:48:33.530Z,5.48
2017-12-01T14:50:00.578Z,5.50
2017-12-01T14:51:28.846Z,5.50
2017-12-01T14:52:56.141Z,5.49
2017-12-01T14:54:22.260Z,5.50
2017-12-01T14:55:49.516Z,5.51
2017-12-01T14:57:16.624Z,5.52
2017-12-01T14:58:43.912Z,5.53
2017-12-01T15:00:10.986Z,5.54
2017-12-01T15:01:39.076Z,5.55
2017-12-01T15:03:05.327Z,5.55
2017-12-01T15:04:32.626Z,5.56
2017-12-01T15:05:59.975Z,5.56
2017-12-01T15:07:28.112Z,5.55
2017-12-01T15:08:55.251Z,5.55
2017-12-01T15:10:21.478Z,5.55
2017-12-01T15:11:48.795Z,5.57
2017-12-01T15:13:16.067Z,5.57
2017-12-01T15:14:49.325Z,5.58
2017-12-01T15:16:10.465Z,5.58
2017-12-01T15:17:37.643Z,5.56
2017-12-01T15:19:04.958Z,5.54
2017-12-01T15:20:33.217Z,5.54
2017-12-01T15:21:59.554Z,5.55
2017-12-01T15:23:26.734Z,5.56
2017-12-01T15:24:53.970Z,5.57
2017-12-01T15:26:21.161Z,5.58
2017-12-01T15:27:48.361Z,5.58
2017-12-01T15:29:15.508Z,5.55
2017-12-01T15:30:43.627Z,5.53
2017-12-01T15:32:09.784Z,5.53
2017-12-01T15:33:37.018Z,5.54
2017-12-01T15:35:05.215Z,5.53
2017-12-01T15:36:32.493Z,5.50
2017-12-01T15:37:59.764Z,5.51
2017-12-01T15:39:26.955Z,5.50
2017-12-01T15:40:53.347Z,5.51
2017-12-01T15:42:20.640Z,5.51
2017-12-01T15:43:48.713Z,5.50
2017-12-01T15:45:15.623Z,5.48
2017-12-01T15:46:42.946Z,5.50
2017-12-01T15:48:10.179Z,5.50
2017-12-01T15:49:36.493Z,5.51
2017-12-01T15:51:04.637Z,5.52
2017-12-01T15:52:31.783Z,5.53
2017-12-01T15:53:57.994Z,5.54
2017-12-01T15:55:26.269Z,5.55
2017-12-01T15:56:52.413Z,5.56
2017-12-01T15:58:19.730Z,5.53
2017-12-01T15:59:47.738Z,5.51
2017-12-01T16:01:15.082Z,5.53
2017-12-01T16:02:42.337Z,5.46
2017-12-01T16:04:09.558Z,5.40
2017-12-01T16:05:36.756Z,5.39
2017-12-01T16:07:02.960Z,5.40
2017-12-01T16:08:30.892Z,5.34
2017-12-01T16:09:57.910Z,5.32
2017-12-01T16:11:24.204Z,5.27
2017-12-01T16:12:51.497Z,5.23
2017-12-01T16:14:18.459Z,5.20
2017-12-01T16:15:45.821Z,5.15
2017-12-01T16:17:12.944Z,5.14
2017-12-01T16:18:40.135Z,5.15
2017-12-01T16:20:07.249Z,5.14
2017-12-01T16:21:34.435Z,5.13
2017-12-01T16:23:02.456Z,5.12
2017-12-01T16:24:28.680Z,5.10
2017-12-01T16:25:55.864Z,5.09
2017-12-01T16:27:23.126Z,5.09
2017-12-01T16:28:51.129Z,5.11
2017-12-01T16:30:17.150Z,5.09
2017-12-01T16:31:44.507Z,5.07
2017-12-01T16:33:11.609Z,5.06
2017-12-01T16:34:38.990Z,5.08
2017-12-01T16:36:07.414Z,5.06
2017-12-01T16:37:34.281Z,5.04
2017-12-01T16:39:00.351Z,4.99
2017-12-01T16:40:28.498Z,5.04
2017-12-01T16:41:54.701Z,5.04
2017-12-01T16:43:22.534Z,5.01
2017-12-01T16:44:48.685Z,4.98
2017-12-01T16:46:16.021Z,4.93
2017-12-01T16:47:43.372Z,4.90
2017-12-01T16:49:11.682Z,4.86
2017-12-01T16:50:37.890Z,4.83
2017-12-01T16:52:06.225Z,4.79
2017-12-01T16:53:32.481Z,4.76
2017-12-01T16:54:59.498Z,4.76
2017-12-01T16:56:26.839Z,4.76
2017-12-01T16:57:54.168Z,4.76
2017-12-01T16:59:22.404Z,4.77
2017-12-01T17:00:49.768Z,4.75
2017-12-01T17:02:17.112Z,4.72
2017-12-01T17:03:43.338Z,4.72
2017-12-01T17:05:10.472Z,4.71
2017-12-01T17:06:38.708Z,4.68
2017-12-01T17:08:05.979Z,4.69
2017-12-01T17:09:32.182Z,4.73
2017-12-01T17:10:59.478Z,4.75
2017-12-01T17:12:26.569Z,4.76
2017-12-01T17:13:53.931Z,4.75
2017-12-01T17:15:21.160Z,4.82
2017-12-01T17:16:48.273Z,4.82
2017-12-01T17:18:15.333Z,4.80
2017-12-01T17:19:43.625Z,4.78
2017-12-01T17:21:09.733Z,4.81
2017-12-01T17:22:38.117Z,4.89
2017-12-01T17:24:04.186Z,4.90
2017-12-01T17:25:32.347Z,4.93
2017-12-01T17:26:58.572Z,4.90
2017-12-01T17:28:26.806Z,4.84
2017-12-01T17:29:53.147Z,4.79
2017-12-01T17:31:20.202Z,4.80
2017-12-01T17:32:47.624Z,4.83
2017-12-01T17:34:15.830Z,4.81
2017-12-01T17:35:42.089Z,4.82
2017-12-01T17:37:10.429Z,4.81
2017-12-01T17:38:36.616Z,4.78
2017-12-01T17:40:03.905Z,4.77
2017-12-01T17:41:32.051Z,4.75
2017-12-01T17:42:58.334Z,4.75
2017-12-01T17:44:26.772Z,4.69
2017-12-01T17:45:54.046Z,4.75
2017-12-01T17:47:21.288Z,4.78
2017-12-01T17:48:48.714Z,4.78
2017-12-01T17:50:14.739Z,4.81
2017-12-01T17:51:41.909Z,4.78
2017-12-01T17:53:09.119Z,4.77
2017-12-01T17:54:36.411Z,4.78
2017-12-01T17:56:03.478Z,4.81
2017-12-01T17:57:30.710Z,4.79
2017-12-01T17:58:58.167Z,4.72
2017-12-01T18:00:25.302Z,4.73
2017-12-01T18:01:53.572Z,4.68
2017-12-01T18:03:19.628Z,4.66
2017-12-01T18:04:46.685Z,4.64
2017-12-01T18:06:14.972Z,4.62
2017-12-01T18:07:41.218Z,4.59
2017-12-01T18:09:08.342Z,4.58
2017-12-01T18:10:35.484Z,4.56
2017-12-01T18:12:03.707Z,4.58
2017-12-01T18:13:30.006Z,4.62
2017-12-01T18:14:56.879Z,4.62
2017-12-01T18:16:24.259Z,4.65
2017-12-01T18:17:52.688Z,4.65
2017-12-01T18:19:19.961Z,4.68
2017-12-01T18:20:46.360Z,4.70
2017-12-01T18:22:14.624Z,4.67
2017-12-01T18:23:40.789Z,4.68
2017-12-01T18:25:07.951Z,4.69
2017-12-01T18:26:35.181Z,4.67
2017-12-01T18:28:02.442Z,4.68
2017-12-01T18:29:30.796Z,4.69
2017-12-01T18:30:58.151Z,4.69
2017-12-01T18:32:24.321Z,4.66
2017-12-01T18:33:51.888Z,4.66
2017-12-01T18:35:18.871Z,4.68
2017-12-01T18:36:46.263Z,4.68
2017-12-01T18:38:13.570Z,4.67
2017-12-01T18:39:46.912Z,4.61
2017-12-01T18:41:07.910Z,4.55
2017-12-01T18:42:35.937Z,4.51
2017-12-01T18:44:02.181Z,4.53
2017-12-01T18:45:29.329Z,4.51
2017-12-01T18:46:57.468Z,4.52
2017-12-01T18:48:24.502Z,4.52
2017-12-01T18:49:50.858Z,4.54
2017-12-01T18:51:19.040Z,4.52
2017-12-01T18:52:46.481Z,4.47
2017-12-01T18:54:12.549Z,4.41
2017-12-01T18:55:40.815Z,4.43
2017-12-01T18:57:06.834Z,4.41
2017-12-01T18:58:35.081Z,4.36
2017-12-01T19:00:02.345Z,4.35
2017-12-01T19:01:29.703Z,4.30
2017-12-01T19:02:55.909Z,4.32
2017-12-01T19:04:24.145Z,4.27
2017-12-01T19:05:51.612Z,4.26
2017-12-01T19:07:17.656Z,4.26
2017-12-01T19:08:45.660Z,4.25
2017-12-01T19:10:11.890Z,4.23
2017-12-01T19:11:39.128Z,4.27
2017-12-01T19:13:07.193Z,4.27
2017-12-01T19:14:33.417Z,4.27
2017-12-01T19:16:00.302Z,4.30
2017-12-01T19:17:27.270Z,4.28
2017-12-01T19:18:54.358Z,4.27
2017-12-01T19:20:21.444Z,4.30
2017-12-01T19:21:48.667Z,4.30