createdAt,value
2023-05-01T00:00:27.215Z,7.55
2023-05-01T00:01:29.086Z,7.55
2023-05-01T00:02:30.967Z,7.53
2023-05-01T00:03:33.218Z,7.52
2023-05-01T00:04:35.070Z,7.51
2023-05-01T00:05:36.704Z,7.50
2023-05-01T00:06:38.445Z,7.47
2023-05-01T00:07:39.972Z,7.46
2023-05-01T00:08:41.469Z,7.47
2023-05-01T00:09:42.964Z,7.44
2023-05-01T00:10:44.487Z,7.41
2023-05-01T00:11:46.347Z,7.39
2023-05-01T00:12:47.838Z,7.38
2023-05-01T00:13:49.362Z,7.40
2023-05-01T00:14:50.807Z,7.37
2023-05-01T00:15:52.662Z,7.42
2023-05-01T00:16:54.306Z,7.42
2023-05-01T00:17:55.937Z,7.41
2023-05-01T00:18:58.491Z,7.41
2023-05-01T00:20:00.252Z,7.54
2023-05-01T00:21:01.969Z,7.54
2023-05-01T00:22:03.609Z,7.54
2023-05-01T00:23:05.410Z,7.53
2023-05-01T00:24:06.932Z,7.55
2023-05-01T00:25:09.308Z,7.56
2023-05-01T00:26:10.921Z,7.55
2023-05-01T00:27:15.090Z,7.51
2023-05-01T00:28:18.883Z,7.54
2023-05-01T00:29:20.578Z,7.56
2023-05-01T00:30:22.185Z,7.59
2023-05-01T00:31:26.381Z,7.56
2023-05-01T00:32:28.175Z,7.55
2023-05-01T00:33:29.787Z,7.54
2023-05-01T00:34:31.337Z,7.52
2023-05-01T00:35:32.961Z,7.53
2023-05-01T00:36:34.471Z,7.54
2023-05-01T00:37:35.998Z,7.58
2023-05-01T00:38:37.522Z,7.61
2023-05-01T00:39:39.390Z,7.70
2023-05-01T00:40:44.925Z,7.75
2023-05-01T00:41:46.507Z,7.75
2023-05-01T00:42:48.339Z,7.75
2023-05-01T00:43:51.233Z,7.79
2023-05-01T00:44:52.724Z,7.79
2023-05-01T00:45:54.336Z,7.82
2023-05-01T00:46:57.178Z,7.81
2023-05-01T00:47:59.008Z,7.82
2023-05-01T00:49:01.443Z,7.82
2023-05-01T00:50:04.970Z,7.84
2023-05-01T00:51:08.604Z,7.83
2023-05-01T00:52:10.192Z,7.86
2023-05-01T00:53:12.389Z,7.88
2023-05-01T00:54:14.038Z,7.92
2023-05-01T00:55:16.574Z,7.93
2023-05-01T00:56:18.341Z,7.94
2023-05-01T00:57:22.971Z,7.96
2023-05-01T00:58:24.530Z,7.99
2023-05-01T00:59:26.419Z,8.00
2023-05-01T01:00:29.442Z,8.03
2023-05-01T01:01:31.047Z,8.08
2023-05-01T01:02:32.968Z,8.09
2023-05-01T01:03:34.558Z,8.09
2023-05-01T01:04:36.382Z,8.11
2023-05-01T01:05:46.600Z,8.14
2023-05-01T01:07:12.645Z,8.18
2023-05-01T01:08:30.598Z,8.15
2023-05-01T01:10:14.990Z,8.19
2023-05-01T01:12:02.098Z,8.23
2023-05-01T01:13:10.630Z,8.25
2023-05-01T01:14:17.635Z,8.26
2023-05-01T01:15:37.651Z,8.28
2023-05-01T01:16:46.175Z,8.28
2023-05-01T01:18:21.876Z,8.30
2023-05-01T01:19:44.770Z,8.30
2023-05-01T01:21:07.347Z,8.22
2023-05-01T01:22:13.612Z,8.22
2023-05-01T01:23:32.678Z,8.24
2023-05-01T01:24:55.386Z,8.26
2023-05-01T01:26:18.399Z,8.32
2023-05-01T01:27:32.442Z,8.34
2023-05-01T01:28:46.257Z,8.34
2023-05-01T01:30:06.766Z,8.33
2023-05-01T01:31:17.509Z,8.31
2023-05-01T01:32:37.829Z,8.29
2023-05-01T01:34:01.815Z,8.24
2023-05-01T01:35:08.004Z,8.21
2023-05-01T01:36:22.712Z,8.16
2023-05-01T01:37:30.605Z,8.15
2023-05-01T01:38:45.454Z,8.12
2023-05-01T01:39:55.348Z,8.10
2023-05-01T01:41:02.072Z,8.10
2023-05-01T01:42:09.097Z,8.07
2023-05-01T01:43:13.520Z,8.05
2023-05-01T01:44:28.005Z,8.06
2023-05-01T01:45:36.418Z,8.01
2023-05-01T01:46:41.176Z,7.99
2023-05-01T01:47:45.391Z,7.97
2023-05-01T01:48:50.359Z,7.95
2023-05-01T01:49:54.165Z,7.94
2023-05-01T01:50:58.714Z,7.94
2023-05-01T01:52:05.470Z,7.90
2023-05-01T01:53:11.700Z,7.89
2023-05-01T01:54:18.772Z,7.89
2023-05-01T01:55:27.791Z,7.88
2023-05-01T01:56:30.931Z,7.87
2023-05-01T01:57:34.753Z,7.92
2023-05-01T01:58:39.806Z,7.86
2023-05-01T01:59:43.510Z,7.89
2023-05-01T02:00:45.541Z,7.89
2023-05-01T02:01:50.040Z,7.96
2023-05-01T02:02:53.016Z,7.94
2023-05-01T02:03:58.091Z,7.94
2023-05-01T02:05:00.287Z,7.96
2023-05-01T02:06:04.264Z,7.97
2023-05-01T02:07:07.372Z,7.98
2023-05-01T02:08:11.554Z,8.00
2023-05-01T02:09:19.109Z,8.01
2023-05-01T02:10:22.981Z,8.03
2023-05-01T02:11:25.773Z,8.06
2023-05-01T02:12:29.434Z,8.07
2023-05-01T02:13:31.607Z,8.06
2023-05-01T02:14:34.345Z,8.07
2023-05-01T02:15:38.630Z,8.10
2023-05-01T02:16:42.649Z,8.05
2023-05-01T02:17:44.893Z,8.06
2023-05-01T02:18:46.944Z,8.12
2023-05-01T02:19:50.269Z,8.08
2023-05-01T02:20:53.312Z,8.08
2023-05-01T02:21:57.593Z,8.14
2023-05-01T02:22:59.966Z,8.14
2023-05-01T02:24:02.312Z,8.15
2023-05-01T02:25:04.779Z,8.13
2023-05-01T02:26:10.834Z,8.11
2023-05-01T02:27:26.422Z,8.14
2023-05-01T02:28:29.789Z,8.16
2023-05-01T02:29:31.377Z,8.16
2023-05-01T02:30:32.972Z,8.16
2023-05-01T02:31:34.835Z,8.17
2023-05-01T02:32:36.743Z,8.18
2023-05-01T02:33:38.568Z,8.18
2023-05-01T02:34:40.495Z,8.18
2023-05-01T02:35:44.374Z,8.21
2023-05-01T02:36:46.014Z,8.21
2023-05-01T02:37:47.662Z,8.21
2023-05-01T02:38:51.092Z,8.21
2023-05-01T02:39:52.622Z,8.19
2023-05-01T02:40:57.819Z,8.19
2023-05-01T02:42:03.236Z,8.18
2023-05-01T02:43:08.921Z,8.18
2023-05-01T02:44:12.783Z,8.18
2023-05-01T02:45:19.890Z,8.16
2023-05-01T02:46:24.379Z,8.16
2023-05-01T02:47:27.724Z,8.17
2023-05-01T02:48:32.442Z,8.18
2023-05-01T02:49:35.030Z,8.21
2023-05-01T02:50:40.840Z,8.22
2023-05-01T02:51:43.334Z,8.23
2023-05-01T02:52:45.314Z,8.25
2023-05-01T02:54:02.126Z,8.28
2023-05-01T02:55:05.663Z,8.26
2023-05-01T02:56:08.013Z,8.28
2023-05-01T02:57:10.668Z,8.29
2023-05-01T02:58:16.870Z,8.32
2023-05-01T02:59:18.361Z,8.37
2023-05-01T03:00:19.942Z,8.38
2023-05-01T03:01:21.723Z,8.38
2023-05-01T03:02:23.227Z,8.39
2023-05-01T03:03:24.752Z,8.40
2023-05-01T03:04:26.972Z,8.39
2023-05-01T03:05:28.535Z,8.38
2023-05-01T03:06:31.184Z,8.38
2023-05-01T03:07:35.226Z,8.37
2023-05-01T03:08:37.177Z,8.37
2023-05-01T03:09:39.412Z,8.34
2023-05-01T03:10:43.443Z,8.32
2023-05-01T03:11:44.890Z,8.30
2023-05-01T03:12:46.400Z,8.31
2023-05-01T03:13:48.879Z,8.27
2023-05-01T03:14:50.746Z,8.27
2023-05-01T03:15:52.301Z,8.28
2023-05-01T03:16:55.944Z,8.28
2023-05-01T03:17:57.524Z,8.27
2023-05-01T03:18:59.406Z,8.27
2023-05-01T03:20:01.171Z,8.26
2023-05-01T03:21:02.668Z,8.25
2023-05-01T03:22:04.906Z,8.26
2023-05-01T03:23:07.007Z,8.27
2023-05-01T03:24:08.801Z,8.26
2023-05-01T03:25:10.468Z,8.27
2023-05-01T03:26:12.872Z,8.25
2023-05-01T03:27:14.353Z,8.25
2023-05-01T03:28:16.655Z,8.25
2023-05-01T03:29:18.396Z,8.26
2023-05-01T03:30:19.860Z,8.25
2023-05-01T03:31:21.814Z,8.25
2023-05-01T03:32:23.493Z,8.28
2023-05-01T03:33:27.791Z,8.26
2023-05-01T03:34:29.618Z,8.25
2023-05-01T03:35:31.742Z,8.25
2023-05-01T03:36:33.922Z,8.25
2023-05-01T03:37:36.125Z,8.22
2023-05-01T03:38:37.763Z,8.23
2023-05-01T03:40:02.312Z,8.23
2023-05-01T03:41:22.112Z,8.23
2023-05-01T03:42:41.945Z,8.22
2023-05-01T03:43:52.041Z,8.23
2023-05-01T03:45:14.874Z,8.25
2023-05-01T03:46:16.493Z,8.26
2023-05-01T03:47:19.517Z,8.25
2023-05-01T03:48:22.294Z,8.23
2023-05-01T03:49:23.967Z,8.22
2023-05-01T03:50:25.742Z,8.22
2023-05-01T03:51:27.330Z,8.21
2023-05-01T03:52:30.244Z,8.22
2023-05-01T03:53:32.970Z,8.21
2023-05-01T03:54:38.261Z,8.20
2023-05-01T03:55:57.612Z,8.11
2023-05-01T03:56:59.120Z,8.12
2023-05-01T03:58:00.673Z,8.08
2023-05-01T03:59:02.911Z,8.09
2023-05-01T04:00:06.895Z,8.09
2023-05-01T04:01:16.760Z,8.10
2023-05-01T04:02:19.547Z,8.09
2023-05-01T04:03:21.569Z,8.09
2023-05-01T04:04:29.834Z,8.12
2023-05-01T04:05:32.745Z,8.11
2023-05-01T04:06:37.246Z,8.12
2023-05-01T04:07:39.141Z,8.12
2023-05-01T04:08:40.933Z,8.12
2023-05-01T04:09:43.817Z,8.11
2023-05-01T04:10:45.337Z,8.09
2023-05-01T04:11:47.143Z,8.14
2023-05-01T04:12:48.615Z,8.12
2023-05-01T04:13:50.181Z,8.13
2023-05-01T04:14:53.099Z,8.14
2023-05-01T04:15:57.511Z,8.09
2023-05-01T04:17:00.754Z,8.11
2023-05-01T04:18:03.907Z,8.09
2023-05-01T04:19:05.544Z,8.13
2023-05-01T04:20:11.099Z,8.14
2023-05-01T04:21:14.646Z,8.16
2023-05-01T04:22:16.643Z,8.15
2023-05-01T04:23:20.299Z,8.10
2023-05-01T04:24:21.996Z,8.12
2023-05-01T04:25:23.538Z,8.12
2023-05-01T04:26:28.087Z,8.13
2023-05-01T04:27:29.711Z,8.15
2023-05-01T04:28:31.276Z,8.15
2023-05-01T04:29:32.781Z,8.12
2023-05-01T04:30:34.372Z,8.11
2023-05-01T04:31:36.225Z,8.14
2023-05-01T04:32:37.955Z,8.16
2023-05-01T04:33:39.639Z,8.15
2023-05-01T04:34:41.161Z,8.15
2023-05-01T04:35:43.669Z,8.15
2023-05-01T04:36:45.365Z,8.16
2023-05-01T04:37:47.235Z,8.18
2023-05-01T04:38:48.870Z,8.08
2023-05-01T04:39:51.742Z,8.06
2023-05-01T04:40:56.149Z,8.05
2023-05-01T04:41:57.986Z,8.05
2023-05-01T04:43:00.529Z,8.04
2023-05-01T04:44:02.115Z,8.01
2023-05-01T04:45:04.331Z,7.97
2023-05-01T04:46:09.672Z,7.93
2023-05-01T04:47:11.451Z,7.91
2023-05-01T04:48:13.075Z,7.87
2023-05-01T04:49:14.576Z,7.81
2023-05-01T04:50:16.426Z,7.79
2023-05-01T04:51:18.070Z,7.76
2023-05-01T04:52:19.585Z,7.71
2023-05-01T04:53:29.367Z,7.71
2023-05-01T04:54:31.963Z,7.68
2023-05-01T04:55:33.491Z,7.64
2023-05-01T04:56:41.975Z,7.61
2023-05-01T04:57:43.444Z,7.61
2023-05-01T04:58:44.978Z,7.58
2023-05-01T04:59:50.609Z,7.55
2023-05-01T05:00:52.126Z,7.47
2023-05-01T05:01:57.116Z,7.44
2023-05-01T05:02:59.139Z,7.44
2023-05-01T05:04:01.642Z,7.44
2023-05-01T05:05:05.220Z,7.45
2023-05-01T05:06:07.012Z,7.46
2023-05-01T05:07:09.370Z,7.48
2023-05-01T05:08:33.851Z,7.39
2023-05-01T05:09:43.326Z,7.38
2023-05-01T05:10:45.098Z,7.41
2023-05-01T05:12:21.934Z,7.39
2023-05-01T05:13:23.567Z,7.42
2023-05-01T05:14:32.974Z,7.42
2023-05-01T05:15:35.378Z,7.37
2023-05-01T05:16:38.326Z,7.38
2023-05-01T05:17:39.888Z,7.36
2023-05-01T05:18:41.666Z,7.38
2023-05-01T05:19:43.290Z,7.38
2023-05-01T05:20:45.176Z,7.37
2023-05-01T05:21:46.775Z,7.36
2023-05-01T05:22:48.349Z,7.37
2023-05-01T05:23:57.011Z,7.38
2023-05-01T05:25:04.012Z,7.37
2023-05-01T05:26:05.734Z,7.39
2023-05-01T05:27:07.268Z,7.40
2023-05-01T05:28:08.934Z,7.46
2023-05-01T05:29:10.617Z,7.45
2023-05-01T05:30:12.576Z,7.42
2023-05-01T05:31:14.294Z,7.43
2023-05-01T05:32:15.865Z,7.41
2023-05-01T05:33:17.780Z,7.38
2023-05-01T05:34:19.888Z,7.41
2023-05-01T05:35:21.714Z,7.44
2023-05-01T05:36:23.410Z,7.46
2023-05-01T05:37:25.929Z,7.49
2023-05-01T05:38:28.062Z,7.52
2023-05-01T05:39:32.217Z,7.56
2023-05-01T05:40:33.929Z,7.60
2023-05-01T05:41:36.358Z,7.59
2023-05-01T05:42:37.835Z,7.63
2023-05-01T05:43:41.173Z,7.67
2023-05-01T05:44:43.520Z,7.70
2023-05-01T05:45:46.490Z,7.70
2023-05-01T05:46:48.566Z,7.73
2023-05-01T05:48:01.814Z,7.81
2023-05-01T05:49:06.706Z,7.84
2023-05-01T05:50:09.990Z,7.79
2023-05-01T05:51:11.826Z,7.82
2023-05-01T05:52:13.565Z,7.80
2023-05-01T05:53:15.152Z,7.75
2023-05-01T05:54:18.022Z,7.76
2023-05-01T05:55:21.209Z,7.75
2023-05-01T05:56:34.578Z,7.75
2023-05-01T05:57:37.700Z,7.75
2023-05-01T05:58:41.722Z,7.85
2023-05-01T05:59:45.066Z,7.88
2023-05-01T06:00:53.198Z,7.97
2023-05-01T06:01:54.786Z,7.99
2023-05-01T06:02:56.643Z,8.05
2023-05-01T06:04:01.461Z,8.12
2023-05-01T06:05:05.269Z,8.20
2023-05-01T06:06:06.994Z,8.27
2023-05-01T06:07:08.865Z,8.37
2023-05-01T06:08:10.639Z,8.44
2023-05-01T06:09:12.947Z,8.47
2023-05-01T06:10:15.338Z,8.52
2023-05-01T06:11:17.631Z,8.54
2023-05-01T06:12:19.137Z,8.53
2023-05-01T06:13:21.528Z,8.45
2023-05-01T06:14:24.652Z,8.39
2023-05-01T06:15:26.278Z,8.41
2023-05-01T06:16:29.543Z,8.33
2023-05-01T06:17:31.475Z,8.36
2023-05-01T06:18:33.096Z,8.38
2023-05-01T06:19:35.982Z,8.44
2023-05-01T06:20:42.754Z,8.47
2023-05-01T06:21:44.308Z,8.47
2023-05-01T06:22:46.830Z,8.39
2023-05-01T06:24:11.218Z,8.53
2023-05-01T06:25:24.203Z,8.61
2023-05-01T06:26:26.571Z,8.57
2023-05-01T06:27:28.174Z,8.59
2023-05-01T06:28:30.430Z,8.55
2023-05-01T06:29:31.978Z,8.41
2023-05-01T06:30:33.931Z,8.36
2023-05-01T06:31:36.244Z,8.23
2023-05-01T06:32:38.119Z,8.15
2023-05-01T06:33:39.601Z,8.16
2023-05-01T06:34:55.020Z,8.22
2023-05-01T06:35:59.585Z,8.22
2023-05-01T06:37:01.197Z,8.32
2023-05-01T06:38:03.055Z,8.41
2023-05-01T06:39:04.638Z,8.42
2023-05-01T06:40:09.184Z,8.32
2023-05-01T06:41:11.247Z,8.43
2023-05-01T06:42:16.240Z,8.53
2023-05-01T06:43:17.732Z,8.34
2023-05-01T06:44:20.581Z,8.35
2023-05-01T06:45:22.089Z,8.44
2023-05-01T06:46:24.731Z,8.41
2023-05-01T06:47:26.216Z,8.54
2023-05-01T06:48:27.733Z,8.56
2023-05-01T06:49:29.308Z,8.58
2023-05-01T06:50:31.098Z,8.51
2023-05-01T06:51:33.882Z,8.53
2023-05-01T06:52:35.698Z,8.42
2023-05-01T06:53:37.817Z,8.59
2023-05-01T06:54:39.297Z,8.67
2023-05-01T06:55:41.161Z,8.81
2023-05-01T06:56:43.089Z,8.75
2023-05-01T06:57:44.560Z,8.75
2023-05-01T06:58:46.997Z,8.93
2023-05-01T06:59:48.468Z,8.97
2023-05-01T07:00:50.252Z,9.03
2023-05-01T07:01:52.732Z,9.14
2023-05-01T07:02:54.358Z,9.06
2023-05-01T07:03:55.868Z,9.08
2023-05-01T07:04:57.337Z,8.84
2023-05-01T07:05:58.947Z,9.03
2023-05-01T07:07:01.024Z,8.99
2023-05-01T07:08:02.501Z,8.94
2023-05-01T07:09:05.097Z,8.94
2023-05-01T07:10:07.054Z,8.82
2023-05-01T07:11:08.778Z,8.64
2023-05-01T07:12:10.321Z,8.56
2023-05-01T07:13:11.866Z,8.70
2023-05-01T07:14:13.354Z,8.89
2023-05-01T07:15:16.344Z,9.04
2023-05-01T07:16:18.299Z,9.14
2023-05-01T07:17:19.840Z,9.17
2023-05-01T07:18:21.325Z,9.22
2023-05-01T07:19:22.870Z,9.35
2023-05-01T07:20:24.541Z,9.40
2023-05-01T07:21:26.091Z,9.42
2023-05-01T07:22:28.949Z,9.57
2023-05-01T07:23:30.626Z,9.72
2023-05-01T07:24:32.109Z,9.94
2023-05-01T07:25:33.620Z,10.06
2023-05-01T07:26:35.221Z,10.08
2023-05-01T07:27:36.771Z,9.84
2023-05-01T07:28:38.823Z,9.76
2023-05-01T07:29:40.621Z,9.83
2023-05-01T07:30:42.044Z,10.01
2023-05-01T07:31:44.248Z,10.19
2023-05-01T07:32:46.002Z,10.37
2023-05-01T07:33:48.054Z,10.38
2023-05-01T07:34:49.829Z,10.29
2023-05-01T07:35:51.726Z,10.19
2023-05-01T07:36:53.190Z,10.10
2023-05-01T07:37:55.133Z,10.20
2023-05-01T07:38:57.831Z,10.28
2023-05-01T07:39:59.372Z,10.28
2023-05-01T07:41:01.072Z,10.26
2023-05-01T07:42:02.596Z,10.38
2023-05-01T07:43:04.950Z,10.50
2023-05-01T07:44:06.698Z,10.54
2023-05-01T07:45:08.875Z,10.58
2023-05-01T07:46:10.955Z,10.63
2023-05-01T07:47:13.033Z,10.64
2023-05-01T07:48:14.604Z,10.63
2023-05-01T07:49:16.360Z,10.64
2023-05-01T07:50:18.236Z,10.63
2023-05-01T07:51:20.009Z,10.57
2023-05-01T07:52:21.488Z,10.60
2023-05-01T07:53:23.068Z,10.58
2023-05-01T07:54:24.960Z,10.27
2023-05-01T07:55:26.524Z,10.25
2023-05-01T07:56:27.998Z,10.19
2023-05-01T07:57:30.152Z,10.40
2023-05-01T07:58:31.596Z,10.51
2023-05-01T07:59:33.108Z,10.61
2023-05-01T08:00:35.668Z,10.49
2023-05-01T08:01:37.234Z,10.54
2023-05-01T08:02:38.788Z,10.65
2023-05-01T08:03:40.588Z,10.40
2023-05-01T08:04:42.749Z,10.41
2023-05-01T08:05:44.277Z,10.60
2023-05-01T08:06:45.800Z,10.75
2023-05-01T08:07:47.614Z,10.66
2023-05-01T08:08:49.093Z,10.62
2023-05-01T08:09:50.642Z,10.58
2023-05-01T08:10:52.633Z,10.76
2023-05-01T08:11:54.102Z,10.95
2023-05-01T08:12:55.806Z,11.11
2023-05-01T08:13:57.490Z,10.98
2023-05-01T08:14:59.056Z,10.96
2023-05-01T08:16:02.872Z,11.11
2023-05-01T08:17:04.512Z,11.18
2023-05-01T08:18:06.013Z,10.84
2023-05-01T08:19:07.806Z,11.02
2023-05-01T08:20:10.530Z,11.26
2023-05-01T08:21:12.297Z,11.20
2023-05-01T08:22:14.198Z,11.28
2023-05-01T08:23:17.361Z,11.28
2023-05-01T08:24:19.061Z,11.42
2023-05-01T08:25:20.940Z,11.55
2023-05-01T08:26:22.895Z,11.78
2023-05-01T08:27:24.517Z,11.96
2023-05-01T08:28:26.296Z,11.66
2023-05-01T08:29:27.967Z,11.65
2023-05-01T08:30:29.793Z,11.81
2023-05-01T08:31:31.410Z,11.60
2023-05-01T08:32:33.541Z,11.81
2023-05-01T08:33:35.080Z,11.90
2023-05-01T08:34:36.522Z,12.01
2023-05-01T08:35:38.035Z,12.31
2023-05-01T08:36:39.614Z,12.79
2023-05-01T08:37:41.102Z,12.64
2023-05-01T08:38:42.642Z,12.65
2023-05-01T08:39:44.203Z,12.99
2023-05-01T08:40:53.468Z,13.21
2023-05-01T08:41:55.768Z,13.73
2023-05-01T08:43:00.454Z,13.81
2023-05-01T08:44:03.279Z,14.27
2023-05-01T08:45:08.805Z,14.57
2023-05-01T08:46:15.675Z,14.78
2023-05-01T08:47:18.426Z,14.64
2023-05-01T08:48:20.849Z,14.73
2023-05-01T08:49:24.005Z,14.96
2023-05-01T08:50:27.579Z,14.93
2023-05-01T08:51:31.265Z,14.75
2023-05-01T08:52:33.692Z,14.84
2023-05-01T08:53:35.699Z,15.01
2023-05-01T08:54:39.229Z,14.86
2023-05-01T08:55:45.257Z,14.94
2023-05-01T08:56:47.649Z,15.06
2023-05-01T08:57:49.503Z,14.93
2023-05-01T08:58:53.397Z,14.84
2023-05-01T08:59:58.596Z,14.84
2023-05-01T09:01:03.089Z,14.74
2023-05-01T09:02:08.094Z,14.93
2023-05-01T09:03:12.051Z,14.56
2023-05-01T09:04:15.750Z,14.62
2023-05-01T09:05:21.389Z,14.56
2023-05-01T09:06:23.262Z,14.56
2023-05-01T09:07:25.467Z,14.45
2023-05-01T09:08:27.573Z,14.78
2023-05-01T09:09:30.361Z,15.11
2023-05-01T09:10:33.448Z,14.97
2023-05-01T09:11:35.134Z,14.66
2023-05-01T09:12:37.778Z,15.07
2023-05-01T09:13:39.666Z,15.41
2023-05-01T09:14:41.298Z,15.52
2023-05-01T09:15:42.898Z,15.73
2023-05-01T09:16:44.536Z,15.95
2023-05-01T09:17:47.603Z,16.16
2023-05-01T09:18:49.936Z,16.34
2023-05-01T09:19:52.191Z,16.32
2023-05-01T09:20:55.092Z,16.18
2023-05-01T09:21:56.957Z,16.36
2023-05-01T09:22:59.290Z,16.54
2023-05-01T09:24:01.763Z,16.43
2023-05-01T09:25:04.229Z,16.93
2023-05-01T09:26:06.647Z,16.87
2023-05-01T09:27:08.672Z,16.74
2023-05-01T09:28:10.579Z,16.57
2023-05-01T09:29:12.143Z,16.42
2023-05-01T09:30:37.274Z,15.99
2023-05-01T09:31:39.261Z,16.23
2023-05-01T09:32:42.585Z,15.99
2023-05-01T09:34:00.445Z,15.64
2023-05-01T09:35:12.074Z,15.66
2023-05-01T09:36:17.570Z,15.41
2023-05-01T09:37:27.921Z,15.22
2023-05-01T09:38:29.458Z,15.69
2023-05-01T09:39:31.110Z,15.60
2023-05-01T09:40:32.878Z,15.84
2023-05-01T09:41:34.503Z,15.82
2023-05-01T09:42:40.374Z,15.79
2023-05-01T09:43:41.987Z,15.96
2023-05-01T09:44:43.920Z,16.41
2023-05-01T09:45:59.796Z,15.83
2023-05-01T09:47:02.057Z,16.27
2023-05-01T09:48:13.547Z,16.44
2023-05-01T09:49:16.014Z,16.78
2023-05-01T09:50:35.304Z,17.07
2023-05-01T09:51:37.056Z,17.15
2023-05-01T09:52:38.595Z,17.16
2023-05-01T09:53:40.889Z,17.23
2023-05-01T09:54:43.365Z,17.17
2023-05-01T09:56:00.674Z,17.01
2023-05-01T09:57:02.387Z,16.81
2023-05-01T09:58:04.030Z,16.98
2023-05-01T09:59:17.389Z,16.76
2023-05-01T10:00:21.704Z,16.49
2023-05-01T10:01:43.703Z,16.68
2023-05-01T10:02:47.583Z,16.30
2023-05-01T10:03:54.936Z,16.04
2023-05-01T10:04:58.904Z,15.77
2023-05-01T10:06:02.908Z,15.52
2023-05-01T10:07:14.427Z,15.29
2023-05-01T10:08:16.579Z,15.84
2023-05-01T10:09:28.060Z,16.09
2023-05-01T10:10:29.846Z,16.18
2023-05-01T10:11:31.548Z,16.28
2023-05-01T10:12:33.409Z,16.21
2023-05-01T10:13:34.917Z,16.57
2023-05-01T10:14:56.948Z,16.54
2023-05-01T10:16:00.807Z,16.81
2023-05-01T10:17:17.191Z,17.27
2023-05-01T10:18:19.881Z,17.36
2023-05-01T10:19:21.921Z,17.56
2023-05-01T10:20:23.436Z,17.60
2023-05-01T10:21:25.568Z,17.16
2023-05-01T10:22:27.595Z,17.41
2023-05-01T10:23:29.594Z,17.16
2023-05-01T10:24:31.659Z,16.58
2023-05-01T10:25:33.675Z,16.57
2023-05-01T10:26:36.350Z,17.12
2023-05-01T10:27:41.149Z,17.24
2023-05-01T10:28:44.418Z,17.53
2023-05-01T10:29:47.937Z,17.63
2023-05-01T10:30:49.969Z,17.61
2023-05-01T10:31:51.843Z,16.89
2023-05-01T10:32:55.564Z,16.36
2023-05-01T10:33:57.094Z,15.97
2023-05-01T10:35:14.462Z,16.03
2023-05-01T10:36:26.832Z,16.62
2023-05-01T10:37:35.666Z,16.53
2023-05-01T10:38:38.810Z,16.64
2023-05-01T10:39:40.636Z,16.76
2023-05-01T10:40:48.883Z,16.54
2023-05-01T10:42:03.818Z,15.95
2023-05-01T10:43:26.161Z,15.95
2023-05-01T10:44:27.881Z,15.95
2023-05-01T10:45:30.347Z,15.84
2023-05-01T10:46:31.939Z,15.80
2023-05-01T10:47:34.852Z,15.90
2023-05-01T10:48:39.464Z,15.65
2023-05-01T10:50:04.385Z,15.53
2023-05-01T10:51:14.353Z,14.96
2023-05-01T10:52:15.923Z,14.91
2023-05-01T10:53:18.208Z,14.84
2023-05-01T10:54:20.396Z,14.98
2023-05-01T10:55:45.187Z,14.78
2023-05-01T10:56:48.095Z,14.86
2023-05-01T10:57:49.599Z,14.65
2023-05-01T10:58:53.759Z,14.46
2023-05-01T11:00:04.996Z,14.30
2023-05-01T11:01:34.496Z,14.17
2023-05-01T11:02:36.245Z,13.98
2023-05-01T11:03:40.125Z,14.02
2023-05-01T11:04:49.339Z,13.40
2023-05-01T11:06:00.212Z,13.18
2023-05-01T11:07:02.978Z,13.31
2023-05-01T11:08:38.155Z,13.47
2023-05-01T11:09:57.520Z,13.53
2023-05-01T11:11:23.046Z,13.54
2023-05-01T11:12:46.860Z,13.51
2023-05-01T11:14:01.484Z,13.65
2023-05-01T11:15:04.552Z,13.67
2023-05-01T11:16:36.847Z,13.34
2023-05-01T11:17:44.126Z,13.45
2023-05-01T11:18:46.055Z,13.28
2023-05-01T11:19:50.629Z,13.22
2023-05-01T11:20:52.260Z,13.12
2023-05-01T11:21:54.170Z,12.96
2023-05-01T11:22:57.107Z,13.10
2023-05-01T11:24:09.002Z,13.37
2023-05-01T11:25:24.697Z,13.32
2023-05-01T11:26:28.588Z,13.12
2023-05-01T11:27:31.554Z,13.03
2023-05-01T11:28:33.852Z,12.90
2023-05-01T11:29:37.122Z,13.04
2023-05-01T11:30:42.228Z,12.89
2023-05-01T11:31:48.948Z,12.85
2023-05-01T11:32:51.945Z,12.94
2023-05-01T11:33:56.895Z,12.90
2023-05-01T11:34:58.811Z,12.93
2023-05-01T11:36:01.648Z,12.67
2023-05-01T11:37:03.301Z,12.77
2023-05-01T11:38:05.082Z,12.54
2023-05-01T11:39:15.518Z,12.37
2023-05-01T11:40:21.697Z,12.54
2023-05-01T11:41:24.713Z,12.52
2023-05-01T11:42:26.442Z,12.58
2023-05-01T11:43:28.191Z,12.82
2023-05-01T11:44:30.403Z,12.69
2023-05-01T11:45:32.828Z,12.96
2023-05-01T11:46:34.416Z,13.07
2023-05-01T11:47:36.471Z,13.44
2023-05-01T11:48:38.258Z,13.79
2023-05-01T11:49:40.887Z,13.82
2023-05-01T11:50:42.388Z,14.06
2023-05-01T11:51:43.834Z,14.03
2023-05-01T11:52:46.673Z,14.08
2023-05-01T11:54:03.431Z,14.61
2023-05-01T11:55:06.073Z,14.57
2023-05-01T11:56:27.075Z,14.62
2023-05-01T11:57:28.959Z,14.71
2023-05-01T11:58:36.222Z,14.45
2023-05-01T11:59:37.867Z,13.94
2023-05-01T12:00:43.762Z,14.44
2023-05-01T12:01:48.148Z,14.48
2023-05-01T12:03:01.380Z,14.94
2023-05-01T12:04:04.194Z,15.35
2023-05-01T12:05:18.497Z,15.76
2023-05-01T12:06:20.085Z,15.58
2023-05-01T12:07:24.787Z,15.31
2023-05-01T12:08:26.662Z,15.14
2023-05-01T12:09:29.196Z,15.52
2023-05-01T12:10:31.020Z,15.89
2023-05-01T12:11:32.566Z,15.62
2023-05-01T12:12:34.583Z,15.89
2023-05-01T12:13:36.551Z,16.64
2023-05-01T12:14:39.386Z,16.91
2023-05-01T12:15:45.096Z,17.41
2023-05-01T12:16:47.406Z,17.56
2023-05-01T12:17:50.443Z,17.87
2023-05-01T12:18:52.676Z,17.91
2023-05-01T12:19:54.311Z,17.98
2023-05-01T12:20:56.431Z,18.21
2023-05-01T12:22:10.086Z,17.65
2023-05-01T12:23:13.762Z,17.83
2023-05-01T12:24:18.081Z,17.75
2023-05-01T12:25:19.672Z,17.94
2023-05-01T12:26:27.520Z,17.45
2023-05-01T12:27:29.029Z,17.28
2023-05-01T12:28:30.963Z,17.15
2023-05-01T12:29:42.228Z,17.61
2023-05-01T12:30:45.849Z,17.85
2023-05-01T12:31:49.407Z,18.25
2023-05-01T12:32:51.140Z,17.93
2023-05-01T12:34:00.656Z,18.11
2023-05-01T12:35:13.497Z,17.61
2023-05-01T12:36:15.788Z,17.98
2023-05-01T12:37:17.392Z,18.12
2023-05-01T12:38:23.501Z,18.57
2023-05-01T12:39:26.677Z,18.93
2023-05-01T12:40:28.332Z,19.06
2023-05-01T12:41:42.710Z,18.93
2023-05-01T12:42:44.639Z,19.20
2023-05-01T12:43:46.738Z,19.23
2023-05-01T12:44:48.500Z,18.65
2023-05-01T12:45:53.224Z,18.21
2023-05-01T12:47:02.687Z,17.83
2023-05-01T12:48:11.750Z,17.95
2023-05-01T12:49:18.705Z,17.99
2023-05-01T12:50:20.819Z,18.02
2023-05-01T12:51:22.823Z,17.83
2023-05-01T12:52:27.743Z,17.42
2023-05-01T12:53:30.087Z,17.60
2023-05-01T12:54:37.845Z,17.30
2023-05-01T12:55:47.120Z,17.28
2023-05-01T12:56:55.047Z,16.91
2023-05-01T12:57:56.933Z,16.56
2023-05-01T12:58:58.490Z,16.49
2023-05-01T13:00:05.090Z,16.00
2023-05-01T13:01:06.803Z,15.77
2023-05-01T13:02:14.841Z,15.84
2023-05-01T13:03:24.509Z,15.61
2023-05-01T13:04:27.196Z,15.41
2023-05-01T13:05:28.752Z,15.09
2023-05-01T13:06:33.632Z,14.92
2023-05-01T13:07:36.788Z,14.74
2023-05-01T13:08:40.288Z,14.59
2023-05-01T13:09:55.448Z,14.32
2023-05-01T13:11:01.740Z,13.84
2023-05-01T13:12:08.987Z,13.72
2023-05-01T13:13:10.594Z,13.44
2023-05-01T13:14:12.143Z,13.27
2023-05-01T13:15:21.935Z,13.01
2023-05-01T13:16:25.058Z,12.83
2023-05-01T13:17:29.206Z,12.45
2023-05-01T13:18:32.339Z,12.27
2023-05-01T13:19:34.169Z,12.13
2023-05-01T13:20:38.885Z,12.07
2023-05-01T13:21:48.874Z,12.01
2023-05-01T13:22:50.365Z,12.05
2023-05-01T13:24:00.498Z,12.03
2023-05-01T13:25:04.408Z,11.94
2023-05-01T13:26:07.651Z,11.85
2023-05-01T13:27:09.563Z,11.81
2023-05-01T13:28:17.779Z,11.78
2023-05-01T13:29:19.398Z,11.79
2023-05-01T13:30:30.968Z,11.71
2023-05-01T13:31:32.847Z,11.74
2023-05-01T13:32:34.521Z,11.79
2023-05-01T13:33:37.010Z,11.70
2023-05-01T13:34:42.562Z,11.57
2023-05-01T13:35:44.041Z,11.60
2023-05-01T13:36:46.214Z,11.60
2023-05-01T13:37:47.665Z,11.53
2023-05-01T13:38:54.505Z,11.53
2023-05-01T13:39:58.786Z,11.54
2023-05-01T13:41:00.727Z,11.51
2023-05-01T13:42:03.864Z,11.50
2023-05-01T13:43:05.428Z,11.53
2023-05-01T13:44:06.932Z,11.53
2023-05-01T13:45:08.916Z,11.55
2023-05-01T13:46:15.341Z,11.54
2023-05-01T13:47:18.558Z,11.58
2023-05-01T13:48:20.239Z,11.63
2023-05-01T13:49:22.778Z,11.66
2023-05-01T13:50:24.324Z,11.68
2023-05-01T13:51:27.187Z,11.71
2023-05-01T13:52:28.712Z,11.71
2023-05-01T13:53:30.488Z,11.73
2023-05-01T13:54:32.295Z,11.79
2023-05-01T13:55:33.778Z,11.78
2023-05-01T13:56:36.652Z,11.79
2023-05-01T13:57:41.377Z,11.73
2023-05-01T13:58:43.278Z,11.80
2023-05-01T13:59:46.620Z,11.78
2023-05-01T14:00:48.775Z,11.64
2023-05-01T14:01:51.000Z,11.60
2023-05-01T14:02:53.983Z,11.56
2023-05-01T14:04:00.483Z,11.57
2023-05-01T14:05:02.357Z,11.53