createdAt,value
2019-03-23T00:02:29.342Z,10.20
2019-03-23T00:04:59.788Z,10.20
2019-03-23T00:07:29.585Z,10.20
2019-03-23T00:09:59.369Z,10.30
2019-03-23T00:12:29.820Z,10.30
2019-03-23T00:14:59.617Z,10.30
2019-03-23T00:17:29.413Z,10.20
2019-03-23T00:19:59.816Z,10.20
2019-03-23T00:22:29.609Z,10.20
2019-03-23T00:24:59.394Z,10.20
2019-03-23T00:27:29.208Z,10.20
2019-03-23T00:29:58.997Z,10.20
2019-03-23T00:32:28.780Z,10.10
2019-03-23T00:34:58.611Z,10.20
2019-03-23T00:37:28.459Z,10.10
2019-03-23T00:39:58.643Z,10.10
2019-03-23T00:42:28.707Z,10.00
2019-03-23T00:44:58.675Z,10.00
2019-03-23T00:47:28.696Z,10.00
2019-03-23T00:49:58.754Z,9.90
2019-03-23T00:52:28.535Z,9.90
2019-03-23T00:54:58.638Z,9.80
2019-03-23T00:57:29.016Z,9.70
2019-03-23T00:59:58.787Z,9.70
2019-03-23T01:02:28.692Z,9.60
2019-03-23T01:04:58.791Z,9.60
2019-03-23T01:07:28.942Z,9.50
2019-03-23T01:09:58.745Z,9.40
2019-03-23T01:12:29.015Z,9.40
2019-03-23T01:14:58.786Z,9.40
2019-03-23T01:17:28.639Z,9.40
2019-03-23T01:19:58.836Z,9.30
2019-03-23T01:22:28.739Z,9.30
2019-03-23T01:24:59.027Z,9.20
2019-03-23T01:27:29.021Z,9.10
2019-03-23T01:29:58.792Z,9.10
2019-03-23T01:32:29.007Z,9.10
2019-03-23T01:34:59.146Z,9.00
2019-03-23T01:37:29.372Z,9.00
2019-03-23T01:39:59.474Z,9.00
2019-03-23T01:42:30.111Z,8.90
2019-03-23T01:44:59.970Z,8.90
2019-03-23T01:47:30.250Z,8.90
2019-03-23T01:50:00.055Z,8.90
2019-03-23T01:52:29.835Z,8.90
2019-03-23T01:54:59.613Z,8.90
2019-03-23T01:57:29.418Z,8.80
2019-03-23T01:59:59.850Z,8.80
2019-03-23T02:02:29.629Z,8.80
2019-03-23T02:04:59.471Z,8.70
2019-03-23T02:07:29.242Z,8.70
2019-03-23T02:09:59.026Z,8.70
2019-03-23T02:12:28.844Z,8.70
2019-03-23T02:14:58.621Z,8.70
2019-03-23T02:17:28.879Z,8.60
2019-03-23T02:20:00.315Z,8.60
2019-03-23T02:22:30.090Z,8.60
2019-03-23T02:25:00.337Z,8.60
2019-03-23T02:27:30.457Z,8.50
2019-03-23T02:30:00.767Z,8.50
2019-03-23T02:32:31.076Z,8.40
2019-03-23T02:35:01.539Z,8.40
2019-03-23T02:37:31.830Z,8.40
2019-03-23T02:40:02.169Z,8.40
2019-03-23T02:42:32.530Z,8.40
2019-03-23T02:45:02.515Z,8.40
2019-03-23T02:47:32.832Z,8.40
2019-03-23T02:50:03.885Z,8.30
2019-03-23T02:52:33.656Z,8.30
2019-03-23T02:55:04.956Z,8.30
2019-03-23T02:57:34.779Z,8.30
2019-03-23T03:00:07.312Z,8.30
2019-03-23T03:02:37.186Z,8.30
2019-03-23T03:05:09.073Z,8.30
2019-03-23T03:07:42.376Z,8.30
2019-03-23T03:10:11.617Z,8.30
2019-03-23T03:12:41.420Z,8.30
2019-03-23T03:15:11.292Z,8.30
2019-03-23T03:17:41.412Z,8.30
2019-03-23T03:20:11.805Z,8.30
2019-03-23T03:22:42.226Z,8.20
2019-03-23T03:25:12.308Z,8.20
2019-03-23T03:27:42.567Z,8.20
2019-03-23T03:30:13.065Z,8.20
2019-03-23T03:32:42.952Z,8.20
2019-03-23T03:35:13.066Z,8.30
2019-03-23T03:37:55.859Z,8.30
2019-03-23T03:40:14.413Z,8.20
2019-03-23T03:42:44.237Z,8.20
2019-03-23T03:45:23.011Z,8.10
2019-03-23T03:47:52.835Z,8.10
2019-03-23T03:50:22.897Z,8.10
2019-03-23T03:52:52.685Z,8.10
2019-03-23T03:55:22.660Z,8.10
2019-03-23T03:57:52.431Z,8.10
2019-03-23T04:00:22.232Z,8.10
2019-03-23T04:02:52.040Z,8.10
2019-03-23T04:05:21.815Z,8.10
2019-03-23T04:07:52.114Z,8.10
2019-03-23T04:10:22.400Z,8.10
2019-03-23T04:12:52.688Z,8.00
2019-03-23T04:15:23.081Z,8.00
2019-03-23T04:17:53.383Z,8.00
2019-03-23T04:20:23.550Z,8.00
2019-03-23T04:22:53.672Z,8.00
2019-03-23T04:25:24.144Z,7.90
2019-03-23T04:27:54.432Z,7.90
2019-03-23T04:30:24.475Z,7.90
2019-03-23T04:32:54.297Z,7.90
2019-03-23T04:35:24.803Z,7.90
2019-03-23T04:37:54.587Z,7.90
2019-03-23T04:40:24.405Z,7.80
2019-03-23T04:42:54.183Z,7.80
2019-03-23T04:45:24.145Z,7.80
2019-03-23T04:47:53.965Z,7.70
2019-03-23T04:50:23.745Z,7.70
2019-03-23T04:52:53.518Z,7.80
2019-03-23T04:55:23.324Z,7.80
2019-03-23T04:57:53.091Z,7.80
2019-03-23T05:00:23.023Z,7.70
2019-03-23T05:02:52.832Z,7.60
2019-03-23T05:05:22.610Z,7.60
2019-03-23T05:07:52.390Z,7.60
2019-03-23T05:10:22.195Z,7.60
2019-03-23T05:12:51.971Z,7.60
2019-03-23T05:15:21.747Z,7.60
2019-03-23T05:17:51.571Z,7.60
2019-03-23T05:20:26.867Z,7.60
2019-03-23T05:22:56.769Z,7.60
2019-03-23T05:25:30.402Z,7.60
2019-03-23T05:28:00.179Z,7.60
2019-03-23T05:30:29.954Z,7.50
2019-03-23T05:32:59.772Z,7.50
2019-03-23T05:35:29.543Z,7.50
2019-03-23T05:37:59.324Z,7.40
2019-03-23T05:40:29.144Z,7.40
2019-03-23T05:42:58.923Z,7.50
2019-03-23T05:45:28.702Z,7.40
2019-03-23T05:47:59.127Z,7.40
2019-03-23T05:50:29.211Z,7.50
2019-03-23T05:52:58.991Z,7.40
2019-03-23T05:55:28.806Z,7.50
2019-03-23T05:57:59.538Z,7.50
2019-03-23T06:00:29.314Z,7.40
2019-03-23T06:02:59.123Z,7.30
2019-03-23T06:05:28.901Z,7.30
2019-03-23T06:07:59.404Z,7.30
2019-03-23T06:10:29.223Z,7.30
2019-03-23T06:12:58.996Z,7.20
2019-03-23T06:15:28.766Z,7.20
2019-03-23T06:17:58.583Z,7.20
2019-03-23T06:20:28.360Z,7.20
2019-03-23T06:22:58.133Z,7.20
2019-03-23T06:25:28.409Z,7.30
2019-03-23T06:27:58.866Z,7.30
2019-03-23T06:30:29.190Z,7.30
2019-03-23T06:32:59.506Z,7.30
2019-03-23T06:35:29.436Z,7.30
2019-03-23T06:37:59.211Z,7.30
2019-03-23T06:40:29.033Z,7.30
2019-03-23T06:42:59.883Z,7.30
2019-03-23T06:45:29.983Z,7.40
2019-03-23T06:47:59.802Z,7.40
2019-03-23T06:50:29.576Z,7.40
2019-03-23T06:52:59.413Z,7.40
2019-03-23T06:55:29.248Z,7.40
2019-03-23T06:57:59.019Z,7.40
2019-03-23T07:00:28.803Z,7.40
2019-03-23T07:02:58.603Z,7.50
2019-03-23T07:05:28.383Z,7.60
2019-03-23T07:07:58.366Z,7.60
2019-03-23T07:10:28.556Z,7.70
2019-03-23T07:12:58.918Z,7.70
2019-03-23T07:15:28.691Z,7.80
2019-03-23T07:17:58.505Z,7.90
2019-03-23T07:20:28.279Z,7.90
2019-03-23T07:22:58.091Z,7.90
2019-03-23T07:25:27.903Z,8.00
2019-03-23T07:27:57.696Z,8.00
2019-03-23T07:30:27.461Z,8.00
2019-03-23T07:32:57.309Z,8.10
2019-03-23T07:35:27.078Z,8.10
2019-03-23T07:37:56.931Z,8.20
2019-03-23T07:40:26.748Z,8.30
2019-03-23T07:42:56.825Z,8.40
2019-03-23T07:45:26.606Z,8.60
2019-03-23T07:47:56.419Z,8.70
2019-03-23T07:50:26.201Z,8.90
2019-03-23T07:52:56.673Z,9.00
2019-03-23T07:55:26.486Z,9.10
2019-03-23T07:57:56.933Z,9.30
2019-03-23T08:00:26.708Z,9.40
2019-03-23T08:02:57.251Z,9.40
2019-03-23T08:05:27.019Z,9.50
2019-03-23T08:07:56.986Z,9.70
2019-03-23T08:10:29.268Z,9.90
2019-03-23T08:12:59.047Z,10.20
2019-03-23T08:15:29.272Z,10.50
2019-03-23T08:17:59.089Z,10.90
2019-03-23T08:20:28.875Z,11.30
2019-03-23T08:22:58.746Z,11.50
2019-03-23T08:25:28.794Z,11.40
2019-03-23T08:27:58.582Z,11.40
2019-03-23T08:30:28.795Z,11.30
2019-03-23T08:32:59.102Z,11.30
2019-03-23T08:35:29.237Z,11.50
2019-03-23T08:37:59.395Z,11.40
2019-03-23T08:40:29.866Z,11.50
2019-03-23T08:42:59.946Z,11.50
2019-03-23T08:45:30.174Z,11.50
2019-03-23T08:48:00.585Z,11.50
2019-03-23T08:50:31.751Z,11.50
2019-03-23T08:53:03.763Z,11.40
2019-03-23T08:55:33.566Z,11.50
2019-03-23T08:58:03.368Z,11.50
2019-03-23T09:00:33.132Z,11.60
2019-03-23T09:03:03.871Z,11.60
2019-03-23T09:05:33.931Z,11.80
2019-03-23T09:08:03.724Z,11.60
2019-03-23T09:10:33.535Z,11.70
2019-03-23T09:13:03.312Z,11.90
2019-03-23T09:15:33.459Z,12.10
2019-03-23T09:18:03.810Z,12.30
2019-03-23T09:20:34.337Z,12.40
2019-03-23T09:23:04.124Z,12.40
2019-03-23T09:25:33.943Z,12.20
2019-03-23T09:28:03.719Z,12.00
2019-03-23T09:30:33.504Z,11.90
2019-03-23T09:33:03.321Z,11.90
2019-03-23T09:35:33.105Z,11.90
2019-03-23T09:38:02.879Z,11.80
2019-03-23T09:40:32.703Z,11.80
2019-03-23T09:43:02.479Z,11.80
2019-03-23T09:45:32.262Z,12.00
2019-03-23T09:48:02.589Z,12.00
2019-03-23T09:50:32.875Z,12.10
2019-03-23T09:53:03.202Z,12.20
2019-03-23T09:55:33.469Z,12.60
2019-03-23T09:58:03.755Z,12.80
2019-03-23T10:00:33.770Z,12.60
2019-03-23T10:03:04.350Z,12.60
2019-03-23T10:05:34.358Z,12.70
2019-03-23T10:08:04.665Z,12.80
2019-03-23T10:10:34.916Z,13.00
2019-03-23T10:13:05.215Z,13.20
2019-03-23T10:15:35.517Z,13.20
2019-03-23T10:18:06.254Z,13.60
2019-03-23T10:20:36.038Z,13.80
2019-03-23T10:23:06.405Z,13.50
2019-03-23T10:25:36.706Z,13.70
2019-03-23T10:28:07.006Z,13.80
2019-03-23T10:30:37.262Z,13.90
2019-03-23T10:33:07.696Z,14.00
2019-03-23T10:35:37.911Z,14.10
2019-03-23T10:38:08.051Z,14.40
2019-03-23T10:40:38.115Z,14.90
2019-03-23T10:43:08.442Z,15.40
2019-03-23T10:45:44.094Z,15.20
2019-03-23T10:48:12.078Z,15.00
2019-03-23T10:50:41.422Z,15.40
2019-03-23T10:53:11.746Z,16.20
2019-03-23T10:55:41.563Z,16.80
2019-03-23T10:58:11.354Z,17.40
2019-03-23T11:00:41.198Z,18.00
2019-03-23T11:03:11.739Z,18.60
2019-03-23T11:05:41.678Z,19.70
2019-03-23T11:08:11.464Z,19.80
2019-03-23T11:10:41.937Z,20.20
2019-03-23T11:13:12.421Z,19.80
2019-03-23T11:15:42.207Z,19.60
2019-03-23T11:18:12.115Z,18.90
2019-03-23T11:20:42.002Z,18.20
2019-03-23T11:23:11.795Z,17.70
2019-03-23T11:25:41.759Z,17.20
2019-03-23T11:28:11.734Z,17.10
2019-03-23T11:30:41.514Z,17.00
2019-03-23T11:33:11.818Z,17.00
2019-03-23T11:35:41.951Z,17.40
2019-03-23T11:38:12.086Z,17.30
2019-03-23T11:40:51.789Z,17.20
2019-03-23T11:43:13.500Z,17.30
2019-03-23T11:45:43.432Z,17.90
2019-03-23T11:48:13.459Z,17.90
2019-03-23T11:50:43.435Z,17.90
2019-03-23T11:53:13.808Z,17.80
2019-03-23T11:55:43.622Z,18.20
2019-03-23T11:58:13.491Z,17.90
2019-03-23T12:00:43.280Z,17.60
2019-03-23T12:03:13.142Z,17.80
2019-03-23T12:05:43.791Z,17.80
2019-03-23T12:08:13.900Z,17.20
2019-03-23T12:10:43.814Z,16.80
2019-03-23T12:13:13.594Z,16.40
2019-03-23T12:15:43.378Z,16.60
2019-03-23T12:18:14.661Z,16.90
2019-03-23T12:20:44.620Z,17.00
2019-03-23T12:23:14.678Z,17.30
2019-03-23T12:25:45.297Z,16.80
2019-03-23T12:28:15.186Z,16.60
2019-03-23T12:30:44.969Z,16.70
2019-03-23T12:33:14.904Z,16.90
2019-03-23T12:35:44.934Z,16.90
2019-03-23T12:38:14.902Z,16.90
2019-03-23T12:40:44.956Z,16.90
2019-03-23T12:43:15.066Z,16.60
2019-03-23T12:45:45.277Z,16.20
2019-03-23T12:48:15.151Z,15.70
2019-03-23T12:50:45.253Z,15.20
2019-03-23T12:53:15.094Z,15.10
2019-03-23T12:55:44.990Z,15.40
2019-03-23T12:58:15.054Z,16.20
2019-03-23T13:00:44.958Z,18.50
2019-03-23T13:03:14.858Z,21.10
2019-03-23T13:05:44.642Z,22.50
2019-03-23T13:08:14.646Z,24.00
2019-03-23T13:10:44.688Z,25.00
2019-03-23T13:13:14.741Z,24.90
2019-03-23T13:15:44.519Z,24.50
2019-03-23T13:18:14.786Z,26.00
2019-03-23T13:20:44.923Z,26.10
2019-03-23T13:23:14.766Z,26.20
2019-03-23T13:25:44.669Z,26.20
2019-03-23T13:28:14.763Z,26.10
2019-03-23T13:30:45.087Z,25.70
2019-03-23T13:33:15.044Z,25.10
2019-03-23T13:35:45.075Z,25.10
2019-03-23T13:38:15.111Z,24.50
2019-03-23T13:40:45.454Z,23.60
2019-03-23T13:43:15.317Z,23.20
2019-03-23T13:45:45.281Z,22.40
2019-03-23T13:48:15.180Z,21.50
2019-03-23T13:50:45.076Z,20.30
2019-03-23T13:53:15.026Z,19.30
2019-03-23T13:55:44.846Z,18.20
2019-03-23T13:58:15.823Z,17.60
2019-03-23T14:00:45.627Z,17.10
2019-03-23T14:03:15.667Z,16.70
2019-03-23T14:05:46.003Z,16.50
2019-03-23T14:08:16.334Z,16.40
2019-03-23T14:10:46.827Z,16.50
2019-03-23T14:13:17.169Z,16.40
2019-03-23T14:15:47.338Z,16.00
2019-03-23T14:18:17.683Z,16.00
2019-03-23T14:20:48.034Z,16.00
2019-03-23T14:23:18.003Z,15.40
2019-03-23T14:25:48.366Z,15.30
2019-03-23T14:28:18.804Z,15.10
2019-03-23T14:30:48.845Z,14.90
2019-03-23T14:33:19.448Z,14.60
2019-03-23T14:35:49.488Z,14.30
2019-03-23T14:38:19.761Z,14.10
2019-03-23T14:40:50.115Z,14.00
2019-03-23T14:43:20.656Z,13.80
2019-03-23T14:45:50.830Z,14.00
2019-03-23T14:48:21.811Z,13.70
2019-03-23T14:50:51.590Z,13.60
2019-03-23T14:53:21.443Z,13.60
2019-03-23T14:55:51.507Z,13.50
2019-03-23T14:58:22.094Z,13.30
2019-03-23T15:00:52.369Z,13.20
2019-03-23T15:03:22.342Z,13.30
2019-03-23T15:05:52.863Z,13.30
2019-03-23T15:08:23.147Z,13.20
2019-03-23T15:10:53.198Z,13.30
2019-03-23T15:13:23.467Z,13.30
2019-03-23T15:15:53.250Z,13.20
2019-03-23T15:18:23.155Z,13.10
2019-03-23T15:20:53.178Z,13.10
2019-03-23T15:23:22.954Z,13.20
2019-03-23T15:25:52.776Z,13.30
2019-03-23T15:28:22.924Z,13.30
2019-03-23T15:30:52.890Z,13.10
2019-03-23T15:33:23.535Z,12.90
2019-03-23T15:35:53.487Z,13.00
2019-03-23T15:38:23.455Z,12.90
2019-03-23T15:40:53.279Z,12.90
2019-03-23T15:43:23.231Z,12.90
2019-03-23T15:45:53.205Z,12.90
2019-03-23T15:48:23.029Z,12.70
2019-03-23T15:50:56.466Z,12.60
2019-03-23T15:53:26.938Z,12.50
2019-03-23T15:55:56.896Z,12.50
2019-03-23T15:58:26.687Z,12.60
2019-03-23T16:00:56.995Z,12.60
2019-03-23T16:03:26.952Z,12.70
2019-03-23T16:05:56.984Z,12.70
2019-03-23T16:08:26.950Z,12.60
2019-03-23T16:10:57.347Z,12.60
2019-03-23T16:13:27.240Z,12.60
2019-03-23T16:15:57.213Z,12.70
2019-03-23T16:18:27.031Z,12.70
2019-03-23T16:20:57.904Z,12.60
2019-03-23T16:23:27.878Z,12.70
2019-03-23T16:25:57.847Z,12.70
2019-03-23T16:28:27.858Z,12.80
2019-03-23T16:30:57.826Z,12.70
2019-03-23T16:33:27.659Z,12.60
2019-03-23T16:35:58.218Z,12.40
2019-03-23T16:38:28.499Z,12.10
2019-03-23T16:40:58.954Z,11.90
2019-03-23T16:43:29.296Z,11.80
2019-03-23T16:45:59.262Z,11.70
2019-03-23T16:48:29.622Z,11.70
2019-03-23T16:50:59.679Z,11.70
2019-03-23T16:53:30.180Z,11.60
2019-03-23T16:56:00.514Z,11.60
2019-03-23T16:58:31.042Z,11.60
2019-03-23T17:01:01.010Z,11.60
2019-03-23T17:03:31.382Z,11.60
2019-03-23T17:06:01.354Z,11.60
2019-03-23T17:08:31.270Z,11.50
2019-03-23T17:11:01.090Z,11.50
2019-03-23T17:13:31.049Z,11.40
2019-03-23T17:16:01.022Z,11.40
2019-03-23T17:18:31.079Z,11.30
2019-03-23T17:21:01.101Z,11.30
2019-03-23T17:23:31.082Z,11.30
2019-03-23T17:26:01.471Z,11.30
2019-03-23T17:28:32.289Z,11.30
2019-03-23T17:31:02.866Z,11.30
2019-03-23T17:33:32.683Z,11.30
2019-03-23T17:36:02.647Z,11.20
2019-03-23T17:38:32.427Z,11.00
2019-03-23T17:41:03.058Z,11.00
2019-03-23T17:43:34.031Z,10.90
2019-03-23T17:46:04.337Z,10.80
2019-03-23T17:48:34.151Z,10.70
2019-03-23T17:51:04.083Z,10.70
2019-03-23T17:53:33.868Z,10.60
2019-03-23T17:56:03.686Z,10.60
2019-03-23T17:58:34.033Z,10.70
2019-03-23T18:01:04.178Z,10.70
2019-03-23T18:03:34.065Z,10.60
2019-03-23T18:06:04.083Z,10.50
2019-03-23T18:08:33.983Z,10.40
2019-03-23T18:11:04.500Z,10.30
2019-03-23T18:13:34.345Z,10.30
2019-03-23T18:16:04.706Z,10.30
2019-03-23T18:18:35.197Z,10.20
2019-03-23T18:21:05.300Z,10.20
2019-03-23T18:23:35.802Z,10.20
2019-03-23T18:26:05.771Z,10.10
2019-03-23T18:28:36.400Z,10.10
2019-03-23T18:31:06.681Z,10.00
2019-03-23T18:33:36.667Z,10.00
2019-03-23T18:36:07.182Z,10.00
2019-03-23T18:38:37.140Z,10.00
2019-03-23T18:41:07.499Z,10.00
2019-03-23T18:43:37.680Z,10.00
2019-03-23T18:46:08.420Z,10.00
2019-03-23T18:48:38.409Z,10.00
2019-03-23T18:51:08.810Z,9.90
2019-03-23T18:53:39.187Z,9.90
2019-03-23T18:56:09.260Z,9.90
2019-03-23T18:58:39.583Z,9.90
2019-03-23T19:01:09.856Z,9.80
2019-03-23T19:03:40.504Z,9.80
2019-03-23T19:06:11.271Z,9.80
2019-03-23T19:08:41.479Z,9.80
2019-03-23T19:11:11.531Z,9.80
2019-03-23T19:13:41.841Z,9.70
2019-03-23T19:16:12.419Z,9.70
2019-03-23T19:18:42.792Z,9.70
2019-03-23T19:21:12.813Z,9.70
2019-03-23T19:23:44.796Z,9.60
2019-03-23T19:26:14.782Z,9.60
2019-03-23T19:28:44.555Z,9.60
2019-03-23T19:31:14.531Z,9.60
2019-03-23T19:33:44.534Z,9.50
2019-03-23T19:36:15.275Z,9.50
2019-03-23T19:38:45.247Z,9.40
2019-03-23T19:41:15.303Z,9.40
2019-03-23T19:43:49.668Z,9.30
2019-03-23T19:46:17.256Z,9.30
2019-03-23T19:48:47.308Z,9.30
2019-03-23T19:51:17.339Z,9.30
2019-03-23T19:53:47.302Z,9.30
2019-03-23T19:56:17.263Z,9.30
2019-03-23T19:58:47.282Z,9.30
2019-03-23T20:01:17.555Z,9.20
2019-03-23T20:03:47.853Z,9.10
2019-03-23T20:06:17.830Z,9.10
2019-03-23T20:08:48.155Z,9.10
2019-03-23T20:11:18.613Z,9.10
2019-03-23T20:13:58.251Z,9.00
2019-03-23T20:16:20.236Z,9.00
2019-03-23T20:18:50.043Z,8.90
2019-03-23T20:21:20.003Z,8.90
2019-03-23T20:23:51.319Z,8.90
2019-03-23T20:26:21.386Z,8.90
2019-03-23T20:28:51.387Z,9.00
2019-03-23T20:31:21.167Z,9.00
2019-03-23T20:33:50.976Z,9.00
2019-03-23T20:36:20.953Z,8.90
2019-03-23T20:38:51.427Z,8.90
2019-03-23T20:41:21.238Z,8.90
2019-03-23T20:43:51.395Z,8.90
2019-03-23T20:46:21.769Z,8.80
2019-03-23T20:48:51.670Z,8.80
2019-03-23T20:51:21.457Z,8.70
2019-03-23T20:53:51.420Z,8.70
2019-03-23T20:56:22.197Z,8.60
2019-03-23T20:58:51.977Z,8.60
2019-03-23T21:01:21.751Z,8.60
2019-03-23T21:03:51.570Z,8.60
2019-03-23T21:06:21.343Z,8.60
2019-03-23T21:08:51.354Z,8.60
2019-03-23T21:11:21.786Z,8.50
2019-03-23T21:13:51.790Z,8.50
2019-03-23T21:16:21.999Z,8.50
2019-03-23T21:18:52.392Z,8.50
2019-03-23T21:21:22.668Z,8.50
2019-03-23T21:23:53.015Z,8.50
2019-03-23T21:26:23.253Z,8.50
2019-03-23T21:28:53.439Z,8.50
2019-03-23T21:31:23.762Z,8.40
2019-03-23T21:33:54.127Z,8.40
2019-03-23T21:36:24.311Z,8.30
2019-03-23T21:38:54.533Z,8.30
2019-03-23T21:41:25.003Z,8.30
2019-03-23T21:43:55.290Z,8.20
2019-03-23T21:46:25.507Z,8.20
2019-03-23T21:48:55.871Z,8.20
2019-03-23T21:51:26.127Z,8.10
2019-03-23T21:53:56.194Z,8.10
2019-03-23T21:56:26.746Z,8.20
2019-03-23T21:58:56.960Z,8.20
2019-03-23T22:01:26.735Z,8.20
2019-03-23T22:03:57.585Z,8.30
2019-03-23T22:06:27.615Z,8.20
2019-03-23T22:08:57.387Z,8.20
2019-03-23T22:11:27.211Z,8.20
2019-03-23T22:13:56.988Z,8.20
2019-03-23T22:16:27.280Z,8.20
2019-03-23T22:18:57.119Z,8.10
2019-03-23T22:21:26.896Z,8.20
2019-03-23T22:23:58.131Z,8.20
2019-03-23T22:26:27.949Z,8.10
2019-03-23T22:28:57.721Z,8.10
2019-03-23T22:31:27.495Z,8.10
2019-03-23T22:33:57.302Z,8.00
2019-03-23T22:36:29.351Z,7.90
2019-03-23T22:38:59.128Z,7.90
2019-03-23T22:41:29.330Z,7.90
2019-03-23T22:43:59.107Z,7.90
2019-03-23T22:46:30.056Z,7.90
2019-03-23T22:49:00.051Z,8.00
2019-03-23T22:51:29.920Z,8.00
2019-03-23T22:53:59.699Z,8.00
2019-03-23T22:56:29.515Z,8.00
2019-03-23T22:58:59.293Z,8.10
2019-03-23T23:01:29.062Z,8.10
2019-03-23T23:03:59.589Z,8.00
2019-03-23T23:06:29.670Z,8.00
2019-03-23T23:08:59.875Z,8.00
2019-03-23T23:11:30.128Z,8.10
2019-03-23T23:14:00.355Z,8.10
2019-03-23T23:16:30.761Z,8.10
2019-03-23T23:19:01.032Z,8.10
2019-03-23T23:21:31.330Z,8.10
2019-03-23T23:24:01.327Z,8.00
2019-03-23T23:26:31.798Z,8.00
2019-03-23T23:29:02.089Z,8.00
2019-03-23T23:31:32.263Z,7.90
2019-03-23T23:34:02.868Z,7.90
2019-03-23T23:36:33.154Z,7.90
2019-03-23T23:39:03.488Z,7.90
2019-03-23T23:41:33.438Z,7.90
2019-03-23T23:44:03.533Z,8.00
2019-03-23T23:46:33.454Z,7.90
2019-03-23T23:49:03.457Z,7.90
2019-03-23T23:51:33.231Z,7.80
2019-03-23T23:54:03.008Z,7.80
2019-03-23T23:56:33.393Z,7.80
2019-03-23T23:59:03.164Z,7.70
