createdAt,value
2019-03-05T00:01:52.434Z,4.90
2019-03-05T00:03:47.108Z,4.90
2019-03-05T00:05:42.173Z,4.90
2019-03-05T00:07:36.302Z,4.90
2019-03-05T00:09:30.233Z,4.90
2019-03-05T00:11:24.074Z,5.00
2019-03-05T00:13:18.231Z,4.90
2019-03-05T00:15:14.417Z,4.90
2019-03-05T00:17:09.362Z,4.90
2019-03-05T00:19:03.218Z,4.80
2019-03-05T00:20:57.820Z,4.80
2019-03-05T00:22:56.691Z,4.70
2019-03-05T00:25:12.138Z,4.70
2019-03-05T00:27:06.730Z,4.70
2019-03-05T00:29:38.208Z,4.60
2019-03-05T00:31:35.385Z,4.70
2019-03-05T00:33:54.811Z,4.60
2019-03-05T00:36:31.998Z,4.60
2019-03-05T00:38:57.618Z,4.50
2019-03-05T00:41:09.999Z,4.50
2019-03-05T00:43:31.797Z,4.50
2019-03-05T00:45:43.916Z,4.50
2019-03-05T00:48:04.365Z,4.50
2019-03-05T00:50:28.021Z,4.50
2019-03-05T00:53:05.159Z,4.50
2019-03-05T00:55:19.647Z,4.50
2019-03-05T00:57:47.183Z,4.50
2019-03-05T00:59:59.159Z,4.50
2019-03-05T01:02:27.555Z,4.50
2019-03-05T01:04:50.809Z,4.50
2019-03-05T01:06:46.017Z,4.40
2019-03-05T01:08:40.199Z,4.40
2019-03-05T01:10:35.250Z,4.30
2019-03-05T01:12:29.943Z,4.30
2019-03-05T01:14:26.288Z,4.30
2019-03-05T01:16:24.974Z,4.30
2019-03-05T01:18:19.028Z,4.20
2019-03-05T01:20:14.023Z,4.20
2019-03-05T01:22:08.343Z,4.20
2019-03-05T01:24:02.855Z,4.20
2019-03-05T01:25:56.998Z,4.20
2019-03-05T01:27:52.183Z,4.20
2019-03-05T01:29:46.316Z,4.20
2019-03-05T01:32:00.023Z,4.20
2019-03-05T01:34:02.453Z,4.20
2019-03-05T01:36:04.776Z,4.20
2019-03-05T01:38:01.263Z,4.20
2019-03-05T01:40:03.032Z,4.20
2019-03-05T01:41:57.866Z,4.20
2019-03-05T01:43:52.673Z,4.20
2019-03-05T01:45:47.443Z,4.20
2019-03-05T01:47:42.143Z,4.20
2019-03-05T01:49:36.703Z,4.20
2019-03-05T01:51:30.650Z,4.20
2019-03-05T01:53:25.505Z,4.20
2019-03-05T01:55:20.474Z,4.20
2019-03-05T01:57:14.508Z,4.20
2019-03-05T01:59:08.403Z,4.10
2019-03-05T02:01:03.578Z,4.10
2019-03-05T02:02:58.015Z,4.10
2019-03-05T02:04:53.233Z,4.10
2019-03-05T02:06:47.168Z,4.10
2019-03-05T02:08:43.041Z,4.10
2019-03-05T02:10:37.675Z,4.00
2019-03-05T02:12:31.819Z,4.00
2019-03-05T02:14:26.892Z,4.00
2019-03-05T02:16:22.064Z,3.90
2019-03-05T02:18:20.927Z,3.90
2019-03-05T02:20:18.949Z,3.90
2019-03-05T02:22:26.280Z,4.00
2019-03-05T02:25:03.310Z,3.90
2019-03-05T02:28:00.451Z,4.00
2019-03-05T02:30:06.004Z,4.00
2019-03-05T02:32:40.411Z,4.00
2019-03-05T02:35:12.566Z,4.00
2019-03-05T02:37:41.179Z,4.00
2019-03-05T02:39:51.367Z,4.10
2019-03-05T02:42:23.372Z,4.30
2019-03-05T02:44:40.292Z,4.30
2019-03-05T02:46:52.237Z,4.40
2019-03-05T02:49:28.498Z,4.50
2019-03-05T02:51:57.011Z,4.50
2019-03-05T02:54:34.197Z,4.40
2019-03-05T02:56:54.960Z,4.40
2019-03-05T02:58:48.275Z,4.40
2019-03-05T03:01:01.047Z,4.50
2019-03-05T03:03:03.850Z,4.50
2019-03-05T03:05:17.967Z,4.50
2019-03-05T03:07:12.432Z,4.60
2019-03-05T03:10:06.802Z,4.60
2019-03-05T03:12:01.684Z,4.60
2019-03-05T03:13:55.623Z,4.60
2019-03-05T03:15:49.803Z,4.60
2019-03-05T03:17:44.550Z,4.60
2019-03-05T03:19:39.537Z,4.60
2019-03-05T03:21:34.285Z,4.60
2019-03-05T03:23:28.586Z,4.60
2019-03-05T03:25:24.217Z,4.60
2019-03-05T03:27:18.791Z,4.60
2019-03-05T03:29:13.165Z,4.60
2019-03-05T03:31:08.218Z,4.60
2019-03-05T03:33:02.420Z,4.60
2019-03-05T03:34:57.163Z,4.60
2019-03-05T03:36:52.179Z,4.60
2019-03-05T03:38:46.361Z,4.60
2019-03-05T03:40:41.378Z,4.60
2019-03-05T03:42:35.860Z,4.50
2019-03-05T03:44:29.847Z,4.40
2019-03-05T03:46:24.533Z,4.40
2019-03-05T03:48:19.572Z,4.40
2019-03-05T03:50:14.160Z,4.40
2019-03-05T03:52:09.244Z,4.50
2019-03-05T03:54:03.794Z,4.60
2019-03-05T03:55:57.946Z,4.60
2019-03-05T03:57:52.871Z,4.70
2019-03-05T03:59:47.378Z,4.70
2019-03-05T04:01:42.028Z,4.70
2019-03-05T04:03:36.818Z,4.80
2019-03-05T04:05:31.075Z,4.80
2019-03-05T04:07:26.806Z,4.70
2019-03-05T04:09:21.001Z,4.80
2019-03-05T04:11:15.995Z,4.70
2019-03-05T04:13:11.023Z,4.80
2019-03-05T04:15:07.029Z,4.80
2019-03-05T04:17:01.666Z,4.80
2019-03-05T04:18:57.088Z,4.80
2019-03-05T04:20:53.189Z,4.80
2019-03-05T04:22:48.108Z,4.80
2019-03-05T04:24:42.683Z,4.80
2019-03-05T04:26:37.545Z,4.80
2019-03-05T04:28:31.310Z,4.70
2019-03-05T04:30:25.455Z,4.70
2019-03-05T04:32:19.559Z,4.70
2019-03-05T04:34:14.804Z,4.60
2019-03-05T04:36:09.830Z,4.60
2019-03-05T04:38:04.743Z,4.50
2019-03-05T04:39:58.476Z,4.50
2019-03-05T04:41:53.012Z,4.50
2019-03-05T04:43:47.802Z,4.40
2019-03-05T04:46:06.983Z,4.40
2019-03-05T04:48:01.844Z,4.40
2019-03-05T04:50:04.848Z,4.40
2019-03-05T04:52:05.774Z,4.40
2019-03-05T04:54:00.440Z,4.50
2019-03-05T04:55:56.052Z,4.50
2019-03-05T04:57:50.917Z,4.60
2019-03-05T04:59:45.007Z,4.70
2019-03-05T05:01:39.143Z,4.70
2019-03-05T05:03:33.880Z,4.80
2019-03-05T05:05:27.895Z,4.90
2019-03-05T05:07:22.700Z,4.90
2019-03-05T05:09:17.695Z,5.00
2019-03-05T05:11:12.256Z,5.00
2019-03-05T05:13:06.519Z,5.10
2019-03-05T05:15:02.362Z,5.10
2019-03-05T05:16:56.662Z,5.20
2019-03-05T05:18:51.085Z,5.20
2019-03-05T05:20:45.660Z,5.20
2019-03-05T05:22:39.689Z,5.30
2019-03-05T05:24:34.823Z,5.30
2019-03-05T05:26:29.352Z,5.20
2019-03-05T05:28:24.841Z,5.20
2019-03-05T05:30:39.347Z,5.20
2019-03-05T05:32:33.958Z,5.10
2019-03-05T05:34:29.036Z,5.10
2019-03-05T05:36:24.021Z,5.10
2019-03-05T05:38:18.107Z,5.00
2019-03-05T05:40:30.136Z,5.00
2019-03-05T05:42:24.267Z,5.00
2019-03-05T05:44:18.412Z,4.90
2019-03-05T05:46:13.353Z,4.90
2019-03-05T05:48:07.468Z,4.90
2019-03-05T05:50:01.647Z,4.90
2019-03-05T05:51:56.501Z,4.80
2019-03-05T05:53:50.311Z,4.80
2019-03-05T05:55:44.934Z,4.90
2019-03-05T05:57:39.688Z,5.00
2019-03-05T05:59:34.127Z,5.00
2019-03-05T06:01:28.716Z,5.00
2019-03-05T06:03:23.730Z,5.00
2019-03-05T06:05:18.309Z,5.00
2019-03-05T06:07:13.165Z,5.00
2019-03-05T06:09:07.755Z,5.10
2019-03-05T06:11:01.859Z,5.10
2019-03-05T06:12:56.552Z,5.20
2019-03-05T06:14:51.543Z,5.20
2019-03-05T06:16:45.397Z,5.30
2019-03-05T06:18:39.474Z,5.30
2019-03-05T06:20:34.328Z,5.30
2019-03-05T06:22:28.905Z,5.30
2019-03-05T06:24:23.228Z,5.40
2019-03-05T06:26:17.985Z,5.30
2019-03-05T06:28:12.117Z,5.30
2019-03-05T06:30:07.481Z,5.30
2019-03-05T06:32:01.971Z,5.30
2019-03-05T06:33:56.427Z,5.20
2019-03-05T06:35:50.955Z,5.30
2019-03-05T06:37:46.344Z,5.20
2019-03-05T06:39:40.985Z,5.30
2019-03-05T06:41:36.858Z,5.30
2019-03-05T06:43:36.654Z,5.40
2019-03-05T06:45:31.730Z,5.40
2019-03-05T06:47:26.471Z,5.40
2019-03-05T06:49:21.115Z,5.40
2019-03-05T06:51:15.961Z,5.50
2019-03-05T06:53:10.610Z,5.50
2019-03-05T06:55:06.383Z,5.50
2019-03-05T06:57:01.218Z,5.50
2019-03-05T06:58:55.471Z,5.50
2019-03-05T07:00:50.159Z,5.60
2019-03-05T07:02:44.938Z,5.70
2019-03-05T07:04:38.827Z,5.70
2019-03-05T07:06:52.726Z,5.80
2019-03-05T07:08:52.983Z,5.70
2019-03-05T07:11:05.683Z,5.80
2019-03-05T07:13:13.182Z,5.80
2019-03-05T07:15:48.227Z,5.90
2019-03-05T07:17:48.162Z,6.00
2019-03-05T07:20:18.556Z,6.10
2019-03-05T07:22:29.906Z,6.10
2019-03-05T07:24:46.214Z,6.10
2019-03-05T07:26:41.407Z,6.10
2019-03-05T07:28:37.087Z,6.20
2019-03-05T07:30:31.290Z,6.20
2019-03-05T07:32:25.689Z,6.30
2019-03-05T07:34:23.491Z,6.40
2019-03-05T07:36:18.672Z,6.40
2019-03-05T07:38:12.909Z,6.50
2019-03-05T07:40:08.082Z,6.50
2019-03-05T07:42:02.026Z,6.60
2019-03-05T07:43:56.698Z,6.70
2019-03-05T07:45:50.799Z,6.70
2019-03-05T07:47:45.806Z,6.70
2019-03-05T07:49:44.187Z,6.70
2019-03-05T07:51:36.550Z,6.80
2019-03-05T07:53:30.839Z,6.80
2019-03-05T07:55:25.339Z,6.80
2019-03-05T07:57:19.517Z,6.90
2019-03-05T07:59:14.447Z,6.90
2019-03-05T08:01:09.383Z,6.90
2019-03-05T08:03:04.679Z,6.90
2019-03-05T08:04:58.991Z,7.00
2019-03-05T08:06:53.933Z,7.10
2019-03-05T08:09:25.735Z,7.20
2019-03-05T08:11:20.074Z,7.10
2019-03-05T08:13:23.391Z,7.10
2019-03-05T08:15:32.658Z,7.20
2019-03-05T08:17:26.780Z,7.20
2019-03-05T08:19:21.423Z,7.30
2019-03-05T08:21:16.251Z,7.30
2019-03-05T08:23:11.466Z,7.40
2019-03-05T08:25:07.703Z,7.50
2019-03-05T08:27:02.526Z,7.70
2019-03-05T08:28:56.655Z,7.80
2019-03-05T08:30:52.042Z,7.80
2019-03-05T08:32:46.828Z,7.80
2019-03-05T08:34:41.616Z,7.80
2019-03-05T08:36:36.002Z,7.90
2019-03-05T08:38:30.289Z,7.90
2019-03-05T08:40:24.722Z,8.00
2019-03-05T08:42:19.657Z,8.10
2019-03-05T08:44:13.636Z,8.10
2019-03-05T08:46:09.820Z,8.20
2019-03-05T08:48:04.603Z,8.30
2019-03-05T08:49:59.158Z,8.30
2019-03-05T08:51:52.999Z,8.30
2019-03-05T08:53:49.759Z,8.20
2019-03-05T08:55:42.472Z,8.20
2019-03-05T08:57:37.129Z,8.30
2019-03-05T08:59:32.650Z,8.40
2019-03-05T09:01:27.951Z,8.60
2019-03-05T09:03:23.072Z,8.60
2019-03-05T09:05:18.236Z,8.50
2019-03-05T09:07:13.078Z,8.60
2019-03-05T09:09:08.644Z,8.60
2019-03-05T09:11:05.058Z,8.60
2019-03-05T09:12:59.639Z,8.60
2019-03-05T09:14:54.542Z,8.70
2019-03-05T09:16:49.802Z,8.80
2019-03-05T09:18:43.919Z,9.00
2019-03-05T09:20:37.931Z,9.00
2019-03-05T09:22:34.239Z,9.20
2019-03-05T09:24:29.055Z,9.40
2019-03-05T09:26:24.081Z,9.70
2019-03-05T09:28:19.145Z,9.80
2019-03-05T09:30:18.496Z,9.60
2019-03-05T09:32:13.281Z,9.50
2019-03-05T09:34:08.224Z,9.30
2019-03-05T09:36:03.423Z,9.10
2019-03-05T09:38:00.090Z,9.00
2019-03-05T09:39:54.843Z,9.10
2019-03-05T09:41:49.414Z,9.00
2019-03-05T09:43:44.437Z,8.90
2019-03-05T09:45:39.429Z,8.70
2019-03-05T09:47:35.203Z,8.70
2019-03-05T09:49:29.356Z,8.80
2019-03-05T09:51:23.234Z,9.00
2019-03-05T09:53:21.348Z,9.00
2019-03-05T09:55:17.653Z,8.80
2019-03-05T09:57:12.526Z,8.70
2019-03-05T09:59:06.920Z,8.70
2019-03-05T10:01:01.371Z,8.60
2019-03-05T10:02:56.101Z,8.70
2019-03-05T10:04:50.971Z,8.70
2019-03-05T10:06:45.602Z,8.80
2019-03-05T10:08:40.473Z,9.10
2019-03-05T10:10:35.532Z,9.40
2019-03-05T10:12:30.266Z,9.60
2019-03-05T10:14:24.979Z,9.80
2019-03-05T10:16:20.787Z,10.10
2019-03-05T10:18:15.272Z,10.30
2019-03-05T10:20:13.923Z,10.40
2019-03-05T10:22:09.235Z,10.50
2019-03-05T10:24:10.515Z,10.50
2019-03-05T10:25:59.949Z,10.60
2019-03-05T10:27:54.346Z,11.10
2019-03-05T10:29:48.591Z,11.30
2019-03-05T10:31:43.031Z,11.40
2019-03-05T10:33:37.844Z,11.60
2019-03-05T10:35:32.911Z,11.50
2019-03-05T10:37:27.658Z,11.70
2019-03-05T10:39:30.356Z,11.30
2019-03-05T10:41:20.971Z,11.20
2019-03-05T10:43:15.207Z,11.10
2019-03-05T10:45:12.718Z,11.00
2019-03-05T10:47:07.841Z,11.00
2019-03-05T10:49:02.797Z,10.90
2019-03-05T10:50:58.775Z,11.20
2019-03-05T10:52:54.224Z,11.50
2019-03-05T10:54:48.458Z,11.70
2019-03-05T10:56:43.378Z,11.70
2019-03-05T10:58:38.227Z,12.00
2019-03-05T11:00:34.326Z,12.00
2019-03-05T11:02:29.259Z,12.00
2019-03-05T11:04:23.555Z,12.30
2019-03-05T11:06:18.536Z,12.40
2019-03-05T11:08:21.099Z,12.60
2019-03-05T11:10:16.787Z,12.80
2019-03-05T11:12:12.110Z,12.70
2019-03-05T11:14:06.917Z,12.60
2019-03-05T11:16:01.499Z,12.40
2019-03-05T11:17:56.946Z,12.30
2019-03-05T11:19:51.055Z,12.20
2019-03-05T11:21:45.986Z,12.20
2019-03-05T11:23:40.902Z,11.90
2019-03-05T11:25:35.162Z,11.90
2019-03-05T11:27:29.778Z,12.10
2019-03-05T11:29:24.478Z,12.20
2019-03-05T11:31:18.622Z,12.40
2019-03-05T11:33:13.552Z,12.40
2019-03-05T11:35:09.097Z,12.60
2019-03-05T11:37:04.282Z,12.80
2019-03-05T11:38:58.601Z,12.80
2019-03-05T11:40:53.266Z,12.90
2019-03-05T11:42:48.315Z,13.00
2019-03-05T11:44:42.891Z,13.10
2019-03-05T11:46:37.126Z,13.00
2019-03-05T11:48:31.949Z,12.50
2019-03-05T11:50:26.412Z,12.00
2019-03-05T11:52:20.778Z,11.50
2019-03-05T11:54:15.800Z,11.30
2019-03-05T11:56:09.685Z,11.20
2019-03-05T11:58:04.810Z,11.20
2019-03-05T11:59:59.355Z,11.10
2019-03-05T12:01:54.623Z,11.30
2019-03-05T12:03:49.338Z,11.20
2019-03-05T12:05:43.445Z,11.40
2019-03-05T12:07:38.451Z,11.50
2019-03-05T12:09:33.250Z,11.50
2019-03-05T12:11:28.106Z,11.40
2019-03-05T12:13:22.514Z,11.60
2019-03-05T12:15:17.504Z,11.80
2019-03-05T12:17:11.834Z,11.90
2019-03-05T12:19:07.019Z,12.00
2019-03-05T12:21:01.329Z,12.10
2019-03-05T12:22:57.155Z,12.40
2019-03-05T12:24:52.353Z,12.60
2019-03-05T12:26:47.295Z,12.80
2019-03-05T12:28:42.469Z,12.60
2019-03-05T12:30:37.706Z,12.50
2019-03-05T12:32:32.251Z,12.50
2019-03-05T12:34:26.850Z,12.60
2019-03-05T12:36:24.127Z,12.80
2019-03-05T12:38:19.097Z,12.80
2019-03-05T12:40:15.070Z,12.90
2019-03-05T12:42:10.028Z,12.80
2019-03-05T12:44:05.445Z,12.70
2019-03-05T12:45:59.494Z,12.80
2019-03-05T12:47:54.119Z,12.60
2019-03-05T12:49:48.806Z,12.50
2019-03-05T12:51:42.907Z,12.70
2019-03-05T12:53:37.462Z,12.50
2019-03-05T12:55:32.038Z,12.70
2019-03-05T12:57:26.376Z,12.70
2019-03-05T12:59:27.006Z,12.40
2019-03-05T13:01:21.920Z,12.50
2019-03-05T13:03:16.571Z,12.50
2019-03-05T13:05:12.790Z,12.50
2019-03-05T13:07:07.810Z,12.40
2019-03-05T13:09:02.407Z,12.30
2019-03-05T13:10:58.248Z,12.20
2019-03-05T13:12:54.033Z,12.10
2019-03-05T13:14:48.183Z,12.00
2019-03-05T13:16:42.831Z,11.80
2019-03-05T13:18:37.631Z,11.60
2019-03-05T13:20:32.710Z,11.40
2019-03-05T13:22:28.922Z,11.20
2019-03-05T13:24:23.551Z,11.10
2019-03-05T13:26:18.586Z,11.00
2019-03-05T13:28:12.908Z,10.90
2019-03-05T13:30:10.559Z,10.90
2019-03-05T13:32:05.576Z,10.90
2019-03-05T13:34:00.971Z,10.90
2019-03-05T13:35:56.079Z,10.90
2019-03-05T13:37:50.870Z,11.00
2019-03-05T13:39:45.667Z,11.00
2019-03-05T13:41:40.278Z,11.10
2019-03-05T13:43:34.950Z,11.00
2019-03-05T13:45:29.539Z,11.20
2019-03-05T13:47:24.676Z,11.20
2019-03-05T13:50:04.481Z,11.30
2019-03-05T13:52:35.986Z,11.40
2019-03-05T13:54:54.395Z,11.50
2019-03-05T13:57:18.276Z,11.60
2019-03-05T13:59:43.231Z,11.60
2019-03-05T14:01:37.916Z,11.50
2019-03-05T14:03:43.872Z,11.50
2019-03-05T14:06:16.423Z,11.50
2019-03-05T14:08:28.882Z,11.50
2019-03-05T14:10:23.168Z,11.50
2019-03-05T14:12:19.562Z,11.40
2019-03-05T14:14:22.442Z,11.50
2019-03-05T14:16:18.902Z,11.40
2019-03-05T14:18:16.604Z,11.40
2019-03-05T14:20:14.733Z,11.30
2019-03-05T14:22:08.995Z,11.30
2019-03-05T14:24:03.355Z,11.30
2019-03-05T14:25:58.085Z,11.10
2019-03-05T14:27:52.548Z,11.00
2019-03-05T14:29:47.516Z,11.00
2019-03-05T14:31:41.931Z,11.00
2019-03-05T14:33:35.877Z,10.90
2019-03-05T14:35:32.463Z,10.80
2019-03-05T14:37:28.128Z,10.80
2019-03-05T14:39:29.175Z,10.70
2019-03-05T14:41:25.054Z,10.70
2019-03-05T14:43:20.208Z,10.70
2019-03-05T14:45:20.707Z,10.60
2019-03-05T14:47:15.818Z,10.60
2019-03-05T14:49:09.901Z,10.50
2019-03-05T14:51:04.596Z,10.40
2019-03-05T14:52:59.494Z,10.40
2019-03-05T14:54:54.711Z,10.40
2019-03-05T14:56:49.988Z,10.40
2019-03-05T14:58:44.222Z,10.40
2019-03-05T15:00:40.436Z,10.40
2019-03-05T15:02:35.231Z,10.40
2019-03-05T15:04:29.808Z,10.30
2019-03-05T15:06:24.538Z,10.30
2019-03-05T15:08:18.911Z,10.20
2019-03-05T15:10:14.023Z,10.30
2019-03-05T15:12:09.037Z,10.30
2019-03-05T15:14:04.021Z,10.30
2019-03-05T15:15:58.970Z,10.30
2019-03-05T15:17:53.604Z,10.30
2019-03-05T15:19:47.627Z,10.30
2019-03-05T15:21:42.375Z,10.40
2019-03-05T15:23:36.403Z,10.30
2019-03-05T15:25:31.177Z,10.30
2019-03-05T15:27:25.282Z,10.30
2019-03-05T15:29:20.178Z,10.20
2019-03-05T15:31:14.866Z,10.20
2019-03-05T15:33:09.908Z,10.20
2019-03-05T15:35:05.204Z,10.10
2019-03-05T15:36:59.902Z,10.00
2019-03-05T15:38:54.002Z,10.00
2019-03-05T15:40:48.998Z,9.90
2019-03-05T15:42:43.307Z,9.90
2019-03-05T15:44:38.994Z,9.80
2019-03-05T15:46:33.643Z,9.70
2019-03-05T15:48:28.875Z,9.70
2019-03-05T15:50:22.990Z,9.60
2019-03-05T15:52:17.691Z,9.60
2019-03-05T15:54:12.538Z,9.50
2019-03-05T15:56:06.615Z,9.30
2019-03-05T15:58:01.357Z,9.20
2019-03-05T15:59:55.420Z,9.10
2019-03-05T16:01:50.115Z,8.90
2019-03-05T16:03:45.601Z,8.80
2019-03-05T16:05:40.524Z,8.70
2019-03-05T16:07:35.410Z,8.50
2019-03-05T16:09:30.071Z,8.40
2019-03-05T16:11:24.502Z,8.40
2019-03-05T16:13:20.487Z,8.30
2019-03-05T16:15:15.360Z,8.30
2019-03-05T16:17:10.322Z,8.30
2019-03-05T16:19:04.551Z,8.30
2019-03-05T16:21:02.532Z,8.30
2019-03-05T16:22:56.437Z,8.30
2019-03-05T16:24:50.431Z,8.30
2019-03-05T16:26:45.268Z,8.30
2019-03-05T16:28:46.103Z,8.30
2019-03-05T16:31:03.536Z,8.30
2019-03-05T16:33:05.106Z,8.20
2019-03-05T16:35:22.385Z,8.10
2019-03-05T16:37:42.658Z,8.10
2019-03-05T16:39:46.340Z,8.00
2019-03-05T16:41:57.191Z,7.90
2019-03-05T16:44:00.166Z,7.80
2019-03-05T16:46:23.691Z,7.70
2019-03-05T16:48:46.834Z,7.60
2019-03-05T16:51:03.282Z,7.50
2019-03-05T16:53:07.280Z,7.30
2019-03-05T16:55:20.043Z,7.20
2019-03-05T16:57:21.338Z,7.10
2019-03-05T16:59:34.415Z,6.90
2019-03-05T17:01:47.627Z,6.90
2019-03-05T17:03:52.222Z,6.80
2019-03-05T17:06:17.840Z,6.80
2019-03-05T17:08:23.978Z,6.70
2019-03-05T17:10:42.836Z,6.70
2019-03-05T17:12:37.700Z,6.60
2019-03-05T17:14:32.050Z,6.60
2019-03-05T17:16:27.155Z,6.50
2019-03-05T17:18:22.332Z,6.40
2019-03-05T17:20:17.747Z,6.40
2019-03-05T17:22:12.284Z,6.30
2019-03-05T17:24:06.933Z,6.30
2019-03-05T17:26:02.867Z,6.20
2019-03-05T17:27:57.396Z,6.20
2019-03-05T17:29:52.033Z,6.10
2019-03-05T17:31:46.361Z,6.10
2019-03-05T17:33:42.154Z,6.10
2019-03-05T17:35:37.425Z,6.10
2019-03-05T17:37:32.308Z,6.10
2019-03-05T17:39:27.912Z,6.10
2019-03-05T17:41:23.117Z,6.10
2019-03-05T17:43:17.213Z,6.10
2019-03-05T17:45:15.200Z,6.10
2019-03-05T17:47:10.455Z,6.10
2019-03-05T17:49:05.349Z,6.10
2019-03-05T17:51:00.633Z,6.10
2019-03-05T17:52:57.297Z,6.10
2019-03-05T17:54:51.590Z,6.00
2019-03-05T17:56:45.851Z,6.10
2019-03-05T17:58:40.132Z,6.10
2019-03-05T18:00:36.286Z,6.10
2019-03-05T18:02:32.220Z,6.10
2019-03-05T18:04:27.055Z,6.10
2019-03-05T18:06:21.728Z,6.10
2019-03-05T18:08:16.491Z,6.10
2019-03-05T18:10:12.117Z,6.10
2019-03-05T18:12:07.294Z,6.10
2019-03-05T18:14:02.610Z,6.00
2019-03-05T18:15:58.222Z,6.00
2019-03-05T18:17:52.663Z,6.00
2019-03-05T18:20:00.307Z,6.00
2019-03-05T18:21:54.719Z,6.00
2019-03-05T18:24:08.693Z,5.90
2019-03-05T18:26:03.993Z,5.90
2019-03-05T18:28:03.335Z,5.80
2019-03-05T18:29:58.471Z,5.80
2019-03-05T18:31:53.384Z,5.70
2019-03-05T18:33:48.452Z,5.70
2019-03-05T18:35:42.703Z,5.70
2019-03-05T18:37:37.747Z,5.60
2019-03-05T18:39:32.816Z,5.50
2019-03-05T18:41:28.091Z,5.50
2019-03-05T18:43:24.159Z,5.50
2019-03-05T18:45:20.344Z,5.40
2019-03-05T18:47:14.420Z,5.30
2019-03-05T18:49:10.362Z,5.30
2019-03-05T18:51:04.398Z,5.30
2019-03-05T18:52:58.515Z,5.20
2019-03-05T18:54:53.616Z,5.20
2019-03-05T18:56:47.703Z,5.20
2019-03-05T18:58:41.852Z,5.20
2019-03-05T19:00:36.748Z,5.20
2019-03-05T19:02:30.970Z,5.20
2019-03-05T19:04:25.393Z,5.10
2019-03-05T19:06:22.352Z,5.10
2019-03-05T19:08:17.274Z,5.10
2019-03-05T19:10:14.422Z,5.10
2019-03-05T19:12:09.202Z,5.00
2019-03-05T19:14:04.158Z,5.00
2019-03-05T19:15:58.799Z,5.00
2019-03-05T19:17:52.690Z,5.00
2019-03-05T19:19:47.361Z,4.90
2019-03-05T19:21:42.138Z,4.90
2019-03-05T19:23:36.738Z,4.80
2019-03-05T19:25:31.673Z,4.80
2019-03-05T19:27:26.501Z,4.80
2019-03-05T19:29:20.911Z,4.80
2019-03-05T19:31:21.877Z,4.70
2019-03-05T19:33:16.809Z,4.70
2019-03-05T19:35:12.045Z,4.70
2019-03-05T19:37:06.168Z,4.70
2019-03-05T19:39:00.771Z,4.70
2019-03-05T19:40:56.834Z,4.70
2019-03-05T19:42:51.132Z,4.70
2019-03-05T19:44:45.038Z,4.70
2019-03-05T19:46:39.613Z,4.70
2019-03-05T19:48:34.531Z,4.70
2019-03-05T19:50:29.228Z,4.70
2019-03-05T19:52:24.275Z,4.60
2019-03-05T19:54:19.220Z,4.60
2019-03-05T19:56:13.849Z,4.60
2019-03-05T19:58:08.893Z,4.50
2019-03-05T20:00:03.750Z,4.50
2019-03-05T20:01:59.966Z,4.50
2019-03-05T20:03:54.658Z,4.60
2019-03-05T20:05:49.676Z,4.60
2019-03-05T20:07:44.685Z,4.60
2019-03-05T20:09:38.966Z,4.50
2019-03-05T20:11:34.203Z,4.50
2019-03-05T20:13:28.681Z,4.50
2019-03-05T20:15:23.518Z,4.40
2019-03-05T20:17:18.045Z,4.40
2019-03-05T20:19:12.730Z,4.40
2019-03-05T20:21:07.031Z,4.40
2019-03-05T20:23:02.066Z,4.40
2019-03-05T20:24:56.694Z,4.40
2019-03-05T20:26:51.427Z,4.40
2019-03-05T20:28:45.996Z,4.40
2019-03-05T20:30:40.911Z,4.40
2019-03-05T20:32:35.993Z,4.40
2019-03-05T20:34:30.625Z,4.40
2019-03-05T20:36:25.270Z,4.40
2019-03-05T20:38:20.606Z,4.40
2019-03-05T20:40:17.233Z,4.40
2019-03-05T20:42:12.543Z,4.50
2019-03-05T20:44:07.054Z,4.50
2019-03-05T20:46:17.919Z,4.50
2019-03-05T20:48:12.362Z,4.50
2019-03-05T20:50:07.200Z,4.50
2019-03-05T20:52:02.763Z,4.50
2019-03-05T20:53:57.966Z,4.50
2019-03-05T20:55:52.056Z,4.50
2019-03-05T20:57:46.755Z,4.50
2019-03-05T20:59:41.676Z,4.60
2019-03-05T21:01:36.435Z,4.60
2019-03-05T21:03:30.800Z,4.60
2019-03-05T21:05:27.898Z,4.60
2019-03-05T21:07:22.643Z,4.60
2019-03-05T21:09:25.255Z,4.70
2019-03-05T21:11:20.350Z,4.70
2019-03-05T21:13:15.550Z,4.70
2019-03-05T21:15:15.015Z,4.70
2019-03-05T21:17:09.552Z,4.70
2019-03-05T21:19:04.290Z,4.70
2019-03-05T21:20:58.320Z,4.70
2019-03-05T21:22:53.396Z,4.70
2019-03-05T21:24:48.086Z,4.70
2019-03-05T21:26:42.004Z,4.80
2019-03-05T21:28:37.046Z,4.80
2019-03-05T21:30:31.202Z,4.80
2019-03-05T21:32:26.212Z,4.70
2019-03-05T21:34:21.039Z,4.80
2019-03-05T21:36:16.073Z,4.70
2019-03-05T21:38:10.361Z,4.70
2019-03-05T21:40:05.119Z,4.80
2019-03-05T21:41:59.114Z,4.70
2019-03-05T21:43:54.878Z,4.80
2019-03-05T21:45:50.158Z,4.80
2019-03-05T21:47:44.558Z,4.70
2019-03-05T21:49:39.655Z,4.80
2019-03-05T21:51:34.402Z,4.80
2019-03-05T21:53:29.279Z,4.80
2019-03-05T21:55:24.515Z,4.80
2019-03-05T21:57:18.415Z,4.80
2019-03-05T21:59:13.307Z,4.80
2019-03-05T22:01:08.609Z,4.80
2019-03-05T22:03:03.285Z,4.80
2019-03-05T22:04:58.331Z,4.80
2019-03-05T22:06:53.368Z,4.80
2019-03-05T22:08:47.879Z,4.80
2019-03-05T22:10:42.042Z,4.80
2019-03-05T22:12:37.164Z,4.90
2019-03-05T22:14:32.074Z,4.90
2019-03-05T22:16:27.754Z,4.90
2019-03-05T22:18:21.723Z,5.00
2019-03-05T22:20:16.889Z,5.00
2019-03-05T22:22:11.750Z,5.00
2019-03-05T22:24:05.982Z,5.00
2019-03-05T22:26:00.982Z,5.10
2019-03-05T22:27:56.202Z,5.10
2019-03-05T22:29:50.474Z,5.10
2019-03-05T22:31:44.400Z,5.10
2019-03-05T22:33:39.267Z,5.10
2019-03-05T22:35:34.304Z,5.10
2019-03-05T22:37:28.327Z,5.10
2019-03-05T22:39:23.434Z,5.10
2019-03-05T22:41:18.145Z,5.10
2019-03-05T22:43:12.903Z,5.10
2019-03-05T22:45:09.668Z,5.10
2019-03-05T22:47:03.720Z,5.00
2019-03-05T22:48:57.966Z,5.00
2019-03-05T22:50:52.201Z,5.00
2019-03-05T22:52:46.431Z,5.00
2019-03-05T22:54:41.434Z,5.10
2019-03-05T22:56:36.239Z,5.10
2019-03-05T22:58:31.582Z,5.10
2019-03-05T23:00:59.209Z,5.10
2019-03-05T23:02:55.230Z,5.10
2019-03-05T23:04:50.165Z,5.10
2019-03-05T23:06:45.150Z,5.00
2019-03-05T23:08:39.824Z,5.00
2019-03-05T23:10:35.273Z,5.00
2019-03-05T23:12:30.436Z,5.10
2019-03-05T23:14:26.655Z,5.00
2019-03-05T23:16:22.467Z,5.00
2019-03-05T23:18:18.046Z,5.00
2019-03-05T23:20:13.873Z,5.00
2019-03-05T23:22:08.655Z,4.90
2019-03-05T23:24:03.318Z,4.90
2019-03-05T23:25:57.763Z,4.80
2019-03-05T23:27:52.814Z,4.70
2019-03-05T23:29:48.705Z,4.70
2019-03-05T23:31:44.083Z,4.60
2019-03-05T23:33:39.062Z,4.60
2019-03-05T23:35:34.705Z,4.50
2019-03-05T23:37:29.426Z,4.50
2019-03-05T23:39:23.826Z,4.50
2019-03-05T23:41:18.979Z,4.50
2019-03-05T23:43:13.994Z,4.50
2019-03-05T23:45:09.117Z,4.50
2019-03-05T23:47:03.546Z,4.50
2019-03-05T23:48:58.562Z,4.50
2019-03-05T23:50:53.215Z,4.50
2019-03-05T23:52:48.157Z,4.50
2019-03-05T23:54:42.854Z,4.50
2019-03-05T23:56:37.568Z,4.50
2019-03-05T23:58:32.487Z,4.50
