createdAt,value
2023-09-29T00:00:08.338Z,0.00
2023-09-29T00:01:08.367Z,0.00
2023-09-29T00:02:08.315Z,0.00
2023-09-29T00:03:08.352Z,0.00
2023-09-29T00:04:08.252Z,0.00
2023-09-29T00:05:08.234Z,0.00
2023-09-29T00:06:08.229Z,0.00
2023-09-29T00:07:08.181Z,0.00
2023-09-29T00:08:08.229Z,0.00
2023-09-29T00:09:08.190Z,0.00
2023-09-29T00:10:08.115Z,0.00
2023-09-29T00:11:09.119Z,0.00
2023-09-29T00:12:08.077Z,0.00
2023-09-29T00:13:08.077Z,0.00
2023-09-29T00:14:08.045Z,0.00
2023-09-29T00:15:08.032Z,0.00
2023-09-29T00:16:08.029Z,0.00
2023-09-29T00:17:07.972Z,0.00
2023-09-29T00:18:08.043Z,0.00
2023-09-29T00:19:07.947Z,0.00
2023-09-29T00:20:07.940Z,0.00
2023-09-29T00:21:07.913Z,0.00
2023-09-29T00:22:07.893Z,0.00
2023-09-29T00:23:07.838Z,0.00
2023-09-29T00:24:07.814Z,0.00
2023-09-29T00:25:07.817Z,0.00
2023-09-29T00:26:07.788Z,0.00
2023-09-29T00:27:07.760Z,0.00
2023-09-29T00:28:07.727Z,0.00
2023-09-29T00:29:07.724Z,0.00
2023-09-29T00:30:08.714Z,0.00
2023-09-29T00:31:07.917Z,0.00
2023-09-29T00:32:07.641Z,0.00
2023-09-29T00:33:07.695Z,0.00
2023-09-29T00:34:07.617Z,0.00
2023-09-29T00:35:07.576Z,0.00
2023-09-29T00:36:07.557Z,0.00
2023-09-29T00:37:07.539Z,0.00
2023-09-29T00:38:07.580Z,0.00
2023-09-29T00:39:07.544Z,0.00
2023-09-29T00:40:07.475Z,0.00
2023-09-29T00:41:07.507Z,0.00
2023-09-29T00:42:07.522Z,0.00
2023-09-29T00:43:07.428Z,0.00
2023-09-29T00:44:07.414Z,0.00
2023-09-29T00:45:07.408Z,0.00
2023-09-29T00:46:07.373Z,0.00
2023-09-29T00:47:07.328Z,0.00
2023-09-29T00:48:07.416Z,0.00
2023-09-29T00:49:08.016Z,0.00
2023-09-29T00:50:07.261Z,0.00
2023-09-29T00:51:07.226Z,0.00
2023-09-29T00:52:07.211Z,0.00
2023-09-29T00:53:07.224Z,0.00
2023-09-29T00:54:07.171Z,0.00
2023-09-29T00:55:07.147Z,0.00
2023-09-29T00:56:07.160Z,0.00
2023-09-29T00:57:07.201Z,0.00
2023-09-29T00:58:07.108Z,0.00
2023-09-29T00:59:07.063Z,0.00
2023-09-29T01:00:07.043Z,0.00
2023-09-29T01:01:07.056Z,0.00
2023-09-29T01:02:07.037Z,0.00
2023-09-29T01:03:07.220Z,0.00
2023-09-29T01:04:07.073Z,0.00
2023-09-29T01:05:06.936Z,0.00
2023-09-29T01:06:06.961Z,0.00
2023-09-29T01:07:06.918Z,0.00
2023-09-29T01:08:06.873Z,0.00
2023-09-29T01:09:06.873Z,0.00
2023-09-29T01:10:06.832Z,0.00
2023-09-29T01:11:06.836Z,0.00
2023-09-29T01:12:06.796Z,0.00
2023-09-29T01:13:06.762Z,0.00
2023-09-29T01:14:06.748Z,0.00
2023-09-29T01:15:06.753Z,0.00
2023-09-29T01:16:06.756Z,0.00
2023-09-29T01:17:08.726Z,0.00
2023-09-29T01:18:06.804Z,0.00
2023-09-29T01:19:06.656Z,0.00
2023-09-29T01:20:07.628Z,0.00
2023-09-29T01:21:06.653Z,0.00
2023-09-29T01:22:06.579Z,0.00
2023-09-29T01:23:06.626Z,0.00
2023-09-29T01:24:06.532Z,0.00
2023-09-29T01:25:06.539Z,0.00
2023-09-29T01:26:06.558Z,0.00
2023-09-29T01:27:06.473Z,0.00
2023-09-29T01:28:06.523Z,0.00
2023-09-29T01:29:06.427Z,0.00
2023-09-29T01:30:06.430Z,0.00
2023-09-29T01:31:06.416Z,0.00
2023-09-29T01:32:06.361Z,0.00
2023-09-29T01:33:06.501Z,0.00
2023-09-29T01:34:06.314Z,0.00
2023-09-29T01:35:06.317Z,0.00
2023-09-29T01:36:06.325Z,0.00
2023-09-29T01:37:06.256Z,0.00
2023-09-29T01:38:06.233Z,0.00
2023-09-29T01:39:06.252Z,0.00
2023-09-29T01:40:06.205Z,0.00
2023-09-29T01:41:06.157Z,0.00
2023-09-29T01:42:06.138Z,0.00
2023-09-29T01:43:06.107Z,0.00
2023-09-29T01:44:07.133Z,0.00
2023-09-29T01:45:06.073Z,0.00
2023-09-29T01:46:06.092Z,0.00
2023-09-29T01:47:06.032Z,0.00
2023-09-29T01:48:06.129Z,0.00
2023-09-29T01:49:06.174Z,0.00
2023-09-29T01:50:05.976Z,0.00
2023-09-29T01:51:05.984Z,0.00
2023-09-29T01:52:05.923Z,0.00
2023-09-29T01:53:05.932Z,0.00
2023-09-29T01:54:05.944Z,0.00
2023-09-29T01:55:05.855Z,0.00
2023-09-29T01:56:05.843Z,0.00
2023-09-29T01:57:05.814Z,0.00
2023-09-29T01:58:05.815Z,0.00
2023-09-29T01:59:05.767Z,0.00
2023-09-29T02:00:05.748Z,0.00
2023-09-29T02:01:05.760Z,0.00
2023-09-29T02:02:05.724Z,0.00
2023-09-29T02:03:05.776Z,0.00
2023-09-29T02:04:05.715Z,0.00
2023-09-29T02:05:05.646Z,0.00
2023-09-29T02:06:05.635Z,0.00
2023-09-29T02:07:05.623Z,0.00
2023-09-29T02:08:05.606Z,0.00
2023-09-29T02:09:05.588Z,0.00
2023-09-29T02:10:05.533Z,0.00
2023-09-29T02:11:05.510Z,0.00
2023-09-29T02:12:05.520Z,0.00
2023-09-29T02:13:05.474Z,0.00
2023-09-29T02:14:05.439Z,0.00
2023-09-29T02:15:05.407Z,0.00
2023-09-29T02:16:06.454Z,0.00
2023-09-29T02:17:05.400Z,0.00
2023-09-29T02:18:05.527Z,0.00
2023-09-29T02:19:05.471Z,0.00
2023-09-29T02:20:05.301Z,0.00
2023-09-29T02:21:05.349Z,0.00
2023-09-29T02:22:05.286Z,0.00
2023-09-29T02:23:05.312Z,0.00
2023-09-29T02:24:05.213Z,0.00
2023-09-29T02:25:05.193Z,0.00
2023-09-29T02:26:05.223Z,0.00
2023-09-29T02:27:05.179Z,0.00
2023-09-29T02:28:05.124Z,0.00
2023-09-29T02:29:05.105Z,0.00
2023-09-29T02:30:05.082Z,0.00
2023-09-29T02:31:05.114Z,0.00
2023-09-29T02:32:05.075Z,0.00
2023-09-29T02:33:05.055Z,0.00
2023-09-29T02:34:04.998Z,0.00
2023-09-29T02:35:05.002Z,0.00
2023-09-29T02:36:05.017Z,0.00
2023-09-29T02:37:04.928Z,0.00
2023-09-29T02:38:04.919Z,0.00
2023-09-29T02:39:04.915Z,0.00
2023-09-29T02:40:04.894Z,0.00
2023-09-29T02:41:04.845Z,0.00
2023-09-29T02:42:05.605Z,0.00
2023-09-29T02:43:04.810Z,0.00
2023-09-29T02:44:04.789Z,0.00
2023-09-29T02:45:04.800Z,0.00
2023-09-29T02:46:04.745Z,0.00
2023-09-29T02:47:04.812Z,0.00
2023-09-29T02:48:04.730Z,0.00
2023-09-29T02:49:04.704Z,0.00
2023-09-29T02:50:04.684Z,0.00
2023-09-29T02:51:04.714Z,0.00
2023-09-29T02:52:04.622Z,0.00
2023-09-29T02:53:04.598Z,0.00
2023-09-29T02:54:04.608Z,0.00
2023-09-29T02:55:04.579Z,0.00
2023-09-29T02:56:04.538Z,0.00
2023-09-29T02:57:04.550Z,0.00
2023-09-29T02:58:04.494Z,0.00
2023-09-29T02:59:04.500Z,0.00
2023-09-29T03:00:04.446Z,0.00
2023-09-29T03:01:04.448Z,0.00
2023-09-29T03:02:06.930Z,0.00
2023-09-29T03:03:05.536Z,0.00
2023-09-29T03:04:04.521Z,0.00
2023-09-29T03:05:04.342Z,0.00
2023-09-29T03:06:04.350Z,0.00
2023-09-29T03:07:04.297Z,0.00
2023-09-29T03:08:04.299Z,0.00
2023-09-29T03:09:04.298Z,0.00
2023-09-29T03:10:04.255Z,0.00
2023-09-29T03:11:04.205Z,0.00
2023-09-29T03:12:04.274Z,0.00
2023-09-29T03:13:04.192Z,0.00
2023-09-29T03:14:04.150Z,0.00
2023-09-29T03:15:04.181Z,0.00
2023-09-29T03:16:04.113Z,0.00
2023-09-29T03:17:04.110Z,0.00
2023-09-29T03:18:04.155Z,0.00
2023-09-29T03:19:04.038Z,0.00
2023-09-29T03:20:04.007Z,0.00
2023-09-29T03:21:05.037Z,0.00
2023-09-29T03:22:03.998Z,0.00
2023-09-29T03:23:03.954Z,0.00
2023-09-29T03:24:03.970Z,0.00
2023-09-29T03:25:03.916Z,0.00
2023-09-29T03:26:03.895Z,0.00
2023-09-29T03:27:03.939Z,0.00
2023-09-29T03:28:03.855Z,0.00
2023-09-29T03:29:03.830Z,0.00
2023-09-29T03:30:03.833Z,0.00
2023-09-29T03:31:03.878Z,0.00
2023-09-29T03:32:03.796Z,0.00
2023-09-29T03:33:04.792Z,0.00
2023-09-29T03:34:03.732Z,0.00
2023-09-29T03:35:03.709Z,0.00
2023-09-29T03:36:03.747Z,0.00
2023-09-29T03:37:03.665Z,0.00
2023-09-29T03:38:03.639Z,0.00
2023-09-29T03:39:03.649Z,0.00
2023-09-29T03:40:03.604Z,0.00
2023-09-29T03:41:03.613Z,0.00
2023-09-29T03:42:03.604Z,0.00
2023-09-29T03:43:03.607Z,0.00
2023-09-29T03:44:03.522Z,0.00
2023-09-29T03:45:03.532Z,0.00
2023-09-29T03:46:03.561Z,0.00
2023-09-29T03:47:03.451Z,0.00
2023-09-29T03:48:03.496Z,0.00
2023-09-29T03:49:03.405Z,0.00
2023-09-29T03:50:03.433Z,0.00
2023-09-29T03:51:03.394Z,0.00
2023-09-29T03:52:03.368Z,0.00
2023-09-29T03:53:03.329Z,0.00
2023-09-29T03:54:03.339Z,0.00
2023-09-29T03:55:03.333Z,0.00
2023-09-29T03:56:03.263Z,0.00
2023-09-29T03:57:03.246Z,0.00
2023-09-29T03:58:03.217Z,0.00
2023-09-29T03:59:03.216Z,0.00
2023-09-29T04:00:03.247Z,0.00
2023-09-29T04:01:03.196Z,0.00
2023-09-29T04:02:03.137Z,0.00
2023-09-29T04:03:03.274Z,0.00
2023-09-29T04:04:03.279Z,0.00
2023-09-29T04:05:03.077Z,0.00
2023-09-29T04:06:03.143Z,0.00
2023-09-29T04:07:03.028Z,0.00
2023-09-29T04:08:03.003Z,0.00
2023-09-29T04:09:03.070Z,0.00
2023-09-29T04:10:02.965Z,0.00
2023-09-29T04:11:02.944Z,0.00
2023-09-29T04:12:02.959Z,0.00
2023-09-29T04:13:02.929Z,0.00
2023-09-29T04:14:02.899Z,0.00
2023-09-29T04:15:02.877Z,0.00
2023-09-29T04:16:02.857Z,0.00
2023-09-29T04:17:02.858Z,0.00
2023-09-29T04:18:02.900Z,0.00
2023-09-29T04:19:02.766Z,0.00
2023-09-29T04:20:02.750Z,0.00
2023-09-29T04:21:02.755Z,0.00
2023-09-29T04:22:02.706Z,0.00
2023-09-29T04:23:02.726Z,0.00
2023-09-29T04:24:02.709Z,0.00
2023-09-29T04:25:02.648Z,0.00
2023-09-29T04:26:02.624Z,0.00
2023-09-29T04:27:02.640Z,0.00
2023-09-29T04:28:02.627Z,0.00
2023-09-29T04:29:04.664Z,0.00
2023-09-29T04:30:03.586Z,0.00
2023-09-29T04:31:02.559Z,0.00
2023-09-29T04:32:02.536Z,0.00
2023-09-29T04:33:02.553Z,0.00
2023-09-29T04:34:02.458Z,0.00
2023-09-29T04:35:02.460Z,0.00
2023-09-29T04:36:02.411Z,0.00
2023-09-29T04:37:02.475Z,0.00
2023-09-29T04:38:02.378Z,0.00
2023-09-29T04:39:02.431Z,0.00
2023-09-29T04:40:02.428Z,0.00
2023-09-29T04:41:02.336Z,0.00
2023-09-29T04:42:02.368Z,0.00
2023-09-29T04:43:02.264Z,0.00
2023-09-29T04:44:02.233Z,0.00
2023-09-29T04:45:03.268Z,0.00
2023-09-29T04:46:02.357Z,0.00
2023-09-29T04:47:02.230Z,0.00
2023-09-29T04:48:02.246Z,0.00
2023-09-29T04:49:02.129Z,0.00
2023-09-29T04:50:02.112Z,0.00
2023-09-29T04:51:02.174Z,0.00
2023-09-29T04:52:02.066Z,0.00
2023-09-29T04:53:02.075Z,0.00
2023-09-29T04:54:02.128Z,0.00
2023-09-29T04:55:02.095Z,0.00
2023-09-29T04:56:02.069Z,0.00
2023-09-29T04:57:01.991Z,0.00
2023-09-29T04:58:01.941Z,0.00
2023-09-29T04:59:01.936Z,0.00
2023-09-29T05:00:02.998Z,0.00
2023-09-29T05:01:01.948Z,0.00
2023-09-29T05:02:01.881Z,0.00
2023-09-29T05:03:01.928Z,0.00
2023-09-29T05:04:01.934Z,0.00
2023-09-29T05:05:01.809Z,0.00
2023-09-29T05:06:01.828Z,0.00
2023-09-29T05:07:01.741Z,0.00
2023-09-29T05:08:01.740Z,0.00
2023-09-29T05:09:01.773Z,0.00
2023-09-29T05:10:01.713Z,0.00
2023-09-29T05:11:01.665Z,0.00
2023-09-29T05:12:01.706Z,0.00
2023-09-29T05:13:01.614Z,0.00
2023-09-29T05:14:01.620Z,0.00
2023-09-29T05:15:01.629Z,0.00
2023-09-29T05:16:01.556Z,0.00
2023-09-29T05:17:01.541Z,0.00
2023-09-29T05:18:01.601Z,0.00
2023-09-29T05:19:01.908Z,0.00
2023-09-29T05:20:01.472Z,0.00
2023-09-29T05:21:01.550Z,0.00
2023-09-29T05:22:01.431Z,0.00
2023-09-29T05:23:01.441Z,0.00
2023-09-29T05:24:01.451Z,0.00
2023-09-29T05:25:01.366Z,0.00
2023-09-29T05:26:01.347Z,0.00
2023-09-29T05:27:01.333Z,0.00
2023-09-29T05:28:01.333Z,0.00
2023-09-29T05:29:01.288Z,0.00
2023-09-29T05:30:01.312Z,0.00
2023-09-29T05:31:01.275Z,0.00
2023-09-29T05:32:01.208Z,0.00
2023-09-29T05:33:01.349Z,0.00
2023-09-29T05:34:01.192Z,0.00
2023-09-29T05:35:01.149Z,0.00
2023-09-29T05:36:01.191Z,0.00
2023-09-29T05:37:01.148Z,5.62
2023-09-29T05:38:01.120Z,5.62
2023-09-29T05:39:01.103Z,5.62
2023-09-29T05:40:01.073Z,5.62
2023-09-29T05:41:01.021Z,5.62
2023-09-29T05:42:01.081Z,5.62
2023-09-29T05:43:01.042Z,5.62
2023-09-29T05:44:00.962Z,11.25
2023-09-29T05:45:01.012Z,11.25
2023-09-29T05:46:01.001Z,11.25
2023-09-29T05:47:00.920Z,11.25
2023-09-29T05:48:00.918Z,11.25
2023-09-29T05:49:00.857Z,11.25
2023-09-29T05:50:15.535Z,16.88
2023-09-29T05:51:02.892Z,16.88
2023-09-29T05:52:00.815Z,16.88
2023-09-29T05:53:10.374Z,22.50
2023-09-29T05:54:02.822Z,22.50
2023-09-29T05:55:00.725Z,22.50
2023-09-29T05:56:00.734Z,28.12
2023-09-29T05:57:00.741Z,28.12
2023-09-29T05:58:00.667Z,28.12
2023-09-29T05:59:00.653Z,28.12
2023-09-29T06:00:00.778Z,28.12
2023-09-29T06:01:00.634Z,28.12
2023-09-29T06:02:16.332Z,33.75
2023-09-29T06:03:02.888Z,33.75
2023-09-29T06:04:00.791Z,33.75
2023-09-29T06:05:00.606Z,33.75
2023-09-29T06:06:00.563Z,33.75
2023-09-29T06:07:00.490Z,39.38
2023-09-29T06:08:00.471Z,39.38
2023-09-29T06:09:00.490Z,39.38
2023-09-29T06:10:00.457Z,39.38
2023-09-29T06:11:00.408Z,39.38
2023-09-29T06:12:00.441Z,39.38
2023-09-29T06:13:04.290Z,39.38
2023-09-29T06:14:00.340Z,39.38
2023-09-29T06:15:00.469Z,39.38
2023-09-29T06:16:00.293Z,39.38
2023-09-29T06:17:00.272Z,45.00
2023-09-29T06:18:00.409Z,45.00
2023-09-29T06:19:00.270Z,45.00
2023-09-29T06:20:00.299Z,50.62
2023-09-29T06:21:00.269Z,50.62
2023-09-29T06:22:00.165Z,50.62
2023-09-29T06:23:00.152Z,50.62
2023-09-29T06:24:00.166Z,50.62
2023-09-29T06:25:00.133Z,50.62
2023-09-29T06:26:00.127Z,50.62
2023-09-29T06:27:00.351Z,50.62
2023-09-29T06:28:00.060Z,50.62
2023-09-29T06:29:00.050Z,45.00
2023-09-29T06:30:00.027Z,45.00
2023-09-29T06:31:00.073Z,45.00
2023-09-29T06:31:59.963Z,45.00
2023-09-29T06:33:00.111Z,39.38
2023-09-29T06:34:00.561Z,39.38
2023-09-29T06:34:59.900Z,39.38
2023-09-29T06:35:59.923Z,39.38
2023-09-29T06:36:59.860Z,39.38
2023-09-29T06:37:59.858Z,39.38
2023-09-29T06:38:59.841Z,45.00
2023-09-29T06:39:59.785Z,45.00
2023-09-29T06:40:59.773Z,45.00
2023-09-29T06:41:59.783Z,45.00
2023-09-29T06:42:59.787Z,45.00
2023-09-29T06:43:59.701Z,45.00
2023-09-29T06:44:59.751Z,45.00
2023-09-29T06:46:01.643Z,45.00
2023-09-29T06:47:01.673Z,45.00
2023-09-29T06:47:59.681Z,45.00
2023-09-29T06:48:59.608Z,45.00
2023-09-29T06:49:59.579Z,50.62
2023-09-29T06:50:59.584Z,50.62
2023-09-29T06:51:59.578Z,56.25
2023-09-29T06:52:59.523Z,61.88
2023-09-29T06:53:59.515Z,67.50
2023-09-29T06:54:59.562Z,78.75
2023-09-29T06:55:59.596Z,90.00
2023-09-29T06:56:59.528Z,101.25
2023-09-29T06:57:59.512Z,118.12
2023-09-29T06:58:59.606Z,140.62
2023-09-29T06:59:59.387Z,163.12
2023-09-29T07:01:02.096Z,151.88
2023-09-29T07:02:00.405Z,151.88
2023-09-29T07:02:59.344Z,146.25
2023-09-29T07:04:01.968Z,140.62
2023-09-29T07:05:00.367Z,135.00
2023-09-29T07:05:59.277Z,129.38
2023-09-29T07:06:59.240Z,129.38
2023-09-29T07:07:59.210Z,135.00
2023-09-29T07:08:59.237Z,140.62
2023-09-29T07:09:59.188Z,146.25
2023-09-29T07:10:59.176Z,157.50
2023-09-29T07:11:59.167Z,168.75
2023-09-29T07:12:59.108Z,180.00
2023-09-29T07:13:59.096Z,185.62
2023-09-29T07:14:59.113Z,191.25
2023-09-29T07:15:59.040Z,196.88
2023-09-29T07:16:59.034Z,202.50
2023-09-29T07:17:59.055Z,208.12
2023-09-29T07:18:59.192Z,208.12
2023-09-29T07:19:58.982Z,208.12
2023-09-29T07:20:58.997Z,202.50
2023-09-29T07:21:58.920Z,196.88
2023-09-29T07:22:58.905Z,185.62
2023-09-29T07:23:59.038Z,174.38
2023-09-29T07:24:58.908Z,163.12
2023-09-29T07:25:58.837Z,146.25
2023-09-29T07:26:58.868Z,135.00
2023-09-29T07:27:58.811Z,129.38
2023-09-29T07:28:58.990Z,123.75
2023-09-29T07:29:58.958Z,118.12
2023-09-29T07:30:58.768Z,112.50
2023-09-29T07:31:58.711Z,112.50
2023-09-29T07:32:58.753Z,112.50
2023-09-29T07:33:58.701Z,106.88
2023-09-29T07:34:58.651Z,112.50
2023-09-29T07:35:58.659Z,112.50
2023-09-29T07:36:58.630Z,106.88
2023-09-29T07:37:58.613Z,106.88
2023-09-29T07:38:58.751Z,101.25
2023-09-29T07:39:58.548Z,95.62
2023-09-29T07:40:58.526Z,90.00
2023-09-29T07:41:58.525Z,90.00
2023-09-29T07:42:58.503Z,90.00
2023-09-29T07:43:58.463Z,90.00
2023-09-29T07:44:58.503Z,90.00
2023-09-29T07:45:58.455Z,90.00
2023-09-29T07:46:58.393Z,95.62
2023-09-29T07:47:58.511Z,101.25
2023-09-29T07:48:58.582Z,95.62
2023-09-29T07:49:58.358Z,106.88
2023-09-29T07:50:58.334Z,112.50
2023-09-29T07:51:58.332Z,118.12
2023-09-29T07:52:58.317Z,129.38
2023-09-29T07:53:58.281Z,135.00
2023-09-29T07:54:58.231Z,140.62
2023-09-29T07:55:58.223Z,146.25
2023-09-29T07:56:58.321Z,151.88
2023-09-29T07:57:58.176Z,157.50
2023-09-29T07:58:58.180Z,157.50
2023-09-29T07:59:58.169Z,163.12
2023-09-29T08:00:58.115Z,163.12
2023-09-29T08:01:58.180Z,168.75
2023-09-29T08:02:58.313Z,180.00
2023-09-29T08:03:58.192Z,185.62
2023-09-29T08:04:58.047Z,185.62
2023-09-29T08:05:58.106Z,185.62
2023-09-29T08:06:58.047Z,185.62
2023-09-29T08:07:58.001Z,185.62
2023-09-29T08:08:58.372Z,185.62
2023-09-29T08:09:57.950Z,191.25
2023-09-29T08:10:57.955Z,191.25
2023-09-29T08:11:57.940Z,196.88
2023-09-29T08:12:57.891Z,196.88
2023-09-29T08:13:57.857Z,185.62
2023-09-29T08:14:57.915Z,168.75
2023-09-29T08:15:57.839Z,151.88
2023-09-29T08:16:57.843Z,140.62
2023-09-29T08:17:57.869Z,140.62
2023-09-29T08:18:58.023Z,140.62
2023-09-29T08:19:57.763Z,146.25
2023-09-29T08:20:57.796Z,151.88
2023-09-29T08:21:57.701Z,151.88
2023-09-29T08:22:57.692Z,157.50
2023-09-29T08:23:57.670Z,163.12
2023-09-29T08:24:57.685Z,168.75
2023-09-29T08:25:57.618Z,180.00
2023-09-29T08:26:57.612Z,185.62
2023-09-29T08:27:57.582Z,191.25
2023-09-29T08:28:57.756Z,191.25
2023-09-29T08:29:57.578Z,196.88
2023-09-29T08:30:57.790Z,196.88
2023-09-29T08:31:57.505Z,202.50
2023-09-29T08:33:06.759Z,202.50
2023-09-29T08:33:59.576Z,202.50
2023-09-29T08:34:57.467Z,202.50
2023-09-29T08:35:57.535Z,202.50
2023-09-29T08:36:57.407Z,213.75
2023-09-29T08:37:57.397Z,225.00
2023-09-29T08:38:57.601Z,241.88
2023-09-29T08:39:57.351Z,253.12
2023-09-29T08:40:57.329Z,264.38
2023-09-29T08:41:57.326Z,281.25
2023-09-29T08:42:57.293Z,292.50
2023-09-29T08:44:07.206Z,309.38
2023-09-29T08:44:59.337Z,326.25
2023-09-29T08:45:57.260Z,343.12
2023-09-29T08:46:57.216Z,376.88
2023-09-29T08:47:58.100Z,421.88
2023-09-29T08:48:57.386Z,455.62
2023-09-29T08:49:58.159Z,478.12
2023-09-29T08:50:57.264Z,500.62
2023-09-29T08:51:57.115Z,500.62
2023-09-29T08:52:58.131Z,517.50
2023-09-29T08:53:57.129Z,573.75
2023-09-29T08:54:57.066Z,607.50
2023-09-29T08:55:57.045Z,590.62
2023-09-29T08:56:57.068Z,562.50
2023-09-29T08:57:57.198Z,540.00
2023-09-29T08:58:57.270Z,511.88
2023-09-29T08:59:57.009Z,483.75
2023-09-29T09:00:57.960Z,450.00
2023-09-29T09:01:56.962Z,433.12
2023-09-29T09:02:57.045Z,410.62
2023-09-29T09:03:57.515Z,399.38
2023-09-29T09:04:56.875Z,388.12
2023-09-29T09:05:56.920Z,388.12
2023-09-29T09:06:56.865Z,388.12
2023-09-29T09:07:56.827Z,388.12
2023-09-29T09:08:56.867Z,393.75
2023-09-29T09:09:56.792Z,405.00
2023-09-29T09:10:56.769Z,416.25
2023-09-29T09:11:56.800Z,427.50
2023-09-29T09:12:56.732Z,433.12
2023-09-29T09:13:56.830Z,444.38
2023-09-29T09:14:56.713Z,427.50
2023-09-29T09:15:56.719Z,405.00
2023-09-29T09:16:56.680Z,376.88
2023-09-29T09:17:56.714Z,365.62
2023-09-29T09:18:56.734Z,354.38
2023-09-29T09:19:56.606Z,337.50
2023-09-29T09:20:56.682Z,326.25
2023-09-29T09:21:56.592Z,315.00
2023-09-29T09:22:56.551Z,303.75
2023-09-29T09:23:56.634Z,292.50
2023-09-29T09:24:56.517Z,281.25
2023-09-29T09:25:56.533Z,275.62
2023-09-29T09:26:56.498Z,275.62
2023-09-29T09:27:56.458Z,264.38
2023-09-29T09:28:56.454Z,253.12
2023-09-29T09:29:56.473Z,247.50
2023-09-29T09:30:56.442Z,247.50
2023-09-29T09:31:56.416Z,253.12
2023-09-29T09:32:56.422Z,253.12
2023-09-29T09:33:56.529Z,258.75
2023-09-29T09:34:56.330Z,270.00
2023-09-29T09:35:56.379Z,281.25
2023-09-29T09:36:56.296Z,286.88
2023-09-29T09:37:56.279Z,292.50
2023-09-29T09:38:56.326Z,303.75
2023-09-29T09:39:56.280Z,315.00
2023-09-29T09:40:56.228Z,320.62
2023-09-29T09:41:56.248Z,326.25
2023-09-29T09:42:56.208Z,331.88
2023-09-29T09:43:56.323Z,331.88
2023-09-29T09:44:56.200Z,337.50
2023-09-29T09:45:56.147Z,337.50
2023-09-29T09:46:56.123Z,337.50
2023-09-29T09:47:56.141Z,331.88
2023-09-29T09:48:56.181Z,331.88
2023-09-29T09:49:56.061Z,331.88
2023-09-29T09:50:56.100Z,331.88
2023-09-29T09:51:56.022Z,337.50
2023-09-29T09:52:56.054Z,337.50
2023-09-29T09:53:56.238Z,343.12
2023-09-29T09:54:55.976Z,343.12
2023-09-29T09:55:55.954Z,348.75
2023-09-29T09:56:55.974Z,348.75
2023-09-29T09:57:55.969Z,354.38
2023-09-29T09:58:55.922Z,365.62
2023-09-29T09:59:55.929Z,388.12
2023-09-29T10:00:55.915Z,427.50
2023-09-29T10:01:55.871Z,506.25
2023-09-29T10:02:55.920Z,568.12
2023-09-29T10:03:56.480Z,742.50
2023-09-29T10:04:55.877Z,646.88
2023-09-29T10:05:55.823Z,720.00
2023-09-29T10:06:55.754Z,765.00
2023-09-29T10:07:55.769Z,843.75
2023-09-29T10:08:55.755Z,708.75
2023-09-29T10:09:55.698Z,663.75
2023-09-29T10:10:55.700Z,646.88
2023-09-29T10:11:55.730Z,652.50
2023-09-29T10:12:55.648Z,663.75
2023-09-29T10:13:55.788Z,669.38
2023-09-29T10:14:55.703Z,669.38
2023-09-29T10:15:55.596Z,652.50
2023-09-29T10:16:55.600Z,630.00
2023-09-29T10:17:57.739Z,590.62
2023-09-29T10:18:56.537Z,568.12
2023-09-29T10:19:55.533Z,551.25
2023-09-29T10:20:55.557Z,540.00
2023-09-29T10:21:55.508Z,540.00
2023-09-29T10:22:55.480Z,540.00
2023-09-29T10:23:55.862Z,534.38
2023-09-29T10:24:55.425Z,528.75
2023-09-29T10:25:55.433Z,511.88
2023-09-29T10:26:55.439Z,483.75
2023-09-29T10:27:55.366Z,438.75
2023-09-29T10:28:55.377Z,393.75
2023-09-29T10:29:55.346Z,371.25
2023-09-29T10:30:55.337Z,365.62
2023-09-29T10:31:55.341Z,354.38
2023-09-29T10:32:55.369Z,348.75
2023-09-29T10:33:56.080Z,354.38
2023-09-29T10:34:55.241Z,365.62
2023-09-29T10:35:55.246Z,371.25
2023-09-29T10:36:55.198Z,376.88
2023-09-29T10:37:55.183Z,388.12
2023-09-29T10:38:55.276Z,399.38
2023-09-29T10:39:55.167Z,410.62
2023-09-29T10:40:55.155Z,410.62
2023-09-29T10:41:55.138Z,416.25
2023-09-29T10:42:55.092Z,416.25
2023-09-29T10:43:55.216Z,427.50
2023-09-29T10:44:55.094Z,416.25
2023-09-29T10:45:56.146Z,421.88
2023-09-29T10:46:55.012Z,421.88
2023-09-29T10:47:55.110Z,421.88
2023-09-29T10:48:55.079Z,410.62
2023-09-29T10:49:54.985Z,405.00
2023-09-29T10:50:54.995Z,399.38
2023-09-29T10:51:54.944Z,405.00
2023-09-29T10:52:54.906Z,393.75
2023-09-29T10:53:55.117Z,399.38
2023-09-29T10:54:54.892Z,405.00
2023-09-29T10:55:54.851Z,416.25
2023-09-29T10:56:54.991Z,416.25
2023-09-29T10:57:54.811Z,421.88
2023-09-29T10:58:54.819Z,421.88
2023-09-29T10:59:54.768Z,421.88
2023-09-29T11:00:54.779Z,427.50
2023-09-29T11:01:54.762Z,438.75
2023-09-29T11:02:54.813Z,450.00
2023-09-29T11:03:54.822Z,466.88
2023-09-29T11:04:54.710Z,528.75
2023-09-29T11:05:54.738Z,500.62
2023-09-29T11:06:54.647Z,500.62
2023-09-29T11:07:54.651Z,495.00
2023-09-29T11:08:54.734Z,472.50
2023-09-29T11:09:54.586Z,455.62
2023-09-29T11:10:54.578Z,466.88
2023-09-29T11:11:54.571Z,472.50
2023-09-29T11:12:54.554Z,478.12
2023-09-29T11:13:54.665Z,478.12
2023-09-29T11:14:54.585Z,495.00
2023-09-29T11:15:54.506Z,478.12
2023-09-29T11:16:54.480Z,495.00
2023-09-29T11:17:54.529Z,523.12
2023-09-29T11:18:54.482Z,511.88
2023-09-29T11:19:54.401Z,540.00
2023-09-29T11:20:54.421Z,534.38
2023-09-29T11:21:54.396Z,545.62
2023-09-29T11:22:54.345Z,528.75
2023-09-29T11:23:54.464Z,534.38
2023-09-29T11:24:54.308Z,528.75
2023-09-29T11:25:54.305Z,540.00
2023-09-29T11:26:54.323Z,540.00
2023-09-29T11:27:54.249Z,562.50
2023-09-29T11:28:54.233Z,568.12
2023-09-29T11:29:54.274Z,573.75
2023-09-29T11:30:54.233Z,556.88
2023-09-29T11:31:54.208Z,523.12
2023-09-29T11:32:54.284Z,506.25
2023-09-29T11:33:54.267Z,466.88
2023-09-29T11:34:54.148Z,455.62
2023-09-29T11:36:05.951Z,450.00
2023-09-29T11:36:56.120Z,438.75
2023-09-29T11:37:54.074Z,427.50
2023-09-29T11:38:54.168Z,410.62
2023-09-29T11:39:54.032Z,416.25
2023-09-29T11:40:54.039Z,416.25
2023-09-29T11:41:54.010Z,433.12
2023-09-29T11:42:54.024Z,438.75
2023-09-29T11:43:54.081Z,455.62
2023-09-29T11:44:53.945Z,461.25
2023-09-29T11:45:54.002Z,483.75
2023-09-29T11:46:53.904Z,511.88
2023-09-29T11:47:53.969Z,517.50
2023-09-29T11:48:53.869Z,523.12
2023-09-29T11:49:53.876Z,568.12
2023-09-29T11:50:53.910Z,461.25
2023-09-29T11:51:53.877Z,427.50
2023-09-29T11:52:53.805Z,427.50
2023-09-29T11:53:53.868Z,393.75
2023-09-29T11:54:53.784Z,483.75
2023-09-29T11:55:53.740Z,382.50
2023-09-29T11:56:53.738Z,455.62
2023-09-29T11:57:53.702Z,466.88
2023-09-29T11:58:53.683Z,388.12
2023-09-29T11:59:55.250Z,427.50
2023-09-29T12:00:54.655Z,416.25
2023-09-29T12:01:53.749Z,410.62
2023-09-29T12:02:53.689Z,455.62
2023-09-29T12:03:53.748Z,382.50
2023-09-29T12:04:53.660Z,382.50
2023-09-29T12:05:53.689Z,365.62
2023-09-29T12:06:53.565Z,365.62
2023-09-29T12:07:53.761Z,461.25
2023-09-29T12:08:53.565Z,489.38
2023-09-29T12:09:53.512Z,489.38
2023-09-29T12:10:53.485Z,483.75
2023-09-29T12:11:53.510Z,489.38
2023-09-29T12:12:53.434Z,466.88
2023-09-29T12:13:53.432Z,461.25
2023-09-29T12:14:53.417Z,461.25
2023-09-29T12:15:53.379Z,461.25
2023-09-29T12:16:53.405Z,466.88
2023-09-29T12:17:53.390Z,466.88
2023-09-29T12:18:53.386Z,438.75
2023-09-29T12:19:53.301Z,416.25
2023-09-29T12:20:53.317Z,399.38
2023-09-29T12:21:53.264Z,399.38
2023-09-29T12:22:53.284Z,450.00
2023-09-29T12:23:53.301Z,410.62
2023-09-29T12:24:53.204Z,416.25
2023-09-29T12:25:53.186Z,405.00
2023-09-29T12:26:53.395Z,472.50
2023-09-29T12:27:53.420Z,455.62
2023-09-29T12:28:53.129Z,495.00
2023-09-29T12:29:53.122Z,506.25
2023-09-29T12:30:54.095Z,433.12
2023-09-29T12:31:53.108Z,489.38
2023-09-29T12:32:53.139Z,472.50
2023-09-29T12:33:53.070Z,450.00
2023-09-29T12:34:53.016Z,438.75
2023-09-29T12:35:53.032Z,433.12
2023-09-29T12:36:53.087Z,421.88
2023-09-29T12:37:53.012Z,421.88
2023-09-29T12:38:52.968Z,421.88
2023-09-29T12:39:52.954Z,410.62
2023-09-29T12:40:52.914Z,405.00
2023-09-29T12:41:52.921Z,399.38
2023-09-29T12:42:52.865Z,393.75
2023-09-29T12:43:52.845Z,388.12
2023-09-29T12:44:52.837Z,388.12
2023-09-29T12:45:52.867Z,371.25
2023-09-29T12:46:55.046Z,376.88
2023-09-29T12:47:52.848Z,376.88
2023-09-29T12:48:52.771Z,365.62
2023-09-29T12:49:52.739Z,365.62
2023-09-29T12:50:52.844Z,320.62
2023-09-29T12:52:01.059Z,354.38