createdAt,value
2023-03-11T00:01:12.140Z,14.40
2023-03-11T00:03:41.114Z,12.50
2023-03-11T00:06:09.900Z,14.53
2023-03-11T00:08:38.781Z,17.30
2023-03-11T00:11:09.200Z,13.73
2023-03-11T00:13:37.962Z,14.00
2023-03-11T00:16:07.627Z,13.50
2023-03-11T00:18:36.460Z,15.80
2023-03-11T00:21:05.639Z,12.03
2023-03-11T00:23:35.605Z,12.30
2023-03-11T00:26:04.550Z,12.03
2023-03-11T00:28:34.678Z,12.13
2023-03-11T00:31:04.311Z,10.47
2023-03-11T00:33:33.054Z,11.47
2023-03-11T00:36:02.003Z,10.80
2023-03-11T00:38:30.994Z,12.33
2023-03-11T00:41:01.718Z,11.50
2023-03-11T00:43:34.768Z,9.83
2023-03-11T00:46:04.937Z,13.20
2023-03-11T00:48:33.920Z,11.60
2023-03-11T00:51:02.683Z,12.60
2023-03-11T00:53:31.410Z,14.30
2023-03-11T00:56:01.401Z,10.93
2023-03-11T00:58:30.789Z,9.57
2023-03-11T01:01:01.115Z,11.67
2023-03-11T01:03:31.791Z,10.93
2023-03-11T01:06:00.523Z,10.00
2023-03-11T01:08:29.618Z,12.53
2023-03-11T01:10:59.148Z,8.77
2023-03-11T01:13:29.178Z,9.77
2023-03-11T01:15:58.021Z,10.63
2023-03-11T01:18:28.531Z,8.50
2023-03-11T01:20:57.461Z,9.07
2023-03-11T01:23:26.222Z,9.40
2023-03-11T01:25:56.218Z,13.47
2023-03-11T01:28:27.363Z,11.03
2023-03-11T01:30:56.171Z,10.30
2023-03-11T01:33:25.307Z,11.33
2023-03-11T01:35:55.624Z,11.03
2023-03-11T01:38:24.601Z,12.03
2023-03-11T01:40:53.838Z,14.00
2023-03-11T01:43:42.119Z,14.30
2023-03-11T01:46:16.823Z,12.33
2023-03-11T01:48:48.870Z,14.77
2023-03-11T01:51:25.122Z,16.67
2023-03-11T01:53:57.065Z,18.40
2023-03-11T01:56:26.858Z,14.60
2023-03-11T01:58:56.556Z,12.90
2023-03-11T02:01:26.588Z,14.30
2023-03-11T02:03:57.796Z,13.57
2023-03-11T02:06:28.402Z,16.17
2023-03-11T02:08:57.615Z,13.67
2023-03-11T02:11:29.760Z,14.10
2023-03-11T02:14:03.855Z,14.27
2023-03-11T02:16:33.276Z,13.90
2023-03-11T02:19:13.085Z,15.67
2023-03-11T02:21:43.336Z,12.10
2023-03-11T02:24:17.155Z,12.93
2023-03-11T02:26:55.828Z,13.17
2023-03-11T02:29:27.989Z,13.63
2023-03-11T02:31:58.116Z,12.20
2023-03-11T02:34:29.618Z,13.30
2023-03-11T02:36:59.206Z,13.83
2023-03-11T02:39:32.285Z,14.80
2023-03-11T02:42:05.731Z,12.33
2023-03-11T02:44:35.575Z,10.13
2023-03-11T02:47:04.643Z,11.60
2023-03-11T02:49:34.439Z,13.37
2023-03-11T02:52:03.286Z,14.23
2023-03-11T02:54:32.507Z,13.10
2023-03-11T02:57:02.659Z,12.20
2023-03-11T02:59:31.788Z,12.83
2023-03-11T03:02:02.431Z,11.20
2023-03-11T03:04:31.817Z,12.77
2023-03-11T03:07:01.572Z,12.07
2023-03-11T03:09:30.375Z,10.40
2023-03-11T03:11:59.154Z,12.63
2023-03-11T03:14:31.221Z,11.37
2023-03-11T03:17:00.567Z,9.00
2023-03-11T03:19:29.555Z,8.37
2023-03-11T03:21:58.340Z,7.10
2023-03-11T03:24:27.195Z,7.47
2023-03-11T03:26:56.006Z,6.67
2023-03-11T03:29:24.872Z,6.73
2023-03-11T03:31:55.401Z,7.50
2023-03-11T03:34:24.307Z,7.67
2023-03-11T03:36:53.130Z,7.00
2023-03-11T03:39:22.030Z,8.13
2023-03-11T03:41:52.832Z,7.43
2023-03-11T03:44:23.728Z,7.93
2023-03-11T03:46:53.982Z,7.53
2023-03-11T03:49:22.935Z,7.47
2023-03-11T03:51:52.618Z,7.23
2023-03-11T03:54:29.795Z,6.83
2023-03-11T03:56:59.238Z,6.80
2023-03-11T03:59:28.103Z,6.80
2023-03-11T04:02:01.604Z,6.43
2023-03-11T04:04:32.316Z,7.10
2023-03-11T04:07:01.304Z,22.83
2023-03-11T04:09:30.729Z,27.67
2023-03-11T04:12:00.287Z,26.07
2023-03-11T04:14:30.082Z,25.80
2023-03-11T04:17:03.460Z,23.67
2023-03-11T04:19:33.241Z,27.23
2023-03-11T04:22:02.003Z,24.63
2023-03-11T04:24:31.303Z,19.87
2023-03-11T04:27:00.167Z,20.10
2023-03-11T04:29:29.389Z,15.27
2023-03-11T04:31:58.176Z,15.83
2023-03-11T04:34:28.383Z,17.67
2023-03-11T04:36:57.522Z,14.77
2023-03-11T04:39:31.139Z,13.47
2023-03-11T04:42:02.344Z,14.13
2023-03-11T04:44:35.807Z,13.90
2023-03-11T04:47:05.897Z,15.30
2023-03-11T04:49:36.577Z,12.60
2023-03-11T04:52:06.225Z,11.03
2023-03-11T04:54:35.066Z,14.23
2023-03-11T04:57:04.075Z,13.27
2023-03-11T04:59:32.899Z,12.10
2023-03-11T05:02:02.031Z,11.10
2023-03-11T05:04:31.499Z,8.43
2023-03-11T05:07:01.749Z,7.87
2023-03-11T05:09:31.770Z,8.53
2023-03-11T05:12:01.706Z,6.77
2023-03-11T05:14:31.651Z,10.27
2023-03-11T05:17:00.544Z,6.03
2023-03-11T05:19:34.578Z,4.73
2023-03-11T05:22:10.849Z,4.50
2023-03-11T05:24:40.255Z,5.03
2023-03-11T05:27:09.187Z,5.70
2023-03-11T05:29:39.736Z,5.60
2023-03-11T05:32:11.663Z,4.60
2023-03-11T05:34:40.951Z,4.43
2023-03-11T05:37:11.320Z,3.60
2023-03-11T05:39:40.069Z,3.90
2023-03-11T05:42:09.862Z,4.17
2023-03-11T05:44:38.959Z,4.60
2023-03-11T05:47:08.108Z,4.87
2023-03-11T05:49:37.810Z,4.93
2023-03-11T05:52:07.626Z,4.47
2023-03-11T05:54:38.784Z,5.00
2023-03-11T05:57:07.604Z,5.93
2023-03-11T05:59:37.913Z,5.33
2023-03-11T06:02:07.619Z,5.90
2023-03-11T06:04:36.521Z,5.33
2023-03-11T06:07:06.059Z,6.13
2023-03-11T06:09:40.032Z,7.17
2023-03-11T06:12:13.472Z,7.70
2023-03-11T06:14:55.844Z,6.13
2023-03-11T06:17:24.651Z,8.10
2023-03-11T06:19:54.175Z,6.97
2023-03-11T06:22:23.424Z,8.17
2023-03-11T06:24:53.944Z,10.80
2023-03-11T06:27:23.307Z,11.77
2023-03-11T06:29:55.407Z,13.50
2023-03-11T06:32:26.266Z,12.53
2023-03-11T06:34:55.320Z,12.97
2023-03-11T06:37:25.717Z,12.53
2023-03-11T06:39:57.088Z,13.73
2023-03-11T06:42:27.882Z,10.80
2023-03-11T06:44:59.633Z,11.03
2023-03-11T06:47:28.919Z,11.03
2023-03-11T06:49:57.907Z,12.43
2023-03-11T06:52:26.734Z,11.57
2023-03-11T06:54:58.575Z,11.57
2023-03-11T06:57:29.546Z,12.03
2023-03-11T07:00:00.513Z,8.97
2023-03-11T07:02:30.673Z,8.97
2023-03-11T07:04:59.590Z,7.97
2023-03-11T07:07:29.397Z,11.03
2023-03-11T07:09:59.794Z,8.17
2023-03-11T07:12:28.688Z,7.83
2023-03-11T07:14:57.993Z,8.97
2023-03-11T07:17:27.231Z,8.80
2023-03-11T07:19:56.004Z,9.63
2023-03-11T07:22:24.935Z,9.37
2023-03-11T07:24:53.771Z,6.23
2023-03-11T07:27:23.900Z,8.57
2023-03-11T07:29:52.712Z,8.30
2023-03-11T07:32:21.497Z,9.17
2023-03-11T07:34:50.386Z,8.60
2023-03-11T07:37:19.160Z,8.83
2023-03-11T07:39:47.955Z,10.73
2023-03-11T07:42:17.340Z,11.53
2023-03-11T07:44:51.189Z,10.03
2023-03-11T07:47:20.028Z,10.23
2023-03-11T07:49:48.909Z,10.47
2023-03-11T07:52:17.760Z,13.03
2023-03-11T07:54:47.327Z,11.30
2023-03-11T07:57:17.231Z,11.87
2023-03-11T07:59:47.417Z,12.07
2023-03-11T08:02:16.285Z,12.57
2023-03-11T08:04:45.028Z,11.10
2023-03-11T08:07:13.801Z,13.37
2023-03-11T08:09:42.588Z,10.43
2023-03-11T08:12:11.644Z,7.87
2023-03-11T08:14:41.140Z,9.43
2023-03-11T08:17:11.393Z,11.90
2023-03-11T08:19:40.135Z,8.93
2023-03-11T08:22:11.322Z,8.73
2023-03-11T08:24:40.158Z,8.00
2023-03-11T08:27:09.773Z,8.53
2023-03-11T08:29:38.605Z,7.63
2023-03-11T08:32:08.117Z,6.20
2023-03-11T08:34:39.563Z,7.17
2023-03-11T08:37:08.439Z,10.50
2023-03-11T08:39:37.274Z,8.57
2023-03-11T08:42:06.819Z,8.97
2023-03-11T08:44:35.656Z,11.47
2023-03-11T08:47:04.472Z,10.60
2023-03-11T08:49:33.298Z,9.07
2023-03-11T08:52:03.830Z,11.30
2023-03-11T08:54:33.705Z,10.23
2023-03-11T08:57:04.661Z,11.07
2023-03-11T08:59:33.406Z,9.40
2023-03-11T09:02:02.176Z,9.77
2023-03-11T09:04:30.901Z,8.53
2023-03-11T09:06:59.632Z,7.00
2023-03-11T09:09:29.765Z,7.67
2023-03-11T09:11:58.534Z,8.93
2023-03-11T09:14:27.289Z,9.03
2023-03-11T09:16:56.111Z,6.10
2023-03-11T09:19:24.896Z,7.47
2023-03-11T09:21:53.755Z,5.20
2023-03-11T09:24:22.475Z,4.97
2023-03-11T09:26:52.751Z,5.53
2023-03-11T09:29:21.508Z,4.83
2023-03-11T09:31:50.375Z,4.67
2023-03-11T09:34:19.135Z,4.33
2023-03-11T09:36:48.030Z,4.10
2023-03-11T09:39:16.912Z,5.83
2023-03-11T09:41:58.555Z,3.80
2023-03-11T09:44:42.517Z,4.27
2023-03-11T09:47:25.165Z,4.80
2023-03-11T09:50:11.849Z,4.10
2023-03-11T09:52:46.005Z,9.83
2023-03-11T09:55:37.362Z,7.63
2023-03-11T09:58:16.684Z,5.07
2023-03-11T10:00:47.683Z,6.73
2023-03-11T10:03:27.312Z,6.27
2023-03-11T10:06:02.279Z,6.20
2023-03-11T10:08:39.320Z,6.77
2023-03-11T10:11:28.159Z,4.90
2023-03-11T10:14:05.478Z,5.40
2023-03-11T10:16:45.243Z,4.33
2023-03-11T10:19:26.402Z,5.97
2023-03-11T10:22:03.829Z,5.97
2023-03-11T10:24:47.892Z,4.53
2023-03-11T10:27:21.714Z,5.43
2023-03-11T10:29:59.395Z,7.30
2023-03-11T10:32:38.243Z,4.17
2023-03-11T10:35:17.517Z,3.60
2023-03-11T10:37:52.716Z,4.10
2023-03-11T10:40:29.380Z,4.77
2023-03-11T10:43:01.906Z,6.27
2023-03-11T10:45:37.664Z,5.63
2023-03-11T10:48:12.598Z,7.93
2023-03-11T10:50:51.787Z,7.27
2023-03-11T10:53:21.845Z,4.57
2023-03-11T10:55:52.810Z,8.03
2023-03-11T10:58:24.261Z,5.80
2023-03-11T11:01:06.511Z,8.47
2023-03-11T11:03:37.399Z,7.10
2023-03-11T11:06:08.742Z,6.67
2023-03-11T11:08:37.535Z,6.13
2023-03-11T11:11:20.909Z,4.70
2023-03-11T11:13:58.535Z,7.03
2023-03-11T11:16:28.407Z,6.40
2023-03-11T11:19:03.940Z,5.63
2023-03-11T11:21:34.577Z,6.57
2023-03-11T11:24:16.839Z,5.97
2023-03-11T11:27:04.780Z,5.60
2023-03-11T11:29:34.882Z,6.07
2023-03-11T11:32:20.165Z,5.07
2023-03-11T11:34:59.886Z,6.37
2023-03-11T11:37:32.091Z,5.23
2023-03-11T11:40:11.262Z,4.97
2023-03-11T11:42:44.609Z,6.67
2023-03-11T11:45:17.063Z,6.83
2023-03-11T11:47:50.674Z,4.27
2023-03-11T11:50:30.086Z,5.77
2023-03-11T11:53:08.511Z,5.50
2023-03-11T11:55:45.782Z,5.43
2023-03-11T11:58:14.597Z,5.00
2023-03-11T12:00:54.602Z,5.60
2023-03-11T12:03:45.667Z,5.47
2023-03-11T12:06:23.243Z,6.57
2023-03-11T12:09:05.259Z,3.93
2023-03-11T12:11:41.983Z,4.27
2023-03-11T12:14:18.128Z,3.77
2023-03-11T12:16:53.568Z,6.70
2023-03-11T12:19:44.214Z,3.67
2023-03-11T12:22:49.389Z,4.00
2023-03-11T12:25:28.392Z,4.07
2023-03-11T12:28:04.823Z,3.70
2023-03-11T12:30:37.861Z,5.57
2023-03-11T12:33:10.397Z,4.53
2023-03-11T12:35:39.199Z,4.33
2023-03-11T12:38:18.603Z,5.33
2023-03-11T12:40:59.367Z,3.03
2023-03-11T12:44:10.906Z,3.77
2023-03-11T12:47:05.153Z,2.40
2023-03-11T12:49:35.308Z,3.60
2023-03-11T12:52:06.873Z,4.03
2023-03-11T12:54:39.484Z,2.20
2023-03-11T12:57:31.098Z,2.87
2023-03-11T13:00:23.974Z,2.40
2023-03-11T13:03:27.434Z,3.97
2023-03-11T13:06:04.271Z,4.97
2023-03-11T13:08:39.436Z,2.47
2023-03-11T13:11:51.278Z,2.47
2023-03-11T13:14:29.074Z,2.43
2023-03-11T13:17:12.257Z,2.40
2023-03-11T13:19:53.005Z,1.67
2023-03-11T13:23:06.008Z,1.57
2023-03-11T13:25:40.465Z,1.77
2023-03-11T13:28:37.231Z,3.30
2023-03-11T13:31:17.583Z,2.30
2023-03-11T13:33:54.634Z,5.90
2023-03-11T13:36:43.521Z,2.47
2023-03-11T13:39:27.619Z,1.83
2023-03-11T13:41:57.249Z,2.43
2023-03-11T13:44:36.351Z,3.30
2023-03-11T13:47:12.510Z,2.83
2023-03-11T13:49:44.697Z,2.53
2023-03-11T13:52:17.278Z,2.90
2023-03-11T13:54:51.717Z,2.37
2023-03-11T13:57:27.822Z,2.37
2023-03-11T13:59:59.600Z,5.07
2023-03-11T14:02:28.912Z,3.80
2023-03-11T14:05:03.842Z,3.93
2023-03-11T14:07:35.383Z,3.07
2023-03-11T14:10:26.838Z,3.27
2023-03-11T14:13:17.172Z,4.83
2023-03-11T14:15:53.580Z,4.00
2023-03-11T14:18:39.885Z,3.90
2023-03-11T14:21:14.785Z,2.63
2023-03-11T14:23:46.176Z,4.87
2023-03-11T14:26:18.710Z,3.33
2023-03-11T14:28:50.791Z,2.67
2023-03-11T14:31:33.785Z,3.37
2023-03-11T14:34:07.630Z,2.77
2023-03-11T14:36:44.288Z,5.30
2023-03-11T14:39:30.890Z,2.73
2023-03-11T14:42:06.327Z,3.83
2023-03-11T14:44:38.899Z,2.47
2023-03-11T14:47:14.690Z,2.70
2023-03-11T14:49:43.980Z,3.20
2023-03-11T14:52:19.717Z,2.03
2023-03-11T14:54:50.595Z,2.83
2023-03-11T14:57:24.195Z,1.70
2023-03-11T14:59:54.316Z,2.67
2023-03-11T15:02:37.801Z,2.97
2023-03-11T15:05:13.056Z,4.20
2023-03-11T15:07:41.963Z,1.80
2023-03-11T15:10:12.039Z,3.83
2023-03-11T15:12:43.309Z,4.63
2023-03-11T15:15:26.792Z,4.23
2023-03-11T15:17:58.987Z,2.97
2023-03-11T15:20:31.110Z,3.73
2023-03-11T15:23:02.130Z,5.13
2023-03-11T15:25:34.499Z,2.73
2023-03-11T15:28:21.904Z,3.27
2023-03-11T15:30:50.910Z,4.67
2023-03-11T15:33:32.693Z,4.90
2023-03-11T15:36:01.532Z,3.40
2023-03-11T15:38:30.355Z,3.63
2023-03-11T15:41:01.356Z,2.87
2023-03-11T15:43:31.945Z,3.83
2023-03-11T15:46:03.339Z,4.97
2023-03-11T15:48:33.590Z,4.37
2023-03-11T15:51:02.618Z,2.93
2023-03-11T15:53:32.461Z,2.67
2023-03-11T15:56:08.348Z,4.50
2023-03-11T15:58:38.934Z,2.93
2023-03-11T16:01:08.342Z,5.20
2023-03-11T16:03:39.341Z,4.63
2023-03-11T16:06:08.389Z,3.77
2023-03-11T16:08:37.385Z,7.33
2023-03-11T16:11:06.854Z,6.77
2023-03-11T16:13:35.562Z,5.40
2023-03-11T16:16:04.849Z,4.97
2023-03-11T16:18:34.048Z,5.67
2023-03-11T16:21:10.017Z,6.07
2023-03-11T16:23:51.037Z,6.43
2023-03-11T16:26:22.123Z,5.20
2023-03-11T16:28:50.904Z,4.93
2023-03-11T16:31:19.764Z,7.47
2023-03-11T16:33:48.754Z,4.70
2023-03-11T16:36:19.106Z,4.73
2023-03-11T16:38:49.630Z,5.43
2023-03-11T16:41:18.915Z,5.30
2023-03-11T16:43:47.888Z,5.67
2023-03-11T16:46:16.773Z,5.67
2023-03-11T16:48:45.648Z,9.57
2023-03-11T16:51:14.374Z,6.47
2023-03-11T16:53:44.566Z,5.70
2023-03-11T16:56:13.428Z,7.80
2023-03-11T16:58:42.174Z,9.07
2023-03-11T17:01:13.582Z,8.87
2023-03-11T17:03:43.505Z,5.60
2023-03-11T17:06:12.415Z,8.47
2023-03-11T17:08:41.512Z,7.83
2023-03-11T17:11:18.083Z,7.00
2023-03-11T17:13:47.121Z,9.03
2023-03-11T17:16:16.178Z,6.17
2023-03-11T17:18:45.051Z,8.70
2023-03-11T17:21:16.035Z,6.70
2023-03-11T17:23:45.156Z,7.53
2023-03-11T17:26:17.388Z,10.13
2023-03-11T17:28:46.151Z,7.37
2023-03-11T17:31:15.717Z,8.67
2023-03-11T17:33:45.161Z,7.73
2023-03-11T17:36:15.957Z,12.13
2023-03-11T17:38:45.450Z,10.67
2023-03-11T17:41:17.161Z,10.37
2023-03-11T17:43:46.689Z,7.40
2023-03-11T17:46:17.200Z,9.80
2023-03-11T17:48:47.244Z,9.57
2023-03-11T17:51:18.175Z,14.23
2023-03-11T17:53:48.308Z,13.53
2023-03-11T17:56:20.690Z,13.53
2023-03-11T17:58:50.388Z,13.00
2023-03-11T18:01:22.326Z,15.83
2023-03-11T18:03:51.743Z,10.43
2023-03-11T18:06:21.706Z,13.87
2023-03-11T18:08:51.439Z,13.87
2023-03-11T18:11:23.768Z,13.87
2023-03-11T18:13:53.151Z,11.87
2023-03-11T18:16:24.004Z,13.27
2023-03-11T18:18:54.985Z,14.30
2023-03-11T18:21:25.697Z,13.03
2023-03-11T18:23:55.358Z,12.63
2023-03-11T18:26:27.682Z,15.30
2023-03-11T18:28:57.590Z,12.10
2023-03-11T18:31:27.936Z,13.50
2023-03-11T18:33:58.639Z,12.60
2023-03-11T18:36:29.755Z,14.17
2023-03-11T18:39:00.804Z,11.97
2023-03-11T18:41:33.648Z,14.73
2023-03-11T18:44:03.376Z,15.50
2023-03-11T18:46:33.068Z,11.37
2023-03-11T18:49:03.844Z,11.13
2023-03-11T18:51:33.778Z,11.53
2023-03-11T18:54:07.971Z,15.27
2023-03-11T18:56:38.692Z,14.67
2023-03-11T18:59:08.660Z,12.87
2023-03-11T19:01:37.588Z,14.53
2023-03-11T19:04:06.685Z,20.23
2023-03-11T19:06:35.565Z,13.87
2023-03-11T19:09:07.023Z,15.43
2023-03-11T19:11:38.081Z,12.37
2023-03-11T19:14:06.959Z,14.47
2023-03-11T19:16:36.605Z,12.80
2023-03-11T19:19:07.354Z,11.57
2023-03-11T19:21:36.250Z,13.80
2023-03-11T19:24:05.243Z,10.70
2023-03-11T19:26:44.887Z,13.80
2023-03-11T19:29:16.449Z,11.20
2023-03-11T19:31:45.469Z,12.43
2023-03-11T19:34:14.351Z,12.80
2023-03-11T19:36:43.528Z,13.67
2023-03-11T19:39:12.360Z,12.87
2023-03-11T19:41:41.554Z,12.10
2023-03-11T19:44:10.373Z,13.83
2023-03-11T19:46:40.888Z,12.53
2023-03-11T19:49:09.838Z,13.00
2023-03-11T19:51:49.595Z,14.10
2023-03-11T19:54:19.454Z,14.33
2023-03-11T19:56:48.567Z,14.90
2023-03-11T19:59:17.610Z,15.03
2023-03-11T20:01:48.222Z,18.70
2023-03-11T20:04:17.169Z,15.03
2023-03-11T20:06:46.433Z,14.43
2023-03-11T20:09:16.245Z,14.47
2023-03-11T20:11:46.731Z,14.27
2023-03-11T20:14:16.053Z,15.63
2023-03-11T20:16:44.956Z,13.07
2023-03-11T20:19:15.597Z,13.47
2023-03-11T20:21:45.939Z,17.03
2023-03-11T20:24:15.218Z,14.67
2023-03-11T20:26:44.293Z,15.80
2023-03-11T20:29:13.116Z,13.17
2023-03-11T20:31:42.098Z,13.70
2023-03-11T20:34:11.751Z,15.73
2023-03-11T20:36:42.385Z,10.93
2023-03-11T20:39:11.402Z,14.10
2023-03-11T20:41:41.814Z,12.13
2023-03-11T20:44:13.788Z,15.33
2023-03-11T20:46:43.206Z,14.40
2023-03-11T20:49:12.528Z,13.80
2023-03-11T20:51:43.992Z,13.60
2023-03-11T20:54:12.985Z,14.50
2023-03-11T20:56:42.335Z,15.93
2023-03-11T20:59:13.597Z,13.43
2023-03-11T21:01:42.584Z,12.10
2023-03-11T21:04:12.068Z,11.27
2023-03-11T21:06:43.317Z,15.37
2023-03-11T21:09:14.326Z,13.23
2023-03-11T21:11:43.588Z,14.13
2023-03-11T21:14:15.575Z,11.63
2023-03-11T21:16:45.323Z,12.80
2023-03-11T21:19:15.200Z,14.50
2023-03-11T21:21:45.520Z,16.77
2023-03-11T21:24:14.530Z,14.37
2023-03-11T21:26:43.371Z,14.10
2023-03-11T21:29:12.351Z,13.30
2023-03-11T21:31:41.316Z,13.03
2023-03-11T21:34:12.078Z,10.53
2023-03-11T21:36:41.249Z,10.80
2023-03-11T21:39:11.537Z,10.27
2023-03-11T21:41:40.828Z,9.00
2023-03-11T21:44:09.646Z,10.33
2023-03-11T21:46:38.857Z,9.90
2023-03-11T21:49:07.749Z,9.57
2023-03-11T21:51:37.105Z,9.70
2023-03-11T21:54:06.457Z,8.57
2023-03-11T21:56:36.951Z,9.40
2023-03-11T21:59:05.904Z,8.23
2023-03-11T22:01:35.348Z,9.67
2023-03-11T22:04:04.502Z,11.33
2023-03-11T22:06:33.925Z,8.57
2023-03-11T22:09:03.713Z,9.67
2023-03-11T22:11:32.829Z,8.10
2023-03-11T22:14:03.588Z,8.60
2023-03-11T22:16:32.550Z,8.60
2023-03-11T22:19:01.463Z,11.83
2023-03-11T22:21:30.513Z,7.83
2023-03-11T22:23:59.446Z,6.33
2023-03-11T22:26:28.278Z,7.33
2023-03-11T22:28:57.063Z,7.93
2023-03-11T22:31:27.705Z,8.40
2023-03-11T22:33:56.617Z,8.40
2023-03-11T22:36:25.614Z,8.07
2023-03-11T22:38:54.498Z,8.60
2023-03-11T22:41:23.417Z,10.50
2023-03-11T22:43:52.248Z,10.23
2023-03-11T22:46:21.471Z,9.63
2023-03-11T22:48:51.990Z,7.67
2023-03-11T22:51:21.136Z,9.67
2023-03-11T22:53:50.101Z,9.33
2023-03-11T22:56:20.074Z,9.30
2023-03-11T22:58:49.064Z,9.97
2023-03-11T23:01:18.204Z,9.47
2023-03-11T23:03:47.395Z,9.97
2023-03-11T23:06:20.549Z,9.73
2023-03-11T23:08:49.646Z,9.33
2023-03-11T23:11:21.197Z,11.13
2023-03-11T23:13:51.006Z,9.47
2023-03-11T23:16:22.287Z,8.23
2023-03-11T23:18:53.709Z,10.03
2023-03-11T23:21:26.262Z,9.53
2023-03-11T23:23:55.731Z,9.30
2023-03-11T23:26:25.154Z,11.23
2023-03-11T23:28:54.403Z,10.50
2023-03-11T23:31:24.804Z,10.07
2023-03-11T23:33:53.863Z,11.77
2023-03-11T23:36:26.866Z,10.63
2023-03-11T23:38:55.840Z,7.50
2023-03-11T23:41:24.917Z,9.87
2023-03-11T23:43:53.907Z,9.57
2023-03-11T23:46:22.984Z,7.60
2023-03-11T23:48:51.889Z,7.17
2023-03-11T23:51:20.747Z,10.07
2023-03-11T23:53:51.375Z,7.83
2023-03-11T23:56:20.984Z,7.47
2023-03-11T23:58:49.855Z,11.43
