createdAt,value
2023-05-09T00:02:48.352Z,9.49
2023-05-09T00:08:20.354Z,9.47
2023-05-09T00:13:48.413Z,9.46
2023-05-09T00:19:13.391Z,9.44
2023-05-09T00:24:38.389Z,9.41
2023-05-09T00:30:05.400Z,9.40
2023-05-09T00:35:30.334Z,9.35
2023-05-09T00:40:54.369Z,9.34
2023-05-09T00:46:22.441Z,9.38
2023-05-09T00:51:47.398Z,9.40
2023-05-09T00:57:12.393Z,9.40
2023-05-09T01:02:39.445Z,9.35
2023-05-09T01:08:12.358Z,9.33
2023-05-09T01:13:43.405Z,9.30
2023-05-09T01:19:27.388Z,9.32
2023-05-09T01:25:17.398Z,9.30
2023-05-09T01:30:47.398Z,9.29
2023-05-09T01:36:17.424Z,9.27
2023-05-09T01:41:47.432Z,9.26
2023-05-09T01:47:15.393Z,9.20
2023-05-09T01:52:42.413Z,9.16
2023-05-09T01:58:07.390Z,9.09
2023-05-09T02:03:35.405Z,9.06
2023-05-09T02:09:07.448Z,9.04
2023-05-09T02:14:32.438Z,9.02
2023-05-09T02:19:59.451Z,9.01
2023-05-09T02:25:26.419Z,8.98
2023-05-09T02:30:56.411Z,8.92
2023-05-09T02:36:24.424Z,8.89
2023-05-09T02:41:49.423Z,8.88
2023-05-09T02:47:15.432Z,8.84
2023-05-09T02:52:44.460Z,8.79
2023-05-09T02:58:13.562Z,8.74
2023-05-09T03:03:40.484Z,8.68
2023-05-09T03:09:08.462Z,8.61
2023-05-09T03:14:33.560Z,8.54
2023-05-09T03:19:58.453Z,8.46
2023-05-09T03:25:25.427Z,8.38
2023-05-09T03:30:50.487Z,8.29
2023-05-09T03:36:17.476Z,8.26
2023-05-09T03:41:45.631Z,8.20
2023-05-09T03:47:09.453Z,8.14
2023-05-09T03:52:34.472Z,8.07
2023-05-09T03:58:01.458Z,8.00
2023-05-09T04:03:29.526Z,7.94
2023-05-09T04:09:00.467Z,7.94
2023-05-09T04:14:28.854Z,7.96
2023-05-09T04:19:53.486Z,7.97
2023-05-09T04:25:19.635Z,7.98
2023-05-09T04:30:47.706Z,7.97
2023-05-09T04:36:12.549Z,7.99
2023-05-09T04:41:39.471Z,8.01
2023-05-09T04:47:11.182Z,8.07
2023-05-09T04:52:36.958Z,8.11
2023-05-09T04:58:03.496Z,8.20
2023-05-09T05:03:32.774Z,8.27
2023-05-09T05:09:06.497Z,8.41
2023-05-09T05:14:36.550Z,8.53
2023-05-09T05:20:09.711Z,8.68
2023-05-09T05:25:37.523Z,8.83
2023-05-09T05:31:06.571Z,8.98
2023-05-09T05:36:35.066Z,9.16
2023-05-09T05:41:59.570Z,9.36
2023-05-09T05:47:25.557Z,9.58
2023-05-09T05:52:55.581Z,9.76
2023-05-09T05:58:23.199Z,9.99
2023-05-09T06:03:50.627Z,10.12
2023-05-09T06:09:29.768Z,10.35
2023-05-09T06:14:56.562Z,10.57
2023-05-09T06:20:25.546Z,10.71
2023-05-09T06:25:55.524Z,10.85
2023-05-09T06:31:23.477Z,11.04
2023-05-09T06:36:49.744Z,11.28
2023-05-09T06:42:17.584Z,11.48
2023-05-09T06:47:42.593Z,11.66
2023-05-09T06:53:07.542Z,11.90
2023-05-09T06:58:35.530Z,12.10
2023-05-09T07:04:00.692Z,12.36
2023-05-09T07:09:28.046Z,12.53
2023-05-09T07:14:54.583Z,12.78
2023-05-09T07:20:20.593Z,12.97
2023-05-09T07:25:44.621Z,13.23
2023-05-09T07:31:12.693Z,13.47
2023-05-09T07:42:02.598Z,13.94
2023-05-09T07:47:30.644Z,14.22
2023-05-09T07:52:54.620Z,14.45
2023-05-09T07:58:19.613Z,14.69
2023-05-09T08:03:46.661Z,14.90
2023-05-09T08:09:12.598Z,15.10
2023-05-09T08:14:37.612Z,15.34
2023-05-09T08:20:05.624Z,15.58
2023-05-09T08:25:30.605Z,15.76
2023-05-09T08:30:55.634Z,15.90
2023-05-09T08:36:23.733Z,16.11
2023-05-09T08:41:48.614Z,16.27
2023-05-09T08:47:17.672Z,16.38
2023-05-09T08:52:45.649Z,16.57
2023-05-09T08:58:10.807Z,16.74
2023-05-09T09:03:36.639Z,17.06
2023-05-09T09:09:05.042Z,17.23
2023-05-09T09:14:34.661Z,17.40
2023-05-09T09:20:00.653Z,17.54
2023-05-09T09:25:28.624Z,17.79
2023-05-09T09:30:59.657Z,17.92
2023-05-09T09:36:24.653Z,18.02
2023-05-09T09:41:53.663Z,18.22
2023-05-09T09:47:19.665Z,18.35
2023-05-09T09:52:44.656Z,18.47
2023-05-09T09:58:12.684Z,18.60
2023-05-09T10:03:38.008Z,18.74
2023-05-09T10:09:08.689Z,18.94
2023-05-09T10:14:37.126Z,19.06
2023-05-09T10:20:04.680Z,19.22
2023-05-09T10:25:31.718Z,19.36
2023-05-09T10:31:07.134Z,19.43
2023-05-09T10:36:34.703Z,19.65
2023-05-09T10:42:00.736Z,19.73
2023-05-09T10:47:29.775Z,19.81
2023-05-09T10:53:23.685Z,19.94
2023-05-09T10:58:49.928Z,20.05
2023-05-09T11:04:30.059Z,20.12
2023-05-09T11:09:54.701Z,20.17
2023-05-09T11:15:24.714Z,20.28
2023-05-09T11:20:57.714Z,20.46
2023-05-09T11:26:23.750Z,20.63
2023-05-09T11:32:14.727Z,20.70
2023-05-09T11:37:46.730Z,20.96
2023-05-09T11:43:11.747Z,21.03
2023-05-09T11:48:38.853Z,21.14
2023-05-09T11:54:06.775Z,21.23
2023-05-09T11:59:31.924Z,21.43
2023-05-09T12:04:56.727Z,21.55
2023-05-09T12:10:30.041Z,21.67
2023-05-09T12:15:55.956Z,21.78
2023-05-09T12:21:21.892Z,21.95
2023-05-09T12:26:49.758Z,22.13
2023-05-09T12:32:14.786Z,22.27
2023-05-09T12:37:42.187Z,22.52
2023-05-09T12:43:11.233Z,22.81
2023-05-09T12:48:36.810Z,23.01
2023-05-09T12:54:00.820Z,23.23
2023-05-09T12:59:30.801Z,23.50
2023-05-09T13:05:02.966Z,23.63
2023-05-09T13:10:29.775Z,23.91
2023-05-09T13:15:57.829Z,24.11
2023-05-09T13:21:24.272Z,24.34
2023-05-09T13:26:47.813Z,24.56
2023-05-09T13:32:15.801Z,24.85
2023-05-09T13:37:44.091Z,25.19
2023-05-09T13:43:08.854Z,25.36
2023-05-09T13:48:35.839Z,25.49
2023-05-09T13:54:00.842Z,25.42
2023-05-09T13:59:25.832Z,25.42
2023-05-09T14:04:54.956Z,25.72
2023-05-09T14:10:20.035Z,26.15
2023-05-09T14:15:46.017Z,26.17
2023-05-09T14:21:12.886Z,26.58
2023-05-09T14:26:42.851Z,26.85
2023-05-09T14:32:06.885Z,26.84
2023-05-09T14:37:35.919Z,27.00
2023-05-09T14:43:08.897Z,26.68
2023-05-09T14:48:33.851Z,26.97
2023-05-09T14:54:04.409Z,26.90
2023-05-09T14:59:29.858Z,26.89
2023-05-09T15:04:53.879Z,26.85
2023-05-09T15:10:22.907Z,27.01
2023-05-09T15:15:47.910Z,26.92
2023-05-09T15:21:19.896Z,26.58
2023-05-09T15:26:47.878Z,26.15
2023-05-09T15:32:11.891Z,26.33
2023-05-09T15:37:37.093Z,26.30
2023-05-09T15:43:08.016Z,26.46
2023-05-09T15:48:33.955Z,26.44
2023-05-09T15:53:58.029Z,26.34
2023-05-09T15:59:25.920Z,26.46
2023-05-09T16:04:50.939Z,26.65
2023-05-09T16:10:17.284Z,26.13
2023-05-09T16:15:43.969Z,26.11
2023-05-09T16:21:09.033Z,26.13
2023-05-09T16:26:32.960Z,25.51
2023-05-09T16:32:01.086Z,24.98
2023-05-09T16:37:26.960Z,24.72
2023-05-09T16:42:52.015Z,24.49
2023-05-09T16:48:19.080Z,24.38
2023-05-09T16:53:44.020Z,24.45
2023-05-09T16:59:07.970Z,24.46
2023-05-09T17:04:37.808Z,24.37
2023-05-09T17:10:02.993Z,24.41
2023-05-09T17:15:28.034Z,24.42
2023-05-09T17:21:01.998Z,24.09
2023-05-09T17:26:27.189Z,23.76
2023-05-09T17:31:51.208Z,23.67
2023-05-09T17:37:19.017Z,23.61
2023-05-09T17:42:44.028Z,23.61
2023-05-09T17:48:10.069Z,23.54
2023-05-09T17:53:37.028Z,23.45
2023-05-09T17:59:03.038Z,23.26
2023-05-09T18:04:27.989Z,22.98
2023-05-09T18:10:03.156Z,22.44
2023-05-09T18:15:28.028Z,21.95
2023-05-09T18:20:53.056Z,21.60
2023-05-09T18:26:21.034Z,21.04
2023-05-09T18:31:48.093Z,20.69
2023-05-09T18:37:14.096Z,20.41
2023-05-09T18:42:42.036Z,20.01
2023-05-09T18:48:07.151Z,19.54
2023-05-09T18:53:33.055Z,19.19
2023-05-09T18:59:02.067Z,18.83
2023-05-09T19:04:26.266Z,18.51
2023-05-09T19:09:52.070Z,18.15
2023-05-09T19:15:20.088Z,17.82
2023-05-09T19:20:45.084Z,17.52
2023-05-09T19:26:10.069Z,17.26
2023-05-09T19:31:38.094Z,16.97
2023-05-09T19:37:02.096Z,16.63
2023-05-09T19:42:28.114Z,16.37
2023-05-09T19:47:56.140Z,16.02
2023-05-09T19:53:22.101Z,15.75
2023-05-09T19:58:46.164Z,15.42
2023-05-09T20:04:14.208Z,15.28
2023-05-09T20:09:39.163Z,15.07
2023-05-09T20:15:04.220Z,15.00
2023-05-09T20:20:49.246Z,14.90
2023-05-09T20:26:14.102Z,14.79
2023-05-09T20:31:38.171Z,14.67
2023-05-09T20:37:07.503Z,14.53
2023-05-09T20:42:32.148Z,14.49
2023-05-09T20:47:57.214Z,14.38
2023-05-09T20:53:24.137Z,14.25
2023-05-09T20:58:49.147Z,14.15
2023-05-09T21:04:15.202Z,14.07
2023-05-09T21:09:43.162Z,13.98
2023-05-09T21:15:08.329Z,13.89
2023-05-09T21:20:33.153Z,13.79
2023-05-09T21:26:00.188Z,13.67
2023-05-09T21:31:25.318Z,13.58
2023-05-09T21:36:49.169Z,13.49
2023-05-09T21:42:17.148Z,13.47
2023-05-09T21:47:41.257Z,13.39
2023-05-09T21:53:07.215Z,13.31
2023-05-09T21:58:35.168Z,13.22
2023-05-09T22:04:01.207Z,13.14
2023-05-09T22:09:26.189Z,13.15
2023-05-09T22:14:56.733Z,13.08
2023-05-09T22:20:28.177Z,13.06
2023-05-09T22:25:48.212Z,13.01
2023-05-09T22:31:17.272Z,12.91
2023-05-09T22:36:42.200Z,12.87
2023-05-09T22:42:09.411Z,12.85
2023-05-09T22:47:37.066Z,12.84
2023-05-09T22:53:02.191Z,12.85
2023-05-09T22:58:28.242Z,12.79
2023-05-09T23:03:56.192Z,12.75
2023-05-09T23:09:22.211Z,12.72
2023-05-09T23:14:48.032Z,12.71
2023-05-09T23:20:16.390Z,12.72
2023-05-09T23:25:42.988Z,12.71
2023-05-09T23:31:07.827Z,12.68
2023-05-09T23:36:35.897Z,12.68
2023-05-09T23:42:01.224Z,12.67
2023-05-09T23:47:26.473Z,12.64
2023-05-09T23:52:56.224Z,12.64
2023-05-09T23:58:22.256Z,12.63
