createdAt,value
2023-04-23T00:03:10.186Z,14.39
2023-04-23T00:06:12.856Z,14.38
2023-04-23T00:09:16.787Z,14.32
2023-04-23T00:12:18.628Z,14.23
2023-04-23T00:15:22.035Z,14.22
2023-04-23T00:18:23.684Z,14.19
2023-04-23T00:21:25.054Z,14.19
2023-04-23T00:24:26.484Z,14.22
2023-04-23T00:27:27.847Z,14.22
2023-04-23T00:30:30.286Z,14.25
2023-04-23T00:33:31.663Z,14.19
2023-04-23T00:36:33.093Z,14.13
2023-04-23T00:39:35.813Z,14.06
2023-04-23T00:42:38.918Z,13.99
2023-04-23T00:45:40.338Z,13.93
2023-04-23T00:48:41.869Z,13.91
2023-04-23T00:51:43.241Z,13.89
2023-04-23T00:54:44.624Z,13.86
2023-04-23T00:57:46.254Z,13.87
2023-04-23T01:00:49.087Z,13.83
2023-04-23T01:03:53.113Z,13.81
2023-04-23T01:06:56.125Z,13.77
2023-04-23T01:09:57.543Z,13.80
2023-04-23T01:12:59.643Z,13.76
2023-04-23T01:16:01.891Z,13.74
2023-04-23T01:19:03.355Z,13.74
2023-04-23T01:22:10.479Z,13.78
2023-04-23T01:25:11.996Z,13.72
2023-04-23T01:28:13.777Z,13.68
2023-04-23T01:31:16.735Z,13.69
2023-04-23T01:34:19.882Z,13.57
2023-04-23T01:37:21.634Z,13.62
2023-04-23T01:40:23.148Z,13.63
2023-04-23T01:43:25.032Z,13.63
2023-04-23T01:46:26.734Z,13.62
2023-04-23T01:49:28.306Z,13.64
2023-04-23T01:52:29.698Z,13.62
2023-04-23T01:55:31.958Z,13.65
2023-04-23T01:58:33.397Z,13.67
2023-04-23T02:01:47.508Z,13.63
2023-04-23T02:04:50.680Z,13.67
2023-04-23T02:07:52.509Z,13.63
2023-04-23T02:10:54.230Z,13.54
2023-04-23T02:13:55.731Z,13.54
2023-04-23T02:16:57.716Z,13.55
2023-04-23T02:19:59.169Z,13.54
2023-04-23T02:23:01.162Z,13.54
2023-04-23T02:26:02.601Z,13.49
2023-04-23T02:29:04.084Z,13.43
2023-04-23T02:32:05.753Z,13.44
2023-04-23T02:35:09.293Z,13.51
2023-04-23T02:38:10.718Z,13.47
2023-04-23T02:41:12.305Z,13.44
2023-04-23T02:44:13.692Z,13.43
2023-04-23T02:47:15.375Z,13.37
2023-04-23T02:50:17.550Z,13.32
2023-04-23T02:53:18.982Z,13.34
2023-04-23T02:56:20.781Z,13.37
2023-04-23T02:59:22.243Z,13.38
2023-04-23T03:02:23.779Z,13.33
2023-04-23T03:05:25.548Z,13.32
2023-04-23T03:08:27.703Z,13.28
2023-04-23T03:11:29.274Z,13.30
2023-04-23T03:14:31.957Z,13.18
2023-04-23T03:17:33.378Z,13.22
2023-04-23T03:20:36.104Z,13.21
2023-04-23T03:23:37.575Z,13.23
2023-04-23T03:26:38.993Z,13.12
2023-04-23T03:29:41.166Z,13.08
2023-04-23T03:32:42.699Z,13.10
2023-04-23T03:35:45.476Z,13.06
2023-04-23T03:38:51.522Z,12.98
2023-04-23T03:41:54.009Z,12.97
2023-04-23T03:45:00.746Z,12.96
2023-04-23T03:48:02.299Z,12.86
2023-04-23T03:51:04.335Z,12.86
2023-04-23T03:54:16.756Z,12.80
2023-04-23T03:57:38.638Z,12.82
2023-04-23T04:01:00.250Z,12.83
2023-04-23T04:04:02.127Z,12.86
2023-04-23T04:07:07.576Z,12.88
2023-04-23T04:10:09.333Z,12.86
2023-04-23T04:13:10.745Z,12.88
2023-04-23T04:16:12.249Z,12.81
2023-04-23T04:19:13.698Z,12.77
2023-04-23T04:22:16.036Z,12.77
2023-04-23T04:25:17.518Z,12.77
2023-04-23T04:28:18.921Z,12.76
2023-04-23T04:31:21.895Z,12.82
2023-04-23T04:34:23.406Z,12.78
2023-04-23T04:37:25.025Z,12.76
2023-04-23T04:40:28.526Z,12.75
2023-04-23T04:43:29.945Z,12.71
2023-04-23T04:46:31.901Z,12.75
2023-04-23T04:49:33.384Z,12.74
2023-04-23T04:52:35.679Z,12.73
2023-04-23T04:55:37.036Z,12.75
2023-04-23T04:58:38.424Z,12.83
2023-04-23T05:01:40.064Z,12.86
2023-04-23T05:04:41.698Z,12.83
2023-04-23T05:07:43.255Z,12.88
2023-04-23T05:10:45.670Z,12.88
2023-04-23T05:13:47.834Z,12.90
2023-04-23T05:16:49.250Z,12.91
2023-04-23T05:19:51.048Z,12.86
2023-04-23T05:22:52.443Z,12.80
2023-04-23T05:25:55.904Z,12.82
2023-04-23T05:28:57.284Z,12.81
2023-04-23T05:31:59.430Z,12.84
2023-04-23T05:35:02.763Z,12.90
2023-04-23T05:38:06.205Z,12.90
2023-04-23T05:41:07.658Z,12.98
2023-04-23T05:44:09.049Z,13.05
2023-04-23T05:47:11.269Z,13.15
2023-04-23T05:50:12.729Z,13.18
2023-04-23T05:53:14.638Z,13.24
2023-04-23T05:56:16.542Z,13.27
2023-04-23T05:59:17.950Z,13.30
2023-04-23T06:02:20.393Z,13.28
2023-04-23T06:05:22.972Z,13.28
2023-04-23T06:08:25.334Z,13.31
2023-04-23T06:11:27.602Z,13.39
2023-04-23T06:14:29.617Z,13.44
2023-04-23T06:17:31.037Z,13.47
2023-04-23T06:20:32.523Z,13.52
2023-04-23T06:23:34.278Z,13.55
2023-04-23T06:26:35.725Z,13.52
2023-04-23T06:29:45.686Z,13.54
2023-04-23T06:32:47.809Z,13.53
2023-04-23T06:35:49.255Z,13.54
2023-04-23T06:38:51.559Z,13.63
2023-04-23T06:41:53.100Z,13.74
2023-04-23T06:44:59.435Z,13.89
2023-04-23T06:48:00.993Z,13.97
2023-04-23T06:51:02.907Z,14.24
2023-04-23T06:54:04.457Z,14.45
2023-04-23T06:57:05.862Z,14.38
2023-04-23T07:00:11.240Z,14.54
2023-04-23T07:03:15.969Z,14.37
2023-04-23T07:06:17.631Z,14.36
2023-04-23T07:09:19.014Z,14.44
2023-04-23T07:12:20.418Z,14.56
2023-04-23T07:15:21.917Z,14.63
2023-04-23T07:18:23.322Z,14.59
2023-04-23T07:21:27.440Z,14.86
2023-04-23T07:24:28.819Z,15.03
2023-04-23T07:27:30.232Z,15.32
2023-04-23T07:30:31.671Z,15.43
2023-04-23T07:33:33.222Z,15.49
2023-04-23T07:36:34.812Z,15.72
2023-04-23T07:39:36.354Z,15.67
2023-04-23T07:42:37.791Z,15.84
2023-04-23T07:45:39.324Z,15.84
2023-04-23T07:48:40.794Z,16.05
2023-04-23T07:51:43.391Z,16.14
2023-04-23T07:54:46.107Z,16.02
2023-04-23T07:57:47.468Z,15.96
2023-04-23T08:00:48.923Z,15.75
2023-04-23T08:03:50.712Z,15.79
2023-04-23T08:06:52.467Z,15.65
2023-04-23T08:09:53.849Z,15.64
2023-04-23T08:12:55.374Z,15.43
2023-04-23T08:15:56.859Z,15.55
2023-04-23T08:22:05.689Z,15.64
2023-04-23T08:25:07.726Z,15.65
2023-04-23T08:28:09.159Z,15.89
2023-04-23T08:31:22.643Z,16.03
2023-04-23T08:34:27.485Z,16.02
2023-04-23T08:37:31.375Z,16.00
2023-04-23T08:40:37.465Z,16.05
2023-04-23T08:43:47.051Z,16.00
2023-04-23T08:46:49.445Z,15.92
2023-04-23T08:49:54.333Z,16.08
2023-04-23T08:52:57.730Z,16.19
2023-04-23T08:55:59.760Z,16.33
2023-04-23T08:59:03.806Z,16.54
2023-04-23T09:02:09.768Z,16.76
2023-04-23T09:05:12.170Z,17.03
2023-04-23T09:08:13.585Z,17.21
2023-04-23T09:11:15.633Z,17.37
2023-04-23T09:14:17.208Z,17.65
2023-04-23T09:17:19.176Z,17.55
2023-04-23T09:20:21.023Z,17.61
2023-04-23T09:23:23.276Z,17.95
2023-04-23T09:26:24.787Z,17.90
2023-04-23T09:29:26.808Z,18.03
2023-04-23T09:32:33.460Z,17.92
2023-04-23T09:35:35.835Z,18.11
2023-04-23T09:38:39.403Z,18.20
2023-04-23T09:41:41.805Z,18.30
2023-04-23T09:44:43.324Z,18.43
2023-04-23T09:47:53.137Z,18.73
2023-04-23T09:50:55.165Z,18.89
2023-04-23T09:53:57.648Z,18.56
2023-04-23T09:57:02.699Z,18.69
2023-04-23T10:00:19.838Z,18.77
2023-04-23T10:03:27.585Z,18.74
2023-04-23T10:06:42.494Z,18.63
2023-04-23T10:09:51.474Z,18.53
2023-04-23T10:12:57.204Z,18.50
2023-04-23T10:16:14.075Z,18.42
2023-04-23T10:19:23.848Z,18.26
2023-04-23T10:22:30.876Z,18.34
2023-04-23T10:25:32.532Z,18.41
2023-04-23T10:28:36.096Z,18.36
2023-04-23T10:31:39.204Z,18.47
2023-04-23T10:34:41.974Z,18.67
2023-04-23T10:37:46.254Z,18.53
2023-04-23T10:40:52.001Z,18.69
2023-04-23T10:43:53.822Z,18.76
2023-04-23T10:46:58.030Z,18.82
2023-04-23T10:50:28.044Z,18.70
2023-04-23T10:53:31.748Z,18.77
2023-04-23T10:56:33.182Z,18.86
2023-04-23T10:59:36.070Z,19.01
2023-04-23T11:02:47.085Z,19.05
2023-04-23T11:05:48.676Z,19.03
2023-04-23T11:08:54.857Z,18.81
2023-04-23T11:11:58.007Z,19.03
2023-04-23T11:15:00.172Z,18.99
2023-04-23T11:18:01.810Z,18.97
2023-04-23T11:21:04.559Z,18.95
2023-04-23T11:24:07.693Z,18.87
2023-04-23T11:27:11.484Z,18.66
2023-04-23T11:30:14.360Z,18.94
2023-04-23T11:33:16.723Z,18.90
2023-04-23T11:36:18.304Z,19.12
2023-04-23T11:39:21.213Z,19.15
2023-04-23T11:42:23.148Z,19.15
2023-04-23T11:45:26.732Z,19.05
2023-04-23T11:48:28.120Z,19.14
2023-04-23T11:51:29.665Z,19.09
2023-04-23T11:54:31.552Z,19.40
2023-04-23T11:57:40.786Z,19.74
2023-04-23T12:00:42.296Z,19.64
2023-04-23T12:03:49.101Z,19.67
2023-04-23T12:06:52.372Z,19.72
2023-04-23T12:09:58.810Z,19.82
2023-04-23T12:13:00.196Z,20.17
2023-04-23T12:16:03.948Z,20.33
2023-04-23T12:19:09.267Z,20.18
2023-04-23T12:22:10.649Z,20.31
2023-04-23T12:25:12.428Z,20.17
2023-04-23T12:28:13.841Z,20.10
2023-04-23T12:31:27.835Z,20.11
2023-04-23T12:34:29.743Z,20.23
2023-04-23T12:37:35.861Z,20.41
2023-04-23T12:40:37.790Z,20.57
2023-04-23T12:43:39.170Z,20.69
2023-04-23T12:46:40.719Z,20.75
2023-04-23T12:49:43.210Z,20.85
2023-04-23T12:52:44.898Z,20.74
2023-04-23T12:55:46.302Z,20.62
2023-04-23T12:58:47.994Z,20.81
2023-04-23T13:01:50.890Z,20.62
2023-04-23T13:04:54.493Z,20.35
2023-04-23T13:07:55.960Z,20.30
2023-04-23T13:10:57.348Z,20.39
2023-04-23T13:13:58.823Z,20.46
2023-04-23T13:17:01.011Z,20.61
2023-04-23T13:20:02.544Z,21.04
2023-04-23T13:23:04.220Z,21.39
2023-04-23T13:26:08.190Z,21.45
2023-04-23T13:29:10.483Z,21.40
2023-04-23T13:32:11.994Z,21.37
2023-04-23T13:35:14.434Z,21.00
2023-04-23T13:38:16.580Z,20.80
2023-04-23T13:41:17.976Z,20.59
2023-04-23T13:44:19.520Z,20.62
2023-04-23T13:47:21.024Z,20.63
2023-04-23T13:50:22.467Z,20.54
2023-04-23T13:53:24.303Z,20.48
2023-04-23T13:56:30.352Z,20.81
2023-04-23T13:59:32.011Z,21.21
2023-04-23T14:02:34.160Z,21.33
2023-04-23T14:05:35.846Z,21.15
2023-04-23T14:08:38.205Z,21.57
2023-04-23T14:11:40.378Z,21.59
2023-04-23T14:14:42.967Z,21.33
2023-04-23T14:17:45.725Z,21.20
2023-04-23T14:20:47.760Z,21.05
2023-04-23T14:23:55.701Z,21.13
2023-04-23T14:26:57.480Z,21.22
2023-04-23T14:30:05.220Z,21.04
2023-04-23T14:33:07.023Z,21.04
2023-04-23T14:36:12.705Z,20.88
2023-04-23T14:39:14.884Z,20.81
2023-04-23T14:42:17.221Z,20.76
2023-04-23T14:45:18.963Z,20.77
2023-04-23T14:48:20.558Z,20.91
2023-04-23T14:51:22.054Z,20.78
2023-04-23T14:54:24.320Z,20.69
2023-04-23T14:57:25.742Z,20.76
2023-04-23T15:00:27.525Z,20.69
2023-04-23T15:03:31.732Z,20.68
2023-04-23T15:06:33.178Z,20.55
2023-04-23T15:09:34.896Z,20.51
2023-04-23T15:12:37.736Z,20.50
2023-04-23T15:15:56.529Z,20.44
2023-04-23T15:19:02.623Z,20.38
2023-04-23T15:22:04.049Z,20.42
2023-04-23T15:25:06.116Z,20.57
2023-04-23T15:28:07.598Z,20.56
2023-04-23T15:31:09.980Z,20.62
2023-04-23T15:34:12.056Z,20.50
2023-04-23T15:37:15.509Z,20.48
2023-04-23T15:40:17.256Z,20.43
2023-04-23T15:43:18.657Z,20.48
2023-04-23T15:46:20.147Z,20.50
2023-04-23T15:49:21.544Z,20.36
2023-04-23T15:52:22.936Z,20.42
2023-04-23T15:55:25.542Z,20.35
2023-04-23T15:58:27.184Z,20.38
2023-04-23T16:01:28.717Z,20.05
2023-04-23T16:04:30.953Z,19.86
2023-04-23T16:07:33.036Z,19.92
2023-04-23T16:10:35.123Z,19.79
2023-04-23T16:13:36.537Z,18.34
2023-04-23T16:16:39.195Z,17.03
2023-04-23T16:19:40.863Z,16.04
2023-04-23T16:22:42.454Z,15.34
2023-04-23T16:25:44.477Z,15.22
2023-04-23T16:28:51.822Z,15.03
2023-04-23T16:32:02.287Z,14.87
2023-04-23T16:35:04.376Z,14.98
2023-04-23T16:38:06.282Z,15.13
2023-04-23T16:41:07.730Z,14.95
2023-04-23T16:44:10.174Z,14.85
2023-04-23T16:47:11.692Z,14.92
2023-04-23T16:50:13.156Z,14.99
2023-04-23T16:53:14.712Z,15.12
2023-04-23T16:56:16.387Z,15.18
2023-04-23T16:59:17.878Z,15.17
2023-04-23T17:02:19.356Z,15.24
2023-04-23T17:05:25.000Z,15.38
2023-04-23T17:08:28.585Z,15.23
2023-04-23T17:11:32.114Z,15.16
2023-04-23T17:14:33.907Z,15.27
2023-04-23T17:17:35.636Z,15.26
2023-04-23T17:20:37.227Z,15.25
2023-04-23T17:23:38.687Z,15.08
2023-04-23T17:26:40.343Z,15.03
2023-04-23T17:29:42.524Z,14.95
2023-04-23T17:32:45.280Z,15.05
2023-04-23T17:35:51.917Z,15.08
2023-04-23T17:38:53.349Z,15.09
2023-04-23T17:41:57.166Z,14.95
2023-04-23T17:44:59.983Z,14.81
2023-04-23T17:48:02.919Z,14.78
2023-04-23T17:51:05.092Z,14.83
2023-04-23T17:54:07.218Z,14.82
2023-04-23T17:57:09.721Z,14.78
2023-04-23T18:00:13.021Z,14.75
2023-04-23T18:03:16.948Z,14.82
2023-04-23T18:06:18.556Z,14.85
2023-04-23T18:09:20.710Z,14.84
2023-04-23T18:12:22.149Z,14.85
2023-04-23T18:15:25.488Z,14.81
2023-04-23T18:18:27.368Z,14.84
2023-04-23T18:21:29.330Z,14.82
2023-04-23T18:24:30.771Z,14.87
2023-04-23T18:27:34.141Z,14.87
2023-04-23T18:30:38.928Z,14.80
2023-04-23T18:33:40.792Z,14.73
2023-04-23T18:36:44.711Z,14.64
2023-04-23T18:39:46.275Z,14.61
2023-04-23T18:42:47.745Z,14.56
2023-04-23T18:45:49.207Z,14.59
2023-04-23T18:48:59.956Z,14.61
2023-04-23T18:52:02.084Z,14.62
2023-04-23T18:55:04.240Z,14.58
2023-04-23T18:58:05.639Z,14.55
2023-04-23T19:01:07.212Z,14.48
2023-04-23T19:04:09.189Z,14.43
2023-04-23T19:07:12.675Z,14.41
2023-04-23T19:10:15.780Z,14.36
2023-04-23T19:13:18.641Z,14.38
2023-04-23T19:16:20.385Z,14.32
2023-04-23T19:19:22.923Z,14.27
2023-04-23T19:22:25.663Z,14.23
2023-04-23T19:25:27.289Z,14.18
2023-04-23T19:28:29.165Z,14.19
2023-04-23T19:31:30.674Z,14.21
2023-04-23T19:34:34.021Z,14.24
2023-04-23T19:37:36.896Z,14.24
2023-04-23T19:40:38.963Z,14.22
2023-04-23T19:43:41.374Z,14.19
2023-04-23T19:46:42.867Z,14.20
2023-04-23T19:49:44.993Z,14.15
2023-04-23T19:52:46.671Z,14.08
2023-04-23T19:55:48.280Z,14.04
2023-04-23T19:58:50.802Z,14.01
2023-04-23T20:01:52.179Z,13.97
2023-04-23T20:04:54.305Z,13.95
2023-04-23T20:07:56.878Z,13.92
2023-04-23T20:10:58.336Z,13.90
2023-04-23T20:13:59.953Z,13.93
2023-04-23T20:17:01.969Z,13.90
2023-04-23T20:20:06.512Z,13.86
2023-04-23T20:23:07.950Z,13.79
2023-04-23T20:26:09.423Z,13.84
2023-04-23T20:29:10.866Z,13.85
2023-04-23T20:32:12.639Z,13.74
2023-04-23T20:35:14.181Z,13.68
2023-04-23T20:38:19.011Z,13.64
2023-04-23T20:41:20.625Z,13.65
2023-04-23T20:44:22.578Z,13.55
2023-04-23T20:47:24.194Z,13.58
2023-04-23T20:50:25.619Z,13.52
2023-04-23T20:53:27.178Z,13.52
2023-04-23T20:56:29.677Z,13.46
2023-04-23T20:59:31.143Z,13.49
2023-04-23T21:02:32.629Z,13.47
2023-04-23T21:05:34.143Z,13.32
2023-04-23T21:08:38.810Z,13.29
2023-04-23T21:11:41.021Z,13.28
2023-04-23T21:14:42.428Z,13.29
2023-04-23T21:17:43.988Z,13.15
2023-04-23T21:20:46.049Z,13.11
2023-04-23T21:23:47.621Z,13.18
2023-04-23T21:26:49.130Z,13.13
2023-04-23T21:29:50.627Z,13.10
2023-04-23T21:32:52.228Z,13.10
2023-04-23T21:35:53.898Z,13.05
2023-04-23T21:38:55.827Z,13.08
2023-04-23T21:41:57.279Z,13.03
2023-04-23T21:44:58.711Z,13.02
2023-04-23T21:48:01.459Z,13.06
2023-04-23T21:51:03.484Z,13.02
2023-04-23T21:54:05.726Z,12.98
2023-04-23T21:57:07.139Z,12.97
2023-04-23T22:00:13.463Z,12.95
2023-04-23T22:03:19.839Z,12.90
2023-04-23T22:06:36.582Z,12.94
2023-04-23T22:09:38.537Z,12.99
2023-04-23T22:12:41.130Z,12.98
2023-04-23T22:15:42.619Z,12.97
2023-04-23T22:18:44.563Z,12.89
2023-04-23T22:21:46.977Z,12.89
2023-04-23T22:24:48.352Z,12.90
2023-04-23T22:27:49.740Z,12.92
2023-04-23T22:30:52.075Z,12.89
2023-04-23T22:33:53.469Z,12.86
2023-04-23T22:36:54.886Z,12.82
2023-04-23T22:39:56.266Z,12.82
2023-04-23T22:42:57.764Z,12.80
2023-04-23T22:45:59.262Z,12.77
2023-04-23T22:49:01.682Z,12.79
2023-04-23T22:52:03.179Z,12.76
2023-04-23T22:55:04.980Z,12.74
2023-04-23T22:58:06.408Z,12.75
2023-04-23T23:01:07.905Z,12.69
2023-04-23T23:04:09.766Z,12.70
2023-04-23T23:07:11.228Z,12.66
2023-04-23T23:10:12.594Z,12.62
2023-04-23T23:13:13.977Z,12.67
2023-04-23T23:16:15.719Z,12.72
2023-04-23T23:19:17.667Z,12.77
2023-04-23T23:22:19.039Z,12.83
2023-04-23T23:25:20.574Z,12.81
2023-04-23T23:28:22.047Z,12.85
2023-04-23T23:31:25.777Z,12.87
2023-04-23T23:34:27.487Z,12.89
2023-04-23T23:37:29.410Z,12.88
2023-04-23T23:40:31.023Z,12.89
2023-04-23T23:43:32.400Z,12.89
2023-04-23T23:46:33.872Z,12.89
2023-04-23T23:49:35.616Z,12.92
2023-04-23T23:52:36.978Z,12.91
2023-04-23T23:55:40.468Z,12.84
2023-04-23T23:58:41.832Z,12.83
