createdAt,value
2023-02-19T00:00:09.175Z,14.66
2023-02-19T00:02:35.293Z,14.68
2023-02-19T00:05:01.797Z,14.67
2023-02-19T00:07:27.953Z,14.67
2023-02-19T00:09:54.055Z,14.68
2023-02-19T00:12:20.218Z,14.68
2023-02-19T00:14:46.344Z,14.67
2023-02-19T00:17:12.446Z,14.67
2023-02-19T00:19:38.600Z,14.67
2023-02-19T00:22:04.694Z,14.68
2023-02-19T00:24:30.792Z,14.69
2023-02-19T00:26:56.928Z,14.69
2023-02-19T00:29:23.033Z,14.69
2023-02-19T00:31:49.271Z,14.68
2023-02-19T00:34:15.483Z,14.68
2023-02-19T00:36:41.635Z,14.68
2023-02-19T00:39:07.762Z,14.66
2023-02-19T00:41:33.948Z,14.67
2023-02-19T00:44:00.066Z,14.67
2023-02-19T00:46:26.252Z,14.68
2023-02-19T00:48:52.409Z,14.68
2023-02-19T00:51:18.505Z,14.68
2023-02-19T00:53:44.621Z,14.67
2023-02-19T00:56:10.826Z,14.68
2023-02-19T00:58:36.938Z,14.68
2023-02-19T01:01:03.093Z,14.69
2023-02-19T01:03:29.226Z,14.68
2023-02-19T01:05:55.328Z,14.68
2023-02-19T01:08:21.448Z,14.68
2023-02-19T01:10:47.798Z,14.69
2023-02-19T01:13:13.906Z,14.69
2023-02-19T01:15:40.015Z,14.70
2023-02-19T01:18:06.137Z,14.69
2023-02-19T01:20:32.239Z,14.68
2023-02-19T01:22:58.342Z,14.68
2023-02-19T01:25:24.481Z,14.68
2023-02-19T01:27:50.620Z,14.69
2023-02-19T01:30:16.818Z,14.69
2023-02-19T01:32:42.968Z,14.69
2023-02-19T01:35:09.102Z,14.68
2023-02-19T01:37:35.202Z,14.69
2023-02-19T01:40:01.336Z,14.68
2023-02-19T01:42:27.444Z,14.69
2023-02-19T01:44:53.561Z,14.68
2023-02-19T01:47:19.697Z,14.69
2023-02-19T01:49:45.813Z,14.68
2023-02-19T01:52:11.926Z,14.70
2023-02-19T01:54:38.080Z,14.69
2023-02-19T01:57:04.197Z,14.69
2023-02-19T01:59:30.311Z,14.70
2023-02-19T02:01:56.536Z,14.70
2023-02-19T02:04:22.675Z,14.69
2023-02-19T02:06:53.697Z,14.69
2023-02-19T02:09:19.884Z,14.69
2023-02-19T02:11:46.106Z,14.69
2023-02-19T02:14:12.213Z,14.68
2023-02-19T02:16:38.348Z,14.68
2023-02-19T02:19:04.468Z,14.68
2023-02-19T02:21:30.597Z,14.68
2023-02-19T02:23:56.739Z,14.68
2023-02-19T02:26:22.868Z,14.67
2023-02-19T02:28:48.991Z,14.67
2023-02-19T02:31:15.429Z,14.67
2023-02-19T02:33:41.653Z,14.68
2023-02-19T02:36:07.764Z,14.67
2023-02-19T02:38:33.901Z,14.66
2023-02-19T02:41:00.068Z,14.67
2023-02-19T02:43:26.194Z,14.67
2023-02-19T02:45:52.373Z,14.67
2023-02-19T02:48:18.638Z,14.66
2023-02-19T02:50:44.764Z,14.68
2023-02-19T02:53:10.973Z,14.68
2023-02-19T02:55:37.114Z,14.67
2023-02-19T02:58:03.255Z,14.69
2023-02-19T03:00:29.388Z,14.66
2023-02-19T03:02:55.489Z,14.66
2023-02-19T03:05:21.604Z,14.67
2023-02-19T03:07:47.834Z,14.67
2023-02-19T03:10:13.967Z,14.67
2023-02-19T03:12:40.086Z,14.66
2023-02-19T03:15:06.733Z,14.69
2023-02-19T03:17:32.865Z,14.68
2023-02-19T03:19:58.965Z,14.68
2023-02-19T03:22:25.078Z,14.67
2023-02-19T03:24:51.183Z,14.67
2023-02-19T03:27:17.293Z,14.68
2023-02-19T03:29:43.427Z,14.68
2023-02-19T03:32:09.640Z,14.68
2023-02-19T03:34:35.786Z,14.67
2023-02-19T03:37:01.918Z,14.68
2023-02-19T03:39:28.014Z,14.68
2023-02-19T03:41:54.116Z,14.67
2023-02-19T03:44:20.237Z,14.68
2023-02-19T03:46:46.343Z,14.68
2023-02-19T03:49:12.444Z,14.67
2023-02-19T03:51:38.568Z,14.66
2023-02-19T03:54:04.716Z,14.67
2023-02-19T03:56:30.818Z,14.67
2023-02-19T03:58:56.964Z,14.67
2023-02-19T04:01:23.082Z,14.66
2023-02-19T04:03:49.199Z,14.67
2023-02-19T04:06:15.406Z,14.67
2023-02-19T04:08:41.512Z,14.66
2023-02-19T04:11:07.728Z,14.67
2023-02-19T04:13:33.929Z,14.67
2023-02-19T04:16:00.030Z,14.67
2023-02-19T04:18:26.143Z,14.67
2023-02-19T04:20:52.761Z,14.67
2023-02-19T04:23:18.867Z,14.67
2023-02-19T04:25:44.977Z,14.67
2023-02-19T04:28:11.135Z,14.67
2023-02-19T04:30:37.310Z,14.68
2023-02-19T04:33:03.476Z,14.67
2023-02-19T04:35:29.588Z,14.67
2023-02-19T04:37:55.696Z,14.67
2023-02-19T04:40:21.807Z,14.67
2023-02-19T04:42:47.920Z,14.68
2023-02-19T04:45:14.040Z,14.69
2023-02-19T04:47:40.145Z,14.68
2023-02-19T04:50:06.272Z,14.67
2023-02-19T04:52:32.391Z,14.67
2023-02-19T04:54:58.502Z,14.68
2023-02-19T04:57:24.615Z,14.68
2023-02-19T04:59:50.775Z,14.68
2023-02-19T05:02:16.873Z,14.68
2023-02-19T05:04:43.084Z,14.69
2023-02-19T05:07:09.224Z,14.69
2023-02-19T05:09:35.338Z,14.68
2023-02-19T05:12:01.473Z,14.68
2023-02-19T05:14:27.611Z,14.67
2023-02-19T05:16:53.718Z,14.68
2023-02-19T05:19:19.863Z,14.68
2023-02-19T05:21:45.986Z,14.69
2023-02-19T05:24:12.082Z,14.69
2023-02-19T05:26:38.212Z,14.68
2023-02-19T05:29:04.306Z,14.67
2023-02-19T05:31:30.474Z,14.69
2023-02-19T05:33:56.671Z,14.68
2023-02-19T05:36:22.773Z,14.68
2023-02-19T05:38:48.916Z,14.68
2023-02-19T05:41:15.048Z,14.68
2023-02-19T05:43:41.154Z,14.68
2023-02-19T05:46:07.320Z,14.68
2023-02-19T05:48:33.490Z,14.68
2023-02-19T05:50:59.638Z,14.68
2023-02-19T05:53:25.738Z,14.68
2023-02-19T05:55:51.880Z,14.67
2023-02-19T05:58:17.983Z,14.67
2023-02-19T06:00:44.111Z,14.68
2023-02-19T06:03:10.233Z,14.68
2023-02-19T06:05:36.342Z,14.68
2023-02-19T06:08:02.491Z,14.69
2023-02-19T06:10:28.621Z,14.66
2023-02-19T06:12:54.724Z,14.67
2023-02-19T06:15:20.831Z,14.68
2023-02-19T06:17:46.960Z,14.69
2023-02-19T06:20:13.245Z,14.69
2023-02-19T06:22:39.404Z,14.70
2023-02-19T06:25:05.587Z,14.72
2023-02-19T06:27:31.695Z,14.73
2023-02-19T06:29:57.805Z,14.72
2023-02-19T06:32:24.074Z,14.70
2023-02-19T06:34:50.276Z,14.70
2023-02-19T06:37:16.378Z,14.70
2023-02-19T06:39:42.532Z,14.69
2023-02-19T06:42:08.637Z,14.70
2023-02-19T06:44:34.752Z,14.71
2023-02-19T06:47:00.884Z,14.70
2023-02-19T06:49:26.990Z,14.70
2023-02-19T06:51:53.109Z,14.70
2023-02-19T06:54:19.227Z,14.70
2023-02-19T06:56:47.080Z,14.72
2023-02-19T06:59:13.304Z,14.70
2023-02-19T07:01:39.499Z,14.69
2023-02-19T07:04:05.673Z,14.70
2023-02-19T07:06:31.826Z,14.70
2023-02-19T07:08:57.979Z,14.70
2023-02-19T07:11:24.092Z,14.71
2023-02-19T07:13:50.240Z,14.70
2023-02-19T07:16:16.533Z,14.71
2023-02-19T07:18:42.642Z,14.71
2023-02-19T07:21:08.989Z,14.70
2023-02-19T07:23:35.292Z,14.70
2023-02-19T07:26:01.433Z,14.72
2023-02-19T07:28:27.530Z,14.70
2023-02-19T07:30:53.730Z,14.69
2023-02-19T07:33:19.876Z,14.70
2023-02-19T07:35:45.986Z,14.69
2023-02-19T07:38:12.115Z,14.69
2023-02-19T07:40:38.207Z,14.69
2023-02-19T07:43:04.302Z,14.70
2023-02-19T07:45:30.460Z,14.70
2023-02-19T07:47:56.571Z,14.71
2023-02-19T07:50:22.685Z,14.69
2023-02-19T07:52:51.119Z,14.70
2023-02-19T07:55:17.215Z,14.69
2023-02-19T07:57:43.341Z,14.70
2023-02-19T08:00:11.843Z,14.69
2023-02-19T08:02:37.941Z,14.70
2023-02-19T08:05:04.043Z,14.70
2023-02-19T08:07:30.222Z,14.70
2023-02-19T08:09:56.350Z,14.70
2023-02-19T08:12:22.460Z,14.70
2023-02-19T08:14:48.656Z,14.69
2023-02-19T08:17:14.808Z,14.69
2023-02-19T08:19:40.964Z,14.70
2023-02-19T08:22:07.088Z,14.70
2023-02-19T08:24:33.183Z,14.70
2023-02-19T08:26:59.276Z,14.70
2023-02-19T08:29:25.433Z,14.70
2023-02-19T08:31:51.550Z,14.70
2023-02-19T08:34:17.880Z,14.70
2023-02-19T08:36:44.034Z,14.70
2023-02-19T08:39:10.130Z,14.70
2023-02-19T08:41:36.244Z,14.70
2023-02-19T08:44:02.359Z,14.69
2023-02-19T08:46:28.504Z,14.69
2023-02-19T08:48:54.600Z,14.70
2023-02-19T08:51:20.761Z,14.70
2023-02-19T08:53:46.855Z,14.70
2023-02-19T08:56:12.961Z,14.69
2023-02-19T08:58:39.089Z,14.69
2023-02-19T09:01:05.283Z,14.68
2023-02-19T09:03:31.411Z,14.70
2023-02-19T09:05:57.543Z,14.70
2023-02-19T09:08:23.647Z,14.71
2023-02-19T09:10:49.770Z,14.70
2023-02-19T09:13:15.907Z,14.71
2023-02-19T09:15:42.044Z,14.71
2023-02-19T09:18:08.172Z,14.69
2023-02-19T09:20:34.305Z,14.70
2023-02-19T09:23:00.398Z,14.71
2023-02-19T09:25:26.508Z,14.70
2023-02-19T09:27:52.622Z,14.70
2023-02-19T09:30:18.769Z,14.70
2023-02-19T09:32:45.000Z,14.69
2023-02-19T09:35:11.200Z,14.69
2023-02-19T09:37:37.344Z,14.69
2023-02-19T09:40:03.458Z,14.68
2023-02-19T09:42:29.579Z,14.69
2023-02-19T09:44:55.701Z,14.69
2023-02-19T09:47:21.885Z,14.69
2023-02-19T09:49:48.016Z,14.70
2023-02-19T09:52:14.196Z,14.70
2023-02-19T09:54:40.329Z,14.70
2023-02-19T09:57:06.501Z,14.70
2023-02-19T09:59:32.773Z,14.68
2023-02-19T10:01:58.875Z,14.69
2023-02-19T10:04:24.998Z,14.69
2023-02-19T10:06:51.091Z,14.69
2023-02-19T10:09:17.182Z,14.69
2023-02-19T10:11:43.290Z,14.70
2023-02-19T10:14:09.567Z,14.70
2023-02-19T10:16:35.711Z,14.71
2023-02-19T10:19:01.827Z,14.71
2023-02-19T10:21:27.934Z,14.71
2023-02-19T10:23:54.051Z,14.69
2023-02-19T10:26:20.170Z,14.70
2023-02-19T10:28:46.283Z,14.72
2023-02-19T10:31:12.767Z,14.72
2023-02-19T10:33:39.128Z,14.70
2023-02-19T10:36:05.277Z,14.69
2023-02-19T10:38:31.381Z,14.70
2023-02-19T10:40:57.584Z,14.69
2023-02-19T10:43:23.694Z,14.71
2023-02-19T10:45:49.807Z,14.70
2023-02-19T10:48:15.942Z,14.69
2023-02-19T10:50:42.059Z,14.69
2023-02-19T10:53:08.253Z,14.69
2023-02-19T10:55:36.769Z,14.68
2023-02-19T10:58:03.873Z,14.69
2023-02-19T11:00:30.012Z,14.69
2023-02-19T11:02:56.627Z,14.68
2023-02-19T11:05:22.723Z,14.68
2023-02-19T11:07:48.867Z,14.70
2023-02-19T11:10:14.987Z,14.70
2023-02-19T11:12:41.188Z,14.72
2023-02-19T11:15:07.298Z,14.71
2023-02-19T11:17:33.525Z,14.72
2023-02-19T11:19:59.623Z,14.70
2023-02-19T11:22:25.719Z,14.71
2023-02-19T11:24:54.580Z,14.70
2023-02-19T11:27:22.297Z,14.71
2023-02-19T11:29:48.394Z,14.72
2023-02-19T11:32:14.622Z,14.71
2023-02-19T11:34:40.783Z,14.72
2023-02-19T11:37:06.875Z,14.72
2023-02-19T11:39:33.006Z,14.72
2023-02-19T11:41:59.122Z,14.72
2023-02-19T11:44:25.275Z,14.71
2023-02-19T11:46:51.453Z,14.70
2023-02-19T11:49:17.647Z,14.70
2023-02-19T11:51:46.097Z,14.70
2023-02-19T11:54:15.478Z,14.71
2023-02-19T11:56:41.605Z,14.72
2023-02-19T11:59:07.729Z,14.73
2023-02-19T12:01:33.855Z,14.71
2023-02-19T12:03:59.973Z,14.74
2023-02-19T12:06:26.085Z,14.74
2023-02-19T12:08:52.220Z,14.72
2023-02-19T12:11:18.326Z,14.72
2023-02-19T12:13:44.424Z,14.72
2023-02-19T12:16:10.594Z,14.73
2023-02-19T12:18:36.785Z,14.72
2023-02-19T12:21:02.902Z,14.73
2023-02-19T12:23:29.099Z,14.72
2023-02-19T12:25:55.191Z,14.73
2023-02-19T12:28:21.284Z,14.72
2023-02-19T12:30:47.505Z,14.73
2023-02-19T12:33:13.634Z,14.73
2023-02-19T12:35:39.731Z,14.73
2023-02-19T12:38:05.858Z,14.74
2023-02-19T12:40:31.955Z,14.74
2023-02-19T12:42:58.062Z,14.74
2023-02-19T12:45:24.289Z,14.73
2023-02-19T12:47:50.409Z,14.75
2023-02-19T12:50:16.510Z,14.73
2023-02-19T12:52:42.632Z,14.74
2023-02-19T12:55:08.769Z,14.74
2023-02-19T12:57:34.887Z,14.74
2023-02-19T13:00:01.013Z,14.75
2023-02-19T13:02:27.140Z,14.75
2023-02-19T13:04:53.262Z,14.76
2023-02-19T13:07:19.383Z,14.75
2023-02-19T13:09:45.503Z,14.77
2023-02-19T13:12:11.626Z,14.77
2023-02-19T13:14:37.755Z,14.77
2023-02-19T13:17:03.928Z,14.77
2023-02-19T13:19:34.390Z,14.74
2023-02-19T13:22:00.548Z,14.77
2023-02-19T13:24:26.659Z,14.77
2023-02-19T13:26:52.756Z,14.76
2023-02-19T13:29:18.882Z,14.76
2023-02-19T13:31:45.068Z,14.76
2023-02-19T13:34:15.138Z,14.76
2023-02-19T13:36:41.272Z,14.77
2023-02-19T13:39:07.383Z,14.76
2023-02-19T13:41:33.483Z,14.76
2023-02-19T13:43:59.625Z,14.78
2023-02-19T13:46:25.776Z,14.78
2023-02-19T13:48:51.912Z,14.76
2023-02-19T13:51:18.776Z,14.77
2023-02-19T13:53:44.911Z,14.77
2023-02-19T13:56:11.010Z,14.78
2023-02-19T13:58:37.144Z,14.78
2023-02-19T14:01:03.476Z,14.79
2023-02-19T14:03:29.634Z,14.78
2023-02-19T14:05:55.844Z,14.79
2023-02-19T14:08:21.944Z,14.78
2023-02-19T14:10:48.059Z,14.79
2023-02-19T14:13:14.168Z,14.79
2023-02-19T14:15:40.344Z,14.77
2023-02-19T14:18:06.480Z,14.78
2023-02-19T14:20:32.642Z,14.78
2023-02-19T14:22:58.777Z,14.78
2023-02-19T14:25:24.944Z,14.77
2023-02-19T14:27:51.132Z,14.78
2023-02-19T14:30:17.288Z,14.78
2023-02-19T14:32:45.184Z,14.79
2023-02-19T14:35:13.786Z,14.79
2023-02-19T14:37:39.925Z,14.79
2023-02-19T14:40:06.041Z,14.77
2023-02-19T14:42:32.177Z,14.79
2023-02-19T14:44:58.287Z,14.77
2023-02-19T14:47:24.396Z,14.78
2023-02-19T14:49:50.520Z,14.81
2023-02-19T14:52:16.632Z,14.81
2023-02-19T14:54:42.743Z,14.80
2023-02-19T14:57:09.017Z,14.80
2023-02-19T14:59:35.134Z,14.81
2023-02-19T15:02:01.246Z,14.81
2023-02-19T15:04:27.584Z,14.81
2023-02-19T15:06:53.720Z,14.80
2023-02-19T15:09:19.819Z,14.80
2023-02-19T15:11:46.359Z,14.80
2023-02-19T15:14:12.467Z,14.80
2023-02-19T15:16:38.570Z,14.80
2023-02-19T15:19:04.706Z,14.80
2023-02-19T15:21:30.803Z,14.81
2023-02-19T15:23:56.904Z,14.81
2023-02-19T15:26:23.029Z,14.81
2023-02-19T15:28:49.154Z,14.81
2023-02-19T15:31:15.539Z,14.81
2023-02-19T15:33:42.271Z,14.80
2023-02-19T15:36:08.389Z,14.79
2023-02-19T15:38:34.530Z,14.78
2023-02-19T15:41:00.814Z,14.80
2023-02-19T15:43:26.927Z,14.78
2023-02-19T15:45:53.028Z,14.79
2023-02-19T15:48:19.176Z,14.81
2023-02-19T15:50:45.300Z,14.78
2023-02-19T15:53:11.453Z,14.79
2023-02-19T15:55:38.201Z,14.80
2023-02-19T15:58:04.315Z,14.81
2023-02-19T16:00:30.504Z,14.79
2023-02-19T16:02:56.672Z,14.78
2023-02-19T16:05:25.016Z,14.80
2023-02-19T16:07:51.135Z,14.79
2023-02-19T16:10:17.288Z,14.79
2023-02-19T16:12:43.412Z,14.79
2023-02-19T16:15:09.529Z,14.79
2023-02-19T16:17:35.659Z,14.80
2023-02-19T16:20:01.773Z,14.79
2023-02-19T16:22:27.880Z,14.80
2023-02-19T16:24:54.042Z,14.81
2023-02-19T16:27:20.160Z,14.82
2023-02-19T16:29:46.278Z,14.82
2023-02-19T16:32:12.474Z,14.81
2023-02-19T16:34:38.658Z,14.82
2023-02-19T16:37:04.759Z,14.81
2023-02-19T16:39:30.902Z,14.80
2023-02-19T16:41:57.007Z,14.80
2023-02-19T16:44:23.141Z,14.79
2023-02-19T16:46:49.297Z,14.80
2023-02-19T16:49:15.493Z,14.79
2023-02-19T16:51:41.597Z,14.80
2023-02-19T16:54:07.706Z,14.79
2023-02-19T16:56:33.858Z,14.80
2023-02-19T16:58:59.962Z,14.81
2023-02-19T17:01:28.377Z,14.81
2023-02-19T17:03:54.545Z,14.80
2023-02-19T17:06:20.678Z,14.79
2023-02-19T17:08:46.804Z,14.80
2023-02-19T17:11:13.164Z,14.81
2023-02-19T17:13:39.445Z,14.79
2023-02-19T17:16:05.681Z,14.79
2023-02-19T17:18:31.823Z,14.81
2023-02-19T17:20:57.976Z,14.80
2023-02-19T17:23:24.638Z,14.80
2023-02-19T17:25:50.780Z,14.80
2023-02-19T17:28:16.882Z,14.79
2023-02-19T17:30:42.991Z,14.80
2023-02-19T17:33:09.113Z,14.80
2023-02-19T17:35:35.212Z,14.79
2023-02-19T17:38:01.347Z,14.78
2023-02-19T17:40:33.161Z,14.80
2023-02-19T17:42:59.888Z,14.80
2023-02-19T17:45:26.027Z,14.79
2023-02-19T17:47:52.130Z,14.79
2023-02-19T17:50:18.223Z,14.80
2023-02-19T17:52:44.380Z,14.80
2023-02-19T17:55:10.487Z,14.79
2023-02-19T17:57:36.604Z,14.78
2023-02-19T18:00:02.723Z,14.78
2023-02-19T18:02:28.830Z,14.77
2023-02-19T18:04:54.927Z,14.78
2023-02-19T18:07:21.057Z,14.78
2023-02-19T18:09:47.293Z,14.79
2023-02-19T18:12:13.412Z,14.79
2023-02-19T18:14:39.593Z,14.77
2023-02-19T18:17:05.744Z,14.79
2023-02-19T18:19:31.882Z,14.77
2023-02-19T18:21:58.014Z,14.78
2023-02-19T18:24:24.141Z,14.79
2023-02-19T18:26:50.243Z,14.78
2023-02-19T18:29:16.380Z,14.79
2023-02-19T18:31:42.604Z,14.79
2023-02-19T18:34:08.784Z,14.81
2023-02-19T18:36:35.333Z,14.79
2023-02-19T18:39:01.466Z,14.78
2023-02-19T18:41:27.605Z,14.80
2023-02-19T18:43:53.718Z,14.80
2023-02-19T18:46:19.891Z,14.78
2023-02-19T18:48:45.995Z,14.80
2023-02-19T18:51:12.539Z,14.77
2023-02-19T18:53:38.841Z,14.78
2023-02-19T18:56:04.978Z,14.77
2023-02-19T18:58:31.146Z,14.79
2023-02-19T19:00:57.309Z,14.80
2023-02-19T19:03:23.454Z,14.80
2023-02-19T19:05:50.195Z,14.79
2023-02-19T19:08:16.357Z,14.80
2023-02-19T19:10:42.467Z,14.80
2023-02-19T19:13:08.600Z,14.79
2023-02-19T19:15:34.710Z,14.79
2023-02-19T19:18:00.860Z,14.77
2023-02-19T19:20:27.027Z,14.77
2023-02-19T19:22:53.167Z,14.78
2023-02-19T19:25:19.289Z,14.76
2023-02-19T19:27:45.415Z,14.75
2023-02-19T19:30:11.561Z,14.76
2023-02-19T19:32:37.869Z,14.75
2023-02-19T19:35:04.016Z,14.75
2023-02-19T19:37:30.125Z,14.75
2023-02-19T19:39:56.260Z,14.76
2023-02-19T19:42:22.387Z,14.76
2023-02-19T19:44:48.502Z,14.75
2023-02-19T19:47:14.604Z,14.75
2023-02-19T19:49:40.726Z,14.75
2023-02-19T19:52:06.908Z,14.75
2023-02-19T19:54:33.014Z,14.74
2023-02-19T19:56:59.150Z,14.74
2023-02-19T19:59:25.264Z,14.73
2023-02-19T20:01:51.406Z,14.75
2023-02-19T20:04:17.551Z,14.75
2023-02-19T20:06:43.651Z,14.76
2023-02-19T20:09:09.753Z,14.75
2023-02-19T20:11:36.533Z,14.76
2023-02-19T20:14:02.640Z,14.77
2023-02-19T20:16:28.766Z,14.77
2023-02-19T20:18:54.909Z,14.77
2023-02-19T20:21:21.031Z,14.76
2023-02-19T20:23:47.138Z,14.76
2023-02-19T20:26:13.252Z,14.75
2023-02-19T20:28:39.354Z,14.77
2023-02-19T20:31:05.468Z,14.77
2023-02-19T20:33:32.453Z,14.79
2023-02-19T20:35:58.571Z,14.78
2023-02-19T20:38:24.666Z,14.77
2023-02-19T20:40:50.856Z,14.79
2023-02-19T20:43:16.950Z,14.79
2023-02-19T20:45:43.079Z,14.77
2023-02-19T20:48:09.208Z,14.78
2023-02-19T20:50:37.434Z,14.77
2023-02-19T20:53:03.546Z,14.77
2023-02-19T20:55:29.674Z,14.78
2023-02-19T20:57:55.775Z,14.78
2023-02-19T21:00:21.963Z,14.79
2023-02-19T21:02:48.152Z,14.78
2023-02-19T21:05:14.271Z,14.78
2023-02-19T21:07:40.386Z,14.77
2023-02-19T21:10:06.516Z,14.78
2023-02-19T21:12:32.619Z,14.76
2023-02-19T21:14:58.732Z,14.76
2023-02-19T21:17:24.841Z,14.76
2023-02-19T21:19:50.931Z,14.76
2023-02-19T21:22:17.034Z,14.76
2023-02-19T21:24:43.270Z,14.76
2023-02-19T21:27:09.368Z,14.77
2023-02-19T21:29:35.473Z,14.77
2023-02-19T21:32:01.813Z,14.76
2023-02-19T21:34:28.006Z,14.76
2023-02-19T21:36:54.142Z,14.75
2023-02-19T21:39:20.283Z,14.76
2023-02-19T21:41:46.389Z,14.75
2023-02-19T21:44:12.605Z,14.74
2023-02-19T21:46:38.719Z,14.74
2023-02-19T21:49:04.843Z,14.75
2023-02-19T21:51:30.961Z,14.74
2023-02-19T21:53:57.098Z,14.75
2023-02-19T21:56:23.243Z,14.75
2023-02-19T21:58:49.393Z,14.74
2023-02-19T22:01:15.521Z,14.74
2023-02-19T22:03:41.692Z,14.73
2023-02-19T22:06:07.815Z,14.72
2023-02-19T22:08:34.925Z,14.74
2023-02-19T22:11:01.027Z,14.74
2023-02-19T22:13:27.140Z,14.73
2023-02-19T22:15:53.673Z,14.74
2023-02-19T22:18:19.758Z,14.74
2023-02-19T22:20:45.897Z,14.75
2023-02-19T22:23:12.024Z,14.73
2023-02-19T22:25:38.132Z,14.73
2023-02-19T22:28:04.258Z,14.72
2023-02-19T22:30:30.443Z,14.72
2023-02-19T22:32:56.537Z,14.73
2023-02-19T22:35:22.639Z,14.72
2023-02-19T22:37:48.755Z,14.72
2023-02-19T22:40:14.872Z,14.70
2023-02-19T22:42:40.994Z,14.69
2023-02-19T22:45:07.129Z,14.68
2023-02-19T22:47:33.245Z,14.68
2023-02-19T22:49:59.400Z,14.68
2023-02-19T22:52:25.511Z,14.68
2023-02-19T22:54:51.605Z,14.67
2023-02-19T22:57:17.712Z,14.68
2023-02-19T22:59:43.813Z,14.68
2023-02-19T23:02:09.910Z,14.68
2023-02-19T23:04:36.032Z,14.68
2023-02-19T23:07:02.180Z,14.68
2023-02-19T23:09:28.281Z,14.69
2023-02-19T23:11:54.396Z,14.67
2023-02-19T23:14:20.623Z,14.67
2023-02-19T23:16:46.773Z,14.67
2023-02-19T23:19:12.917Z,14.66
2023-02-19T23:21:39.201Z,14.67
2023-02-19T23:24:05.303Z,14.68
2023-02-19T23:26:31.418Z,14.67
2023-02-19T23:28:57.584Z,14.66
2023-02-19T23:31:23.794Z,14.66
2023-02-19T23:33:49.969Z,14.67
2023-02-19T23:36:16.085Z,14.65
2023-02-19T23:38:42.205Z,14.66
2023-02-19T23:41:08.377Z,14.65
2023-02-19T23:43:34.487Z,14.66
2023-02-19T23:46:00.609Z,14.66
2023-02-19T23:48:26.736Z,14.67
2023-02-19T23:50:52.907Z,14.66
2023-02-19T23:53:19.014Z,14.64
2023-02-19T23:55:45.143Z,14.64
2023-02-19T23:58:11.272Z,14.65
