createdAt,value
2018-12-30T00:01:10.800Z,1.00
2018-12-30T00:03:51.632Z,1.10
2018-12-30T00:06:32.464Z,1.00
2018-12-30T00:09:13.660Z,1.00
2018-12-30T00:11:54.724Z,1.10
2018-12-30T00:14:35.422Z,1.10
2018-12-30T00:17:16.169Z,1.10
2018-12-30T00:19:56.704Z,1.10
2018-12-30T00:22:37.408Z,1.20
2018-12-30T00:25:17.937Z,1.20
2018-12-30T00:27:58.740Z,1.20
2018-12-30T00:30:39.640Z,1.20
2018-12-30T00:33:20.477Z,1.30
2018-12-30T00:36:01.549Z,1.30
2018-12-30T00:38:42.325Z,1.30
2018-12-30T00:41:22.989Z,1.40
2018-12-30T00:44:05.081Z,1.40
2018-12-30T00:46:46.032Z,1.40
2018-12-30T00:49:26.956Z,1.40
2018-12-30T00:52:07.734Z,1.40
2018-12-30T00:54:48.380Z,1.50
2018-12-30T00:57:29.257Z,1.50
2018-12-30T01:00:10.553Z,1.60
2018-12-30T01:02:51.788Z,1.50
2018-12-30T01:05:33.275Z,1.60
2018-12-30T01:08:14.529Z,1.70
2018-12-30T01:10:55.726Z,1.70
2018-12-30T01:13:37.315Z,1.60
2018-12-30T01:16:18.524Z,1.70
2018-12-30T01:18:59.566Z,1.70
2018-12-30T01:21:41.141Z,1.70
2018-12-30T01:24:21.976Z,1.70
2018-12-30T01:27:02.952Z,1.70
2018-12-30T01:29:43.968Z,1.70
2018-12-30T01:32:25.365Z,1.80
2018-12-30T01:35:06.416Z,1.80
2018-12-30T01:37:46.764Z,1.80
2018-12-30T01:40:27.704Z,1.90
2018-12-30T01:43:09.305Z,1.90
2018-12-30T01:45:50.065Z,1.90
2018-12-30T01:48:30.552Z,1.90
2018-12-30T01:51:11.352Z,1.80
2018-12-30T01:53:52.376Z,1.90
2018-12-30T01:56:33.177Z,1.90
2018-12-30T01:59:14.057Z,1.90
2018-12-30T02:01:54.684Z,2.00
2018-12-30T02:04:35.676Z,2.00
2018-12-30T02:07:16.637Z,2.00
2018-12-30T02:09:57.188Z,2.10
2018-12-30T02:12:38.152Z,2.00
2018-12-30T02:15:19.425Z,2.10
2018-12-30T02:18:00.552Z,2.00
2018-12-30T02:20:41.549Z,2.00
2018-12-30T02:23:22.681Z,2.00
2018-12-30T02:26:03.704Z,1.90
2018-12-30T02:28:44.729Z,2.00
2018-12-30T02:31:25.605Z,2.00
2018-12-30T02:34:06.555Z,2.10
2018-12-30T02:36:47.585Z,2.10
2018-12-30T02:39:28.104Z,2.10
2018-12-30T02:42:08.929Z,2.00
2018-12-30T02:44:50.089Z,2.10
2018-12-30T02:47:30.861Z,2.10
2018-12-30T02:50:11.713Z,2.10
2018-12-30T02:52:52.711Z,2.20
2018-12-30T02:55:33.868Z,2.20
2018-12-30T02:58:14.862Z,2.20
2018-12-30T03:00:55.852Z,2.20
2018-12-30T03:03:36.851Z,2.20
2018-12-30T03:06:17.936Z,2.20
2018-12-30T03:08:58.710Z,2.20
2018-12-30T03:11:39.845Z,2.20
2018-12-30T03:14:20.778Z,2.30
2018-12-30T03:17:01.574Z,2.30
2018-12-30T03:19:42.094Z,2.30
2018-12-30T03:22:22.702Z,2.30
2018-12-30T03:25:03.763Z,2.30
2018-12-30T03:27:44.341Z,2.30
2018-12-30T03:30:25.082Z,2.30
2018-12-30T03:33:06.227Z,2.30
2018-12-30T03:35:47.144Z,2.30
2018-12-30T03:38:27.783Z,2.30
2018-12-30T03:41:08.589Z,2.30
2018-12-30T03:43:49.138Z,2.20
2018-12-30T03:46:30.020Z,2.30
2018-12-30T03:49:10.799Z,2.30
2018-12-30T03:51:51.650Z,2.30
2018-12-30T03:54:32.259Z,2.20
2018-12-30T03:57:13.080Z,2.30
2018-12-30T03:59:53.785Z,2.30
2018-12-30T04:02:34.874Z,2.30
2018-12-30T04:05:15.740Z,2.30
2018-12-30T04:07:56.536Z,2.20
2018-12-30T04:10:37.444Z,2.30
2018-12-30T04:13:18.308Z,2.30
2018-12-30T04:15:59.040Z,2.30
2018-12-30T04:18:39.908Z,2.30
2018-12-30T04:21:20.905Z,2.40
2018-12-30T04:24:01.654Z,2.30
2018-12-30T04:26:42.426Z,2.20
2018-12-30T04:29:23.517Z,2.30
2018-12-30T04:32:04.334Z,2.30
2018-12-30T04:34:45.361Z,2.30
2018-12-30T04:37:26.298Z,2.20
2018-12-30T04:40:07.270Z,2.30
2018-12-30T04:42:48.028Z,2.20
2018-12-30T04:45:29.089Z,2.20
2018-12-30T04:48:09.925Z,2.20
2018-12-30T04:50:50.963Z,2.30
2018-12-30T04:53:31.955Z,2.30
2018-12-30T04:56:12.609Z,2.30
2018-12-30T04:58:53.435Z,2.20
2018-12-30T05:01:34.179Z,2.30
2018-12-30T05:04:14.757Z,2.30
2018-12-30T05:06:55.498Z,2.30
2018-12-30T05:09:36.061Z,2.30
2018-12-30T05:12:18.425Z,2.30
2018-12-30T05:14:59.315Z,2.30
2018-12-30T05:17:40.267Z,2.40
2018-12-30T05:20:20.872Z,2.30
2018-12-30T05:23:01.726Z,2.40
2018-12-30T05:25:43.180Z,2.30
2018-12-30T05:28:23.972Z,2.30
2018-12-30T05:31:04.897Z,2.30
2018-12-30T05:33:45.907Z,2.30
2018-12-30T05:36:26.689Z,2.30
2018-12-30T05:39:07.613Z,2.30
2018-12-30T05:41:48.756Z,2.30
2018-12-30T05:44:29.348Z,2.30
2018-12-30T05:47:10.170Z,2.30
2018-12-30T05:49:51.269Z,2.40
2018-12-30T05:52:32.040Z,2.30
2018-12-30T05:55:13.030Z,2.30
2018-12-30T05:57:53.808Z,2.30
2018-12-30T06:00:34.719Z,2.30
2018-12-30T06:03:15.489Z,2.40
2018-12-30T06:05:56.345Z,2.40
2018-12-30T06:08:36.869Z,2.40
2018-12-30T06:11:17.763Z,2.30
2018-12-30T06:13:58.797Z,2.40
2018-12-30T06:16:39.548Z,2.40
2018-12-30T06:19:20.324Z,2.40
2018-12-30T06:22:01.492Z,2.40
2018-12-30T06:24:42.360Z,2.50
2018-12-30T06:27:23.297Z,2.50
2018-12-30T06:30:03.937Z,2.40
2018-12-30T06:32:45.069Z,2.40
2018-12-30T06:35:29.639Z,2.40
2018-12-30T06:38:10.572Z,2.50
2018-12-30T06:40:51.630Z,2.50
2018-12-30T06:43:32.649Z,2.50
2018-12-30T06:46:13.633Z,2.40
2018-12-30T06:48:54.650Z,2.50
2018-12-30T06:51:35.524Z,2.50
2018-12-30T06:54:16.496Z,2.40
2018-12-30T06:56:57.643Z,2.40
2018-12-30T06:59:38.681Z,2.40
2018-12-30T07:02:19.686Z,2.40
2018-12-30T07:05:00.893Z,2.40
2018-12-30T07:07:41.928Z,2.40
2018-12-30T07:10:22.952Z,2.40
2018-12-30T07:13:03.905Z,2.40
2018-12-30T07:15:44.854Z,2.40
2018-12-30T07:18:25.868Z,2.40
2018-12-30T07:21:06.565Z,2.40
2018-12-30T07:23:47.521Z,2.40
2018-12-30T07:26:28.296Z,2.30
2018-12-30T07:29:09.060Z,2.30
2018-12-30T07:31:49.867Z,2.30
2018-12-30T07:34:30.953Z,2.30
2018-12-30T07:37:12.124Z,2.40
2018-12-30T07:39:53.184Z,2.30
2018-12-30T07:42:34.240Z,2.30
2018-12-30T07:45:15.156Z,2.30
2018-12-30T07:47:56.100Z,2.30
2018-12-30T07:50:37.049Z,2.30
2018-12-30T07:53:18.241Z,2.40
2018-12-30T07:55:59.295Z,2.40
2018-12-30T07:58:40.177Z,2.40
2018-12-30T08:01:21.140Z,2.40
2018-12-30T08:04:02.245Z,2.50
2018-12-30T08:06:43.308Z,2.50
2018-12-30T08:09:23.901Z,2.40
2018-12-30T08:12:04.685Z,2.50
2018-12-30T08:14:45.520Z,2.50
2018-12-30T08:17:26.609Z,2.60
2018-12-30T08:20:07.624Z,2.60
2018-12-30T08:22:48.753Z,2.60
2018-12-30T08:25:29.676Z,2.50
2018-12-30T08:28:10.620Z,2.60
2018-12-30T08:30:51.804Z,2.60
2018-12-30T08:33:32.906Z,2.60
2018-12-30T08:36:14.113Z,2.70
2018-12-30T08:38:55.458Z,2.60
2018-12-30T08:41:36.051Z,2.70
2018-12-30T08:44:17.221Z,2.70
2018-12-30T08:46:57.987Z,2.80
2018-12-30T08:49:39.066Z,2.80
2018-12-30T08:52:19.554Z,2.80
2018-12-30T08:55:00.249Z,2.90
2018-12-30T08:57:41.145Z,3.00
2018-12-30T09:00:22.167Z,3.00
2018-12-30T09:03:03.188Z,3.00
2018-12-30T09:05:43.921Z,3.00
2018-12-30T09:08:24.541Z,3.00
2018-12-30T09:11:06.026Z,3.00
2018-12-30T09:13:47.035Z,3.00
2018-12-30T09:16:28.441Z,3.10
2018-12-30T09:19:09.469Z,3.00
2018-12-30T09:21:50.174Z,3.10
2018-12-30T09:24:31.057Z,3.10
2018-12-30T09:27:11.979Z,3.10
2018-12-30T09:29:53.034Z,3.20
2018-12-30T09:32:33.783Z,3.20
2018-12-30T09:35:14.769Z,3.30
2018-12-30T09:37:55.261Z,3.30
2018-12-30T09:40:36.041Z,3.30
2018-12-30T09:43:16.833Z,3.20
2018-12-30T09:45:57.834Z,3.20
2018-12-30T09:48:38.674Z,3.20
2018-12-30T09:51:19.704Z,3.20
2018-12-30T09:54:00.713Z,3.20
2018-12-30T09:56:41.812Z,3.20
2018-12-30T09:59:22.752Z,3.20
2018-12-30T10:02:04.009Z,3.20
2018-12-30T10:04:44.408Z,3.20
2018-12-30T10:07:25.414Z,3.20
2018-12-30T10:10:06.631Z,3.30
2018-12-30T10:12:47.392Z,3.30
2018-12-30T10:15:28.387Z,3.30
2018-12-30T10:18:08.928Z,3.30
2018-12-30T10:20:49.985Z,3.20
2018-12-30T10:23:31.566Z,3.30
2018-12-30T10:26:12.881Z,3.30
2018-12-30T10:28:53.913Z,3.30
2018-12-30T10:31:34.884Z,3.30
2018-12-30T10:34:15.447Z,3.30
2018-12-30T10:36:56.372Z,3.30
2018-12-30T10:39:36.977Z,3.40
2018-12-30T10:42:17.822Z,3.30
2018-12-30T10:44:58.613Z,3.40
2018-12-30T10:47:39.597Z,3.40
2018-12-30T10:50:20.289Z,3.30
2018-12-30T10:53:00.913Z,3.40
2018-12-30T10:55:42.063Z,3.40
2018-12-30T10:58:22.789Z,3.50
2018-12-30T11:01:03.300Z,3.40
2018-12-30T11:03:44.270Z,3.40
2018-12-30T11:06:25.296Z,3.50
2018-12-30T11:09:06.082Z,3.50
2018-12-30T11:11:48.755Z,3.50
2018-12-30T11:14:29.693Z,3.50
2018-12-30T11:17:10.708Z,3.50
2018-12-30T11:19:51.269Z,3.60
2018-12-30T11:22:32.040Z,3.50
2018-12-30T11:25:12.678Z,3.60
2018-12-30T11:27:53.589Z,3.60
2018-12-30T11:30:34.110Z,3.70
2018-12-30T11:33:14.901Z,3.70
2018-12-30T11:35:55.765Z,3.60
2018-12-30T11:38:36.779Z,3.60
2018-12-30T11:41:17.235Z,3.50
2018-12-30T11:43:57.988Z,3.60
2018-12-30T11:46:38.650Z,3.50
2018-12-30T11:49:19.732Z,3.50
2018-12-30T11:52:00.820Z,3.50
2018-12-30T11:54:41.818Z,3.50
2018-12-30T11:57:22.956Z,3.50
2018-12-30T12:00:03.893Z,3.50
2018-12-30T12:02:44.509Z,3.50
2018-12-30T12:05:25.589Z,3.50
2018-12-30T12:08:06.654Z,3.50
2018-12-30T12:10:47.357Z,3.50
2018-12-30T12:13:28.120Z,3.50
2018-12-30T12:16:09.057Z,3.60
2018-12-30T12:18:49.839Z,3.60
2018-12-30T12:21:30.580Z,3.60
2018-12-30T12:24:11.620Z,3.70
2018-12-30T12:29:40.843Z,3.60
2018-12-30T12:32:22.076Z,3.70
2018-12-30T12:35:02.999Z,3.70
2018-12-30T12:37:44.028Z,3.60
2018-12-30T12:40:24.995Z,3.70
2018-12-30T12:43:05.694Z,3.70
2018-12-30T12:45:46.835Z,3.80
2018-12-30T12:48:27.656Z,3.80
2018-12-30T12:51:08.556Z,3.70
2018-12-30T12:53:49.357Z,3.80
2018-12-30T12:56:30.378Z,3.80
2018-12-30T12:59:11.270Z,3.90
2018-12-30T13:01:51.697Z,3.90
2018-12-30T13:04:32.448Z,3.90
2018-12-30T13:07:13.124Z,3.90
2018-12-30T13:09:54.417Z,3.90
2018-12-30T13:12:35.205Z,4.00
2018-12-30T13:15:16.042Z,4.00
2018-12-30T13:17:56.990Z,4.00
2018-12-30T13:20:37.948Z,3.90
2018-12-30T13:23:18.929Z,4.00
2018-12-30T13:25:59.672Z,3.90
2018-12-30T13:28:40.509Z,3.90
2018-12-30T13:31:21.204Z,3.90
2018-12-30T13:34:01.789Z,3.90
2018-12-30T13:36:42.470Z,4.00
2018-12-30T13:39:23.291Z,4.00
2018-12-30T13:42:04.077Z,3.90
2018-12-30T13:44:44.648Z,3.90
2018-12-30T13:47:25.353Z,3.90
2018-12-30T13:50:06.433Z,4.00
2018-12-30T13:52:47.456Z,4.00
2018-12-30T13:55:28.280Z,3.90
2018-12-30T13:58:09.049Z,3.90
2018-12-30T14:00:49.726Z,3.90
2018-12-30T14:03:30.508Z,3.80
2018-12-30T14:06:11.633Z,3.80
2018-12-30T14:08:52.305Z,3.80
2018-12-30T14:11:33.031Z,3.80
2018-12-30T14:14:14.121Z,3.90
2018-12-30T14:16:54.885Z,3.80
2018-12-30T14:19:35.632Z,3.80
2018-12-30T14:22:16.809Z,3.80
2018-12-30T14:24:57.638Z,3.80
2018-12-30T14:27:38.468Z,3.80
2018-12-30T14:30:19.171Z,3.80
2018-12-30T14:32:59.972Z,3.80
2018-12-30T14:35:40.957Z,3.80
2018-12-30T14:38:21.508Z,3.70
2018-12-30T14:41:02.372Z,3.80
2018-12-30T14:43:43.429Z,3.70
2018-12-30T14:46:24.250Z,3.70
2018-12-30T14:49:05.118Z,3.70
2018-12-30T14:51:45.938Z,3.80
2018-12-30T14:54:26.805Z,3.80
2018-12-30T14:57:07.715Z,3.70
2018-12-30T14:59:48.565Z,3.80
2018-12-30T15:02:29.389Z,3.70
2018-12-30T15:05:09.937Z,3.70
2018-12-30T15:07:51.068Z,3.70
2018-12-30T15:10:31.756Z,3.70
2018-12-30T15:13:12.693Z,3.70
2018-12-30T15:15:53.681Z,3.70
2018-12-30T15:18:34.188Z,3.70
2018-12-30T15:21:14.940Z,3.70
2018-12-30T15:23:55.854Z,3.70
2018-12-30T15:26:36.968Z,3.70
2018-12-30T15:29:17.943Z,3.70
2018-12-30T15:31:58.736Z,3.60
2018-12-30T15:34:39.708Z,3.70
2018-12-30T15:37:20.529Z,3.70
2018-12-30T15:40:01.375Z,3.60
2018-12-30T15:42:41.914Z,3.60
2018-12-30T15:45:22.795Z,3.60
2018-12-30T15:48:03.563Z,3.60
2018-12-30T15:50:44.458Z,3.60
2018-12-30T15:53:25.664Z,3.60
2018-12-30T15:56:07.089Z,3.50
2018-12-30T15:58:47.937Z,3.50
2018-12-30T16:01:28.861Z,3.50
2018-12-30T16:04:09.939Z,3.50
2018-12-30T16:06:50.713Z,3.40
2018-12-30T16:09:31.310Z,3.50
2018-12-30T16:12:12.061Z,3.50
2018-12-30T16:14:53.100Z,3.60
2018-12-30T16:17:34.160Z,3.60
2018-12-30T16:20:15.246Z,3.50
2018-12-30T16:22:56.290Z,3.50
2018-12-30T16:25:37.032Z,3.50
2018-12-30T16:28:17.801Z,3.50
2018-12-30T16:30:58.536Z,3.50
2018-12-30T16:33:39.469Z,3.50
2018-12-30T16:36:20.590Z,3.50
2018-12-30T16:39:01.478Z,3.50
2018-12-30T16:41:42.088Z,3.40
2018-12-30T16:44:22.717Z,3.40
2018-12-30T16:47:03.521Z,3.30
2018-12-30T16:49:44.381Z,3.30
2018-12-30T16:52:25.125Z,3.30
2018-12-30T16:55:05.735Z,3.40
2018-12-30T16:57:46.725Z,3.40
2018-12-30T17:00:27.636Z,3.40
2018-12-30T17:03:08.617Z,3.40
2018-12-30T17:05:49.389Z,3.40
2018-12-30T17:08:30.054Z,3.30
2018-12-30T17:11:12.945Z,3.30
2018-12-30T17:13:53.751Z,3.30
2018-12-30T17:16:34.532Z,3.30
2018-12-30T17:19:18.803Z,3.20
2018-12-30T17:22:05.508Z,3.20
2018-12-30T17:24:51.632Z,3.20
2018-12-30T17:27:33.390Z,3.20
2018-12-30T17:30:14.213Z,3.20
2018-12-30T17:32:54.989Z,3.20
2018-12-30T17:35:35.529Z,3.20
2018-12-30T17:38:16.256Z,3.20
2018-12-30T17:41:01.567Z,3.20
2018-12-30T17:43:40.246Z,3.10
2018-12-30T17:46:21.330Z,3.10
2018-12-30T17:49:02.510Z,3.20
2018-12-30T17:51:43.299Z,3.20
2018-12-30T17:54:24.308Z,3.20
2018-12-30T17:57:05.400Z,3.10
2018-12-30T17:59:46.280Z,3.20
2018-12-30T18:02:27.309Z,3.20
2018-12-30T18:05:08.393Z,3.30
2018-12-30T18:07:49.514Z,3.30
2018-12-30T18:10:30.006Z,3.30
2018-12-30T18:13:11.037Z,3.30
2018-12-30T18:15:51.672Z,3.30
2018-12-30T18:18:32.860Z,3.30
2018-12-30T18:21:13.836Z,3.30
2018-12-30T18:23:54.840Z,3.30
2018-12-30T18:26:37.944Z,3.30
2018-12-30T18:29:17.981Z,3.30
2018-12-30T18:31:59.033Z,3.30
2018-12-30T18:34:40.052Z,3.30
2018-12-30T18:37:23.210Z,3.30
2018-12-30T18:40:03.706Z,3.30
2018-12-30T18:42:44.221Z,3.30
2018-12-30T18:45:24.724Z,3.30
2018-12-30T18:48:05.581Z,3.30
2018-12-30T18:50:46.656Z,3.20
2018-12-30T18:53:27.792Z,3.20
2018-12-30T18:56:08.761Z,3.20
2018-12-30T18:58:49.608Z,3.30
2018-12-30T19:01:30.620Z,3.20
2018-12-30T19:04:11.619Z,3.30
2018-12-30T19:06:52.640Z,3.30
2018-12-30T19:09:33.386Z,3.30
2018-12-30T19:12:14.232Z,3.30
2018-12-30T19:14:55.025Z,3.30
2018-12-30T19:17:35.985Z,3.30
2018-12-30T19:20:16.905Z,3.20
2018-12-30T19:22:57.933Z,3.30
2018-12-30T19:25:38.775Z,3.30
2018-12-30T19:28:19.869Z,3.30
2018-12-30T19:31:00.531Z,3.30
2018-12-30T19:33:41.368Z,3.30
2018-12-30T19:36:22.345Z,3.20
2018-12-30T19:39:04.601Z,3.40
2018-12-30T19:41:45.649Z,3.30
2018-12-30T19:44:26.286Z,3.40
2018-12-30T19:47:07.230Z,3.30
2018-12-30T19:49:48.396Z,3.40
2018-12-30T19:52:29.121Z,3.40
2018-12-30T19:55:14.279Z,3.50
2018-12-30T19:57:57.057Z,3.40
2018-12-30T20:00:38.504Z,3.40
2018-12-30T20:03:20.376Z,3.30
2018-12-30T20:06:04.858Z,3.30
2018-12-30T20:08:46.566Z,3.20
2018-12-30T20:11:27.396Z,3.20
2018-12-30T20:14:08.809Z,3.30
2018-12-30T20:16:50.419Z,3.20
2018-12-30T20:19:31.680Z,3.20
2018-12-30T20:22:12.551Z,3.20
2018-12-30T20:24:53.421Z,3.20
2018-12-30T20:27:34.615Z,3.20
2018-12-30T20:30:15.397Z,3.20
2018-12-30T20:32:56.108Z,3.10
2018-12-30T20:35:36.552Z,3.10
2018-12-30T20:38:19.114Z,3.20
2018-12-30T20:41:00.001Z,3.20
2018-12-30T20:43:40.973Z,3.20
2018-12-30T20:46:21.719Z,3.10
2018-12-30T20:49:02.601Z,3.10
2018-12-30T20:51:43.584Z,3.20
2018-12-30T20:54:24.457Z,3.20
2018-12-30T20:57:05.344Z,3.20
2018-12-30T20:59:46.102Z,3.20
2018-12-30T21:02:26.825Z,3.20
2018-12-30T21:05:07.560Z,3.10
2018-12-30T21:07:48.669Z,3.20
2018-12-30T21:10:29.427Z,3.10
2018-12-30T21:13:10.575Z,3.10
2018-12-30T21:15:51.838Z,3.20
2018-12-30T21:18:33.453Z,3.10
2018-12-30T21:21:14.126Z,3.10
2018-12-30T21:23:55.260Z,3.10
2018-12-30T21:26:36.597Z,3.10
2018-12-30T21:29:17.376Z,3.20
2018-12-30T21:31:58.322Z,3.20
2018-12-30T21:34:38.847Z,3.20
2018-12-30T21:37:19.422Z,3.30
2018-12-30T21:40:00.269Z,3.30
2018-12-30T21:42:43.944Z,3.30
2018-12-30T21:45:23.778Z,3.20
2018-12-30T21:48:04.636Z,3.20
2018-12-30T21:50:45.669Z,3.30
2018-12-30T21:53:26.865Z,3.30
2018-12-30T21:56:07.616Z,3.30
2018-12-30T21:58:48.568Z,3.20
2018-12-30T22:01:29.352Z,3.30
2018-12-30T22:04:10.449Z,3.30
2018-12-30T22:06:51.370Z,3.20
2018-12-30T22:09:32.423Z,3.40
2018-12-30T22:12:13.169Z,3.40
2018-12-30T22:14:53.965Z,3.30
2018-12-30T22:17:34.815Z,3.20
2018-12-30T22:20:16.010Z,3.30
2018-12-30T22:22:56.643Z,3.30
2018-12-30T22:25:37.409Z,3.30
2018-12-30T22:28:18.236Z,3.20
2018-12-30T22:30:59.068Z,3.30
2018-12-30T22:33:39.997Z,3.30
2018-12-30T22:36:20.759Z,3.20
2018-12-30T22:39:01.989Z,3.20
2018-12-30T22:41:42.846Z,3.20
2018-12-30T22:44:23.861Z,3.20
2018-12-30T22:47:04.948Z,3.20
2018-12-30T22:49:45.761Z,3.20
2018-12-30T22:52:26.945Z,3.20
2018-12-30T22:55:08.291Z,3.20
2018-12-30T22:57:49.429Z,3.30
2018-12-30T23:00:32.044Z,3.20
2018-12-30T23:03:13.268Z,3.20
2018-12-30T23:05:54.078Z,3.20
2018-12-30T23:08:35.032Z,3.30
2018-12-30T23:11:16.171Z,3.20
2018-12-30T23:13:56.797Z,3.20
2018-12-30T23:16:37.512Z,3.20
2018-12-30T23:19:17.893Z,3.20
2018-12-30T23:21:58.673Z,3.10
2018-12-30T23:24:39.530Z,3.10
2018-12-30T23:27:20.560Z,3.20
2018-12-30T23:30:01.260Z,3.20
2018-12-30T23:32:42.245Z,3.20
2018-12-30T23:35:23.142Z,3.20
2018-12-30T23:38:04.073Z,3.20
2018-12-30T23:40:45.044Z,3.30
2018-12-30T23:43:26.104Z,3.20
2018-12-30T23:46:07.258Z,3.20
2018-12-30T23:48:48.241Z,3.20
2018-12-30T23:51:29.228Z,3.20
2018-12-30T23:54:10.316Z,3.20
2018-12-30T23:56:51.580Z,3.20
2018-12-30T23:59:32.709Z,3.20
