createdAt,value
2022-07-29T00:01:50.703Z,7.60
2022-07-29T00:04:17.916Z,7.30
2022-07-29T00:06:45.022Z,6.97
2022-07-29T00:09:11.862Z,7.00
2022-07-29T00:11:38.601Z,7.43
2022-07-29T00:14:05.806Z,7.30
2022-07-29T00:16:32.727Z,7.57
2022-07-29T00:19:02.089Z,6.63
2022-07-29T00:21:29.271Z,8.03
2022-07-29T00:23:56.177Z,7.17
2022-07-29T00:26:22.874Z,7.77
2022-07-29T00:28:49.728Z,7.53
2022-07-29T00:31:16.682Z,7.77
2022-07-29T00:33:43.430Z,7.30
2022-07-29T00:36:10.235Z,7.30
2022-07-29T00:38:37.170Z,7.50
2022-07-29T00:41:03.919Z,6.73
2022-07-29T00:43:31.515Z,7.53
2022-07-29T00:45:58.342Z,7.27
2022-07-29T00:48:24.997Z,7.70
2022-07-29T00:50:52.051Z,7.23
2022-07-29T00:53:20.239Z,6.77
2022-07-29T00:55:46.980Z,6.60
2022-07-29T00:58:14.977Z,5.90
2022-07-29T01:00:43.129Z,6.23
2022-07-29T01:03:12.408Z,6.47
2022-07-29T01:05:51.102Z,6.47
2022-07-29T01:08:19.804Z,5.90
2022-07-29T01:10:47.819Z,6.37
2022-07-29T01:13:16.773Z,6.10
2022-07-29T01:15:52.500Z,6.33
2022-07-29T01:18:29.665Z,6.33
2022-07-29T01:21:31.381Z,6.23
2022-07-29T01:24:26.038Z,6.97
2022-07-29T01:27:05.099Z,6.33
2022-07-29T01:29:48.240Z,6.93
2022-07-29T01:32:28.962Z,7.13
2022-07-29T01:35:08.165Z,6.67
2022-07-29T01:37:50.148Z,6.47
2022-07-29T01:40:58.375Z,6.65
2022-07-29T01:43:32.630Z,6.30
2022-07-29T01:46:04.862Z,6.17
2022-07-29T01:49:01.411Z,6.45
2022-07-29T01:51:42.449Z,6.80
2022-07-29T01:54:15.940Z,7.20
2022-07-29T01:56:46.333Z,7.27
2022-07-29T01:59:13.295Z,6.60
2022-07-29T02:01:44.165Z,6.30
2022-07-29T02:04:29.112Z,11.13
2022-07-29T02:07:02.904Z,6.60
2022-07-29T02:12:00.397Z,7.30
2022-07-29T02:14:29.847Z,8.83
2022-07-29T02:16:59.353Z,8.87
2022-07-29T02:19:28.287Z,10.07
2022-07-29T02:21:57.824Z,10.33
2022-07-29T02:24:26.336Z,10.77
2022-07-29T02:26:56.078Z,10.40
2022-07-29T02:29:24.929Z,10.80
2022-07-29T02:31:53.772Z,10.40
2022-07-29T02:34:21.944Z,10.23
2022-07-29T02:36:50.800Z,10.40
2022-07-29T02:39:19.491Z,10.67
2022-07-29T02:42:01.361Z,9.63
2022-07-29T02:44:34.248Z,10.57
2022-07-29T02:47:22.072Z,9.40
2022-07-29T02:50:00.789Z,8.77
2022-07-29T02:52:33.640Z,9.33
2022-07-29T02:55:19.550Z,9.53
2022-07-29T02:57:56.130Z,8.93
2022-07-29T03:00:28.138Z,9.90
2022-07-29T03:02:58.960Z,8.73
2022-07-29T03:05:26.945Z,8.10
2022-07-29T03:08:00.003Z,8.13
2022-07-29T03:10:27.905Z,8.73
2022-07-29T03:12:56.852Z,8.83
2022-07-29T03:15:24.942Z,8.10
2022-07-29T03:17:53.663Z,7.83
2022-07-29T03:20:20.828Z,7.00
2022-07-29T03:22:50.583Z,6.53
2022-07-29T03:25:19.694Z,6.03
2022-07-29T03:27:47.776Z,5.00
2022-07-29T03:30:21.609Z,5.53
2022-07-29T03:32:49.535Z,5.70
2022-07-29T03:35:20.423Z,4.70
2022-07-29T03:37:47.504Z,2.70
2022-07-29T03:40:20.840Z,2.60
2022-07-29T03:42:49.534Z,2.63
2022-07-29T03:45:19.841Z,2.87
2022-07-29T03:48:00.562Z,2.40
2022-07-29T03:50:29.970Z,2.37
2022-07-29T03:52:56.921Z,2.27
2022-07-29T03:55:24.665Z,2.27
2022-07-29T03:57:52.228Z,3.03
2022-07-29T04:00:20.591Z,2.67
2022-07-29T04:02:49.974Z,3.37
2022-07-29T04:05:17.341Z,2.17
2022-07-29T04:07:49.001Z,2.43
2022-07-29T04:10:17.023Z,2.30
2022-07-29T04:12:44.295Z,2.00
2022-07-29T04:15:11.702Z,2.13
2022-07-29T04:17:39.039Z,1.70
2022-07-29T04:20:06.435Z,1.90
2022-07-29T04:22:33.280Z,1.90
2022-07-29T04:25:03.901Z,2.13
2022-07-29T04:27:31.362Z,2.30
2022-07-29T04:29:58.073Z,2.07
2022-07-29T04:32:25.817Z,2.00
2022-07-29T04:34:52.767Z,2.23
2022-07-29T04:37:19.670Z,1.90
2022-07-29T04:39:46.534Z,1.90
2022-07-29T04:42:13.410Z,2.03
2022-07-29T04:44:42.839Z,2.17
2022-07-29T04:47:10.502Z,2.40
2022-07-29T04:49:40.655Z,2.00
2022-07-29T04:52:07.817Z,1.77
2022-07-29T04:54:34.693Z,1.63
2022-07-29T04:57:01.541Z,2.30
2022-07-29T04:59:28.855Z,2.10
2022-07-29T05:01:55.779Z,2.60
2022-07-29T05:04:22.713Z,2.30
2022-07-29T05:06:49.841Z,2.53
2022-07-29T05:09:16.581Z,3.00
2022-07-29T05:11:43.520Z,2.53
2022-07-29T05:14:10.257Z,1.90
2022-07-29T05:16:37.044Z,1.93
2022-07-29T05:19:04.030Z,2.00
2022-07-29T05:21:30.690Z,2.03
2022-07-29T05:23:57.697Z,2.37
2022-07-29T05:26:24.466Z,2.07
2022-07-29T05:28:51.216Z,2.20
2022-07-29T05:31:18.105Z,2.70
2022-07-29T05:33:44.946Z,2.50
2022-07-29T05:36:11.681Z,2.27
2022-07-29T05:38:38.670Z,2.50
2022-07-29T05:41:06.365Z,2.57
2022-07-29T05:43:33.592Z,2.30
2022-07-29T05:46:00.622Z,2.50
2022-07-29T05:48:27.895Z,2.20
2022-07-29T05:50:55.693Z,2.50
2022-07-29T05:53:23.023Z,2.17
2022-07-29T05:55:50.421Z,2.43
2022-07-29T05:58:17.381Z,2.40
2022-07-29T06:00:44.407Z,2.10
2022-07-29T06:03:11.318Z,2.10
2022-07-29T06:05:38.032Z,2.10
2022-07-29T06:08:08.397Z,2.53
2022-07-29T06:10:38.794Z,3.60
2022-07-29T06:13:05.713Z,3.43
2022-07-29T06:15:32.758Z,2.93
2022-07-29T06:18:01.217Z,2.57
2022-07-29T06:20:33.004Z,2.30
2022-07-29T06:23:00.761Z,2.57
2022-07-29T06:29:11.977Z,2.37
2022-07-29T06:31:39.644Z,2.17
2022-07-29T06:34:06.882Z,2.53
2022-07-29T06:37:33.568Z,2.50
2022-07-29T06:41:01.115Z,2.40
2022-07-29T06:43:30.265Z,2.00
2022-07-29T06:45:57.443Z,2.00
2022-07-29T06:48:24.201Z,1.93
2022-07-29T06:50:51.402Z,2.10
2022-07-29T06:53:18.136Z,1.97
2022-07-29T06:55:45.052Z,2.27
2022-07-29T06:58:12.298Z,2.20
2022-07-29T07:00:39.081Z,2.20
2022-07-29T07:03:05.800Z,2.57
2022-07-29T07:05:32.865Z,2.27
2022-07-29T07:07:59.576Z,1.50
2022-07-29T07:10:26.335Z,1.90
2022-07-29T07:12:53.377Z,1.60
2022-07-29T07:15:22.934Z,1.90
2022-07-29T07:18:07.263Z,1.67
2022-07-29T07:20:35.081Z,1.60
2022-07-29T07:23:01.998Z,1.60
2022-07-29T07:25:29.424Z,1.60
2022-07-29T07:27:56.119Z,2.00
2022-07-29T07:31:22.753Z,1.57
2022-07-29T07:34:49.246Z,1.57
2022-07-29T07:38:16.075Z,1.60
2022-07-29T07:41:42.532Z,2.63
2022-07-29T07:44:14.165Z,2.03
2022-07-29T07:46:42.615Z,2.20
2022-07-29T07:50:10.319Z,2.20
2022-07-29T07:57:31.361Z,2.47
2022-07-29T07:59:58.059Z,2.20
2022-07-29T08:02:24.933Z,1.80
2022-07-29T08:09:51.394Z,1.60
2022-07-29T08:12:19.569Z,1.47
2022-07-29T08:14:46.348Z,1.77
2022-07-29T08:17:13.178Z,1.80
2022-07-29T08:19:39.912Z,1.60
2022-07-29T08:22:06.668Z,1.50
2022-07-29T08:24:47.442Z,1.57
2022-07-29T08:28:13.932Z,1.70
2022-07-29T08:35:35.612Z,1.97
2022-07-29T08:39:03.012Z,1.50
2022-07-29T08:42:05.959Z,1.90
2022-07-29T08:44:32.929Z,1.60
2022-07-29T08:47:59.486Z,1.60
2022-07-29T08:55:10.627Z,1.50
2022-07-29T08:58:38.457Z,1.90
2022-07-29T09:05:01.681Z,1.60
2022-07-29T09:07:34.495Z,1.40
2022-07-29T09:10:02.429Z,1.37
2022-07-29T09:12:33.679Z,1.60
2022-07-29T09:15:38.932Z,1.60
2022-07-29T09:18:05.670Z,1.30
2022-07-29T09:20:51.210Z,1.40
2022-07-29T09:23:23.420Z,1.47
2022-07-29T09:25:51.560Z,1.80
2022-07-29T09:28:19.146Z,1.60
2022-07-29T09:30:54.213Z,1.57
2022-07-29T09:33:23.052Z,1.63
2022-07-29T09:36:10.118Z,1.50
2022-07-29T09:38:38.447Z,1.37
2022-07-29T09:41:06.837Z,1.40
2022-07-29T09:43:35.348Z,1.03
2022-07-29T09:47:14.238Z,1.60
2022-07-29T09:49:59.459Z,1.50
2022-07-29T09:52:30.698Z,1.70
2022-07-29T09:59:13.522Z,2.07
2022-07-29T10:01:40.348Z,1.63
2022-07-29T10:04:07.101Z,1.73
2022-07-29T10:06:34.180Z,1.66
2022-07-29T10:09:13.273Z,2.00
2022-07-29T10:11:49.360Z,2.00
2022-07-29T10:14:23.610Z,2.00
2022-07-29T10:16:50.707Z,2.37
2022-07-29T10:19:18.391Z,2.27
2022-07-29T10:21:45.929Z,2.00
2022-07-29T10:24:15.293Z,1.83
2022-07-29T10:26:43.195Z,2.10
2022-07-29T10:29:10.640Z,2.10
2022-07-29T10:32:02.123Z,2.00
2022-07-29T10:34:57.941Z,2.07
2022-07-29T10:38:06.625Z,2.07
2022-07-29T10:41:19.409Z,2.07
2022-07-29T10:43:51.413Z,2.07
2022-07-29T10:46:19.560Z,1.83
2022-07-29T10:49:24.385Z,2.33
2022-07-29T10:51:51.945Z,2.50
2022-07-29T10:54:19.666Z,2.30
2022-07-29T10:56:47.159Z,2.30
2022-07-29T10:59:21.393Z,3.00
2022-07-29T11:02:02.453Z,2.60
2022-07-29T11:04:47.117Z,2.67
2022-07-29T11:07:17.650Z,2.80
2022-07-29T11:09:46.601Z,2.90
2022-07-29T11:12:38.800Z,3.13
2022-07-29T11:17:54.201Z,2.47
2022-07-29T11:20:39.424Z,1.97
2022-07-29T11:23:33.844Z,2.40
2022-07-29T11:26:26.218Z,2.33
2022-07-29T11:29:25.660Z,1.60
2022-07-29T11:31:58.263Z,2.00
2022-07-29T11:34:31.150Z,2.27
2022-07-29T11:37:12.353Z,1.73
2022-07-29T11:39:47.615Z,1.40
2022-07-29T11:42:28.242Z,1.60
2022-07-29T11:45:06.647Z,1.67
2022-07-29T11:47:50.595Z,1.40
2022-07-29T11:50:27.724Z,1.90
2022-07-29T11:52:54.912Z,2.00
2022-07-29T11:55:32.534Z,1.80
2022-07-29T11:58:03.842Z,1.67
2022-07-29T12:00:38.646Z,2.30
2022-07-29T12:03:08.066Z,2.30
2022-07-29T12:06:34.605Z,2.40
2022-07-29T12:10:01.260Z,2.60
2022-07-29T12:13:37.126Z,4.90
2022-07-29T12:17:04.547Z,7.07
2022-07-29T12:19:43.478Z,5.43
2022-07-29T12:23:12.008Z,3.40
2022-07-29T12:26:36.338Z,2.00
2022-07-29T12:29:04.508Z,2.20
2022-07-29T12:32:38.041Z,1.93
2022-07-29T12:36:10.381Z,2.10
2022-07-29T12:41:15.207Z,2.00
2022-07-29T12:43:54.571Z,1.90
2022-07-29T12:46:21.680Z,1.80
2022-07-29T12:49:52.922Z,1.92
2022-07-29T12:53:31.498Z,2.07
2022-07-29T13:00:20.918Z,2.13
2022-07-29T13:03:57.755Z,2.60
2022-07-29T13:06:52.241Z,2.40
2022-07-29T13:14:10.527Z,1.80
2022-07-29T13:16:58.313Z,1.40
2022-07-29T13:20:27.663Z,1.47
2022-07-29T13:23:54.136Z,1.60
2022-07-29T13:27:21.465Z,1.63
2022-07-29T13:34:31.057Z,1.63
2022-07-29T13:36:57.827Z,1.10
2022-07-29T13:39:24.505Z,1.10
2022-07-29T13:42:51.278Z,1.17
2022-07-29T13:46:17.831Z,1.20
2022-07-29T13:49:44.531Z,1.13
2022-07-29T13:56:53.918Z,1.00
2022-07-29T14:00:20.394Z,1.10
2022-07-29T14:07:39.745Z,0.90
2022-07-29T14:11:06.264Z,1.02
2022-07-29T14:14:32.846Z,0.90
2022-07-29T14:17:59.371Z,0.90
2022-07-29T14:25:18.380Z,0.85
2022-07-29T14:28:47.746Z,1.17
2022-07-29T14:32:14.649Z,0.93
2022-07-29T14:35:41.667Z,1.00
2022-07-29T14:43:02.487Z,0.90
2022-07-29T14:46:29.032Z,1.27
2022-07-29T14:49:55.707Z,1.10
2022-07-29T14:53:22.351Z,0.95
2022-07-29T14:56:49.032Z,1.02
2022-07-29T15:00:15.669Z,0.70
2022-07-29T15:03:42.299Z,1.00
2022-07-29T15:07:08.917Z,1.00
2022-07-29T15:10:35.675Z,0.90
2022-07-29T15:17:45.195Z,1.45
2022-07-29T15:21:12.281Z,0.98
2022-07-29T15:24:38.843Z,1.02
2022-07-29T15:28:05.341Z,1.20
2022-07-29T16:07:12.601Z,0.75
2022-07-29T16:10:40.880Z,1.00
2022-07-29T16:14:07.489Z,0.95
2022-07-29T16:17:35.719Z,0.90
2022-07-29T16:21:02.488Z,0.70
2022-07-29T16:28:12.076Z,0.85
2022-07-29T16:31:38.573Z,0.77
2022-07-29T16:35:05.347Z,0.90
2022-07-29T16:38:31.924Z,0.88
2022-07-29T16:45:52.244Z,0.88
2022-07-29T16:49:19.532Z,1.10
2022-07-29T16:56:27.986Z,1.10
2022-07-29T16:59:54.457Z,0.90
2022-07-29T17:03:21.082Z,0.90
2022-07-29T17:06:47.582Z,1.00
2022-07-29T17:14:07.846Z,0.70
2022-07-29T17:17:38.932Z,0.90
2022-07-29T17:24:03.273Z,1.00
2022-07-29T17:26:31.044Z,1.27
2022-07-29T17:28:57.734Z,1.10
2022-07-29T17:32:24.304Z,0.77
2022-07-29T17:34:51.169Z,0.85
2022-07-29T17:37:18.006Z,1.10
2022-07-29T17:39:45.069Z,1.40
2022-07-29T17:42:14.374Z,1.30
2022-07-29T17:45:49.589Z,1.30
2022-07-29T17:52:59.097Z,1.48
2022-07-29T17:56:25.609Z,1.30
2022-07-29T18:02:44.691Z,1.40
2022-07-29T18:05:11.437Z,1.23
2022-07-29T18:07:58.204Z,1.30
2022-07-29T18:11:24.713Z,1.70
2022-07-29T18:13:51.723Z,1.17
2022-07-29T18:21:02.272Z,1.63
2022-07-29T18:24:28.844Z,1.27
2022-07-29T18:26:56.647Z,1.50
2022-07-29T18:29:23.776Z,1.20
2022-07-29T18:31:50.778Z,1.60
2022-07-29T18:34:17.808Z,1.40
2022-07-29T18:36:45.985Z,1.40
2022-07-29T18:39:13.209Z,1.33
2022-07-29T18:41:50.163Z,1.70
2022-07-29T18:54:20.958Z,1.60
2022-07-29T19:01:40.212Z,1.40
2022-07-29T19:04:07.115Z,2.00
2022-07-29T19:06:34.055Z,1.70
2022-07-29T19:10:00.815Z,1.70
2022-07-29T19:13:27.333Z,1.60
2022-07-29T19:16:54.098Z,1.80
2022-07-29T19:23:04.079Z,1.63
2022-07-29T19:25:31.123Z,1.87
2022-07-29T19:28:02.402Z,1.10
2022-07-29T19:30:29.314Z,2.60
2022-07-29T19:33:55.827Z,2.40
2022-07-29T19:36:23.231Z,1.87
2022-07-29T19:38:50.144Z,2.10
2022-07-29T19:42:16.933Z,1.57
2022-07-29T19:44:47.655Z,7.70
2022-07-29T19:51:05.763Z,1.30
2022-07-29T19:53:33.237Z,1.27
2022-07-29T19:57:00.027Z,1.80
2022-07-29T20:00:27.234Z,1.10
2022-07-29T20:02:54.165Z,1.37
2022-07-29T20:05:29.006Z,1.17
2022-07-29T20:07:56.006Z,1.20
2022-07-29T20:10:22.853Z,1.00
2022-07-29T20:12:49.764Z,1.20
2022-07-29T20:15:20.541Z,1.00
2022-07-29T20:17:47.329Z,1.10
2022-07-29T20:20:14.144Z,0.80
2022-07-29T20:22:43.316Z,0.90
2022-07-29T20:25:11.930Z,0.90
2022-07-29T20:27:40.734Z,0.87
2022-07-29T20:30:08.524Z,1.00
2022-07-29T20:32:35.631Z,0.90
2022-07-29T20:35:02.410Z,0.80
2022-07-29T20:37:29.362Z,1.07
2022-07-29T20:39:56.110Z,0.80
2022-07-29T20:42:22.986Z,1.30
2022-07-29T20:44:52.375Z,1.30
2022-07-29T20:47:20.988Z,0.90
2022-07-29T20:49:47.817Z,0.90
2022-07-29T20:52:14.663Z,0.77
2022-07-29T20:54:41.440Z,0.80
2022-07-29T20:58:08.400Z,0.70
2022-07-29T21:01:35.007Z,1.17
2022-07-29T21:08:54.326Z,0.90
2022-07-29T21:12:21.032Z,0.80
2022-07-29T21:19:30.471Z,0.63
2022-07-29T21:22:56.950Z,0.63
2022-07-29T21:26:23.602Z,0.70
2022-07-29T21:29:50.067Z,0.70
2022-07-29T21:33:16.810Z,0.60
2022-07-29T21:36:48.138Z,1.10
2022-07-29T21:40:15.288Z,1.00
2022-07-29T21:43:42.073Z,1.17
2022-07-29T21:47:08.779Z,0.80
2022-07-29T21:49:35.620Z,1.10
2022-07-29T21:52:04.781Z,1.00
2022-07-29T21:54:31.725Z,1.00
2022-07-29T21:56:58.836Z,0.63
2022-07-29T21:59:27.666Z,1.10
2022-07-29T22:01:54.885Z,0.97
2022-07-29T22:04:21.830Z,1.30
2022-07-29T22:06:49.245Z,0.80
2022-07-29T22:09:16.205Z,1.00
2022-07-29T22:11:43.900Z,1.03
2022-07-29T22:14:12.367Z,1.00
2022-07-29T22:16:39.387Z,0.90
2022-07-29T22:19:06.196Z,1.17
2022-07-29T22:21:33.093Z,1.00
2022-07-29T22:24:01.352Z,0.80
2022-07-29T22:26:28.090Z,0.97
2022-07-29T22:28:54.885Z,1.00
2022-07-29T22:31:21.955Z,0.80
2022-07-29T22:33:52.208Z,0.80
2022-07-29T22:36:19.369Z,1.00
2022-07-29T22:38:50.251Z,1.00
2022-07-29T22:41:18.614Z,0.70
2022-07-29T22:43:45.509Z,1.17
2022-07-29T22:46:12.637Z,0.83
2022-07-29T22:48:39.531Z,0.77
2022-07-29T22:51:07.285Z,1.10
2022-07-29T22:53:34.287Z,0.80
2022-07-29T22:56:00.967Z,0.80
2022-07-29T22:58:28.935Z,0.80
2022-07-29T23:00:55.921Z,0.80
2022-07-29T23:03:23.082Z,1.10
2022-07-29T23:05:51.657Z,0.90
2022-07-29T23:08:19.835Z,0.97
2022-07-29T23:10:46.815Z,0.80
2022-07-29T23:13:14.218Z,0.90
2022-07-29T23:15:41.583Z,1.00
2022-07-29T23:18:08.388Z,1.10
2022-07-29T23:20:35.836Z,1.10
2022-07-29T23:23:02.849Z,0.80
2022-07-29T23:25:29.658Z,0.80
2022-07-29T23:27:56.694Z,1.30
2022-07-29T23:30:24.026Z,1.20
2022-07-29T23:32:50.910Z,0.97
2022-07-29T23:35:17.778Z,0.93
2022-07-29T23:37:44.717Z,0.93
2022-07-29T23:40:14.500Z,0.90
2022-07-29T23:42:42.397Z,1.10
2022-07-29T23:45:10.615Z,1.13
2022-07-29T23:47:37.415Z,0.80
2022-07-29T23:50:05.590Z,1.20
2022-07-29T23:52:32.456Z,0.87
2022-07-29T23:55:37.957Z,0.90
2022-07-29T23:57:46.394Z,0.80
