createdAt,value
2022-10-31T00:01:30.312Z,18.84
2022-10-31T00:03:58.805Z,18.83
2022-10-31T00:06:27.360Z,18.82
2022-10-31T00:08:57.281Z,18.82
2022-10-31T00:11:25.971Z,18.80
2022-10-31T00:13:54.667Z,18.81
2022-10-31T00:16:26.101Z,18.78
2022-10-31T00:18:56.418Z,18.79
2022-10-31T00:21:25.268Z,18.77
2022-10-31T00:23:53.829Z,18.77
2022-10-31T00:26:22.644Z,18.75
2022-10-31T00:28:52.064Z,18.73
2022-10-31T00:31:20.659Z,18.74
2022-10-31T00:33:50.583Z,18.71
2022-10-31T00:36:21.622Z,18.70
2022-10-31T00:38:50.360Z,18.69
2022-10-31T00:41:20.008Z,18.68
2022-10-31T00:43:48.604Z,18.67
2022-10-31T00:46:17.467Z,18.67
2022-10-31T00:48:46.115Z,18.65
2022-10-31T00:51:15.974Z,18.65
2022-10-31T00:53:44.513Z,18.65
2022-10-31T00:56:13.037Z,18.63
2022-10-31T00:58:42.195Z,18.62
2022-10-31T01:01:11.213Z,18.61
2022-10-31T01:03:40.911Z,18.60
2022-10-31T01:06:14.944Z,18.58
2022-10-31T01:08:45.215Z,18.58
2022-10-31T01:11:18.260Z,18.56
2022-10-31T01:13:47.130Z,18.57
2022-10-31T01:16:17.037Z,18.56
2022-10-31T01:18:45.556Z,18.54
2022-10-31T01:21:16.086Z,18.53
2022-10-31T01:23:45.969Z,18.52
2022-10-31T01:26:17.744Z,18.52
2022-10-31T01:28:48.343Z,18.51
2022-10-31T01:31:18.437Z,18.50
2022-10-31T01:33:47.300Z,18.48
2022-10-31T01:36:18.219Z,18.47
2022-10-31T01:38:48.540Z,18.47
2022-10-31T01:41:20.462Z,18.45
2022-10-31T01:43:52.298Z,18.45
2022-10-31T01:46:23.853Z,18.44
2022-10-31T01:48:53.163Z,18.43
2022-10-31T01:51:24.218Z,18.42
2022-10-31T01:53:56.479Z,18.41
2022-10-31T01:56:25.057Z,18.40
2022-10-31T01:58:54.038Z,18.38
2022-10-31T02:01:22.823Z,18.38
2022-10-31T02:03:51.482Z,18.37
2022-10-31T02:06:29.038Z,18.36
2022-10-31T02:08:59.356Z,18.35
2022-10-31T02:11:28.354Z,18.34
2022-10-31T02:13:56.869Z,18.34
2022-10-31T02:16:25.671Z,18.31
2022-10-31T02:18:57.174Z,18.32
2022-10-31T02:21:31.702Z,18.31
2022-10-31T02:24:23.934Z,18.30
2022-10-31T02:27:03.827Z,18.27
2022-10-31T02:30:10.003Z,18.28
2022-10-31T02:33:05.250Z,18.27
2022-10-31T02:35:43.891Z,18.26
2022-10-31T02:38:27.460Z,18.25
2022-10-31T02:41:03.494Z,18.24
2022-10-31T02:43:42.014Z,18.23
2022-10-31T02:46:15.308Z,18.22
2022-10-31T02:48:46.686Z,18.21
2022-10-31T02:51:15.643Z,18.19
2022-10-31T02:53:44.634Z,18.19
2022-10-31T02:56:15.163Z,18.19
2022-10-31T02:58:46.515Z,18.17
2022-10-31T03:01:52.465Z,18.17
2022-10-31T03:04:58.416Z,18.17
2022-10-31T03:07:34.000Z,18.15
2022-10-31T03:10:07.270Z,18.14
2022-10-31T03:12:43.229Z,18.13
2022-10-31T03:15:18.073Z,18.11
2022-10-31T03:17:54.618Z,18.11
2022-10-31T03:20:29.337Z,18.10
2022-10-31T03:22:59.148Z,18.09
2022-10-31T03:25:28.332Z,18.09
2022-10-31T03:28:00.723Z,18.08
2022-10-31T03:30:31.465Z,18.05
2022-10-31T03:33:01.899Z,18.05
2022-10-31T03:35:35.035Z,18.04
2022-10-31T03:38:07.748Z,18.03
2022-10-31T03:40:39.020Z,18.03
2022-10-31T03:43:10.063Z,18.01
2022-10-31T03:45:43.065Z,18.01
2022-10-31T03:48:11.826Z,18.00
2022-10-31T03:50:48.232Z,18.00
2022-10-31T03:53:19.648Z,17.99
2022-10-31T03:55:51.742Z,17.99
2022-10-31T03:58:23.588Z,17.98
2022-10-31T04:00:53.514Z,17.96
2022-10-31T04:03:25.092Z,17.95
2022-10-31T04:05:57.541Z,17.94
2022-10-31T04:08:28.859Z,17.94
2022-10-31T04:10:59.719Z,17.93
2022-10-31T04:13:30.632Z,17.93
2022-10-31T04:16:17.146Z,17.92
2022-10-31T04:18:46.365Z,17.91
2022-10-31T04:21:16.249Z,17.90
2022-10-31T04:23:44.946Z,17.91
2022-10-31T04:26:21.327Z,17.90
2022-10-31T04:28:49.927Z,17.89
2022-10-31T04:31:18.736Z,17.89
2022-10-31T04:33:49.671Z,17.87
2022-10-31T04:36:19.566Z,17.87
2022-10-31T04:38:49.783Z,17.87
2022-10-31T04:41:32.861Z,17.84
2022-10-31T04:44:04.209Z,17.85
2022-10-31T04:46:32.732Z,17.85
2022-10-31T04:49:01.708Z,17.84
2022-10-31T04:51:31.625Z,17.83
2022-10-31T04:54:00.188Z,17.82
2022-10-31T04:56:47.199Z,17.82
2022-10-31T04:59:21.390Z,17.81
2022-10-31T05:01:54.222Z,17.80
2022-10-31T05:04:38.248Z,17.79
2022-10-31T05:07:08.511Z,17.80
2022-10-31T05:09:37.028Z,17.79
2022-10-31T05:12:05.725Z,17.79
2022-10-31T05:14:52.959Z,17.78
2022-10-31T05:17:48.021Z,17.77
2022-10-31T05:20:51.340Z,17.77
2022-10-31T05:23:38.188Z,17.76
2022-10-31T05:26:09.373Z,17.76
2022-10-31T05:28:37.864Z,17.75
2022-10-31T05:31:06.958Z,17.73
2022-10-31T05:33:35.533Z,17.72
2022-10-31T05:36:32.764Z,17.72
2022-10-31T05:39:23.339Z,17.72
2022-10-31T05:41:57.021Z,17.71
2022-10-31T05:44:28.844Z,17.71
2022-10-31T05:47:16.377Z,17.70
2022-10-31T05:50:03.312Z,17.70
2022-10-31T05:52:59.113Z,17.69
2022-10-31T05:55:34.593Z,17.69
2022-10-31T05:58:32.323Z,17.68
2022-10-31T06:01:06.456Z,17.66
2022-10-31T06:03:35.348Z,17.67
2022-10-31T06:06:06.260Z,17.65
2022-10-31T06:08:40.205Z,17.65
2022-10-31T06:11:16.127Z,17.65
2022-10-31T06:14:07.633Z,17.66
2022-10-31T06:16:47.589Z,17.65
2022-10-31T06:19:36.402Z,17.63
2022-10-31T06:22:04.945Z,17.63
2022-10-31T06:24:35.276Z,17.63
2022-10-31T06:27:22.980Z,17.62
2022-10-31T06:29:51.735Z,17.63
2022-10-31T06:32:28.564Z,17.63
2022-10-31T06:34:57.098Z,17.60
2022-10-31T06:37:25.728Z,17.59
2022-10-31T06:39:57.258Z,17.58
2022-10-31T06:42:27.086Z,17.59
2022-10-31T06:44:56.366Z,17.57
2022-10-31T06:48:10.893Z,17.57
2022-10-31T06:50:36.499Z,17.56
2022-10-31T06:53:05.197Z,17.56
2022-10-31T06:55:33.678Z,17.56
2022-10-31T06:58:04.807Z,17.55
2022-10-31T07:00:33.913Z,17.57
2022-10-31T07:03:09.439Z,17.56
2022-10-31T07:05:38.408Z,17.55
2022-10-31T07:08:09.552Z,17.53
2022-10-31T07:10:40.744Z,17.54
2022-10-31T07:13:13.878Z,17.54
2022-10-31T07:15:44.581Z,17.53
2022-10-31T07:18:14.174Z,17.53
2022-10-31T07:20:42.799Z,17.53
2022-10-31T07:23:12.549Z,17.52
2022-10-31T07:25:41.723Z,17.52
2022-10-31T07:28:20.581Z,17.51
2022-10-31T07:30:53.494Z,17.52
2022-10-31T07:33:23.425Z,17.51
2022-10-31T07:36:10.406Z,17.52
2022-10-31T07:38:42.825Z,17.51
2022-10-31T07:41:11.641Z,17.51
2022-10-31T07:43:45.821Z,17.50
2022-10-31T07:46:20.363Z,17.52
2022-10-31T07:49:07.977Z,17.53
2022-10-31T07:51:55.243Z,17.53
2022-10-31T07:54:46.655Z,17.56
2022-10-31T07:57:16.007Z,17.57
2022-10-31T07:59:46.691Z,17.55
2022-10-31T08:02:15.151Z,17.55
2022-10-31T08:05:07.355Z,17.55
2022-10-31T08:07:54.331Z,17.55
2022-10-31T08:10:24.595Z,17.55
2022-10-31T08:13:00.271Z,17.57
2022-10-31T08:15:30.297Z,17.55
2022-10-31T08:17:59.562Z,17.57
2022-10-31T08:20:28.313Z,17.55
2022-10-31T08:22:58.301Z,17.57
2022-10-31T08:25:33.821Z,17.54
2022-10-31T08:28:06.618Z,17.56
2022-10-31T08:30:38.053Z,17.55
2022-10-31T08:33:42.111Z,17.56
2022-10-31T08:36:19.203Z,17.56
2022-10-31T08:38:50.700Z,17.55
2022-10-31T08:41:19.885Z,17.55
2022-10-31T08:43:48.636Z,17.56
2022-10-31T08:46:20.378Z,17.57
2022-10-31T08:48:49.938Z,17.57
2022-10-31T08:51:19.808Z,17.56
2022-10-31T08:53:50.838Z,17.56
2022-10-31T08:56:23.339Z,17.55
2022-10-31T08:58:52.489Z,17.57
2022-10-31T09:01:28.012Z,17.55
2022-10-31T09:03:56.709Z,17.56
2022-10-31T09:06:25.278Z,17.57
2022-10-31T09:08:53.925Z,17.55
2022-10-31T09:11:25.683Z,17.56
2022-10-31T09:14:12.607Z,17.57
2022-10-31T09:16:42.411Z,17.56
2022-10-31T09:19:17.751Z,17.56
2022-10-31T09:21:48.754Z,17.57
2022-10-31T09:24:17.463Z,17.56
2022-10-31T09:26:45.956Z,17.57
2022-10-31T09:29:26.680Z,17.59
2022-10-31T09:32:01.127Z,17.59
2022-10-31T09:34:31.103Z,17.57
2022-10-31T09:37:11.692Z,17.59
2022-10-31T09:39:42.465Z,17.60
2022-10-31T09:42:45.502Z,17.59
2022-10-31T09:45:29.481Z,17.59
2022-10-31T09:48:23.913Z,17.59
2022-10-31T09:51:26.011Z,17.60
2022-10-31T09:54:15.776Z,17.57
2022-10-31T09:56:44.915Z,17.58
2022-10-31T09:59:19.100Z,17.58
2022-10-31T10:01:50.836Z,17.56
2022-10-31T10:04:33.319Z,17.57
2022-10-31T10:07:16.664Z,17.57
2022-10-31T10:09:45.454Z,17.57
2022-10-31T10:12:49.951Z,17.59
2022-10-31T10:15:31.059Z,17.61
2022-10-31T10:18:03.744Z,17.61
2022-10-31T10:20:40.233Z,17.62
2022-10-31T10:23:26.008Z,17.62
2022-10-31T10:26:02.412Z,17.62
2022-10-31T10:28:39.159Z,17.64
2022-10-31T10:31:10.357Z,17.64
2022-10-31T10:33:42.337Z,17.62
2022-10-31T10:36:17.850Z,17.62
2022-10-31T10:38:52.059Z,17.62
2022-10-31T10:41:22.414Z,17.63
2022-10-31T10:43:50.735Z,17.65
2022-10-31T10:46:38.799Z,17.63
2022-10-31T10:49:15.928Z,17.62
2022-10-31T10:52:02.757Z,17.64
2022-10-31T10:54:44.976Z,17.63
2022-10-31T10:57:22.535Z,17.73
2022-10-31T10:59:51.594Z,17.72
2022-10-31T11:02:23.790Z,17.71
2022-10-31T11:04:53.722Z,17.70
2022-10-31T11:07:24.133Z,17.67
2022-10-31T11:09:52.556Z,17.66
2022-10-31T11:12:24.601Z,17.68
2022-10-31T11:14:56.888Z,17.69
2022-10-31T11:17:29.374Z,17.70
2022-10-31T11:20:06.308Z,17.69
2022-10-31T11:22:36.140Z,17.68
2022-10-31T11:25:23.231Z,17.67
2022-10-31T11:28:01.748Z,17.67
2022-10-31T11:30:30.861Z,17.67
2022-10-31T11:33:00.753Z,17.67
2022-10-31T11:35:31.131Z,17.69
2022-10-31T11:38:03.434Z,17.68
2022-10-31T11:40:32.419Z,17.69
2022-10-31T11:43:01.282Z,17.69
2022-10-31T11:45:32.972Z,17.70
2022-10-31T11:48:03.349Z,17.72
2022-10-31T11:50:36.255Z,17.72
2022-10-31T11:53:06.331Z,17.72
2022-10-31T11:55:36.627Z,17.71
2022-10-31T11:58:06.157Z,17.71
2022-10-31T12:00:36.066Z,17.72
2022-10-31T12:03:14.506Z,17.72
2022-10-31T12:05:44.136Z,17.73
2022-10-31T12:08:14.727Z,17.73
2022-10-31T12:10:50.728Z,17.73
2022-10-31T12:13:31.726Z,17.73
2022-10-31T12:16:04.924Z,17.74
2022-10-31T12:18:53.239Z,17.73
2022-10-31T12:21:48.801Z,17.74
2022-10-31T12:24:35.442Z,17.73
2022-10-31T12:27:12.204Z,17.73
2022-10-31T12:30:02.828Z,17.75
2022-10-31T12:32:39.650Z,17.75
2022-10-31T12:35:22.353Z,17.76
2022-10-31T12:38:01.817Z,17.77
2022-10-31T12:40:50.251Z,17.76
2022-10-31T12:43:32.148Z,17.76
2022-10-31T12:46:02.040Z,17.77
2022-10-31T12:48:52.796Z,17.75
2022-10-31T12:51:29.358Z,17.77
2022-10-31T12:54:13.433Z,17.76
2022-10-31T12:56:50.871Z,17.76
2022-10-31T12:59:23.918Z,17.77
2022-10-31T13:01:56.610Z,17.77
2022-10-31T13:04:36.161Z,17.77
2022-10-31T13:07:08.754Z,17.78
2022-10-31T13:09:40.873Z,17.78
2022-10-31T13:12:12.902Z,17.79
2022-10-31T13:14:44.439Z,17.80
2022-10-31T13:17:18.824Z,17.82
2022-10-31T13:19:47.554Z,17.86
2022-10-31T13:22:19.469Z,17.88
2022-10-31T13:24:54.903Z,17.91
2022-10-31T13:27:26.080Z,17.92
2022-10-31T13:30:02.212Z,17.93
2022-10-31T13:32:38.637Z,17.95
2022-10-31T13:35:14.826Z,17.93
2022-10-31T13:37:48.731Z,17.94
2022-10-31T13:40:26.416Z,17.94
2022-10-31T13:43:01.201Z,17.95
2022-10-31T13:45:30.347Z,17.96
2022-10-31T13:48:01.278Z,17.95
2022-10-31T13:50:31.143Z,17.94
2022-10-31T13:53:15.328Z,17.95
2022-10-31T13:55:45.308Z,17.94
2022-10-31T13:58:27.215Z,17.94
2022-10-31T14:01:13.851Z,17.94
2022-10-31T14:06:44.451Z,17.93
2022-10-31T14:09:33.347Z,17.94
2022-10-31T14:12:05.298Z,17.94
2022-10-31T14:14:47.645Z,17.93
2022-10-31T14:17:24.816Z,17.95
2022-10-31T14:20:02.738Z,17.94
2022-10-31T14:22:33.893Z,17.93
2022-10-31T14:25:03.988Z,17.92
2022-10-31T14:27:47.422Z,17.93
2022-10-31T14:30:20.093Z,17.92
2022-10-31T14:32:52.872Z,17.92
2022-10-31T14:35:22.806Z,17.93
2022-10-31T14:38:23.783Z,17.93
2022-10-31T14:41:10.376Z,17.94
2022-10-31T14:44:05.545Z,17.93
2022-10-31T14:46:44.571Z,17.93
2022-10-31T14:49:25.927Z,17.92
2022-10-31T14:51:55.527Z,17.92
2022-10-31T14:54:29.976Z,17.93
2022-10-31T14:57:02.008Z,17.92
2022-10-31T14:59:33.591Z,17.91
2022-10-31T15:02:11.627Z,17.92
2022-10-31T15:04:40.858Z,17.91
2022-10-31T15:07:13.885Z,17.92
2022-10-31T15:09:44.474Z,17.91
2022-10-31T15:12:25.083Z,17.90
2022-10-31T15:14:54.081Z,17.91
2022-10-31T15:17:25.958Z,17.91
2022-10-31T15:19:55.739Z,17.89
2022-10-31T15:22:25.761Z,17.89
2022-10-31T15:24:57.233Z,17.89
2022-10-31T15:27:26.188Z,17.88
2022-10-31T15:29:56.951Z,17.89
2022-10-31T15:32:28.242Z,17.89
2022-10-31T15:34:57.812Z,17.89
2022-10-31T15:37:28.176Z,17.89
2022-10-31T15:39:57.095Z,17.88
2022-10-31T15:42:29.570Z,17.88
2022-10-31T15:45:04.669Z,17.89
2022-10-31T15:47:35.832Z,17.88
2022-10-31T15:50:13.729Z,17.89
2022-10-31T15:52:48.022Z,17.89
2022-10-31T15:55:21.742Z,17.89
2022-10-31T15:57:52.541Z,17.89
2022-10-31T16:00:26.559Z,17.89
2022-10-31T16:03:11.157Z,17.88
2022-10-31T16:05:41.336Z,17.87
2022-10-31T16:08:27.306Z,17.87
2022-10-31T16:10:56.386Z,17.87
2022-10-31T16:13:29.096Z,17.87
2022-10-31T16:16:28.742Z,17.87
2022-10-31T16:18:53.171Z,17.86
2022-10-31T16:21:26.714Z,17.87
2022-10-31T16:24:03.761Z,17.88
2022-10-31T16:26:34.944Z,17.85
2022-10-31T16:29:05.675Z,17.86
2022-10-31T16:31:39.334Z,17.86
2022-10-31T16:34:15.919Z,17.85
2022-10-31T16:36:44.482Z,17.85
2022-10-31T16:39:14.517Z,17.84
2022-10-31T16:41:45.306Z,17.85
2022-10-31T16:44:19.449Z,17.84
2022-10-31T16:46:48.104Z,17.85
2022-10-31T16:49:19.675Z,17.84
2022-10-31T16:51:48.433Z,17.84
2022-10-31T16:54:16.931Z,17.84
2022-10-31T16:56:45.385Z,17.83
2022-10-31T16:59:16.387Z,17.84
2022-10-31T17:01:51.161Z,17.83
2022-10-31T17:04:21.071Z,17.83
2022-10-31T17:06:49.525Z,17.84
2022-10-31T17:09:18.191Z,17.82
2022-10-31T17:11:49.762Z,17.84
2022-10-31T17:14:18.679Z,17.83
2022-10-31T17:16:47.169Z,17.83
2022-10-31T17:19:15.938Z,17.82
2022-10-31T17:21:45.671Z,17.81
2022-10-31T17:24:15.562Z,17.81
2022-10-31T17:26:44.055Z,17.81
2022-10-31T17:29:12.603Z,17.81
2022-10-31T17:31:41.132Z,17.81
2022-10-31T17:34:10.163Z,17.81
2022-10-31T17:36:38.911Z,17.80
2022-10-31T17:39:09.704Z,17.81
2022-10-31T17:41:38.208Z,17.81
2022-10-31T17:44:06.674Z,17.80
2022-10-31T17:46:35.159Z,17.80
2022-10-31T17:49:05.088Z,17.81
2022-10-31T17:51:33.878Z,17.80
2022-10-31T17:54:02.571Z,17.80
2022-10-31T17:56:32.427Z,17.80
2022-10-31T17:59:01.296Z,17.80
2022-10-31T18:01:29.831Z,17.78
2022-10-31T18:03:58.774Z,17.78
2022-10-31T18:06:27.331Z,17.79
2022-10-31T18:08:57.922Z,17.79
2022-10-31T18:11:26.355Z,17.78
2022-10-31T18:14:00.508Z,17.78
2022-10-31T18:16:29.036Z,17.79
2022-10-31T18:19:01.719Z,17.77
2022-10-31T18:21:30.590Z,17.77
2022-10-31T18:24:00.801Z,17.76
2022-10-31T18:26:29.382Z,17.76
2022-10-31T18:28:59.271Z,17.77
2022-10-31T18:31:28.070Z,17.76
2022-10-31T18:33:57.726Z,17.76
2022-10-31T18:36:26.783Z,17.76
2022-10-31T18:38:56.134Z,17.76
2022-10-31T18:41:24.701Z,17.77
2022-10-31T18:43:56.107Z,17.76
2022-10-31T18:46:25.943Z,17.76
2022-10-31T18:48:54.518Z,17.76
2022-10-31T18:51:22.979Z,17.76
2022-10-31T18:53:52.880Z,17.75
2022-10-31T18:56:22.188Z,17.75
2022-10-31T18:58:50.816Z,17.75
2022-10-31T19:01:21.021Z,17.76
2022-10-31T19:03:55.732Z,17.75
2022-10-31T19:06:24.995Z,17.73
2022-10-31T19:08:58.955Z,17.73
2022-10-31T19:11:27.908Z,17.73
2022-10-31T19:13:58.121Z,17.72
2022-10-31T19:16:26.793Z,17.73
2022-10-31T19:18:57.320Z,17.72
2022-10-31T19:21:25.837Z,17.73
2022-10-31T19:23:56.467Z,17.72
2022-10-31T19:26:25.785Z,17.71
2022-10-31T19:28:54.658Z,17.71
2022-10-31T19:31:23.530Z,17.71
2022-10-31T19:33:52.389Z,17.69
2022-10-31T19:36:23.876Z,17.69
2022-10-31T19:38:53.555Z,17.71
2022-10-31T19:41:24.221Z,17.71
2022-10-31T19:43:53.400Z,17.71
2022-10-31T19:46:40.486Z,17.70
2022-10-31T19:49:12.958Z,17.70
2022-10-31T19:51:43.011Z,17.69
2022-10-31T19:54:12.562Z,17.68
2022-10-31T19:56:41.238Z,17.69
2022-10-31T19:59:09.899Z,17.68
2022-10-31T20:01:38.741Z,17.67
2022-10-31T20:04:08.004Z,17.66
2022-10-31T20:06:38.870Z,17.66
2022-10-31T20:09:10.867Z,17.66
2022-10-31T20:11:39.672Z,17.67
2022-10-31T20:14:09.701Z,17.66
2022-10-31T20:16:38.623Z,17.65
2022-10-31T20:19:07.696Z,17.65
2022-10-31T20:21:38.439Z,17.64
2022-10-31T20:24:10.627Z,17.65
2022-10-31T20:26:41.170Z,17.66
2022-10-31T20:29:15.806Z,17.65
2022-10-31T20:31:46.353Z,17.63
2022-10-31T20:34:15.286Z,17.64
2022-10-31T20:36:44.056Z,17.62
2022-10-31T20:39:14.282Z,17.62
2022-10-31T20:41:43.173Z,17.60
2022-10-31T20:44:11.864Z,17.61
2022-10-31T20:46:40.651Z,17.61
2022-10-31T20:49:09.538Z,17.60
2022-10-31T20:51:38.380Z,17.60
2022-10-31T20:54:07.873Z,17.59
2022-10-31T20:56:38.065Z,17.58
2022-10-31T20:59:07.769Z,17.58
2022-10-31T21:01:38.490Z,17.56
2022-10-31T21:04:09.839Z,17.57
2022-10-31T21:06:38.979Z,17.56
2022-10-31T21:09:08.916Z,17.58
2022-10-31T21:11:39.118Z,17.58
2022-10-31T21:14:07.844Z,17.57
2022-10-31T21:16:36.972Z,17.57
2022-10-31T21:19:06.085Z,17.57
2022-10-31T21:21:36.528Z,17.56
2022-10-31T21:24:07.950Z,17.56
2022-10-31T21:26:40.948Z,17.56
2022-10-31T21:29:10.729Z,17.55
2022-10-31T21:31:40.056Z,17.55
2022-10-31T21:34:09.173Z,17.55
2022-10-31T21:36:37.943Z,17.55
2022-10-31T21:39:08.472Z,17.55
2022-10-31T21:41:37.251Z,17.55
2022-10-31T21:44:07.444Z,17.54
2022-10-31T21:46:38.585Z,17.53
2022-10-31T21:49:07.613Z,17.53
2022-10-31T21:51:37.234Z,17.52
2022-10-31T21:54:24.048Z,17.53
2022-10-31T21:56:52.802Z,17.52
2022-10-31T21:59:22.781Z,17.53
2022-10-31T22:01:51.983Z,17.51
2022-10-31T22:04:21.032Z,17.51
2022-10-31T22:06:49.712Z,17.51
2022-10-31T22:09:19.803Z,17.51
2022-10-31T22:11:48.548Z,17.51
2022-10-31T22:14:17.471Z,17.49
2022-10-31T22:16:47.721Z,17.50
2022-10-31T22:19:16.499Z,17.49
2022-10-31T22:21:48.913Z,17.50
2022-10-31T22:24:18.797Z,17.49
2022-10-31T22:26:47.794Z,17.48
2022-10-31T22:29:17.765Z,17.48
2022-10-31T22:31:51.877Z,17.48
2022-10-31T22:34:23.987Z,17.48
2022-10-31T22:36:52.702Z,17.48
2022-10-31T22:39:21.792Z,17.48
2022-10-31T22:41:50.774Z,17.48
2022-10-31T22:44:19.518Z,17.47
2022-10-31T22:46:49.553Z,17.45
2022-10-31T22:49:18.357Z,17.47
2022-10-31T22:51:47.240Z,17.46
2022-10-31T22:54:18.390Z,17.46
2022-10-31T22:56:47.643Z,17.44
2022-10-31T22:59:17.747Z,17.45
2022-10-31T23:01:46.966Z,17.45
2022-10-31T23:04:17.525Z,17.44
2022-10-31T23:06:46.170Z,17.45
2022-10-31T23:09:16.425Z,17.44
2022-10-31T23:11:45.448Z,17.43
2022-10-31T23:14:18.515Z,17.42
2022-10-31T23:16:48.711Z,17.42
2022-10-31T23:19:22.032Z,17.40
2022-10-31T23:21:56.088Z,17.40
2022-10-31T23:24:26.499Z,17.40
2022-10-31T23:27:10.714Z,17.38
2022-10-31T23:29:45.196Z,17.39
2022-10-31T23:32:19.398Z,17.39
2022-10-31T23:34:50.576Z,17.40
2022-10-31T23:37:19.985Z,17.39
2022-10-31T23:39:48.823Z,17.39
2022-10-31T23:42:17.414Z,17.38
2022-10-31T23:44:46.439Z,17.38
2022-10-31T23:47:15.513Z,17.36
2022-10-31T23:49:44.381Z,17.37
2022-10-31T23:52:14.900Z,17.36
2022-10-31T23:54:43.463Z,17.37
2022-10-31T23:57:12.590Z,17.36
2022-10-31T23:59:41.157Z,17.36
