createdAt,value
2023-04-29T00:00:18.759Z,8.96
2023-04-29T00:02:46.391Z,8.94
2023-04-29T00:05:13.730Z,8.81
2023-04-29T00:07:40.794Z,8.73
2023-04-29T00:10:08.168Z,8.75
2023-04-29T00:12:35.238Z,8.71
2023-04-29T00:15:03.306Z,8.60
2023-04-29T00:17:30.371Z,8.56
2023-04-29T00:20:00.381Z,8.41
2023-04-29T00:22:28.416Z,8.39
2023-04-29T00:24:55.284Z,8.40
2023-04-29T00:27:22.707Z,8.24
2023-04-29T00:29:52.177Z,8.26
2023-04-29T00:32:19.242Z,8.19
2023-04-29T00:34:46.243Z,7.96
2023-04-29T00:37:16.620Z,7.99
2023-04-29T00:39:43.693Z,7.81
2023-04-29T00:42:11.877Z,7.87
2023-04-29T00:44:39.532Z,8.02
2023-04-29T00:47:11.573Z,8.08
2023-04-29T00:49:42.162Z,8.00
2023-04-29T00:52:12.590Z,8.02
2023-04-29T00:54:42.532Z,8.07
2023-04-29T00:57:17.434Z,8.13
2023-04-29T00:59:45.808Z,8.15
2023-04-29T01:02:13.965Z,8.16
2023-04-29T01:04:41.198Z,8.26
2023-04-29T01:07:19.670Z,8.30
2023-04-29T01:10:15.097Z,8.37
2023-04-29T01:12:49.666Z,8.42
2023-04-29T01:19:18.090Z,8.44
2023-04-29T01:21:49.157Z,8.47
2023-04-29T01:24:17.230Z,8.49
2023-04-29T01:26:55.236Z,8.55
2023-04-29T01:30:00.279Z,8.58
2023-04-29T01:32:42.551Z,8.62
2023-04-29T01:35:25.099Z,8.64
2023-04-29T01:38:14.834Z,8.63
2023-04-29T01:40:56.709Z,8.58
2023-04-29T01:43:30.399Z,8.37
2023-04-29T01:46:01.311Z,8.53
2023-04-29T01:48:28.650Z,8.47
2023-04-29T01:50:55.801Z,8.61
2023-04-29T01:53:22.752Z,8.65
2023-04-29T01:55:50.185Z,8.65
2023-04-29T01:58:20.123Z,8.61
2023-04-29T02:00:56.028Z,8.62
2023-04-29T02:03:24.014Z,8.40
2023-04-29T02:05:57.722Z,8.62
2023-04-29T02:08:24.924Z,8.44
2023-04-29T02:10:55.018Z,8.47
2023-04-29T02:13:40.203Z,8.57
2023-04-29T02:16:12.201Z,8.47
2023-04-29T02:18:43.732Z,8.45
2023-04-29T02:21:10.781Z,7.87
2023-04-29T02:23:37.922Z,8.32
2023-04-29T02:26:07.845Z,8.46
2023-04-29T02:28:35.217Z,8.56
2023-04-29T02:31:03.135Z,8.59
2023-04-29T02:33:32.869Z,8.67
2023-04-29T02:36:00.602Z,8.69
2023-04-29T02:38:27.573Z,8.76
2023-04-29T02:40:54.488Z,8.83
2023-04-29T02:43:21.871Z,8.80
2023-04-29T02:45:48.882Z,8.85
2023-04-29T02:48:18.122Z,8.92
2023-04-29T02:50:47.996Z,8.96
2023-04-29T02:53:15.051Z,8.91
2023-04-29T02:55:42.175Z,8.83
2023-04-29T02:58:10.496Z,8.93
2023-04-29T03:00:37.456Z,8.95
2023-04-29T03:03:05.410Z,8.92
2023-04-29T03:05:33.128Z,8.83
2023-04-29T03:07:59.933Z,8.88
2023-04-29T03:10:29.784Z,8.99
2023-04-29T03:12:56.758Z,9.07
2023-04-29T03:15:23.918Z,9.05
2023-04-29T03:17:51.678Z,8.59
2023-04-29T03:20:19.625Z,8.58
2023-04-29T03:22:46.841Z,8.91
2023-04-29T03:25:16.635Z,9.03
2023-04-29T03:27:43.848Z,9.05
2023-04-29T03:30:11.247Z,9.03
2023-04-29T03:32:45.872Z,8.96
2023-04-29T03:35:15.524Z,8.99
2023-04-29T03:37:54.288Z,9.12
2023-04-29T03:40:24.668Z,9.18
2023-04-29T03:42:51.846Z,9.16
2023-04-29T03:45:22.067Z,9.16
2023-04-29T03:47:50.696Z,8.49
2023-04-29T03:50:17.845Z,8.69
2023-04-29T03:52:45.228Z,8.98
2023-04-29T03:55:15.783Z,9.09
2023-04-29T03:57:44.149Z,9.04
2023-04-29T04:00:13.062Z,9.09
2023-04-29T04:02:51.386Z,9.20
2023-04-29T04:05:21.566Z,9.15
2023-04-29T04:07:53.966Z,9.18
2023-04-29T04:10:39.536Z,8.98
2023-04-29T04:13:16.420Z,8.93
2023-04-29T04:15:49.414Z,9.12
2023-04-29T04:18:16.428Z,9.07
2023-04-29T04:20:43.602Z,9.25
2023-04-29T04:23:10.763Z,9.25
2023-04-29T04:25:38.273Z,9.35
2023-04-29T04:28:22.566Z,9.08
2023-04-29T04:30:58.803Z,9.06
2023-04-29T04:33:27.528Z,9.05
2023-04-29T04:35:58.103Z,8.96
2023-04-29T04:38:26.511Z,8.95
2023-04-29T04:40:55.047Z,8.96
2023-04-29T04:43:36.356Z,8.58
2023-04-29T04:46:14.464Z,8.77
2023-04-29T04:49:03.903Z,9.05
2023-04-29T04:51:35.493Z,8.99
2023-04-29T04:54:02.690Z,9.01
2023-04-29T04:56:34.213Z,9.06
2023-04-29T04:59:02.146Z,8.98
2023-04-29T05:01:30.768Z,9.06
2023-04-29T05:03:58.519Z,9.13
2023-04-29T05:06:25.809Z,9.12
2023-04-29T05:08:52.726Z,9.19
2023-04-29T05:11:21.254Z,9.15
2023-04-29T05:14:20.309Z,8.59
2023-04-29T05:16:47.917Z,9.10
2023-04-29T05:19:15.262Z,8.83
2023-04-29T05:21:42.145Z,8.71
2023-04-29T05:24:14.049Z,8.80
2023-04-29T05:26:47.164Z,8.77
2023-04-29T05:29:15.869Z,9.06
2023-04-29T05:35:44.285Z,9.44
2023-04-29T05:38:11.209Z,9.79
2023-04-29T05:40:56.148Z,10.56
2023-04-29T05:43:23.261Z,11.14
2023-04-29T05:45:51.128Z,10.54
2023-04-29T05:48:25.686Z,11.41
2023-04-29T05:50:54.112Z,11.43
2023-04-29T05:53:21.351Z,11.69
2023-04-29T05:55:51.284Z,12.35
2023-04-29T05:58:45.223Z,12.27
2023-04-29T06:01:15.253Z,11.89
2023-04-29T06:03:42.337Z,11.45
2023-04-29T06:06:34.612Z,12.19
2023-04-29T06:09:28.240Z,12.13
2023-04-29T06:12:01.316Z,10.86
2023-04-29T06:14:31.226Z,11.59
2023-04-29T06:16:58.920Z,10.88
2023-04-29T06:19:28.545Z,11.23
2023-04-29T06:21:55.665Z,11.34
2023-04-29T06:24:23.022Z,10.46
2023-04-29T06:26:50.075Z,10.60
2023-04-29T06:29:17.263Z,11.54
2023-04-29T06:31:44.530Z,9.60
2023-04-29T06:34:13.282Z,9.32
2023-04-29T06:37:09.287Z,10.77
2023-04-29T06:39:59.273Z,10.88
2023-04-29T06:43:02.321Z,10.07
2023-04-29T06:45:55.737Z,10.62
2023-04-29T06:48:30.238Z,10.12
2023-04-29T06:50:58.704Z,9.80
2023-04-29T06:53:27.354Z,9.92
2023-04-29T06:55:57.084Z,9.82
2023-04-29T06:58:24.075Z,10.42
2023-04-29T07:00:51.529Z,10.67
2023-04-29T07:03:20.465Z,10.90
2023-04-29T07:05:48.039Z,10.95
2023-04-29T07:08:15.056Z,10.70
2023-04-29T07:10:42.119Z,9.98
2023-04-29T07:13:59.093Z,10.38
2023-04-29T07:16:30.611Z,9.90
2023-04-29T07:18:57.600Z,9.56
2023-04-29T07:21:25.936Z,9.93
2023-04-29T07:23:53.878Z,10.08
2023-04-29T07:26:21.560Z,9.90
2023-04-29T07:28:55.437Z,9.69
2023-04-29T07:31:25.334Z,9.92
2023-04-29T07:33:53.280Z,9.34
2023-04-29T07:36:21.222Z,9.09
2023-04-29T07:38:48.233Z,10.06
2023-04-29T07:41:15.198Z,9.59
2023-04-29T07:44:02.334Z,9.49
2023-04-29T07:46:29.409Z,8.99
2023-04-29T07:48:56.437Z,9.38
2023-04-29T07:51:23.518Z,9.69
2023-04-29T07:53:54.350Z,9.84
2023-04-29T07:56:21.941Z,9.36
2023-04-29T07:58:53.279Z,9.65
2023-04-29T08:01:21.603Z,9.57
2023-04-29T08:03:48.845Z,8.88
2023-04-29T08:06:24.022Z,9.28
2023-04-29T08:08:51.488Z,9.43
2023-04-29T08:11:20.651Z,8.97
2023-04-29T08:13:48.293Z,8.84
2023-04-29T08:16:21.728Z,8.29
2023-04-29T08:18:48.691Z,8.88
2023-04-29T08:21:17.756Z,8.88
2023-04-29T08:23:44.702Z,9.53
2023-04-29T08:26:12.923Z,9.27
2023-04-29T08:28:42.826Z,9.00
2023-04-29T08:31:17.050Z,8.99
2023-04-29T08:33:46.766Z,9.26
2023-04-29T08:36:13.942Z,9.82
2023-04-29T08:38:40.998Z,9.58
2023-04-29T08:41:12.158Z,10.22
2023-04-29T08:43:41.077Z,10.38
2023-04-29T08:46:08.491Z,10.01
2023-04-29T08:48:39.249Z,9.87
2023-04-29T08:51:06.291Z,10.32
2023-04-29T08:53:37.159Z,9.27
2023-04-29T09:00:00.326Z,9.47
2023-04-29T09:02:27.775Z,9.61
2023-04-29T09:05:13.787Z,8.81
2023-04-29T09:07:42.334Z,9.06
2023-04-29T09:10:10.860Z,9.05
2023-04-29T09:12:37.769Z,9.37
2023-04-29T09:15:05.329Z,8.79
2023-04-29T09:17:42.234Z,9.46
2023-04-29T09:20:30.407Z,10.28
2023-04-29T09:23:03.638Z,10.22
2023-04-29T09:25:31.344Z,10.42
2023-04-29T09:28:15.552Z,9.91
2023-04-29T09:30:47.180Z,10.53
2023-04-29T09:33:15.403Z,9.47
2023-04-29T09:35:42.342Z,10.19
2023-04-29T09:38:16.391Z,10.48
2023-04-29T09:40:57.268Z,9.73
2023-04-29T09:43:24.894Z,10.41
2023-04-29T09:45:51.995Z,9.65
2023-04-29T09:48:19.016Z,9.84
2023-04-29T09:51:04.148Z,10.64
2023-04-29T09:53:32.186Z,10.95
2023-04-29T09:56:02.844Z,11.05
2023-04-29T09:58:34.031Z,11.63
2023-04-29T10:01:04.915Z,11.71
2023-04-29T10:07:31.425Z,11.64
2023-04-29T10:10:00.470Z,11.67
2023-04-29T10:12:29.512Z,11.71
2023-04-29T10:15:28.580Z,12.22
2023-04-29T10:18:04.583Z,11.41
2023-04-29T10:20:31.929Z,12.35
2023-04-29T10:23:02.900Z,12.89
2023-04-29T10:25:29.883Z,12.50
2023-04-29T10:28:00.857Z,11.44
2023-04-29T10:30:27.988Z,11.28
2023-04-29T10:32:57.189Z,12.02
2023-04-29T10:35:26.046Z,11.89
2023-04-29T10:37:57.176Z,11.68
2023-04-29T10:41:02.995Z,10.68
2023-04-29T10:43:31.990Z,10.79
2023-04-29T10:46:17.994Z,11.58
2023-04-29T10:48:46.114Z,11.33
2023-04-29T10:51:15.489Z,11.48
2023-04-29T10:54:07.791Z,11.13
2023-04-29T10:56:57.712Z,11.17
2023-04-29T10:59:34.219Z,11.30
2023-04-29T11:02:01.684Z,11.57
2023-04-29T11:04:31.461Z,11.30
2023-04-29T11:07:03.178Z,11.27
2023-04-29T11:09:37.372Z,11.59
2023-04-29T11:12:09.603Z,12.42
2023-04-29T11:14:38.794Z,12.77
2023-04-29T11:17:08.722Z,12.25
2023-04-29T11:19:37.249Z,12.37
2023-04-29T11:22:19.170Z,12.31
2023-04-29T11:24:57.153Z,11.82
2023-04-29T11:27:26.432Z,11.75
2023-04-29T11:30:01.498Z,12.01
2023-04-29T11:32:33.789Z,10.91
2023-04-29T11:35:16.991Z,10.69
2023-04-29T11:37:45.813Z,11.13
2023-04-29T11:40:14.338Z,11.96
2023-04-29T11:42:43.794Z,11.95
2023-04-29T11:45:11.251Z,11.15
2023-04-29T11:47:38.611Z,11.30
2023-04-29T11:50:10.562Z,12.13
2023-04-29T11:52:39.433Z,11.80
2023-04-29T11:55:09.380Z,11.52
2023-04-29T11:57:42.002Z,11.50
2023-04-29T12:00:13.884Z,11.44
2023-04-29T12:02:45.425Z,11.12
2023-04-29T12:05:13.639Z,11.63
2023-04-29T12:07:41.106Z,11.47
2023-04-29T12:10:12.368Z,11.05
2023-04-29T12:12:47.576Z,11.19
2023-04-29T12:15:14.830Z,11.13
2023-04-29T12:17:43.292Z,10.53
2023-04-29T12:21:13.217Z,10.93
2023-04-29T12:23:41.810Z,11.23
2023-04-29T12:26:11.903Z,11.50
2023-04-29T12:28:42.031Z,11.20
2023-04-29T12:31:11.537Z,11.48
2023-04-29T12:33:38.650Z,10.95
2023-04-29T12:36:20.367Z,11.07
2023-04-29T12:38:48.897Z,11.79
2023-04-29T12:41:17.475Z,11.98
2023-04-29T12:43:44.719Z,12.00
2023-04-29T12:46:15.022Z,11.44
2023-04-29T12:48:44.104Z,11.11
2023-04-29T12:51:11.716Z,12.00
2023-04-29T12:53:39.212Z,12.57
2023-04-29T12:56:06.936Z,11.50
2023-04-29T12:58:35.148Z,12.64
2023-04-29T13:01:02.350Z,12.52
2023-04-29T13:03:29.624Z,11.98
2023-04-29T13:05:57.442Z,12.36
2023-04-29T13:08:27.488Z,12.84
2023-04-29T13:10:54.524Z,11.09
2023-04-29T13:13:21.807Z,11.70
2023-04-29T13:15:48.836Z,12.14
2023-04-29T13:18:15.998Z,12.34
2023-04-29T13:20:42.859Z,11.45
2023-04-29T13:23:36.667Z,12.34
2023-04-29T13:26:06.005Z,12.43
2023-04-29T13:28:33.018Z,12.84
2023-04-29T13:30:59.898Z,12.02
2023-04-29T13:33:29.006Z,12.85
2023-04-29T13:35:56.082Z,12.66
2023-04-29T13:38:23.063Z,12.39
2023-04-29T13:40:51.570Z,12.60
2023-04-29T13:43:26.511Z,12.22
2023-04-29T13:45:59.745Z,12.22
2023-04-29T13:53:51.304Z,11.40
2023-04-29T13:57:02.779Z,11.48
2023-04-29T14:04:19.150Z,10.56
2023-04-29T14:06:49.171Z,10.99
2023-04-29T14:09:17.056Z,10.72
2023-04-29T14:11:44.863Z,10.56
2023-04-29T14:14:11.675Z,10.55
2023-04-29T14:16:43.199Z,10.59
2023-04-29T14:19:12.958Z,11.18
2023-04-29T14:21:41.908Z,11.25
2023-04-29T14:24:13.740Z,10.61
2023-04-29T14:26:46.812Z,10.99
2023-04-29T14:29:24.009Z,10.88
2023-04-29T14:31:55.442Z,10.20
2023-04-29T14:34:23.303Z,10.56
2023-04-29T14:36:51.127Z,10.56
2023-04-29T14:39:18.584Z,10.74
2023-04-29T14:41:50.551Z,10.60
2023-04-29T14:44:18.537Z,11.11
2023-04-29T14:46:45.831Z,11.39
2023-04-29T14:49:14.789Z,11.64
2023-04-29T14:51:48.691Z,12.04
2023-04-29T14:54:18.475Z,10.79
2023-04-29T14:56:50.181Z,10.57
2023-04-29T14:59:22.042Z,10.54
2023-04-29T15:01:58.392Z,10.99
2023-04-29T15:04:56.147Z,10.31
2023-04-29T15:07:33.474Z,10.91
2023-04-29T15:10:27.500Z,10.91
2023-04-29T15:13:22.949Z,10.73
2023-04-29T15:15:50.008Z,10.59
2023-04-29T15:18:17.050Z,10.38
2023-04-29T15:20:44.561Z,10.90
2023-04-29T15:26:07.635Z,11.30
2023-04-29T15:28:48.480Z,11.37
2023-04-29T15:31:51.823Z,10.65
2023-04-29T15:34:09.263Z,11.11
2023-04-29T15:36:39.044Z,10.63
2023-04-29T15:39:11.118Z,10.75
2023-04-29T15:41:40.700Z,11.21
2023-04-29T15:44:44.296Z,10.87
2023-04-29T15:47:11.803Z,11.13
2023-04-29T15:50:09.365Z,11.45
2023-04-29T15:52:36.786Z,11.13
2023-04-29T15:56:09.386Z,11.36
2023-04-29T15:59:28.767Z,11.25
2023-04-29T16:02:03.542Z,11.65
2023-04-29T16:04:33.277Z,11.73
2023-04-29T16:07:07.861Z,11.07
2023-04-29T16:09:44.107Z,11.34
2023-04-29T16:12:14.451Z,10.89
2023-04-29T16:14:55.997Z,11.19
2023-04-29T16:17:33.633Z,10.66
2023-04-29T16:20:20.250Z,11.25
2023-04-29T16:22:57.609Z,10.49
2023-04-29T16:25:58.804Z,10.58
2023-04-29T16:28:33.317Z,10.43
2023-04-29T16:31:00.360Z,10.47
2023-04-29T16:33:27.469Z,10.54
2023-04-29T16:35:56.690Z,11.07
2023-04-29T16:38:25.867Z,10.84
2023-04-29T16:40:54.236Z,10.71
2023-04-29T16:43:23.556Z,10.93
2023-04-29T16:45:52.191Z,10.84
2023-04-29T16:48:19.212Z,11.09
2023-04-29T16:50:54.453Z,11.17
2023-04-29T16:53:21.798Z,10.84
2023-04-29T16:55:51.775Z,10.81
2023-04-29T16:58:41.948Z,11.13
2023-04-29T17:01:09.294Z,10.75
2023-04-29T17:03:37.516Z,10.23
2023-04-29T17:06:53.236Z,10.43
2023-04-29T17:09:26.176Z,10.75
2023-04-29T17:11:56.333Z,9.82
2023-04-29T17:14:34.598Z,10.68
2023-04-29T17:17:29.428Z,10.58
2023-04-29T17:19:58.868Z,10.69
2023-04-29T17:22:29.782Z,10.29
2023-04-29T17:24:57.452Z,10.31
2023-04-29T17:27:25.911Z,10.01
2023-04-29T17:29:53.255Z,10.37
2023-04-29T17:32:28.694Z,10.13
2023-04-29T17:34:57.836Z,10.17
2023-04-29T17:37:42.367Z,10.25
2023-04-29T17:40:16.426Z,9.92
2023-04-29T17:42:52.053Z,10.09
2023-04-29T17:45:27.450Z,10.03
2023-04-29T17:48:04.215Z,9.55
2023-04-29T17:50:39.689Z,10.00
2023-04-29T17:53:17.003Z,10.26
2023-04-29T17:55:58.735Z,10.03
2023-04-29T17:59:34.045Z,10.14
2023-04-29T18:01:56.640Z,9.93
2023-04-29T18:04:33.575Z,9.76
2023-04-29T18:07:23.522Z,9.86
2023-04-29T18:10:03.636Z,9.85
2023-04-29T18:12:38.230Z,9.98
2023-04-29T18:15:13.057Z,10.17
2023-04-29T18:17:42.646Z,9.66
2023-04-29T18:20:13.308Z,10.08
2023-04-29T18:22:40.444Z,9.86
2023-04-29T18:25:11.762Z,9.54
2023-04-29T18:27:38.818Z,9.92
2023-04-29T18:30:36.954Z,9.99
2023-04-29T18:32:56.276Z,10.01
2023-04-29T18:35:30.247Z,9.96
2023-04-29T18:38:02.644Z,9.99
2023-04-29T18:40:38.852Z,9.88
2023-04-29T18:43:11.868Z,9.76
2023-04-29T18:45:51.414Z,9.42
2023-04-29T18:48:29.907Z,9.69
2023-04-29T18:51:08.114Z,9.14
2023-04-29T18:53:37.175Z,9.39
2023-04-29T18:56:38.846Z,9.52
2023-04-29T18:59:11.535Z,9.40
2023-04-29T19:02:02.505Z,9.59
2023-04-29T19:04:32.461Z,9.40
2023-04-29T19:07:12.632Z,9.10
2023-04-29T19:10:29.263Z,8.86
2023-04-29T19:13:01.311Z,9.01
2023-04-29T19:15:35.845Z,8.80
2023-04-29T19:18:12.484Z,9.11
2023-04-29T19:21:00.426Z,9.22
2023-04-29T19:23:29.952Z,9.48
2023-04-29T19:25:56.792Z,9.39
2023-04-29T19:28:24.404Z,9.53
2023-04-29T19:30:53.337Z,9.47
2023-04-29T19:33:25.216Z,9.37
2023-04-29T19:35:52.039Z,8.92
2023-04-29T19:38:26.786Z,8.68
2023-04-29T19:41:10.770Z,8.94
2023-04-29T19:43:39.773Z,9.30
2023-04-29T19:46:11.802Z,8.97
2023-04-29T19:48:41.091Z,9.00
2023-04-29T19:51:10.876Z,8.98
2023-04-29T19:53:38.782Z,9.18
2023-04-29T19:56:05.704Z,9.02
2023-04-29T19:58:33.439Z,9.05
2023-04-29T20:01:00.233Z,9.18
2023-04-29T20:03:27.268Z,9.08
2023-04-29T20:05:55.283Z,9.06
2023-04-29T20:08:25.265Z,9.22
2023-04-29T20:10:54.747Z,9.06
2023-04-29T20:13:22.157Z,9.10
2023-04-29T20:15:49.084Z,8.96
2023-04-29T20:26:29.847Z,8.58
2023-04-29T20:28:59.912Z,8.54
2023-04-29T20:31:34.162Z,8.32
2023-04-29T20:34:05.425Z,8.61
2023-04-29T20:36:35.911Z,8.81
2023-04-29T20:39:05.623Z,8.42
2023-04-29T20:41:36.369Z,8.58
2023-04-29T20:44:04.765Z,8.61
2023-04-29T20:46:31.886Z,8.21
2023-04-29T20:49:14.610Z,8.51
2023-04-29T20:51:42.594Z,8.70
2023-04-29T20:54:16.973Z,8.58
2023-04-29T20:56:46.355Z,8.14
2023-04-29T20:59:21.441Z,8.49
2023-04-29T21:01:50.216Z,8.54
2023-04-29T21:04:21.277Z,8.59
2023-04-29T21:06:56.470Z,8.35
2023-04-29T21:09:25.806Z,8.48
2023-04-29T21:11:55.120Z,8.10
2023-04-29T21:14:22.323Z,8.36
2023-04-29T21:16:53.705Z,8.18
2023-04-29T21:19:24.369Z,8.32
2023-04-29T21:21:51.618Z,8.35
2023-04-29T21:24:23.908Z,8.30
2023-04-29T21:27:06.488Z,8.47
2023-04-29T21:29:34.939Z,8.02
2023-04-29T21:32:37.771Z,8.16
2023-04-29T21:34:55.518Z,8.41
2023-04-29T21:37:22.537Z,8.09
2023-04-29T21:39:55.799Z,8.01
2023-04-29T21:42:28.672Z,8.24
2023-04-29T21:44:57.647Z,8.41
2023-04-29T21:47:40.743Z,8.48
2023-04-29T21:50:09.328Z,8.34
2023-04-29T21:52:45.476Z,8.00
2023-04-29T21:55:15.314Z,8.22
2023-04-29T21:57:52.427Z,7.58
2023-04-29T22:00:33.543Z,7.81
2023-04-29T22:03:05.528Z,8.13
2023-04-29T22:05:39.761Z,8.18
2023-04-29T22:08:10.003Z,8.22
2023-04-29T22:10:41.763Z,8.32
2023-04-29T22:13:08.955Z,8.37
2023-04-29T22:15:35.808Z,8.28
2023-04-29T22:18:02.786Z,8.29
2023-04-29T22:20:30.257Z,8.33
2023-04-29T22:23:00.290Z,8.36
2023-04-29T22:25:27.322Z,8.20
2023-04-29T22:27:54.274Z,8.23
2023-04-29T22:30:21.165Z,8.32
2023-04-29T22:32:55.108Z,8.39
2023-04-29T22:35:22.211Z,8.24
2023-04-29T22:37:50.537Z,8.22
2023-04-29T22:40:17.921Z,8.05
2023-04-29T22:42:44.790Z,8.31
2023-04-29T22:45:12.658Z,8.31
2023-04-29T22:47:42.133Z,8.34
2023-04-29T22:50:10.304Z,8.19
2023-04-29T22:53:03.642Z,8.25
2023-04-29T22:55:32.583Z,8.11
2023-04-29T22:57:59.605Z,7.91
2023-04-29T23:00:28.738Z,8.16
2023-04-29T23:02:55.717Z,8.22
2023-04-29T23:05:24.703Z,8.27
2023-04-29T23:07:56.272Z,8.31
2023-04-29T23:10:23.101Z,8.13
2023-04-29T23:13:16.242Z,7.68
2023-04-29T23:15:43.488Z,7.92
2023-04-29T23:18:10.452Z,8.06
2023-04-29T23:20:37.532Z,8.04
2023-04-29T23:23:04.705Z,8.07
2023-04-29T23:25:31.794Z,7.97
2023-04-29T23:27:58.636Z,8.04
2023-04-29T23:30:25.749Z,7.68
2023-04-29T23:32:52.798Z,7.57
2023-04-29T23:35:19.722Z,7.68
2023-04-29T23:37:46.680Z,7.89
2023-04-29T23:40:16.002Z,7.75
2023-04-29T23:42:45.325Z,7.97
2023-04-29T23:45:12.176Z,8.04
2023-04-29T23:47:39.098Z,8.05
2023-04-29T23:50:06.859Z,8.11
2023-04-29T23:52:33.790Z,8.10
2023-04-29T23:55:09.483Z,8.10
2023-04-29T23:57:36.365Z,8.07
