createdAt,value
2022-12-27T00:00:52.970Z,2.60
2022-12-27T00:03:54.889Z,2.23
2022-12-27T00:06:56.619Z,3.10
2022-12-27T00:09:59.030Z,2.77
2022-12-27T00:13:00.699Z,2.63
2022-12-27T00:16:04.477Z,2.43
2022-12-27T00:19:06.399Z,2.40
2022-12-27T00:22:08.425Z,2.47
2022-12-27T00:25:10.905Z,2.93
2022-12-27T00:28:12.541Z,2.77
2022-12-27T00:31:15.264Z,3.00
2022-12-27T00:34:17.031Z,2.80
2022-12-27T00:37:18.734Z,2.43
2022-12-27T00:40:20.404Z,2.40
2022-12-27T00:43:22.039Z,2.20
2022-12-27T00:46:23.819Z,2.40
2022-12-27T00:49:26.168Z,2.77
2022-12-27T00:52:27.862Z,2.70
2022-12-27T00:55:29.560Z,2.60
2022-12-27T00:58:31.248Z,2.43
2022-12-27T01:01:36.797Z,2.90
2022-12-27T01:04:38.519Z,2.53
2022-12-27T01:07:40.226Z,2.93
2022-12-27T01:10:41.965Z,2.10
2022-12-27T01:13:44.447Z,2.43
2022-12-27T01:16:47.372Z,2.73
2022-12-27T01:19:49.143Z,3.27
2022-12-27T01:22:53.109Z,2.40
2022-12-27T01:26:02.784Z,2.33
2022-12-27T01:29:04.478Z,2.50
2022-12-27T01:32:06.256Z,3.07
2022-12-27T01:35:08.396Z,3.13
2022-12-27T01:38:10.071Z,2.50
2022-12-27T01:41:55.180Z,2.90
2022-12-27T01:44:58.504Z,2.17
2022-12-27T01:48:16.629Z,2.50
2022-12-27T01:51:19.027Z,2.00
2022-12-27T01:54:20.716Z,3.00
2022-12-27T01:57:22.717Z,2.60
2022-12-27T02:00:24.545Z,2.43
2022-12-27T02:03:35.653Z,2.43
2022-12-27T02:06:39.015Z,2.33
2022-12-27T02:09:50.724Z,2.23
2022-12-27T02:12:52.724Z,2.60
2022-12-27T02:15:54.449Z,2.33
2022-12-27T02:18:56.173Z,2.57
2022-12-27T02:22:31.625Z,2.53
2022-12-27T02:25:36.438Z,2.67
2022-12-27T02:29:26.252Z,2.17
2022-12-27T02:32:50.278Z,2.57
2022-12-27T02:35:59.480Z,2.17
2022-12-27T02:39:02.859Z,2.47
2022-12-27T02:42:24.983Z,2.03
2022-12-27T02:45:50.166Z,2.43
2022-12-27T02:49:15.536Z,1.97
2022-12-27T02:53:03.713Z,2.20
2022-12-27T02:56:52.839Z,2.63
2022-12-27T03:00:38.995Z,2.40
2022-12-27T03:03:55.328Z,2.03
2022-12-27T03:07:07.441Z,2.80
2022-12-27T03:10:41.827Z,2.40
2022-12-27T03:14:15.913Z,2.73
2022-12-27T03:17:30.628Z,2.40
2022-12-27T03:20:52.847Z,2.90
2022-12-27T03:24:15.359Z,2.50
2022-12-27T03:27:28.464Z,2.60
2022-12-27T03:30:49.234Z,2.90
2022-12-27T03:34:04.429Z,3.43
2022-12-27T03:37:30.662Z,2.77
2022-12-27T03:41:03.891Z,3.00
2022-12-27T03:44:24.123Z,2.90
2022-12-27T03:47:37.983Z,3.10
2022-12-27T03:50:46.732Z,3.13
2022-12-27T03:53:53.593Z,2.83
2022-12-27T03:57:00.359Z,3.20
2022-12-27T04:00:02.144Z,3.00
2022-12-27T04:03:04.386Z,2.93
2022-12-27T04:06:06.293Z,2.67
2022-12-27T04:09:28.885Z,2.90
2022-12-27T04:12:49.368Z,2.97
2022-12-27T04:16:09.801Z,3.33
2022-12-27T04:19:30.205Z,5.27
2022-12-27T04:22:50.563Z,3.43
2022-12-27T04:26:11.192Z,3.50
2022-12-27T04:29:31.617Z,3.40
2022-12-27T04:32:52.210Z,4.13
2022-12-27T04:35:53.905Z,3.87
2022-12-27T04:38:55.586Z,3.50
2022-12-27T04:42:15.755Z,3.90
2022-12-27T04:45:36.346Z,3.87
2022-12-27T04:48:56.717Z,3.73
2022-12-27T04:52:17.202Z,5.83
2022-12-27T04:55:25.848Z,3.90
2022-12-27T04:58:28.054Z,3.67
2022-12-27T05:01:49.409Z,4.10
2022-12-27T05:04:51.266Z,4.10
2022-12-27T05:08:12.232Z,8.50
2022-12-27T05:11:32.561Z,4.80
2022-12-27T05:14:34.311Z,3.80
2022-12-27T05:17:35.959Z,4.43
2022-12-27T05:20:37.663Z,3.87
2022-12-27T05:24:03.421Z,3.90
2022-12-27T05:27:07.001Z,3.90
2022-12-27T05:30:09.192Z,3.40
2022-12-27T05:33:15.729Z,3.83
2022-12-27T05:36:18.284Z,3.47
2022-12-27T05:39:20.069Z,3.73
2022-12-27T05:42:21.808Z,3.47
2022-12-27T05:45:23.578Z,3.67
2022-12-27T05:48:25.289Z,3.87
2022-12-27T05:51:26.950Z,3.47
2022-12-27T05:54:28.600Z,3.60
2022-12-27T05:57:30.421Z,3.43
2022-12-27T06:00:32.215Z,3.27
2022-12-27T06:03:33.950Z,3.33
2022-12-27T06:06:35.807Z,3.20
2022-12-27T06:09:37.967Z,3.70
2022-12-27T06:12:39.703Z,4.97
2022-12-27T06:15:41.440Z,3.50
2022-12-27T06:18:45.630Z,3.77
2022-12-27T06:21:47.371Z,3.47
2022-12-27T06:24:49.166Z,3.30
2022-12-27T06:27:50.853Z,2.97
2022-12-27T06:30:55.490Z,2.97
2022-12-27T06:33:57.728Z,3.00
2022-12-27T06:36:59.451Z,3.20
2022-12-27T06:40:01.099Z,5.10
2022-12-27T06:43:02.757Z,3.50
2022-12-27T06:46:07.256Z,3.33
2022-12-27T06:49:11.492Z,2.90
2022-12-27T06:52:13.162Z,3.43
2022-12-27T06:55:15.154Z,2.60
2022-12-27T06:58:16.888Z,3.00
2022-12-27T07:01:28.301Z,3.00
2022-12-27T07:04:30.119Z,3.13
2022-12-27T07:07:31.863Z,3.07
2022-12-27T07:10:33.582Z,3.27
2022-12-27T07:13:40.941Z,3.17
2022-12-27T07:16:42.669Z,2.97
2022-12-27T07:19:44.324Z,3.47
2022-12-27T07:22:48.132Z,2.73
2022-12-27T07:25:49.826Z,2.67
2022-12-27T07:28:54.335Z,2.70
2022-12-27T07:31:56.067Z,2.63
2022-12-27T07:34:57.743Z,2.93
2022-12-27T07:37:59.404Z,2.67
2022-12-27T07:41:02.328Z,2.97
2022-12-27T07:44:06.051Z,2.90
2022-12-27T07:47:07.807Z,2.93
2022-12-27T07:50:09.842Z,2.90
2022-12-27T07:53:11.498Z,2.80
2022-12-27T07:56:21.742Z,3.20
2022-12-27T07:59:27.565Z,3.03
2022-12-27T08:02:29.380Z,3.03
2022-12-27T08:05:31.311Z,4.20
2022-12-27T08:08:42.889Z,3.13
2022-12-27T08:11:44.548Z,2.83
2022-12-27T08:14:46.293Z,3.47
2022-12-27T08:17:48.001Z,3.30
2022-12-27T08:20:49.774Z,3.60
2022-12-27T08:23:51.452Z,3.67
2022-12-27T08:26:53.179Z,3.53
2022-12-27T08:29:54.903Z,3.47
2022-12-27T08:32:56.845Z,3.33
2022-12-27T08:35:58.650Z,3.33
2022-12-27T08:39:00.585Z,3.50
2022-12-27T08:42:18.573Z,3.20
2022-12-27T08:45:20.537Z,3.33
2022-12-27T08:48:22.358Z,3.40
2022-12-27T08:51:34.436Z,3.37
2022-12-27T08:54:41.957Z,4.20
2022-12-27T08:57:43.709Z,3.27
2022-12-27T09:00:45.406Z,3.20
2022-12-27T09:03:47.434Z,3.57
2022-12-27T09:06:49.130Z,3.37
2022-12-27T09:09:50.926Z,3.13
2022-12-27T09:12:54.957Z,3.10
2022-12-27T09:15:56.643Z,3.40
2022-12-27T09:18:59.624Z,3.90
2022-12-27T09:22:01.273Z,3.03
2022-12-27T09:25:03.064Z,2.90
2022-12-27T09:28:23.895Z,3.30
2022-12-27T09:31:26.148Z,3.60
2022-12-27T09:34:27.905Z,3.43
2022-12-27T09:37:29.598Z,3.67
2022-12-27T09:40:31.381Z,3.60
2022-12-27T09:43:53.601Z,4.03
2022-12-27T09:47:09.965Z,3.50
2022-12-27T09:50:37.852Z,3.70
2022-12-27T09:53:43.685Z,3.30
2022-12-27T09:57:18.357Z,3.97
2022-12-27T10:00:34.545Z,3.83
2022-12-27T10:03:37.727Z,3.77
2022-12-27T10:06:49.330Z,5.00
2022-12-27T10:10:05.832Z,3.53
2022-12-27T10:13:48.329Z,4.57
2022-12-27T10:17:17.237Z,3.13
2022-12-27T10:20:42.991Z,4.30
2022-12-27T10:24:14.700Z,4.43
2022-12-27T10:27:21.529Z,3.40
2022-12-27T10:30:23.264Z,4.07
2022-12-27T10:33:31.223Z,4.30
2022-12-27T10:36:33.776Z,3.60
2022-12-27T10:39:38.423Z,3.60
2022-12-27T10:42:45.817Z,3.33
2022-12-27T10:45:47.575Z,4.27
2022-12-27T10:49:22.375Z,4.20
2022-12-27T10:52:31.793Z,8.63
2022-12-27T10:55:38.851Z,3.27
2022-12-27T10:58:42.085Z,3.63
2022-12-27T11:01:46.008Z,4.20
2022-12-27T11:04:59.768Z,3.50
2022-12-27T11:08:20.258Z,3.73
2022-12-27T11:11:25.040Z,3.33
2022-12-27T11:14:26.702Z,3.60
2022-12-27T11:17:44.015Z,3.37
2022-12-27T11:20:58.003Z,3.90
2022-12-27T11:24:01.861Z,3.13
2022-12-27T11:27:04.329Z,3.10
2022-12-27T11:30:07.448Z,3.43
2022-12-27T11:33:25.209Z,3.10
2022-12-27T11:36:40.855Z,3.87
2022-12-27T11:39:55.179Z,2.87
2022-12-27T11:43:07.160Z,4.33
2022-12-27T11:46:22.488Z,3.37
2022-12-27T11:49:29.715Z,3.20
2022-12-27T11:52:44.074Z,3.60
2022-12-27T11:56:04.357Z,3.50
2022-12-27T11:59:31.268Z,4.60
2022-12-27T12:02:39.167Z,4.13
2022-12-27T12:06:06.820Z,3.63
2022-12-27T12:09:33.208Z,3.50
2022-12-27T12:12:59.435Z,2.63
2022-12-27T12:16:19.497Z,2.70
2022-12-27T12:19:58.667Z,3.00
2022-12-27T12:23:12.219Z,2.90
2022-12-27T12:26:19.381Z,2.80
2022-12-27T12:29:50.551Z,3.67
2022-12-27T12:33:05.877Z,3.00
2022-12-27T12:36:47.838Z,2.83
2022-12-27T12:40:06.933Z,2.93
2022-12-27T12:43:16.717Z,2.97
2022-12-27T12:46:33.292Z,3.30
2022-12-27T12:49:50.043Z,3.10
2022-12-27T12:53:06.894Z,3.20
2022-12-27T12:56:29.480Z,3.40
2022-12-27T13:00:04.488Z,3.00
2022-12-27T13:03:33.658Z,3.30
2022-12-27T13:07:06.732Z,3.23
2022-12-27T13:10:52.793Z,3.23
2022-12-27T13:14:16.222Z,3.13
2022-12-27T13:17:42.505Z,2.90
2022-12-27T13:20:56.956Z,3.00
2022-12-27T13:24:32.418Z,2.80
2022-12-27T13:27:55.235Z,3.17
2022-12-27T13:31:10.834Z,2.90
2022-12-27T13:34:33.627Z,2.73
2022-12-27T13:38:00.115Z,4.60
2022-12-27T13:41:23.602Z,2.80
2022-12-27T13:44:40.050Z,3.20
2022-12-27T13:48:05.215Z,3.47
2022-12-27T13:51:40.723Z,4.10
2022-12-27T13:54:55.437Z,2.90
2022-12-27T13:58:22.280Z,3.03
2022-12-27T14:01:30.167Z,3.30
2022-12-27T14:04:54.619Z,3.40
2022-12-27T14:08:26.649Z,3.07
2022-12-27T14:12:06.111Z,3.60
2022-12-27T14:15:12.691Z,3.13
2022-12-27T14:18:36.535Z,2.90
2022-12-27T14:22:15.163Z,3.00
2022-12-27T14:26:07.911Z,3.10
2022-12-27T14:29:34.338Z,2.90
2022-12-27T14:33:03.370Z,3.20
2022-12-27T14:36:35.137Z,2.83
2022-12-27T14:39:39.658Z,2.40
2022-12-27T14:43:00.273Z,4.10
2022-12-27T14:46:10.884Z,2.47
2022-12-27T14:49:24.446Z,2.90
2022-12-27T14:52:53.153Z,2.30
2022-12-27T14:56:06.805Z,2.67
2022-12-27T14:59:30.678Z,2.60
2022-12-27T15:02:57.242Z,2.57
2022-12-27T15:06:26.844Z,2.80
2022-12-27T15:09:51.246Z,2.67
2022-12-27T15:13:21.596Z,3.40
2022-12-27T15:16:35.713Z,2.90
2022-12-27T15:20:13.926Z,3.20
2022-12-27T15:23:36.748Z,2.60
2022-12-27T15:27:19.815Z,2.20
2022-12-27T15:31:01.300Z,2.30
2022-12-27T15:34:21.541Z,3.17
2022-12-27T15:37:48.365Z,2.73
2022-12-27T15:41:23.972Z,5.30
2022-12-27T15:44:50.697Z,3.10
2022-12-27T15:48:10.862Z,2.80
2022-12-27T15:51:33.830Z,2.40
2022-12-27T15:54:53.275Z,2.70
2022-12-27T15:58:14.907Z,3.40
2022-12-27T16:01:22.166Z,2.80
2022-12-27T16:04:52.970Z,2.90
2022-12-27T16:08:03.726Z,2.43
2022-12-27T16:11:13.648Z,2.53
2022-12-27T16:14:29.981Z,2.67
2022-12-27T16:17:31.571Z,2.60
2022-12-27T16:20:33.600Z,2.40
2022-12-27T16:23:35.263Z,2.63
2022-12-27T16:26:38.337Z,2.90
2022-12-27T16:29:46.180Z,2.40
2022-12-27T16:32:49.127Z,3.10
2022-12-27T16:36:02.871Z,2.77
2022-12-27T16:39:26.799Z,3.20
2022-12-27T16:42:54.693Z,2.83
2022-12-27T16:46:25.211Z,3.40
2022-12-27T16:49:32.786Z,3.00
2022-12-27T16:52:48.622Z,2.67
2022-12-27T16:56:14.829Z,3.30
2022-12-27T16:59:54.295Z,3.10
2022-12-27T17:03:20.979Z,3.50
2022-12-27T17:06:38.262Z,3.47
2022-12-27T17:09:42.361Z,3.60
2022-12-27T17:12:48.937Z,3.07
2022-12-27T17:15:57.730Z,3.77
2022-12-27T17:19:03.940Z,3.10
2022-12-27T17:22:10.769Z,4.13
2022-12-27T17:25:22.709Z,3.00
2022-12-27T17:28:31.617Z,3.47
2022-12-27T17:32:06.540Z,4.13
2022-12-27T17:35:27.113Z,3.80
2022-12-27T17:38:51.447Z,3.30
2022-12-27T17:42:35.588Z,3.73
2022-12-27T17:45:49.567Z,4.37
2022-12-27T17:48:55.984Z,4.10
2022-12-27T17:52:22.388Z,4.57
2022-12-27T17:55:45.546Z,4.60
2022-12-27T17:58:47.323Z,4.13
2022-12-27T18:01:52.077Z,4.10
2022-12-27T18:04:56.591Z,4.57
2022-12-27T18:08:08.019Z,5.57
2022-12-27T18:11:15.439Z,4.17
2022-12-27T18:14:17.293Z,4.20
2022-12-27T18:17:28.942Z,4.63
2022-12-27T18:20:35.246Z,4.20
2022-12-27T18:23:42.632Z,4.80
2022-12-27T18:26:44.602Z,4.53
2022-12-27T18:29:47.511Z,4.80
2022-12-27T18:32:49.541Z,4.30
2022-12-27T18:35:52.143Z,4.80
2022-12-27T18:39:17.244Z,4.57
2022-12-27T18:43:06.236Z,4.43
2022-12-27T18:46:16.029Z,4.60
2022-12-27T18:50:01.554Z,4.17
2022-12-27T18:53:43.871Z,4.40
2022-12-27T18:56:50.303Z,4.60
2022-12-27T19:00:15.857Z,4.80
2022-12-27T19:03:20.119Z,4.10
2022-12-27T19:06:22.539Z,4.07
2022-12-27T19:09:43.165Z,4.40
2022-12-27T19:12:45.893Z,4.60
2022-12-27T19:15:48.068Z,4.40
2022-12-27T19:18:56.333Z,4.37
2022-12-27T19:21:58.903Z,4.20
2022-12-27T19:25:02.921Z,4.63
2022-12-27T19:28:20.008Z,4.50
2022-12-27T19:31:22.382Z,4.70
2022-12-27T19:34:27.842Z,4.50
2022-12-27T19:37:31.930Z,4.20
2022-12-27T19:40:33.826Z,4.67
2022-12-27T19:43:42.910Z,4.33
2022-12-27T19:46:47.917Z,4.30
2022-12-27T19:49:49.651Z,4.53
2022-12-27T19:52:52.263Z,4.60
2022-12-27T19:55:54.022Z,5.20
2022-12-27T19:58:55.676Z,5.53
2022-12-27T20:01:57.471Z,5.00
2022-12-27T20:04:59.277Z,4.20
2022-12-27T20:08:01.062Z,4.03
2022-12-27T20:11:05.140Z,4.80
2022-12-27T20:14:06.923Z,3.97
2022-12-27T20:17:08.674Z,4.00
2022-12-27T20:20:11.030Z,3.90
2022-12-27T20:23:14.228Z,3.83
2022-12-27T20:26:22.482Z,4.07
2022-12-27T20:29:24.260Z,3.90
2022-12-27T20:32:25.943Z,3.30
2022-12-27T20:35:27.619Z,3.67
2022-12-27T20:38:29.347Z,3.87
2022-12-27T20:41:31.129Z,3.30
2022-12-27T20:44:33.175Z,3.90
2022-12-27T20:47:35.652Z,3.90
2022-12-27T20:50:39.235Z,4.10
2022-12-27T20:53:41.042Z,3.60
2022-12-27T20:56:42.908Z,3.67
2022-12-27T20:59:44.690Z,3.43
2022-12-27T21:02:47.685Z,3.80
2022-12-27T21:05:51.037Z,3.20
2022-12-27T21:08:57.168Z,3.93
2022-12-27T21:11:59.821Z,3.40
2022-12-27T21:15:01.745Z,3.83
2022-12-27T21:18:03.542Z,3.73
2022-12-27T21:21:08.705Z,3.27
2022-12-27T21:24:13.292Z,3.37
2022-12-27T21:27:15.000Z,3.53
2022-12-27T21:30:19.326Z,3.47
2022-12-27T21:33:21.028Z,3.60
2022-12-27T21:44:38.888Z,4.37
2022-12-27T21:47:40.632Z,3.73
2022-12-27T21:50:42.701Z,3.37
2022-12-27T21:53:45.128Z,3.93
2022-12-27T21:56:47.203Z,3.70
2022-12-27T21:59:49.092Z,3.73
2022-12-27T22:02:50.988Z,3.87
2022-12-27T22:06:31.116Z,3.13
2022-12-27T22:09:57.473Z,3.30
2022-12-27T22:13:37.158Z,3.30
2022-12-27T22:20:24.716Z,2.90
2022-12-27T22:23:30.465Z,2.93
2022-12-27T22:26:35.195Z,3.03
2022-12-27T22:29:36.950Z,2.70
2022-12-27T22:32:38.642Z,2.27
2022-12-27T22:35:42.788Z,2.97
2022-12-27T22:38:49.462Z,2.90
2022-12-27T22:41:51.586Z,2.80
2022-12-27T22:44:53.257Z,2.53
2022-12-27T22:47:55.069Z,2.70
2022-12-27T22:50:56.797Z,2.60
2022-12-27T22:53:59.688Z,3.00
2022-12-27T22:57:01.391Z,2.73
2022-12-27T23:00:05.625Z,2.67
2022-12-27T23:03:07.271Z,2.40
2022-12-27T23:06:12.055Z,2.77
2022-12-27T23:09:13.769Z,3.20
2022-12-27T23:12:15.403Z,2.77
2022-12-27T23:15:17.101Z,2.40
2022-12-27T23:18:18.825Z,2.70
2022-12-27T23:21:24.423Z,3.07
2022-12-27T23:24:26.745Z,2.93
2022-12-27T23:27:28.380Z,3.10
2022-12-27T23:30:30.080Z,2.90
2022-12-27T23:33:32.440Z,3.50
2022-12-27T23:36:34.369Z,3.17
2022-12-27T23:39:36.047Z,3.20
2022-12-27T23:42:37.713Z,3.03
2022-12-27T23:45:39.430Z,2.70
2022-12-27T23:48:41.954Z,2.80
2022-12-27T23:51:43.795Z,2.93
2022-12-27T23:54:45.540Z,3.27
2022-12-27T23:57:47.293Z,2.80
