createdAt,value
2018-11-29T00:00:00.590Z,67.12
2018-11-29T00:02:33.190Z,67.91
2018-11-29T00:05:02.226Z,66.85
2018-11-29T00:07:31.416Z,67.23
2018-11-29T00:09:59.843Z,67.56
2018-11-29T00:12:29.537Z,67.17
2018-11-29T00:14:58.338Z,67.67
2018-11-29T00:17:27.587Z,66.99
2018-11-29T00:19:58.580Z,67.35
2018-11-29T00:22:27.886Z,67.21
2018-11-29T00:24:56.570Z,67.52
2018-11-29T00:27:25.717Z,68.44
2018-11-29T00:29:54.875Z,67.46
2018-11-29T00:32:23.513Z,67.40
2018-11-29T00:34:53.267Z,67.77
2018-11-29T00:37:21.870Z,67.41
2018-11-29T00:39:50.721Z,67.71
2018-11-29T00:42:20.439Z,66.82
2018-11-29T00:44:49.719Z,67.22
2018-11-29T00:48:29.003Z,67.21
2018-11-29T00:50:58.586Z,66.70
2018-11-29T00:53:27.974Z,68.54
2018-11-29T00:55:59.977Z,67.49
2018-11-29T00:58:28.591Z,67.92
2018-11-29T01:00:57.379Z,68.61
2018-11-29T01:03:26.425Z,68.16
2018-11-29T01:05:55.948Z,67.62
2018-11-29T01:08:26.256Z,66.81
2018-11-29T01:10:56.726Z,68.44
2018-11-29T01:13:26.888Z,68.71
2018-11-29T01:15:57.854Z,68.57
2018-11-29T01:18:31.929Z,68.03
2018-11-29T01:21:00.866Z,67.12
2018-11-29T01:23:29.251Z,66.51
2018-11-29T01:25:58.378Z,66.92
2018-11-29T01:28:28.191Z,66.93
2018-11-29T01:30:56.966Z,66.92
2018-11-29T01:33:26.045Z,67.17
2018-11-29T01:35:55.160Z,67.69
2018-11-29T01:38:23.770Z,66.70
2018-11-29T01:40:53.383Z,66.34
2018-11-29T01:43:21.851Z,66.88
2018-11-29T01:45:52.604Z,69.39
2018-11-29T01:48:23.016Z,69.53
2018-11-29T01:50:51.435Z,67.77
2018-11-29T01:53:20.005Z,68.05
2018-11-29T01:55:50.503Z,67.93
2018-11-29T01:58:18.978Z,67.80
2018-11-29T02:00:49.174Z,67.22
2018-11-29T02:03:19.514Z,67.00
2018-11-29T02:05:48.049Z,67.16
2018-11-29T02:08:16.400Z,66.94
2018-11-29T02:10:50.984Z,67.95
2018-11-29T02:13:20.878Z,66.92
2018-11-29T02:15:53.321Z,66.68
2018-11-29T02:18:23.848Z,66.55
2018-11-29T02:20:52.810Z,66.92
2018-11-29T02:23:21.472Z,66.81
2018-11-29T02:41:03.365Z,68.59
2018-11-29T02:43:31.768Z,69.31
2018-11-29T02:46:01.589Z,69.45
2018-11-29T02:48:32.102Z,68.50
2018-11-29T02:51:01.242Z,68.03
2018-11-29T02:53:30.555Z,67.67
2018-11-29T02:55:58.871Z,68.97
2018-11-29T02:58:46.696Z,67.74
2018-11-29T03:01:15.873Z,68.09
2018-11-29T03:03:44.401Z,67.95
2018-11-29T03:06:15.329Z,68.40
2018-11-29T03:08:45.629Z,67.59
2018-11-29T03:11:15.146Z,68.65
2018-11-29T03:13:45.115Z,67.79
2018-11-29T03:16:15.851Z,68.14
2018-11-29T03:18:46.520Z,67.71
2018-11-29T03:21:17.463Z,67.34
2018-11-29T03:23:49.394Z,67.63
2018-11-29T03:26:20.073Z,67.38
2018-11-29T03:28:49.581Z,66.83
2018-11-29T03:31:18.350Z,67.63
2018-11-29T03:33:46.755Z,66.86
2018-11-29T03:36:17.665Z,67.86
2018-11-29T03:38:46.110Z,68.22
2018-11-29T03:41:14.419Z,67.79
2018-11-29T03:43:42.706Z,67.39
2018-11-29T03:46:14.634Z,67.34
2018-11-29T03:48:44.703Z,67.47
2018-11-29T03:51:13.397Z,67.21
2018-11-29T03:53:41.752Z,67.18
2018-11-29T03:56:10.515Z,66.62
2018-11-29T03:58:39.040Z,66.90
2018-11-29T04:01:07.980Z,68.35
2018-11-29T04:03:36.438Z,67.76
2018-11-29T04:06:07.315Z,67.20
2018-11-29T04:08:35.608Z,68.88
2018-11-29T04:11:03.970Z,69.43
2018-11-29T04:13:32.193Z,67.73
2018-11-29T04:16:03.088Z,67.77
2018-11-29T04:19:20.883Z,67.22
2018-11-29T04:21:49.599Z,67.65
2018-11-29T04:24:20.047Z,67.26
2018-11-29T04:26:50.011Z,67.49
2018-11-29T04:29:25.123Z,67.32
2018-11-29T04:31:56.745Z,67.62
2018-11-29T04:34:25.672Z,67.80
2018-11-29T04:37:01.535Z,67.91
2018-11-29T04:39:30.399Z,67.72
2018-11-29T04:41:58.994Z,67.71
2018-11-29T04:44:28.127Z,68.76
2018-11-29T04:46:57.007Z,68.28
2018-11-29T04:49:25.876Z,67.53
2018-11-29T04:51:54.767Z,68.28
2018-11-29T04:54:25.356Z,68.22
2018-11-29T04:56:58.233Z,68.08
2018-11-29T04:59:31.632Z,68.00
2018-11-29T05:02:06.180Z,67.76
2018-11-29T05:04:35.811Z,67.63
2018-11-29T05:07:04.215Z,67.46
2018-11-29T05:09:32.613Z,66.81
2018-11-29T05:12:03.619Z,67.54
2018-11-29T05:14:32.153Z,67.77
2018-11-29T05:17:00.559Z,67.74
2018-11-29T05:19:29.819Z,67.41
2018-11-29T05:21:58.481Z,69.89
2018-11-29T05:24:28.355Z,68.50
2018-11-29T05:26:57.949Z,68.29
2018-11-29T05:29:27.207Z,68.12
2018-11-29T05:31:56.503Z,68.37
2018-11-29T05:34:26.304Z,68.40
2018-11-29T05:36:55.376Z,68.97
2018-11-29T05:39:27.022Z,68.55
2018-11-29T05:41:59.561Z,68.65
2018-11-29T05:44:32.625Z,69.09
2018-11-29T05:47:03.778Z,68.88
2018-11-29T05:49:36.837Z,68.83
2018-11-29T05:52:06.102Z,68.96
2018-11-29T05:54:37.832Z,68.27
2018-11-29T05:57:09.588Z,69.08
2018-11-29T05:59:41.561Z,68.84
2018-11-29T06:02:14.481Z,70.23
2018-11-29T06:04:46.226Z,69.28
2018-11-29T06:07:15.468Z,69.39
2018-11-29T06:09:47.171Z,69.15
2018-11-29T06:12:16.595Z,69.38
2018-11-29T06:14:50.303Z,68.96
2018-11-29T06:17:27.548Z,68.69
2018-11-29T06:19:58.048Z,68.67
2018-11-29T06:22:30.545Z,68.37
2018-11-29T06:25:05.422Z,69.04
2018-11-29T06:27:37.292Z,68.26
2018-11-29T06:30:15.863Z,68.26
2018-11-29T06:32:56.938Z,68.63
2018-11-29T06:35:29.845Z,68.50
2018-11-29T06:40:45.678Z,67.99
2018-11-29T06:43:18.945Z,68.04
2018-11-29T06:45:52.852Z,68.46
2018-11-29T06:48:26.542Z,68.47
2018-11-29T06:51:12.508Z,68.37
2018-11-29T06:53:50.152Z,67.58
2018-11-29T06:56:24.981Z,67.27
2018-11-29T06:58:58.094Z,67.58
2018-11-29T07:01:37.768Z,67.41
2018-11-29T07:04:14.646Z,67.68
2018-11-29T07:07:05.452Z,67.90
2018-11-29T07:09:41.827Z,67.21
2018-11-29T07:12:15.403Z,66.89
2018-11-29T07:14:50.076Z,68.41
2018-11-29T07:17:21.703Z,67.57
2018-11-29T07:19:55.210Z,66.99
2018-11-29T07:22:46.591Z,67.20
2018-11-29T07:25:29.255Z,66.83
2018-11-29T07:28:12.374Z,66.71
2018-11-29T07:30:47.027Z,66.21
2018-11-29T07:33:20.269Z,66.73
2018-11-29T07:35:52.259Z,66.10
2018-11-29T07:41:06.310Z,66.50
2018-11-29T07:46:09.654Z,66.07
2018-11-29T07:51:41.977Z,65.46
2018-11-29T07:54:20.893Z,65.86
2018-11-29T07:56:55.044Z,66.53
2018-11-29T07:59:24.975Z,66.74
2018-11-29T08:01:55.273Z,66.15
2018-11-29T08:04:28.860Z,66.06
2018-11-29T08:06:58.564Z,65.88
2018-11-29T08:09:27.351Z,65.14
2018-11-29T08:11:55.784Z,66.20
2018-11-29T08:14:26.121Z,65.62
2018-11-29T08:16:55.033Z,65.67
2018-11-29T08:19:23.938Z,66.11
2018-11-29T08:21:59.479Z,65.77
2018-11-29T08:24:28.359Z,65.42
2018-11-29T08:26:57.801Z,65.87
2018-11-29T08:29:34.857Z,64.69
2018-11-29T08:32:02.238Z,65.55
2018-11-29T08:37:06.888Z,64.79
2018-11-29T08:39:38.035Z,64.52
2018-11-29T08:42:06.755Z,65.42
2018-11-29T08:44:39.093Z,64.87
2018-11-29T08:47:20.618Z,64.07
2018-11-29T08:49:53.613Z,64.74
2018-11-29T08:52:22.564Z,64.10
2018-11-29T08:54:50.840Z,65.36
2018-11-29T08:57:26.371Z,65.55
2018-11-29T08:59:56.987Z,66.53
2018-11-29T09:02:28.637Z,65.57
2018-11-29T09:05:00.317Z,65.35
2018-11-29T09:07:34.661Z,64.46
2018-11-29T09:12:56.027Z,64.12
2018-11-29T09:15:25.718Z,64.85
2018-11-29T09:17:55.673Z,64.54
2018-11-29T09:20:27.058Z,64.26
2018-11-29T09:22:55.607Z,64.51
2018-11-29T09:25:24.703Z,64.92
2018-11-29T09:27:55.077Z,64.74
2018-11-29T09:30:32.346Z,64.80
2018-11-29T09:33:01.413Z,64.95
2018-11-29T09:35:32.204Z,64.89
2018-11-29T09:38:09.749Z,65.06
2018-11-29T09:40:43.508Z,65.02
2018-11-29T09:43:12.925Z,65.29
2018-11-29T09:45:47.212Z,65.37
2018-11-29T09:48:17.984Z,65.20
2018-11-29T09:50:49.580Z,66.04
2018-11-29T09:53:27.775Z,66.22
2018-11-29T09:58:53.670Z,65.88
2018-11-29T10:01:22.645Z,65.71
2018-11-29T10:03:51.321Z,66.74
2018-11-29T10:06:40.583Z,66.39
2018-11-29T10:09:15.530Z,66.11
2018-11-29T10:11:50.480Z,66.32
2018-11-29T10:14:32.859Z,66.50
2018-11-29T10:17:01.541Z,66.44
2018-11-29T10:19:31.872Z,65.96
2018-11-29T10:22:02.044Z,66.64
2018-11-29T10:24:32.955Z,66.37
2018-11-29T10:27:03.759Z,65.62
2018-11-29T10:29:44.356Z,66.02
2018-11-29T10:32:16.795Z,66.51
2018-11-29T10:34:46.012Z,66.73
2018-11-29T10:37:14.532Z,66.66
2018-11-29T10:39:46.385Z,66.51
2018-11-29T10:42:17.415Z,66.92
2018-11-29T10:44:45.884Z,66.42
2018-11-29T10:47:18.105Z,66.44
2018-11-29T10:49:48.446Z,66.22
2018-11-29T10:52:29.121Z,67.17
2018-11-29T10:55:00.560Z,66.67
2018-11-29T10:57:29.498Z,67.53
2018-11-29T11:00:06.234Z,67.38
2018-11-29T11:02:43.093Z,67.01
2018-11-29T11:05:15.205Z,67.14
2018-11-29T11:07:48.315Z,67.45
2018-11-29T11:10:18.030Z,67.91
2018-11-29T11:13:46.117Z,67.85
2018-11-29T11:16:15.499Z,67.31
2018-11-29T11:18:49.392Z,67.90
2018-11-29T11:21:30.323Z,67.71
2018-11-29T11:24:08.444Z,67.73
2018-11-29T11:26:52.567Z,67.98
2018-11-29T11:29:23.816Z,68.01
2018-11-29T11:32:11.116Z,68.57
2018-11-29T11:34:44.027Z,68.75
2018-11-29T11:37:18.843Z,68.97
2018-11-29T11:39:50.085Z,68.58
2018-11-29T11:42:19.242Z,68.64
2018-11-29T11:44:49.203Z,70.62
2018-11-29T11:47:18.247Z,70.06
2018-11-29T11:49:54.221Z,69.86
2018-11-29T11:52:22.421Z,69.06
2018-11-29T11:54:54.833Z,68.78
2018-11-29T11:57:24.528Z,69.66
2018-11-29T12:05:46.541Z,70.78
2018-11-29T12:08:17.597Z,71.70
2018-11-29T12:10:52.701Z,71.13
2018-11-29T12:13:50.121Z,71.71
2018-11-29T12:16:41.319Z,71.70
2018-11-29T12:19:34.859Z,71.58
2018-11-29T12:27:40.761Z,70.75
2018-11-29T12:31:13.687Z,70.51
2018-11-29T12:33:59.385Z,70.62
2018-11-29T12:36:35.727Z,70.56
2018-11-29T12:39:26.162Z,69.87
2018-11-29T12:42:03.672Z,70.92
2018-11-29T12:44:48.249Z,70.32
2018-11-29T12:47:20.656Z,69.35
2018-11-29T12:52:14.695Z,71.17
2018-11-29T12:54:56.535Z,69.83
2018-11-29T12:57:27.822Z,70.30
2018-11-29T12:59:57.501Z,70.12
2018-11-29T13:02:26.776Z,70.23
2018-11-29T13:05:01.224Z,69.10
2018-11-29T13:09:41.587Z,69.02
2018-11-29T13:12:11.528Z,68.21
2018-11-29T13:14:39.907Z,68.02
2018-11-29T13:17:10.294Z,67.33
2018-11-29T13:19:41.181Z,67.81
2018-11-29T13:22:12.859Z,67.80
2018-11-29T13:24:45.132Z,68.16
2018-11-29T13:27:24.141Z,67.67
2018-11-29T13:30:09.615Z,68.53
2018-11-29T13:34:48.722Z,66.89
2018-11-29T13:37:32.372Z,66.62
2018-11-29T13:40:28.094Z,66.19
2018-11-29T13:45:55.594Z,66.16
2018-11-29T13:51:14.060Z,66.19
2018-11-29T13:53:50.809Z,66.63
2018-11-29T13:56:20.144Z,65.79
2018-11-29T13:58:51.496Z,66.37
2018-11-29T14:01:26.159Z,67.03
2018-11-29T14:03:58.425Z,66.54
2018-11-29T14:06:27.190Z,66.53
2018-11-29T14:08:55.847Z,66.77
2018-11-29T14:11:27.386Z,66.72
2018-11-29T14:14:39.699Z,66.05
2018-11-29T14:17:15.147Z,66.07
2018-11-29T14:19:49.980Z,66.06
2018-11-29T14:22:24.611Z,65.81
2018-11-29T14:25:00.545Z,65.93
2018-11-29T14:27:31.419Z,65.22
2018-11-29T14:29:59.965Z,65.14
2018-11-29T14:32:29.184Z,64.82
2018-11-29T14:34:59.012Z,64.70
2018-11-29T14:37:31.363Z,65.24
2018-11-29T14:40:12.763Z,64.54
2018-11-29T14:42:43.650Z,65.29
2018-11-29T14:45:29.770Z,65.08
2018-11-29T14:47:59.289Z,64.06
2018-11-29T14:50:34.667Z,64.28
2018-11-29T14:53:16.726Z,64.36
2018-11-29T14:55:49.846Z,64.79
2018-11-29T14:58:22.571Z,66.21
2018-11-29T15:01:55.610Z,66.17
2018-11-29T15:04:26.814Z,65.40
2018-11-29T15:09:57.110Z,64.18
2018-11-29T15:12:27.318Z,64.25
2018-11-29T15:17:53.138Z,63.80
2018-11-29T15:20:27.387Z,63.85
2018-11-29T15:22:57.283Z,63.19
2018-11-29T15:25:25.826Z,62.96
2018-11-29T15:27:56.911Z,62.79
2018-11-29T15:30:28.402Z,63.23
2018-11-29T15:33:03.566Z,63.75
2018-11-29T15:35:33.930Z,62.49
2018-11-29T15:38:06.935Z,63.22
2018-11-29T15:40:43.150Z,63.00
2018-11-29T15:43:18.364Z,62.48
2018-11-29T15:45:57.809Z,62.52
2018-11-29T15:48:31.409Z,63.09
2018-11-29T15:51:02.858Z,62.91
2018-11-29T15:53:37.794Z,63.48
2018-11-29T15:56:07.878Z,63.21
2018-11-29T15:58:39.178Z,62.01
2018-11-29T16:01:09.189Z,63.09
2018-11-29T16:03:38.796Z,62.48
2018-11-29T16:06:19.612Z,62.38
2018-11-29T16:08:50.766Z,62.17
2018-11-29T16:11:24.217Z,62.34
2018-11-29T16:14:04.763Z,62.06
2018-11-29T16:16:46.679Z,61.81
2018-11-29T16:19:17.653Z,61.40
2018-11-29T16:24:28.065Z,61.81
2018-11-29T16:30:14.654Z,61.76
2018-11-29T16:32:45.828Z,61.52
2018-11-29T16:35:20.830Z,62.45
2018-11-29T16:37:53.075Z,62.31
2018-11-29T16:40:23.291Z,61.84
2018-11-29T16:43:05.137Z,61.97
2018-11-29T16:45:37.343Z,61.72
2018-11-29T16:48:06.971Z,62.29
2018-11-29T16:50:45.056Z,61.89
2018-11-29T16:53:22.544Z,61.46
2018-11-29T16:55:55.085Z,60.86
2018-11-29T17:01:27.590Z,60.66
2018-11-29T17:04:05.305Z,61.14
2018-11-29T17:06:37.121Z,60.73
2018-11-29T17:09:13.530Z,60.31
2018-11-29T17:11:51.302Z,59.91
2018-11-29T17:14:20.904Z,59.75
2018-11-29T17:20:23.580Z,60.07
2018-11-29T17:23:09.733Z,60.35
2018-11-29T17:28:36.686Z,59.98
2018-11-29T17:31:05.974Z,60.00
2018-11-29T17:33:37.812Z,59.59
2018-11-29T17:39:42.275Z,59.34
2018-11-29T17:42:12.269Z,59.17
2018-11-29T17:44:41.423Z,59.49
2018-11-29T17:47:14.841Z,59.18
2018-11-29T17:49:46.482Z,58.85
2018-11-29T17:52:24.129Z,58.74
2018-11-29T17:54:56.196Z,59.39
2018-11-29T17:57:30.535Z,59.18
2018-11-29T18:00:24.162Z,58.74
2018-11-29T18:03:09.904Z,58.88
2018-11-29T18:05:41.621Z,59.00
2018-11-29T18:08:11.185Z,58.50
2018-11-29T18:10:42.372Z,58.91
2018-11-29T18:13:25.013Z,59.19
2018-11-29T18:15:57.622Z,58.46
2018-11-29T18:18:29.842Z,58.49
2018-11-29T18:21:00.429Z,58.24
2018-11-29T18:28:32.903Z,58.17
2018-11-29T18:31:02.625Z,58.50
2018-11-29T18:36:17.033Z,58.40
2018-11-29T18:38:49.549Z,58.33
2018-11-29T18:41:28.776Z,58.32
2018-11-29T18:43:57.719Z,58.27
2018-11-29T18:46:28.411Z,58.08
2018-11-29T18:48:58.470Z,59.03
2018-11-29T18:51:27.813Z,58.76
2018-11-29T18:54:00.052Z,58.37
2018-11-29T18:56:30.678Z,58.90
2018-11-29T18:59:00.185Z,58.90
2018-11-29T19:01:29.260Z,58.30
2018-11-29T19:03:57.662Z,58.74
2018-11-29T19:06:30.406Z,58.24
2018-11-29T19:09:00.904Z,58.46
2018-11-29T19:11:31.622Z,58.31
2018-11-29T19:14:02.941Z,58.90
2018-11-29T19:16:43.620Z,59.15
2018-11-29T19:19:13.785Z,58.76
2018-11-29T19:21:52.469Z,58.20
2018-11-29T19:24:30.835Z,58.90
2018-11-29T19:27:03.541Z,58.85
2018-11-29T19:29:33.227Z,58.10
2018-11-29T19:32:07.392Z,57.92
2018-11-29T19:34:57.758Z,58.09
2018-11-29T19:37:26.558Z,58.12
2018-11-29T19:39:55.850Z,58.25
2018-11-29T19:42:28.298Z,57.71
2018-11-29T19:46:25.517Z,57.32
2018-11-29T19:48:55.842Z,57.54
2018-11-29T19:51:26.106Z,58.75
2018-11-29T19:53:56.138Z,58.62
2018-11-29T19:56:29.260Z,58.65
2018-11-29T19:59:01.551Z,57.49
2018-11-29T20:01:33.041Z,58.05
2018-11-29T20:04:04.797Z,57.97
2018-11-29T20:06:40.595Z,57.95
2018-11-29T20:09:10.241Z,57.43
2018-11-29T20:11:42.888Z,57.74
2018-11-29T20:14:15.066Z,57.12
2018-11-29T20:16:46.305Z,57.53
2018-11-29T20:19:25.690Z,56.82
2018-11-29T20:22:03.196Z,56.64
2018-11-29T20:24:39.596Z,56.92
2018-11-29T20:27:24.480Z,56.68
2018-11-29T20:30:00.118Z,56.61
2018-11-29T20:32:40.026Z,56.93
2018-11-29T20:36:17.126Z,57.21
2018-11-29T20:39:11.092Z,57.12
2018-11-29T20:41:44.119Z,58.12
2018-11-29T20:44:22.566Z,57.88
2018-11-29T20:47:07.749Z,57.21
2018-11-29T20:49:45.376Z,57.65
2018-11-29T20:52:21.395Z,58.37
2018-11-29T20:55:05.230Z,57.33
2018-11-29T20:57:48.847Z,58.12
2018-11-29T21:00:27.677Z,57.81
2018-11-29T21:03:07.986Z,57.67
2018-11-29T21:05:45.486Z,57.69
2018-11-29T21:10:59.319Z,57.23
2018-11-29T21:13:43.658Z,57.80
2018-11-29T21:16:17.386Z,57.38
2018-11-29T21:18:57.197Z,57.56
2018-11-29T21:21:36.739Z,57.85
2018-11-29T21:24:15.163Z,57.30
2018-11-29T21:27:02.451Z,57.03
2018-11-29T21:29:41.217Z,56.29
2018-11-29T21:32:13.295Z,56.49
2018-11-29T21:34:53.161Z,56.66
2018-11-29T21:37:25.478Z,56.77
2018-11-29T21:40:12.058Z,56.37
2018-11-29T21:43:01.118Z,57.14
2018-11-29T21:45:48.216Z,56.92
2018-11-29T21:48:33.378Z,57.12
2018-11-29T21:51:24.048Z,57.86
2018-11-29T21:54:10.156Z,56.99
2018-11-29T21:57:01.669Z,56.90
2018-11-29T21:59:41.086Z,56.75
2018-11-29T22:02:16.103Z,56.58
2018-11-29T22:04:53.742Z,57.08
2018-11-29T22:07:40.569Z,56.94
2018-11-29T22:10:13.627Z,56.46
2018-11-29T22:12:51.637Z,56.67
2018-11-29T22:15:23.156Z,57.29
2018-11-29T22:23:39.374Z,56.87
2018-11-29T22:26:10.864Z,56.90
2018-11-29T22:28:40.578Z,56.27
2018-11-29T22:31:12.205Z,56.95
2018-11-29T22:33:40.517Z,57.20
2018-11-29T22:36:09.369Z,56.37
2018-11-29T22:38:38.128Z,56.71
2018-11-29T22:41:07.273Z,57.00
2018-11-29T22:43:36.606Z,56.87
2018-11-29T22:46:15.992Z,57.11
2018-11-29T22:48:49.639Z,56.67
2018-11-29T22:51:32.603Z,57.23
2018-11-29T22:54:07.610Z,57.26
2018-11-29T22:56:36.626Z,56.90
2018-11-29T22:59:05.526Z,56.94
2018-11-29T23:01:34.052Z,57.19
2018-11-29T23:04:04.688Z,57.36
2018-11-29T23:06:33.784Z,57.12
2018-11-29T23:09:04.232Z,56.90
2018-11-29T23:11:34.619Z,57.46
2018-11-29T23:14:05.119Z,57.49
2018-11-29T23:16:33.981Z,57.51
2018-11-29T23:19:03.095Z,57.39
2018-11-29T23:21:35.004Z,57.40
2018-11-29T23:24:04.807Z,57.64
2018-11-29T23:26:33.152Z,57.89
2018-11-29T23:29:02.251Z,57.71
2018-11-29T23:31:32.508Z,57.73
2018-11-29T23:34:02.516Z,57.86
2018-11-29T23:36:33.158Z,57.72
2018-11-29T23:39:05.998Z,57.71
2018-11-29T23:41:39.009Z,57.99
2018-11-29T23:44:08.241Z,57.39
2018-11-29T23:46:38.405Z,57.56
2018-11-29T23:49:09.743Z,57.32
2018-11-29T23:51:38.813Z,57.14
2018-11-29T23:54:12.485Z,57.25
2018-11-29T23:56:41.100Z,57.39
2018-11-29T23:59:11.357Z,57.20
