createdAt,value
2023-05-22T00:01:51.831Z,28.20
2023-05-22T00:04:21.488Z,33.38
2023-05-22T00:06:48.906Z,31.20
2023-05-22T00:09:15.294Z,25.13
2023-05-22T00:11:42.979Z,27.13
2023-05-22T00:14:09.412Z,31.23
2023-05-22T00:16:35.781Z,26.20
2023-05-22T00:19:02.235Z,29.23
2023-05-22T00:21:29.457Z,29.25
2023-05-22T00:23:56.229Z,29.70
2023-05-22T00:26:23.978Z,26.30
2023-05-22T00:28:50.367Z,26.08
2023-05-22T00:31:16.746Z,30.17
2023-05-22T00:33:43.029Z,34.80
2023-05-22T00:36:09.448Z,28.98
2023-05-22T00:38:37.429Z,24.92
2023-05-22T00:41:04.736Z,28.02
2023-05-22T00:43:31.378Z,27.55
2023-05-22T00:45:57.852Z,24.58
2023-05-22T00:48:24.244Z,28.50
2023-05-22T00:50:50.983Z,29.92
2023-05-22T00:53:19.509Z,28.88
2023-05-22T00:55:45.983Z,25.48
2023-05-22T00:58:17.000Z,34.45
2023-05-22T01:00:43.749Z,30.50
2023-05-22T01:03:10.398Z,30.48
2023-05-22T01:05:37.446Z,25.45
2023-05-22T01:08:04.460Z,32.03
2023-05-22T01:10:31.633Z,30.55
2023-05-22T01:13:03.199Z,34.08
2023-05-22T01:15:33.624Z,34.67
2023-05-22T01:18:05.953Z,32.10
2023-05-22T01:20:38.602Z,34.65
2023-05-22T01:23:23.853Z,32.60
2023-05-22T01:26:08.931Z,32.78
2023-05-22T01:28:38.076Z,34.25
2023-05-22T01:31:11.122Z,40.38
2023-05-22T01:33:43.463Z,38.10
2023-05-22T01:36:10.473Z,36.63
2023-05-22T01:38:37.174Z,33.05
2023-05-22T01:41:04.132Z,34.22
2023-05-22T01:43:30.634Z,35.55
2023-05-22T01:45:56.985Z,32.75
2023-05-22T01:48:23.342Z,33.13
2023-05-22T01:50:51.337Z,35.05
2023-05-22T01:53:38.891Z,36.88
2023-05-22T01:56:16.504Z,37.72
2023-05-22T01:58:56.324Z,38.88
2023-05-22T02:01:25.152Z,37.20
2023-05-22T02:03:56.532Z,34.28
2023-05-22T02:06:23.232Z,38.35
2023-05-22T02:08:50.519Z,36.45
2023-05-22T02:11:17.679Z,37.15
2023-05-22T02:13:44.040Z,38.13
2023-05-22T02:16:12.125Z,37.53
2023-05-22T02:18:41.775Z,36.67
2023-05-22T02:21:11.160Z,37.95
2023-05-22T02:23:37.953Z,39.30
2023-05-22T02:26:05.139Z,37.55
2023-05-22T02:28:31.692Z,37.15
2023-05-22T02:30:58.090Z,36.75
2023-05-22T02:33:24.429Z,34.63
2023-05-22T02:35:50.898Z,34.00
2023-05-22T02:38:17.313Z,33.90
2023-05-22T02:40:43.632Z,37.88
2023-05-22T02:43:10.003Z,33.58
2023-05-22T02:45:36.438Z,34.67
2023-05-22T02:48:03.625Z,36.15
2023-05-22T02:50:30.242Z,32.53
2023-05-22T02:52:56.590Z,36.17
2023-05-22T02:55:22.885Z,34.10
2023-05-22T02:57:49.280Z,38.28
2023-05-22T03:00:15.886Z,31.83
2023-05-22T03:02:42.460Z,33.78
2023-05-22T03:05:08.976Z,31.23
2023-05-22T03:07:35.282Z,28.52
2023-05-22T03:10:01.719Z,33.83
2023-05-22T03:12:28.052Z,35.97
2023-05-22T03:14:54.350Z,31.55
2023-05-22T03:17:20.596Z,49.22
2023-05-22T03:19:46.920Z,63.33
2023-05-22T03:22:13.299Z,49.40
2023-05-22T03:24:39.691Z,76.28
2023-05-22T03:27:06.047Z,51.25
2023-05-22T03:29:32.370Z,38.78
2023-05-22T03:31:59.967Z,41.30
2023-05-22T03:34:27.443Z,57.15
2023-05-22T03:36:54.057Z,64.13
2023-05-22T03:39:20.453Z,84.78
2023-05-22T03:41:46.808Z,129.10
2023-05-22T03:44:13.079Z,69.13
2023-05-22T03:46:39.487Z,47.45
2023-05-22T03:49:05.848Z,65.68
2023-05-22T03:51:32.404Z,62.40
2023-05-22T03:53:58.669Z,63.95
2023-05-22T03:56:24.968Z,61.50
2023-05-22T03:58:51.375Z,67.60
2023-05-22T04:01:17.995Z,57.80
2023-05-22T04:03:44.397Z,87.43
2023-05-22T04:06:10.861Z,30.38
2023-05-22T04:08:37.201Z,85.55
2023-05-22T04:11:03.578Z,38.42
2023-05-22T04:13:30.949Z,27.67
2023-05-22T04:15:57.448Z,64.63
2023-05-22T04:18:23.808Z,37.97
2023-05-22T04:20:51.824Z,31.95
2023-05-22T04:23:18.152Z,32.05
2023-05-22T04:25:44.723Z,28.10
2023-05-22T04:28:13.000Z,43.38
2023-05-22T04:30:45.800Z,51.92
2023-05-22T04:33:12.709Z,27.42
2023-05-22T04:35:40.661Z,27.52
2023-05-22T04:38:06.995Z,29.70
2023-05-22T04:40:34.300Z,39.72
2023-05-22T04:43:01.477Z,48.95
2023-05-22T04:45:28.655Z,31.77
2023-05-22T04:47:55.817Z,81.95
2023-05-22T04:50:22.349Z,48.72
2023-05-22T04:52:48.670Z,29.05
2023-05-22T04:55:15.088Z,47.13
2023-05-22T04:57:41.497Z,37.95
2023-05-22T05:00:08.280Z,28.67
2023-05-22T05:02:34.616Z,32.20
2023-05-22T05:05:01.060Z,40.05
2023-05-22T05:07:27.852Z,30.80
2023-05-22T05:09:54.261Z,33.92
2023-05-22T05:12:20.532Z,33.72
2023-05-22T05:14:46.939Z,32.47
2023-05-22T05:17:13.852Z,37.20
2023-05-22T05:19:40.291Z,32.17
2023-05-22T05:22:06.659Z,37.85
2023-05-22T05:24:32.927Z,38.70
2023-05-22T05:26:59.402Z,30.73
2023-05-22T05:29:25.976Z,33.60
2023-05-22T05:31:52.313Z,35.55
2023-05-22T05:34:18.639Z,35.35
2023-05-22T05:36:44.974Z,34.88
2023-05-22T05:39:11.302Z,34.72
2023-05-22T05:41:37.620Z,33.25
2023-05-22T05:44:04.034Z,32.83
2023-05-22T05:46:30.610Z,34.47
2023-05-22T05:48:57.981Z,42.33
2023-05-22T05:51:24.297Z,39.47
2023-05-22T05:53:50.686Z,33.17
2023-05-22T05:56:16.934Z,40.35
2023-05-22T05:58:43.269Z,31.70
2023-05-22T06:01:09.613Z,32.95
2023-05-22T06:03:36.353Z,35.60
2023-05-22T06:06:03.427Z,34.67
2023-05-22T06:08:32.258Z,32.83
2023-05-22T06:10:58.702Z,38.83
2023-05-22T06:13:24.955Z,37.00
2023-05-22T06:15:51.833Z,34.30
2023-05-22T06:18:18.214Z,28.92
2023-05-22T06:20:44.498Z,30.80
2023-05-22T06:23:11.094Z,31.70
2023-05-22T06:25:39.707Z,35.20
2023-05-22T06:28:06.344Z,34.28
2023-05-22T06:33:05.127Z,33.72
2023-05-22T06:35:31.440Z,32.88
2023-05-22T06:37:58.961Z,32.83
2023-05-22T06:40:25.548Z,34.30
2023-05-22T06:42:52.457Z,32.65
2023-05-22T06:45:19.814Z,33.22
2023-05-22T06:47:46.472Z,33.20
2023-05-22T06:50:12.812Z,31.23
2023-05-22T06:52:39.241Z,29.35
2023-05-22T06:55:07.027Z,29.98
2023-05-22T06:57:33.445Z,31.77
2023-05-22T07:00:00.558Z,33.45
2023-05-22T07:02:26.914Z,31.33
2023-05-22T07:04:53.965Z,29.38
2023-05-22T07:07:20.559Z,30.25
2023-05-22T07:09:46.873Z,25.52
2023-05-22T07:12:13.612Z,27.38
2023-05-22T07:14:40.023Z,27.23
2023-05-22T07:17:06.502Z,28.83
2023-05-22T07:19:32.880Z,22.63
2023-05-22T07:22:00.099Z,25.38
2023-05-22T07:24:26.570Z,24.88
2023-05-22T07:26:52.880Z,27.02
2023-05-22T07:29:19.531Z,26.63
2023-05-22T07:31:47.111Z,26.10
2023-05-22T07:34:13.459Z,26.00
2023-05-22T07:36:40.196Z,28.90
2023-05-22T07:39:06.730Z,26.60
2023-05-22T07:41:33.183Z,24.83
2023-05-22T07:43:59.751Z,26.88
2023-05-22T07:46:26.219Z,25.63
2023-05-22T07:48:52.655Z,24.02
2023-05-22T07:51:19.130Z,26.08
2023-05-22T07:53:45.416Z,28.63
2023-05-22T07:56:11.977Z,24.00
2023-05-22T07:58:39.975Z,25.38
2023-05-22T08:01:09.425Z,22.90
2023-05-22T08:03:36.461Z,20.37
2023-05-22T08:06:03.330Z,23.35
2023-05-22T08:08:31.710Z,19.27
2023-05-22T08:11:04.165Z,20.55
2023-05-22T08:13:31.288Z,18.42
2023-05-22T08:16:00.634Z,23.13
2023-05-22T08:18:28.834Z,22.92
2023-05-22T08:20:55.925Z,21.77
2023-05-22T08:23:22.287Z,17.23
2023-05-22T08:25:50.071Z,18.67
2023-05-22T08:28:16.513Z,18.00
2023-05-22T08:30:42.941Z,20.02
2023-05-22T08:33:09.337Z,19.00
2023-05-22T08:35:35.909Z,18.90
2023-05-22T08:38:02.248Z,18.17
2023-05-22T08:40:36.719Z,19.25
2023-05-22T08:43:04.464Z,19.48
2023-05-22T08:45:33.951Z,24.08
2023-05-22T08:48:05.461Z,26.42
2023-05-22T08:50:32.322Z,20.45
2023-05-22T08:53:01.599Z,21.80
2023-05-22T08:55:28.377Z,20.93
2023-05-22T08:57:56.092Z,18.58
2023-05-22T09:00:22.588Z,18.95
2023-05-22T09:02:49.433Z,16.38
2023-05-22T09:05:15.965Z,17.75
2023-05-22T09:07:42.305Z,15.65
2023-05-22T09:10:08.820Z,13.43
2023-05-22T09:12:35.249Z,17.40
2023-05-22T09:15:09.987Z,13.80
2023-05-22T09:17:40.693Z,15.85
2023-05-22T09:20:07.502Z,16.13
2023-05-22T09:22:40.806Z,15.82
2023-05-22T09:25:07.625Z,19.58
2023-05-22T09:27:34.254Z,16.65
2023-05-22T09:30:00.669Z,17.23
2023-05-22T09:32:31.125Z,16.63
2023-05-22T09:35:04.761Z,17.30
2023-05-22T09:37:35.434Z,18.45
2023-05-22T09:40:08.646Z,16.25
2023-05-22T09:42:35.190Z,17.15
2023-05-22T09:45:05.382Z,17.17
2023-05-22T09:47:31.912Z,16.23
2023-05-22T09:50:01.106Z,16.08
2023-05-22T09:52:28.719Z,18.40
2023-05-22T09:54:56.537Z,15.10
2023-05-22T09:57:24.549Z,16.23
2023-05-22T09:59:54.975Z,17.00
2023-05-22T10:02:22.799Z,17.60
2023-05-22T10:04:51.922Z,21.98
2023-05-22T10:07:21.861Z,16.17
2023-05-22T10:09:56.806Z,11.98
2023-05-22T10:12:23.791Z,16.83
2023-05-22T10:14:50.610Z,17.10
2023-05-22T10:17:17.764Z,13.80
2023-05-22T10:19:45.373Z,17.15
2023-05-22T10:22:16.343Z,17.48
2023-05-22T10:24:42.852Z,22.23
2023-05-22T10:27:09.306Z,16.60
2023-05-22T10:29:38.282Z,16.20
2023-05-22T10:32:09.188Z,15.38
2023-05-22T10:35:01.502Z,17.08
2023-05-22T10:37:27.952Z,16.50
2023-05-22T10:40:11.890Z,19.77
2023-05-22T10:42:38.562Z,18.30
2023-05-22T10:45:07.030Z,22.10
2023-05-22T10:47:33.680Z,20.08
2023-05-22T10:50:10.971Z,20.02
2023-05-22T10:52:37.869Z,16.98
2023-05-22T10:55:10.492Z,17.10
2023-05-22T10:57:37.504Z,16.00
2023-05-22T11:00:14.772Z,13.52
2023-05-22T11:02:43.085Z,16.38
2023-05-22T11:05:18.484Z,13.38
2023-05-22T11:07:44.855Z,15.00
2023-05-22T11:10:11.410Z,13.95
2023-05-22T11:12:37.718Z,15.00
2023-05-22T11:15:10.933Z,15.07
2023-05-22T11:17:40.117Z,12.65
2023-05-22T11:20:14.391Z,13.05
2023-05-22T11:22:42.094Z,14.00
2023-05-22T11:25:10.762Z,12.00
2023-05-22T11:27:39.044Z,13.02
2023-05-22T11:30:05.867Z,11.00
2023-05-22T11:32:32.321Z,12.35
2023-05-22T11:34:58.780Z,13.88
2023-05-22T11:37:25.145Z,14.77
2023-05-22T11:39:52.156Z,15.02
2023-05-22T11:42:18.954Z,18.17
2023-05-22T11:44:45.352Z,13.15
2023-05-22T11:47:11.672Z,11.13
2023-05-22T11:49:38.091Z,17.42
2023-05-22T11:52:06.539Z,11.70
2023-05-22T11:54:32.869Z,9.90
2023-05-22T11:56:59.295Z,13.45
2023-05-22T11:59:26.799Z,8.73
2023-05-22T12:01:53.265Z,7.75
2023-05-22T12:04:19.602Z,11.70
2023-05-22T12:06:46.356Z,10.40
2023-05-22T12:09:12.916Z,9.35
2023-05-22T12:11:39.376Z,12.48
2023-05-22T12:14:05.943Z,7.78
2023-05-22T12:16:36.411Z,7.60
2023-05-22T12:19:09.556Z,12.32
2023-05-22T12:21:36.648Z,7.78
2023-05-22T12:24:04.291Z,6.63
2023-05-22T12:26:30.977Z,14.15
2023-05-22T12:28:57.957Z,6.45
2023-05-22T12:31:24.936Z,7.35
2023-05-22T12:33:55.026Z,16.70
2023-05-22T12:36:21.599Z,6.85
2023-05-22T12:38:47.948Z,10.02
2023-05-22T12:41:14.321Z,11.10
2023-05-22T12:43:40.664Z,8.25
2023-05-22T12:46:06.983Z,7.70
2023-05-22T12:48:33.358Z,9.90
2023-05-22T12:50:59.658Z,10.45
2023-05-22T12:53:25.928Z,9.40
2023-05-22T12:55:52.310Z,10.95
2023-05-22T12:58:18.657Z,8.95
2023-05-22T13:00:45.072Z,11.15
2023-05-22T13:03:12.417Z,11.18
2023-05-22T13:05:38.988Z,14.32
2023-05-22T13:08:05.719Z,17.20
2023-05-22T13:10:32.080Z,13.88
2023-05-22T13:12:58.384Z,11.50
2023-05-22T13:15:24.998Z,14.98
2023-05-22T13:17:51.372Z,12.68
2023-05-22T13:20:17.774Z,15.70
2023-05-22T13:22:44.124Z,16.95
2023-05-22T13:25:10.732Z,15.07
2023-05-22T13:27:37.065Z,21.65
2023-05-22T13:30:03.627Z,18.33
2023-05-22T13:32:30.131Z,18.40
2023-05-22T13:34:56.478Z,18.95
2023-05-22T13:37:23.059Z,12.88
2023-05-22T13:39:49.392Z,13.57
2023-05-22T13:42:15.857Z,15.60
2023-05-22T13:44:42.244Z,11.57
2023-05-22T13:47:08.703Z,9.38
2023-05-22T13:49:35.097Z,12.98
2023-05-22T13:52:01.468Z,8.73
2023-05-22T13:54:28.013Z,15.15
2023-05-22T13:56:54.339Z,14.35
2023-05-22T13:59:20.645Z,6.53
2023-05-22T14:01:46.951Z,12.32
2023-05-22T14:04:13.305Z,10.32
2023-05-22T14:06:39.607Z,11.13
2023-05-22T14:09:07.291Z,5.35
2023-05-22T14:11:33.927Z,7.72
2023-05-22T14:14:00.264Z,10.38
2023-05-22T14:16:26.590Z,6.85
2023-05-22T14:18:53.013Z,8.32
2023-05-22T14:21:19.752Z,8.05
2023-05-22T14:23:46.110Z,10.48
2023-05-22T14:26:14.311Z,8.23
2023-05-22T14:28:41.260Z,9.70
2023-05-22T14:31:07.740Z,8.52
2023-05-22T14:33:34.102Z,6.68
2023-05-22T14:36:00.472Z,5.78
2023-05-22T14:38:26.831Z,7.90
2023-05-22T14:40:53.318Z,8.82
2023-05-22T14:43:19.646Z,6.55
2023-05-22T14:45:45.960Z,11.00
2023-05-22T14:48:12.649Z,12.98
2023-05-22T14:50:39.170Z,13.77
2023-05-22T14:53:05.594Z,5.13
2023-05-22T14:55:31.953Z,9.30
2023-05-22T14:57:58.395Z,7.65
2023-05-22T15:00:24.729Z,6.88
2023-05-22T15:02:51.164Z,6.88
2023-05-22T15:05:17.615Z,7.82
2023-05-22T15:07:45.766Z,7.57
2023-05-22T15:10:13.659Z,6.20
2023-05-22T15:12:40.107Z,5.80
2023-05-22T15:15:06.740Z,6.90
2023-05-22T15:17:33.107Z,6.18
2023-05-22T15:19:59.709Z,5.65
2023-05-22T15:22:26.037Z,5.78
2023-05-22T15:25:05.299Z,3.72
2023-05-22T15:27:31.980Z,4.30
2023-05-22T15:29:58.278Z,8.88
2023-05-22T15:32:24.794Z,5.88
2023-05-22T15:34:51.688Z,5.00
2023-05-22T15:37:18.363Z,4.10
2023-05-22T15:39:44.709Z,4.32
2023-05-22T15:42:11.215Z,5.60
2023-05-22T15:44:37.501Z,9.65
2023-05-22T15:47:03.816Z,3.67
2023-05-22T15:49:31.376Z,2.72
2023-05-22T15:51:58.111Z,4.72
2023-05-22T15:54:24.480Z,5.15
2023-05-22T15:56:50.844Z,2.95
2023-05-22T15:59:17.166Z,3.22
2023-05-22T16:01:43.686Z,3.33
2023-05-22T16:04:10.162Z,2.97
2023-05-22T16:06:36.652Z,5.43
2023-05-22T16:09:03.064Z,2.75
2023-05-22T16:11:29.469Z,1.95
2023-05-22T16:13:55.806Z,3.05
2023-05-22T16:16:22.183Z,3.38
2023-05-22T16:18:48.580Z,2.53
2023-05-22T16:21:14.945Z,5.47
2023-05-22T16:23:41.298Z,3.78
2023-05-22T16:26:07.624Z,4.90
2023-05-22T16:28:33.899Z,3.88
2023-05-22T16:31:00.285Z,8.82
2023-05-22T16:33:26.702Z,4.38
2023-05-22T16:35:53.068Z,4.90
2023-05-22T16:38:19.374Z,6.43
2023-05-22T16:40:45.773Z,5.28
2023-05-22T16:43:13.728Z,5.45
2023-05-22T16:45:40.530Z,5.30
2023-05-22T16:48:08.231Z,3.10
2023-05-22T16:50:34.617Z,3.88
2023-05-22T16:53:00.940Z,3.72
2023-05-22T16:55:27.281Z,2.80
2023-05-22T16:57:53.654Z,6.22
2023-05-22T17:00:20.629Z,2.72
2023-05-22T17:02:47.160Z,8.43
2023-05-22T17:05:13.487Z,4.82
2023-05-22T17:07:39.817Z,6.10
2023-05-22T17:10:06.528Z,2.58
2023-05-22T17:12:32.949Z,4.85
2023-05-22T17:14:59.319Z,4.68
2023-05-22T17:17:25.892Z,4.03
2023-05-22T17:19:52.767Z,4.00
2023-05-22T17:22:19.072Z,12.00
2023-05-22T17:24:45.920Z,4.65
2023-05-22T17:27:14.152Z,5.47
2023-05-22T17:29:47.064Z,9.55
2023-05-22T17:32:13.492Z,4.72
2023-05-22T17:34:39.872Z,5.47
2023-05-22T17:37:06.217Z,3.78
2023-05-22T17:39:32.499Z,8.05
2023-05-22T17:42:00.394Z,7.75
2023-05-22T17:44:27.002Z,7.53
2023-05-22T17:46:53.442Z,6.35
2023-05-22T17:49:19.820Z,4.82
2023-05-22T17:51:46.218Z,6.60
2023-05-22T17:54:14.425Z,6.38
2023-05-22T17:56:40.751Z,7.18
2023-05-22T17:59:07.633Z,6.43
2023-05-22T18:01:34.245Z,6.45
2023-05-22T18:04:02.245Z,8.55
2023-05-22T18:06:29.030Z,7.32
2023-05-22T18:08:55.661Z,5.18
2023-05-22T18:11:22.444Z,5.40
2023-05-22T18:13:48.795Z,6.57
2023-05-22T18:16:17.467Z,7.05
2023-05-22T18:18:43.813Z,6.80
2023-05-22T18:21:10.133Z,6.18
2023-05-22T18:23:36.463Z,8.23
2023-05-22T18:26:03.513Z,8.02
2023-05-22T18:28:29.856Z,10.18
2023-05-22T18:30:56.261Z,9.00
2023-05-22T18:33:22.851Z,7.57
2023-05-22T18:35:49.360Z,9.05
2023-05-22T18:38:15.872Z,9.98
2023-05-22T18:40:42.406Z,13.57
2023-05-22T18:43:08.820Z,8.80
2023-05-22T18:45:35.151Z,9.35
2023-05-22T18:48:01.587Z,11.07
2023-05-22T18:50:28.086Z,9.85
2023-05-22T18:52:54.392Z,9.18
2023-05-22T18:55:21.946Z,10.10
2023-05-22T18:57:48.304Z,11.25
2023-05-22T19:00:14.691Z,9.93
2023-05-22T19:02:41.059Z,13.70
2023-05-22T19:05:07.766Z,10.32
2023-05-22T19:07:34.172Z,9.25
2023-05-22T19:10:00.569Z,11.38
2023-05-22T19:12:31.561Z,9.70
2023-05-22T19:14:59.760Z,8.52
2023-05-22T19:17:26.532Z,8.57
2023-05-22T19:19:52.942Z,11.05
2023-05-22T19:22:19.271Z,8.18
2023-05-22T19:24:45.637Z,7.05
2023-05-22T19:27:12.059Z,11.13
2023-05-22T19:29:38.447Z,8.80
2023-05-22T19:32:05.109Z,9.65
2023-05-22T19:34:31.480Z,11.02
2023-05-22T19:36:58.121Z,9.10
2023-05-22T19:39:24.565Z,15.77
2023-05-22T19:41:54.582Z,11.60
2023-05-22T19:44:20.900Z,11.88
2023-05-22T19:46:47.923Z,12.38
2023-05-22T19:49:14.265Z,8.75
2023-05-22T19:51:41.937Z,12.18
2023-05-22T19:54:08.259Z,9.35
2023-05-22T19:56:35.684Z,10.02
2023-05-22T19:59:02.054Z,10.85
2023-05-22T20:01:28.707Z,10.88
2023-05-22T20:03:56.063Z,10.88
2023-05-22T20:06:22.696Z,10.48
2023-05-22T20:08:48.982Z,14.85
2023-05-22T20:11:15.264Z,14.50
2023-05-22T20:13:41.588Z,16.17
2023-05-22T20:16:11.848Z,12.10
2023-05-22T20:18:38.713Z,10.65
2023-05-22T20:21:05.011Z,8.05
2023-05-22T20:23:31.423Z,12.73
2023-05-22T20:25:57.767Z,12.73
2023-05-22T20:28:25.216Z,13.70
2023-05-22T20:30:51.764Z,11.82
2023-05-22T20:33:18.518Z,12.15
2023-05-22T20:35:45.106Z,11.10
2023-05-22T20:38:14.188Z,14.27
2023-05-22T20:40:46.444Z,13.20
2023-05-22T20:43:13.972Z,12.95
2023-05-22T20:45:45.712Z,14.90
2023-05-22T20:48:13.274Z,14.73
2023-05-22T20:50:40.018Z,12.23
2023-05-22T20:53:06.513Z,4.72
2023-05-22T20:55:33.513Z,14.05
2023-05-22T20:57:59.982Z,10.60
2023-05-22T21:00:26.311Z,9.73
2023-05-22T21:02:52.610Z,6.20
2023-05-22T21:05:18.940Z,3.08
2023-05-22T21:07:45.297Z,6.78
2023-05-22T21:10:11.665Z,8.40
2023-05-22T21:12:37.968Z,8.02
2023-05-22T21:15:04.482Z,8.40
2023-05-22T21:17:30.817Z,10.77
2023-05-22T21:19:57.120Z,6.25
2023-05-22T21:22:23.470Z,4.25
2023-05-22T21:24:49.817Z,5.32
2023-05-22T21:27:16.106Z,3.85
2023-05-22T21:29:42.470Z,5.18
2023-05-22T21:32:08.892Z,15.13
2023-05-22T21:34:35.578Z,3.40
2023-05-22T21:37:01.919Z,5.18
2023-05-22T21:39:28.280Z,6.13
2023-05-22T21:41:54.622Z,5.00
2023-05-22T21:44:20.935Z,5.40
2023-05-22T21:46:47.337Z,6.00
2023-05-22T21:49:13.690Z,7.47
2023-05-22T21:51:40.004Z,9.02
2023-05-22T21:54:06.478Z,4.63
2023-05-22T21:56:32.765Z,6.20
2023-05-22T21:58:59.667Z,6.45
2023-05-22T22:01:26.082Z,4.57
2023-05-22T22:03:52.414Z,5.55
2023-05-22T22:06:18.716Z,8.18
2023-05-22T22:08:45.093Z,4.25
2023-05-22T22:11:11.368Z,4.63
2023-05-22T22:13:37.686Z,3.78
2023-05-22T22:16:04.358Z,8.68
2023-05-22T22:18:33.753Z,4.28
2023-05-22T22:21:02.143Z,6.70
2023-05-22T22:23:29.211Z,5.45
2023-05-22T22:25:55.955Z,6.70
2023-05-22T22:28:22.289Z,8.35
2023-05-22T22:30:48.638Z,5.57
2023-05-22T22:33:14.955Z,6.65
2023-05-22T22:35:42.133Z,3.95
2023-05-22T22:38:08.737Z,6.85
2023-05-22T22:40:35.035Z,6.93
2023-05-22T22:43:01.378Z,11.70
2023-05-22T22:45:27.690Z,6.30
2023-05-22T22:47:56.307Z,7.22
2023-05-22T22:50:24.433Z,7.47
2023-05-22T22:52:51.043Z,7.75
2023-05-22T22:55:17.778Z,7.63
2023-05-22T22:57:47.008Z,8.30
2023-05-22T23:00:13.732Z,11.00
2023-05-22T23:02:40.180Z,6.53
2023-05-22T23:05:07.020Z,12.30
2023-05-22T23:07:33.555Z,9.40
2023-05-22T23:09:59.899Z,8.70
2023-05-22T23:12:26.267Z,10.50
2023-05-22T23:14:53.505Z,7.75
2023-05-22T23:17:19.823Z,9.50
2023-05-22T23:19:46.799Z,11.90
2023-05-22T23:22:13.137Z,9.82
2023-05-22T23:24:39.439Z,11.75
2023-05-22T23:27:06.121Z,11.60
2023-05-22T23:29:32.460Z,11.27
2023-05-22T23:31:58.887Z,8.57
2023-05-22T23:34:25.572Z,11.65
2023-05-22T23:36:51.929Z,10.23
2023-05-22T23:39:18.243Z,9.90
2023-05-22T23:41:44.505Z,10.25
2023-05-22T23:44:11.993Z,11.93
2023-05-22T23:46:39.633Z,16.40
2023-05-22T23:49:07.093Z,15.32
2023-05-22T23:51:33.629Z,21.00
2023-05-22T23:53:59.956Z,9.52
2023-05-22T23:56:26.428Z,17.85
2023-05-22T23:58:52.741Z,12.63
