createdAt,value
2022-11-17T00:00:21.514Z,17.50
2022-11-17T00:02:24.166Z,17.53
2022-11-17T00:04:30.084Z,14.00
2022-11-17T00:06:32.676Z,16.83
2022-11-17T00:08:35.290Z,15.40
2022-11-17T00:10:37.909Z,16.80
2022-11-17T00:13:00.198Z,14.50
2022-11-17T00:15:02.761Z,15.63
2022-11-17T00:17:08.692Z,14.37
2022-11-17T00:19:30.157Z,17.87
2022-11-17T00:21:33.653Z,16.98
2022-11-17T00:23:50.557Z,14.83
2022-11-17T00:25:53.443Z,15.73
2022-11-17T00:27:56.029Z,14.83
2022-11-17T00:29:58.618Z,16.87
2022-11-17T00:32:19.854Z,13.17
2022-11-17T00:34:23.607Z,16.53
2022-11-17T00:36:26.540Z,15.43
2022-11-17T00:38:29.098Z,15.57
2022-11-17T00:40:31.696Z,13.33
2022-11-17T00:42:34.311Z,14.23
2022-11-17T00:44:36.992Z,16.20
2022-11-17T00:46:40.604Z,14.90
2022-11-17T00:48:43.252Z,13.33
2022-11-17T00:50:45.831Z,16.23
2022-11-17T00:52:48.415Z,15.88
2022-11-17T00:54:50.998Z,15.30
2022-11-17T00:56:53.594Z,15.18
2022-11-17T00:58:56.569Z,17.23
2022-11-17T01:00:59.152Z,14.20
2022-11-17T01:03:01.749Z,15.23
2022-11-17T01:05:04.716Z,15.40
2022-11-17T01:07:07.347Z,15.33
2022-11-17T01:09:14.080Z,16.10
2022-11-17T01:11:19.411Z,15.00
2022-11-17T01:13:21.920Z,14.60
2022-11-17T01:15:24.468Z,13.23
2022-11-17T01:17:27.086Z,15.20
2022-11-17T01:19:29.741Z,14.30
2022-11-17T01:21:33.094Z,14.80
2022-11-17T01:23:53.840Z,14.50
2022-11-17T01:26:03.449Z,14.17
2022-11-17T01:28:05.973Z,13.90
2022-11-17T01:30:09.582Z,14.55
2022-11-17T01:32:12.279Z,14.50
2022-11-17T01:34:14.826Z,17.63
2022-11-17T01:36:24.728Z,19.20
2022-11-17T01:38:27.336Z,17.10
2022-11-17T01:40:29.993Z,16.80
2022-11-17T01:42:32.595Z,16.13
2022-11-17T01:44:49.149Z,15.50
2022-11-17T01:46:53.716Z,18.20
2022-11-17T01:49:17.684Z,21.80
2022-11-17T01:51:20.634Z,19.10
2022-11-17T01:53:24.213Z,21.27
2022-11-17T01:55:37.368Z,20.13
2022-11-17T01:57:55.493Z,21.23
2022-11-17T02:00:05.231Z,22.10
2022-11-17T02:02:08.334Z,21.23
2022-11-17T02:04:11.182Z,17.40
2022-11-17T02:06:39.313Z,22.90
2022-11-17T02:08:45.071Z,19.50
2022-11-17T02:10:51.600Z,18.50
2022-11-17T02:13:05.250Z,19.92
2022-11-17T02:15:08.444Z,18.37
2022-11-17T02:17:14.497Z,17.43
2022-11-17T02:19:17.756Z,18.57
2022-11-17T02:21:39.580Z,17.77
2022-11-17T02:24:19.229Z,18.60
2022-11-17T02:26:38.326Z,18.20
2022-11-17T02:29:12.548Z,17.63
2022-11-17T02:31:37.586Z,18.27
2022-11-17T02:34:31.892Z,17.63
2022-11-17T02:37:00.358Z,16.30
2022-11-17T02:39:17.200Z,16.27
2022-11-17T02:42:07.319Z,14.27
2022-11-17T02:44:37.775Z,16.23
2022-11-17T02:46:53.994Z,15.83
2022-11-17T02:49:03.771Z,15.30
2022-11-17T02:51:15.240Z,17.63
2022-11-17T02:53:19.527Z,17.80
2022-11-17T02:55:22.175Z,21.90
2022-11-17T02:57:33.292Z,16.50
2022-11-17T02:59:46.336Z,15.10
2022-11-17T03:02:46.475Z,16.40
2022-11-17T03:05:04.915Z,17.50
2022-11-17T03:07:22.197Z,16.90
2022-11-17T03:10:14.910Z,17.42
2022-11-17T03:12:32.131Z,16.73
2022-11-17T03:14:53.331Z,16.45
2022-11-17T03:17:14.288Z,17.70
2022-11-17T03:19:44.133Z,18.50
2022-11-17T03:22:08.335Z,18.17
2022-11-17T03:24:34.385Z,15.00
2022-11-17T03:26:44.519Z,17.73
2022-11-17T03:28:47.497Z,16.37
2022-11-17T03:30:52.568Z,17.73
2022-11-17T03:33:05.187Z,18.33
2022-11-17T03:35:12.648Z,17.00
2022-11-17T03:37:19.516Z,17.43
2022-11-17T03:39:33.934Z,16.97
2022-11-17T03:41:42.395Z,15.80
2022-11-17T03:43:49.629Z,18.38
2022-11-17T03:45:55.647Z,17.97
2022-11-17T03:48:05.212Z,16.70
2022-11-17T03:50:30.846Z,14.90
2022-11-17T03:52:34.547Z,17.17
2022-11-17T03:55:02.996Z,17.57
2022-11-17T03:57:32.953Z,16.83
2022-11-17T04:00:02.301Z,14.40
2022-11-17T04:02:20.255Z,14.83
2022-11-17T04:04:23.259Z,16.10
2022-11-17T04:06:25.920Z,15.60
2022-11-17T04:08:30.688Z,17.17
2022-11-17T04:10:53.300Z,20.13
2022-11-17T04:13:14.575Z,13.70
2022-11-17T04:15:35.973Z,16.17
2022-11-17T04:17:38.515Z,16.63
2022-11-17T04:19:41.092Z,14.35
2022-11-17T04:21:43.649Z,14.90
2022-11-17T04:23:46.253Z,15.80
2022-11-17T04:26:10.039Z,17.57
2022-11-17T04:28:31.194Z,15.87
2022-11-17T04:30:33.785Z,14.67
2022-11-17T04:32:42.104Z,16.58
2022-11-17T04:34:44.676Z,14.33
2022-11-17T04:36:47.439Z,16.20
2022-11-17T04:38:53.264Z,15.67
2022-11-17T04:41:25.166Z,15.40
2022-11-17T04:43:38.059Z,12.93
2022-11-17T04:45:40.813Z,14.33
2022-11-17T04:47:43.362Z,16.67
2022-11-17T04:49:46.018Z,14.33
2022-11-17T04:51:49.398Z,15.53
2022-11-17T04:53:52.669Z,13.27
2022-11-17T04:55:59.876Z,13.70
2022-11-17T04:58:02.496Z,14.63
2022-11-17T05:00:06.531Z,18.80
2022-11-17T05:02:09.084Z,15.43
2022-11-17T05:04:14.857Z,14.17
2022-11-17T05:06:22.630Z,14.33
2022-11-17T05:08:25.210Z,17.70
2022-11-17T05:10:55.294Z,14.90
2022-11-17T05:13:18.342Z,14.70
2022-11-17T05:16:58.454Z,13.30
2022-11-17T05:19:06.540Z,16.03
2022-11-17T05:21:11.268Z,15.30
2022-11-17T05:23:32.487Z,14.77
2022-11-17T05:25:35.408Z,14.87
2022-11-17T05:27:38.709Z,14.67
2022-11-17T05:29:41.261Z,12.83
2022-11-17T05:31:44.302Z,14.93
2022-11-17T05:33:46.952Z,15.43
2022-11-17T05:35:49.555Z,15.73
2022-11-17T05:37:52.188Z,15.10
2022-11-17T05:39:54.915Z,14.80
2022-11-17T05:41:57.666Z,15.27
2022-11-17T05:44:00.532Z,15.27
2022-11-17T05:46:03.190Z,14.67
2022-11-17T05:48:07.027Z,16.17
2022-11-17T05:50:10.072Z,14.07
2022-11-17T05:52:12.798Z,16.67
2022-11-17T05:54:15.315Z,15.03
2022-11-17T05:56:46.889Z,14.70
2022-11-17T05:58:53.609Z,16.37
2022-11-17T06:00:58.097Z,13.23
2022-11-17T06:03:14.455Z,15.10
2022-11-17T06:05:20.417Z,15.87
2022-11-17T06:07:24.158Z,14.53
2022-11-17T06:09:32.011Z,13.37
2022-11-17T06:11:34.636Z,15.20
2022-11-17T06:13:37.611Z,13.93
2022-11-17T06:15:41.157Z,15.50
2022-11-17T06:17:51.353Z,12.93
2022-11-17T06:20:06.915Z,15.27
2022-11-17T06:22:12.548Z,16.27
2022-11-17T06:24:16.023Z,16.83
2022-11-17T06:26:20.236Z,13.07
2022-11-17T06:28:23.536Z,14.93
2022-11-17T06:30:26.127Z,13.43
2022-11-17T06:32:28.945Z,15.00
2022-11-17T06:34:33.001Z,15.93
2022-11-17T06:36:35.566Z,13.87
2022-11-17T06:38:38.209Z,15.77
2022-11-17T06:40:40.706Z,12.67
2022-11-17T06:43:02.415Z,15.60
2022-11-17T06:45:05.623Z,14.67
2022-11-17T06:47:08.167Z,12.83
2022-11-17T06:49:10.739Z,13.83
2022-11-17T06:51:13.532Z,12.03
2022-11-17T06:53:16.255Z,13.10
2022-11-17T06:55:18.867Z,14.43
2022-11-17T06:57:21.409Z,13.70
2022-11-17T06:59:23.972Z,12.87
2022-11-17T07:01:26.611Z,13.13
2022-11-17T07:03:29.663Z,12.80
2022-11-17T07:05:33.981Z,13.50
2022-11-17T07:07:37.101Z,14.88
2022-11-17T07:09:39.705Z,13.77
2022-11-17T07:11:42.336Z,11.80
2022-11-17T07:13:44.984Z,14.25
2022-11-17T07:15:49.537Z,13.17
2022-11-17T07:17:52.305Z,14.27
2022-11-17T07:19:55.087Z,13.77
2022-11-17T07:21:57.623Z,13.50
2022-11-17T07:24:00.312Z,13.45
2022-11-17T07:26:15.387Z,15.83
2022-11-17T07:28:18.874Z,13.15
2022-11-17T07:30:21.506Z,14.80
2022-11-17T07:32:24.817Z,14.10
2022-11-17T07:34:27.819Z,14.30
2022-11-17T07:36:30.371Z,14.43
2022-11-17T07:38:35.276Z,12.60
2022-11-17T07:40:38.226Z,14.00
2022-11-17T07:42:40.766Z,12.03
2022-11-17T07:44:43.330Z,13.48
2022-11-17T07:46:45.869Z,13.47
2022-11-17T07:48:48.498Z,14.10
2022-11-17T07:50:51.414Z,14.90
2022-11-17T07:52:56.552Z,13.85
2022-11-17T07:54:59.072Z,12.53
2022-11-17T07:57:01.855Z,11.67
2022-11-17T07:59:15.953Z,14.23
2022-11-17T08:01:21.421Z,13.27
2022-11-17T08:03:24.517Z,13.80
2022-11-17T08:05:30.603Z,12.03
2022-11-17T08:07:39.336Z,12.90
2022-11-17T08:09:42.025Z,12.83
2022-11-17T08:11:44.552Z,14.60
2022-11-17T08:13:47.260Z,11.80
2022-11-17T08:15:56.101Z,13.20
2022-11-17T08:18:01.151Z,14.52
2022-11-17T08:20:05.330Z,14.60
2022-11-17T08:22:08.277Z,14.07
2022-11-17T08:24:12.560Z,12.17
2022-11-17T08:26:15.136Z,14.20
2022-11-17T08:28:17.716Z,17.60
2022-11-17T08:30:20.629Z,15.57
2022-11-17T08:32:23.141Z,13.30
2022-11-17T08:34:25.668Z,16.80
2022-11-17T08:36:28.206Z,11.37
2022-11-17T08:38:30.808Z,13.10
2022-11-17T08:40:33.957Z,15.90
2022-11-17T08:42:36.538Z,14.27
2022-11-17T08:44:39.100Z,13.17
2022-11-17T08:46:41.608Z,17.73
2022-11-17T08:48:44.216Z,14.90
2022-11-17T08:50:47.013Z,15.70
2022-11-17T08:52:49.712Z,17.87
2022-11-17T08:54:52.472Z,14.03
2022-11-17T08:56:59.389Z,12.47
2022-11-17T08:59:02.453Z,11.93
2022-11-17T09:01:11.007Z,15.60
2022-11-17T09:03:46.731Z,14.87
2022-11-17T09:05:49.370Z,14.32
2022-11-17T09:07:52.101Z,13.53
2022-11-17T09:09:54.788Z,14.23
2022-11-17T09:11:58.077Z,17.03
2022-11-17T09:14:00.573Z,16.75
2022-11-17T09:16:09.694Z,15.30
2022-11-17T09:18:12.380Z,15.65
2022-11-17T09:20:17.262Z,17.30
2022-11-17T09:22:19.954Z,12.97
2022-11-17T09:24:22.620Z,15.45
2022-11-17T09:26:25.152Z,13.73
2022-11-17T09:28:27.899Z,14.87
2022-11-17T09:30:30.504Z,14.97
2022-11-17T09:32:35.150Z,13.77
2022-11-17T09:34:37.783Z,15.90
2022-11-17T09:36:40.415Z,15.03
2022-11-17T09:38:43.044Z,15.80
2022-11-17T09:40:45.596Z,15.10
2022-11-17T09:42:50.205Z,15.23
2022-11-17T09:45:34.379Z,15.65
2022-11-17T09:48:33.800Z,15.70
2022-11-17T09:50:35.053Z,16.27
2022-11-17T09:53:02.099Z,17.33
2022-11-17T09:55:33.718Z,17.50
2022-11-17T09:57:48.820Z,17.35
2022-11-17T10:00:15.024Z,16.90
2022-11-17T10:02:17.697Z,18.27
2022-11-17T10:04:20.577Z,14.60
2022-11-17T10:06:32.554Z,18.70
2022-11-17T10:09:12.593Z,15.80
2022-11-17T10:11:33.359Z,19.07
2022-11-17T10:13:37.953Z,13.40
2022-11-17T10:15:55.978Z,16.87
2022-11-17T10:17:58.572Z,13.80
2022-11-17T10:20:01.364Z,13.77
2022-11-17T10:22:03.916Z,15.60
2022-11-17T10:24:07.536Z,15.45
2022-11-17T10:26:13.566Z,14.77
2022-11-17T10:28:36.594Z,13.83
2022-11-17T10:30:39.128Z,13.23
2022-11-17T10:32:49.296Z,13.73
2022-11-17T10:34:51.983Z,12.60
2022-11-17T10:36:54.651Z,14.10
2022-11-17T10:38:59.913Z,13.47
2022-11-17T10:41:03.284Z,14.17
2022-11-17T10:43:11.692Z,13.77
2022-11-17T10:45:18.235Z,16.00
2022-11-17T10:47:32.031Z,15.10
2022-11-17T10:49:38.568Z,13.83
2022-11-17T10:52:16.426Z,14.40
2022-11-17T10:54:21.843Z,15.33
2022-11-17T10:56:25.023Z,14.53
2022-11-17T10:58:31.279Z,15.00
2022-11-17T11:00:36.534Z,18.07
2022-11-17T11:02:39.704Z,16.17
2022-11-17T11:04:43.008Z,12.80
2022-11-17T11:06:45.590Z,13.30
2022-11-17T11:09:17.009Z,14.37
2022-11-17T11:11:46.765Z,14.85
2022-11-17T11:13:57.856Z,14.80
2022-11-17T11:16:01.072Z,18.83
2022-11-17T11:18:13.739Z,14.40
2022-11-17T11:20:20.362Z,15.45
2022-11-17T11:22:52.912Z,15.23
2022-11-17T11:25:09.612Z,14.60
2022-11-17T11:28:12.912Z,17.40
2022-11-17T11:30:18.024Z,13.65
2022-11-17T11:32:43.348Z,13.43
2022-11-17T11:34:53.337Z,15.70
2022-11-17T11:37:13.188Z,13.27
2022-11-17T11:39:40.488Z,13.60
2022-11-17T11:42:06.366Z,14.73
2022-11-17T11:45:07.809Z,12.60
2022-11-17T11:47:37.028Z,15.10
2022-11-17T11:49:49.460Z,14.17
2022-11-17T11:51:53.038Z,13.90
2022-11-17T11:54:11.643Z,13.87
2022-11-17T11:56:42.948Z,12.83
2022-11-17T11:59:07.389Z,14.17
2022-11-17T12:01:12.183Z,15.10
2022-11-17T12:03:49.403Z,14.57
2022-11-17T12:06:29.665Z,13.20
2022-11-17T12:08:51.796Z,12.47
2022-11-17T12:11:27.158Z,13.17
2022-11-17T12:13:45.328Z,13.30
2022-11-17T12:15:50.042Z,13.30
2022-11-17T12:17:52.454Z,11.40
2022-11-17T12:20:07.609Z,14.93
2022-11-17T12:22:34.121Z,14.53
2022-11-17T12:24:41.992Z,11.30
2022-11-17T12:26:45.060Z,12.30
2022-11-17T12:28:47.754Z,13.23
2022-11-17T12:30:54.109Z,11.50
2022-11-17T12:33:04.790Z,15.00
2022-11-17T12:35:27.766Z,13.87
2022-11-17T12:37:30.331Z,14.30
2022-11-17T12:40:06.673Z,13.00
2022-11-17T12:42:09.249Z,11.83
2022-11-17T12:44:43.987Z,13.00
2022-11-17T12:46:48.150Z,11.03
2022-11-17T12:49:07.133Z,12.13
2022-11-17T12:51:35.466Z,12.20
2022-11-17T12:53:54.836Z,13.67
2022-11-17T12:56:32.760Z,11.17
2022-11-17T12:58:48.813Z,15.47
2022-11-17T13:01:31.547Z,12.30
2022-11-17T13:03:54.616Z,14.07
2022-11-17T13:06:33.752Z,11.33
2022-11-17T13:08:30.985Z,12.40
2022-11-17T13:10:33.513Z,11.73
2022-11-17T13:12:37.330Z,14.37
2022-11-17T13:15:03.901Z,12.73
2022-11-17T13:17:12.688Z,12.83
2022-11-17T13:19:37.245Z,12.00
2022-11-17T13:21:39.874Z,12.67
2022-11-17T13:23:45.828Z,13.37
2022-11-17T13:25:50.389Z,11.40
2022-11-17T13:27:58.413Z,12.97
2022-11-17T13:30:31.779Z,12.03
2022-11-17T13:32:34.364Z,13.80
2022-11-17T13:35:23.629Z,14.00
2022-11-17T13:37:28.805Z,12.60
2022-11-17T13:39:31.354Z,11.87
2022-11-17T13:41:40.718Z,11.10
2022-11-17T13:43:45.986Z,11.67
2022-11-17T13:45:50.585Z,11.87
2022-11-17T13:47:54.410Z,11.90
2022-11-17T13:50:23.004Z,11.03
2022-11-17T13:52:40.464Z,15.30
2022-11-17T13:54:46.499Z,13.40
2022-11-17T13:56:56.716Z,14.13
2022-11-17T13:59:06.842Z,11.67
2022-11-17T14:01:13.294Z,11.83
2022-11-17T14:04:22.483Z,11.77
2022-11-17T14:06:25.307Z,11.77
2022-11-17T14:08:32.202Z,13.60
2022-11-17T14:10:38.749Z,12.50
2022-11-17T14:12:41.770Z,11.70
2022-11-17T14:14:45.047Z,12.80
2022-11-17T14:16:47.607Z,11.30
2022-11-17T14:19:03.567Z,10.70
2022-11-17T14:21:12.425Z,9.87
2022-11-17T14:23:15.511Z,10.93
2022-11-17T14:25:18.106Z,11.00
2022-11-17T14:27:29.798Z,13.00
2022-11-17T14:29:32.354Z,10.13
2022-11-17T14:31:34.917Z,11.07
2022-11-17T14:33:37.921Z,11.67
2022-11-17T14:35:40.975Z,11.00
2022-11-17T14:37:43.612Z,14.50
2022-11-17T14:39:46.185Z,11.50
2022-11-17T14:41:50.677Z,10.33
2022-11-17T14:43:53.283Z,12.80
2022-11-17T14:45:55.958Z,12.00
2022-11-17T14:47:58.553Z,10.77
2022-11-17T14:50:01.247Z,11.60
2022-11-17T14:52:12.907Z,11.20
2022-11-17T14:54:17.623Z,13.77
2022-11-17T14:56:24.603Z,15.17
2022-11-17T14:58:27.304Z,12.53
2022-11-17T15:00:30.222Z,13.80
2022-11-17T15:02:35.396Z,11.97
2022-11-17T15:04:56.372Z,11.93
2022-11-17T15:06:59.463Z,11.53
2022-11-17T15:09:05.631Z,12.30
2022-11-17T15:11:16.705Z,11.90
2022-11-17T15:13:19.644Z,15.53
2022-11-17T15:15:22.189Z,14.13
2022-11-17T15:17:26.222Z,19.00
2022-11-17T15:19:28.795Z,13.47
2022-11-17T15:21:31.371Z,14.87
2022-11-17T15:23:37.423Z,18.60
2022-11-17T15:25:40.000Z,15.27
2022-11-17T15:27:42.528Z,15.63
2022-11-17T15:29:45.115Z,13.83
2022-11-17T15:31:47.672Z,13.20
2022-11-17T15:34:21.930Z,15.82
2022-11-17T15:36:28.786Z,16.23
2022-11-17T15:38:35.511Z,14.60
2022-11-17T15:40:48.060Z,13.37
2022-11-17T15:42:55.800Z,14.70
2022-11-17T15:44:58.564Z,15.10
2022-11-17T15:47:01.229Z,12.73
2022-11-17T15:49:03.907Z,15.20
2022-11-17T15:51:10.432Z,14.03
2022-11-17T15:53:38.593Z,15.07
2022-11-17T15:55:41.248Z,16.40
2022-11-17T15:57:43.851Z,13.50
2022-11-17T15:59:46.472Z,11.45
2022-11-17T16:01:49.486Z,14.57
2022-11-17T16:03:53.678Z,13.50
2022-11-17T16:05:56.182Z,14.18
2022-11-17T16:08:05.117Z,14.73
2022-11-17T16:10:07.914Z,14.48
2022-11-17T16:12:10.524Z,14.63
2022-11-17T16:14:14.853Z,14.67
2022-11-17T16:16:17.576Z,14.43
2022-11-17T16:18:20.537Z,13.10
2022-11-17T16:20:23.165Z,14.80
2022-11-17T16:22:27.173Z,13.20
2022-11-17T16:24:29.754Z,12.30
2022-11-17T16:26:38.600Z,16.33
2022-11-17T16:28:41.781Z,14.47
2022-11-17T16:30:44.706Z,13.20
2022-11-17T16:32:47.261Z,14.00
2022-11-17T16:34:49.821Z,11.87
2022-11-17T16:36:52.364Z,11.80
2022-11-17T16:39:01.830Z,12.37
2022-11-17T16:41:05.217Z,13.10
2022-11-17T16:43:11.980Z,11.15
2022-11-17T16:45:14.705Z,14.30
2022-11-17T16:47:17.292Z,13.67
2022-11-17T16:49:20.411Z,14.07
2022-11-17T16:51:25.365Z,15.53
2022-11-17T16:53:34.932Z,14.63
2022-11-17T16:55:40.332Z,15.33
2022-11-17T16:57:45.715Z,12.90
2022-11-17T16:59:48.277Z,15.77
2022-11-17T17:01:50.895Z,15.67
2022-11-17T17:04:07.622Z,15.40
2022-11-17T17:06:15.467Z,14.30
2022-11-17T17:08:18.012Z,14.70
2022-11-17T17:10:20.596Z,12.70
2022-11-17T17:12:23.218Z,15.13
2022-11-17T17:14:25.844Z,17.63
2022-11-17T17:16:29.666Z,13.50
2022-11-17T17:18:33.311Z,17.30
2022-11-17T17:20:36.008Z,15.53
2022-11-17T17:22:38.580Z,15.70
2022-11-17T17:24:41.894Z,14.87
2022-11-17T17:26:44.454Z,16.00
2022-11-17T17:28:49.708Z,19.80
2022-11-17T17:30:55.669Z,16.30
2022-11-17T17:32:59.122Z,14.10
2022-11-17T17:35:01.765Z,14.83
2022-11-17T17:37:04.339Z,14.93
2022-11-17T17:39:07.255Z,15.18
2022-11-17T17:41:37.925Z,15.63
2022-11-17T17:43:42.412Z,13.50
2022-11-17T17:45:47.014Z,16.73
2022-11-17T17:47:49.561Z,16.10
2022-11-17T17:49:52.105Z,17.60
2022-11-17T17:51:54.732Z,16.27
2022-11-17T17:54:02.140Z,17.17
2022-11-17T17:56:08.674Z,18.98
2022-11-17T17:58:11.353Z,17.43
2022-11-17T18:00:14.593Z,15.73
2022-11-17T18:02:17.098Z,16.30
2022-11-17T18:04:19.751Z,15.33
2022-11-17T18:06:22.830Z,15.13
2022-11-17T18:08:25.639Z,15.90
2022-11-17T18:10:37.203Z,15.17
2022-11-17T18:12:39.749Z,16.25
2022-11-17T18:14:42.300Z,16.07
2022-11-17T18:16:44.865Z,17.42
2022-11-17T18:18:48.012Z,13.73
2022-11-17T18:21:05.438Z,17.07
2022-11-17T18:23:08.174Z,17.60
2022-11-17T18:25:15.090Z,16.27
2022-11-17T18:27:20.211Z,19.07
2022-11-17T18:29:22.821Z,13.00
2022-11-17T18:31:31.498Z,15.77
2022-11-17T18:33:34.312Z,14.63
2022-11-17T18:35:36.894Z,14.60
2022-11-17T18:37:39.444Z,16.07
2022-11-17T18:39:53.129Z,14.63
2022-11-17T18:41:56.146Z,14.80
2022-11-17T18:43:58.767Z,16.90
2022-11-17T18:46:13.980Z,14.73
2022-11-17T18:48:16.597Z,13.50
2022-11-17T18:50:19.149Z,17.25
2022-11-17T18:52:23.178Z,14.93
2022-11-17T18:54:27.427Z,14.77
2022-11-17T18:56:35.607Z,15.87
2022-11-17T18:58:40.025Z,13.57
2022-11-17T19:00:42.610Z,16.07
2022-11-17T19:02:45.227Z,15.77
2022-11-17T19:04:47.728Z,17.73
2022-11-17T19:06:51.058Z,15.03
2022-11-17T19:08:54.418Z,17.27
2022-11-17T19:10:59.814Z,16.40
2022-11-17T19:13:05.883Z,15.50
2022-11-17T19:15:08.780Z,16.37
2022-11-17T19:17:11.343Z,16.60
2022-11-17T19:19:15.101Z,15.20
2022-11-17T19:21:21.585Z,16.73
2022-11-17T19:23:24.124Z,15.70
2022-11-17T19:25:26.697Z,15.43
2022-11-17T19:27:29.231Z,18.47
2022-11-17T19:29:43.104Z,14.27
2022-11-17T19:31:46.910Z,16.43
2022-11-17T19:33:50.299Z,16.20
2022-11-17T19:36:48.129Z,16.87
2022-11-17T19:38:53.216Z,18.80
2022-11-17T19:40:55.722Z,17.77
2022-11-17T19:43:10.544Z,15.50
2022-11-17T19:45:13.132Z,15.98
2022-11-17T19:47:15.803Z,18.93
2022-11-17T19:49:18.593Z,15.33
2022-11-17T19:51:30.290Z,17.05
2022-11-17T19:53:32.820Z,16.60
2022-11-17T19:55:37.416Z,16.07
2022-11-17T19:57:39.977Z,18.20
2022-11-17T19:59:42.644Z,14.20
2022-11-17T20:02:40.135Z,15.35
2022-11-17T20:04:42.793Z,16.40
2022-11-17T20:06:45.411Z,15.23
2022-11-17T20:08:48.590Z,14.30
2022-11-17T20:10:51.169Z,15.43
2022-11-17T20:12:53.721Z,15.95
2022-11-17T20:14:56.296Z,16.10
2022-11-17T20:16:58.895Z,14.80
2022-11-17T20:19:05.722Z,14.02
2022-11-17T20:21:10.029Z,20.23
2022-11-17T20:23:12.546Z,16.10
2022-11-17T20:25:16.159Z,16.07
2022-11-17T20:27:19.166Z,13.20
2022-11-17T20:29:21.778Z,16.30
2022-11-17T20:31:30.924Z,17.35
2022-11-17T20:33:34.455Z,15.60
2022-11-17T20:35:37.349Z,15.60
2022-11-17T20:37:40.049Z,15.20
2022-11-17T20:39:42.641Z,17.20
2022-11-17T20:41:45.217Z,18.83
2022-11-17T20:43:49.703Z,16.60
2022-11-17T20:45:56.541Z,17.23
2022-11-17T20:47:59.121Z,18.50
2022-11-17T20:50:01.769Z,20.73
2022-11-17T20:52:07.977Z,19.67
2022-11-17T20:54:14.734Z,17.83
2022-11-17T20:56:18.333Z,21.13
2022-11-17T20:58:21.559Z,21.80
2022-11-17T21:00:24.115Z,21.53
2022-11-17T21:02:26.737Z,21.87
2022-11-17T21:04:29.312Z,23.23
2022-11-17T21:06:32.082Z,22.03
2022-11-17T21:08:37.836Z,19.80
2022-11-17T21:10:40.448Z,21.20
2022-11-17T21:13:38.426Z,20.90
2022-11-17T21:15:40.985Z,17.23
2022-11-17T21:18:01.997Z,21.77
2022-11-17T21:20:05.144Z,20.65
2022-11-17T21:22:07.825Z,24.90
2022-11-17T21:24:11.193Z,24.53
2022-11-17T21:26:19.243Z,22.40
2022-11-17T21:28:21.895Z,21.27
2022-11-17T21:30:24.467Z,26.00
2022-11-17T21:32:27.170Z,24.33
2022-11-17T21:34:29.765Z,25.77
2022-11-17T21:36:33.990Z,21.33
2022-11-17T21:38:36.956Z,20.47
2022-11-17T21:40:39.564Z,19.90
2022-11-17T21:42:42.187Z,19.40
2022-11-17T21:44:44.738Z,22.70
2022-11-17T21:46:47.467Z,27.07
2022-11-17T21:48:51.429Z,20.57
2022-11-17T21:50:55.213Z,22.30
2022-11-17T21:52:57.857Z,18.07
2022-11-17T21:55:00.426Z,17.40
2022-11-17T21:57:03.430Z,20.67
2022-11-17T21:59:11.347Z,19.00
2022-11-17T22:01:16.122Z,19.17
2022-11-17T22:03:18.771Z,22.13
2022-11-17T22:05:22.623Z,20.80
2022-11-17T22:07:25.275Z,15.60
2022-11-17T22:09:29.089Z,20.37
2022-11-17T22:11:38.480Z,21.03
2022-11-17T22:13:42.181Z,18.70
2022-11-17T22:15:44.739Z,17.90
2022-11-17T22:17:47.284Z,21.00
2022-11-17T22:19:49.911Z,23.10
2022-11-17T22:21:54.139Z,19.63
2022-11-17T22:23:56.737Z,21.67
2022-11-17T22:26:03.849Z,23.53
2022-11-17T22:28:06.409Z,20.50
2022-11-17T22:30:09.756Z,17.40
2022-11-17T22:32:12.336Z,17.70
2022-11-17T22:34:15.717Z,19.40
2022-11-17T22:36:19.152Z,24.23
2022-11-17T22:38:21.757Z,21.80
2022-11-17T22:40:24.332Z,21.30
2022-11-17T22:42:26.884Z,21.70
2022-11-17T22:44:29.510Z,20.10
2022-11-17T22:46:32.273Z,21.03
2022-11-17T22:48:40.683Z,24.27
2022-11-17T22:50:43.242Z,20.67
2022-11-17T22:52:45.933Z,22.03
2022-11-17T22:54:48.471Z,20.20
2022-11-17T22:56:51.028Z,22.90
2022-11-17T22:58:58.361Z,20.07
2022-11-17T23:01:08.058Z,21.07
2022-11-17T23:03:11.627Z,23.50
2022-11-17T23:05:14.250Z,22.53
2022-11-17T23:07:16.855Z,21.97
2022-11-17T23:09:19.881Z,23.63
2022-11-17T23:11:36.496Z,27.63
2022-11-17T23:13:40.353Z,31.73
2022-11-17T23:15:44.354Z,28.20
2022-11-17T23:17:48.834Z,27.73
2022-11-17T23:19:51.490Z,26.07
2022-11-17T23:21:54.043Z,29.37
2022-11-17T23:23:57.311Z,25.30
2022-11-17T23:26:08.943Z,28.43
2022-11-17T23:28:11.719Z,27.70
2022-11-17T23:30:14.419Z,26.63
2022-11-17T23:33:09.662Z,26.30
2022-11-17T23:35:12.255Z,25.87
2022-11-17T23:37:19.959Z,27.47
2022-11-17T23:39:28.888Z,30.37
2022-11-17T23:41:44.781Z,30.70
2022-11-17T23:43:53.697Z,32.50
2022-11-17T23:45:57.290Z,35.90
2022-11-17T23:47:59.826Z,31.50
2022-11-17T23:50:02.403Z,31.60
2022-11-17T23:52:04.978Z,30.93
2022-11-17T23:54:07.567Z,36.65
2022-11-17T23:56:10.963Z,30.70
2022-11-17T23:58:13.575Z,28.40
