createdAt,value
2022-08-25T00:00:56.321Z,19.50
2022-08-25T00:02:18.671Z,19.50
2022-08-25T00:03:42.078Z,19.60
2022-08-25T00:05:06.587Z,19.60
2022-08-25T00:06:30.343Z,19.50
2022-08-25T00:07:52.525Z,19.60
2022-08-25T00:09:18.045Z,19.60
2022-08-25T00:10:41.681Z,19.50
2022-08-25T00:12:05.135Z,19.50
2022-08-25T00:13:28.732Z,19.50
2022-08-25T00:14:50.809Z,19.50
2022-08-25T00:16:15.317Z,19.50
2022-08-25T00:17:37.405Z,19.50
2022-08-25T00:19:04.274Z,19.50
2022-08-25T00:20:28.207Z,19.50
2022-08-25T00:21:50.531Z,19.50
2022-08-25T00:23:12.731Z,19.50
2022-08-25T00:24:35.161Z,19.50
2022-08-25T00:25:57.259Z,19.50
2022-08-25T00:27:19.321Z,19.50
2022-08-25T00:28:42.155Z,19.50
2022-08-25T00:30:05.908Z,19.50
2022-08-25T00:31:37.857Z,19.50
2022-08-25T00:33:01.167Z,19.40
2022-08-25T00:34:29.652Z,19.40
2022-08-25T00:35:52.243Z,19.40
2022-08-25T00:37:15.835Z,19.40
2022-08-25T00:38:39.781Z,19.40
2022-08-25T00:40:02.231Z,19.30
2022-08-25T00:41:25.317Z,19.30
2022-08-25T00:42:47.775Z,19.20
2022-08-25T00:44:13.772Z,19.20
2022-08-25T00:45:37.427Z,19.10
2022-08-25T00:47:02.117Z,19.10
2022-08-25T00:48:24.165Z,19.10
2022-08-25T00:49:57.920Z,19.00
2022-08-25T00:51:35.183Z,19.00
2022-08-25T00:53:00.175Z,19.00
2022-08-25T00:54:29.975Z,18.90
2022-08-25T00:55:52.339Z,18.90
2022-08-25T00:57:17.922Z,18.90
2022-08-25T00:58:44.415Z,18.90
2022-08-25T01:00:16.813Z,18.90
2022-08-25T01:01:39.197Z,18.90
2022-08-25T01:03:01.805Z,18.80
2022-08-25T01:04:23.943Z,18.80
2022-08-25T01:05:46.817Z,18.80
2022-08-25T01:07:10.258Z,18.80
2022-08-25T01:08:39.935Z,18.80
2022-08-25T01:10:03.230Z,18.80
2022-08-25T01:11:26.821Z,18.80
2022-08-25T01:12:50.262Z,18.80
2022-08-25T01:14:16.059Z,18.80
2022-08-25T01:15:38.333Z,18.80
2022-08-25T01:17:00.941Z,18.80
2022-08-25T01:18:24.340Z,18.80
2022-08-25T01:19:46.455Z,18.80
2022-08-25T01:21:08.555Z,18.80
2022-08-25T01:22:32.265Z,18.80
2022-08-25T01:23:58.261Z,18.80
2022-08-25T01:25:38.985Z,18.90
2022-08-25T01:27:01.389Z,18.90
2022-08-25T01:28:23.555Z,18.90
2022-08-25T01:29:45.613Z,19.00
2022-08-25T01:31:24.031Z,19.00
2022-08-25T01:32:46.470Z,19.00
2022-08-25T01:34:09.878Z,19.00
2022-08-25T01:35:33.010Z,19.00
2022-08-25T01:36:57.024Z,19.00
2022-08-25T01:38:21.009Z,19.00
2022-08-25T01:39:45.280Z,19.00
2022-08-25T01:41:07.359Z,19.00
2022-08-25T01:42:56.469Z,18.90
2022-08-25T01:44:19.204Z,18.90
2022-08-25T01:45:44.938Z,18.90
2022-08-25T01:47:08.134Z,18.90
2022-08-25T01:48:30.171Z,18.90
2022-08-25T01:49:52.230Z,18.90
2022-08-25T01:51:21.011Z,18.90
2022-08-25T01:53:02.749Z,18.90
2022-08-25T01:54:24.782Z,18.90
2022-08-25T01:55:53.005Z,18.90
2022-08-25T01:57:16.774Z,18.90
2022-08-25T01:58:42.020Z,18.90
2022-08-25T02:00:10.795Z,18.90
2022-08-25T02:01:32.973Z,18.90
2022-08-25T02:02:55.662Z,18.90
2022-08-25T02:04:18.255Z,18.90
2022-08-25T02:05:44.143Z,18.90
2022-08-25T02:07:10.285Z,18.90
2022-08-25T02:08:32.951Z,18.90
2022-08-25T02:09:55.004Z,18.90
2022-08-25T02:11:22.077Z,18.90
2022-08-25T02:12:44.100Z,18.90
2022-08-25T02:14:06.781Z,18.90
2022-08-25T02:15:28.904Z,18.90
2022-08-25T02:16:52.910Z,18.90
2022-08-25T02:18:15.418Z,18.90
2022-08-25T02:19:37.698Z,18.80
2022-08-25T02:20:59.772Z,18.80
2022-08-25T02:22:21.827Z,18.80
2022-08-25T02:23:44.221Z,18.80
2022-08-25T02:25:06.721Z,18.80
2022-08-25T02:26:29.142Z,18.80
2022-08-25T02:27:51.173Z,18.90
2022-08-25T02:29:13.319Z,18.80
2022-08-25T02:30:40.221Z,18.80
2022-08-25T02:32:03.019Z,18.80
2022-08-25T02:33:25.253Z,18.80
2022-08-25T02:34:47.416Z,18.80
2022-08-25T02:36:10.362Z,18.80
2022-08-25T02:37:32.603Z,18.80
2022-08-25T02:38:54.745Z,18.80
2022-08-25T02:40:17.338Z,18.70
2022-08-25T02:41:39.846Z,18.70
2022-08-25T02:43:02.267Z,18.70
2022-08-25T02:44:24.420Z,18.70
2022-08-25T02:45:46.637Z,18.70
2022-08-25T02:47:08.773Z,18.70
2022-08-25T02:48:31.151Z,18.70
2022-08-25T02:49:53.241Z,18.70
2022-08-25T02:51:15.610Z,18.60
2022-08-25T02:52:37.830Z,18.60
2022-08-25T02:54:02.339Z,18.60
2022-08-25T02:55:24.494Z,18.60
2022-08-25T02:56:46.564Z,18.60
2022-08-25T02:58:09.149Z,18.60
2022-08-25T02:59:31.335Z,18.50
2022-08-25T03:00:53.480Z,18.50
2022-08-25T03:02:16.756Z,18.50
2022-08-25T03:03:44.275Z,18.50
2022-08-25T03:05:08.078Z,18.50
2022-08-25T03:06:30.937Z,18.50
2022-08-25T03:07:53.019Z,18.50
2022-08-25T03:09:16.962Z,18.50
2022-08-25T03:10:39.710Z,18.50
2022-08-25T03:12:02.721Z,18.50
2022-08-25T03:13:24.819Z,18.50
2022-08-25T03:14:46.918Z,18.50
2022-08-25T03:16:11.381Z,18.50
2022-08-25T03:17:35.638Z,18.40
2022-08-25T03:18:58.315Z,18.40
2022-08-25T03:20:21.509Z,18.40
2022-08-25T03:21:45.793Z,18.40
2022-08-25T03:23:08.105Z,18.40
2022-08-25T03:24:30.139Z,18.40
2022-08-25T03:26:13.348Z,18.40
2022-08-25T03:27:35.464Z,18.40
2022-08-25T03:28:57.697Z,18.40
2022-08-25T03:30:20.011Z,18.30
2022-08-25T03:31:44.938Z,18.40
2022-08-25T03:33:07.318Z,18.30
2022-08-25T03:34:30.878Z,18.30
2022-08-25T03:35:53.338Z,18.30
2022-08-25T03:37:15.451Z,18.30
2022-08-25T03:38:38.417Z,18.30
2022-08-25T03:40:01.601Z,18.30
2022-08-25T03:41:29.685Z,18.30
2022-08-25T03:42:52.040Z,18.40
2022-08-25T03:44:14.885Z,18.40
2022-08-25T03:45:41.839Z,18.40
2022-08-25T03:47:04.403Z,18.40
2022-08-25T03:48:26.521Z,18.40
2022-08-25T03:49:48.637Z,18.40
2022-08-25T03:51:10.784Z,18.40
2022-08-25T03:52:32.993Z,18.40
2022-08-25T03:53:56.267Z,18.40
2022-08-25T03:55:18.441Z,18.40
2022-08-25T03:56:40.641Z,18.40
2022-08-25T03:58:03.179Z,18.30
2022-08-25T03:59:27.058Z,18.30
2022-08-25T04:00:49.134Z,18.30
2022-08-25T04:02:11.232Z,18.30
2022-08-25T04:03:33.284Z,18.30
2022-08-25T04:04:55.600Z,18.30
2022-08-25T04:06:18.746Z,18.30
2022-08-25T04:07:40.864Z,18.40
2022-08-25T04:09:03.025Z,18.40
2022-08-25T04:10:25.212Z,18.50
2022-08-25T04:11:47.242Z,18.60
2022-08-25T04:13:14.003Z,18.60
2022-08-25T04:14:36.932Z,18.60
2022-08-25T04:15:59.019Z,18.70
2022-08-25T04:17:21.087Z,18.70
2022-08-25T04:18:44.081Z,18.70
2022-08-25T04:20:08.768Z,18.70
2022-08-25T04:21:31.070Z,18.70
2022-08-25T04:22:53.327Z,18.70
2022-08-25T04:24:16.001Z,18.80
2022-08-25T04:25:44.045Z,18.80
2022-08-25T04:27:08.332Z,18.90
2022-08-25T04:28:30.338Z,18.90
2022-08-25T04:29:52.394Z,19.00
2022-08-25T04:31:15.862Z,19.00
2022-08-25T04:32:37.941Z,19.00
2022-08-25T04:34:03.129Z,19.00
2022-08-25T04:35:25.231Z,19.10
2022-08-25T04:36:47.362Z,19.10
2022-08-25T04:38:14.899Z,19.20
2022-08-25T04:39:37.127Z,19.20
2022-08-25T04:41:05.309Z,19.20
2022-08-25T04:42:27.566Z,19.30
2022-08-25T04:43:49.800Z,19.30
2022-08-25T04:45:11.873Z,19.40
2022-08-25T04:46:34.805Z,19.40
2022-08-25T04:48:00.817Z,19.40
2022-08-25T04:49:23.207Z,19.50
2022-08-25T04:50:45.723Z,19.60
2022-08-25T04:52:14.494Z,20.00
2022-08-25T04:53:38.880Z,20.40
2022-08-25T04:55:01.075Z,20.70
2022-08-25T04:56:27.160Z,20.70
2022-08-25T04:57:49.250Z,20.80
2022-08-25T04:59:14.035Z,20.80
2022-08-25T05:00:37.174Z,20.80
2022-08-25T05:02:02.991Z,20.80
2022-08-25T05:03:25.305Z,20.80
2022-08-25T05:04:47.419Z,20.80
2022-08-25T05:06:13.980Z,20.90
2022-08-25T05:07:37.969Z,21.30
2022-08-25T05:09:01.631Z,21.80
2022-08-25T05:10:24.403Z,22.20
2022-08-25T05:11:48.861Z,22.40
2022-08-25T05:13:11.011Z,22.80
2022-08-25T05:14:33.229Z,23.40
2022-08-25T05:15:58.300Z,23.90
2022-08-25T05:17:22.503Z,24.30
2022-08-25T05:18:45.097Z,24.60
2022-08-25T05:20:07.685Z,25.00
2022-08-25T05:21:29.795Z,25.30
2022-08-25T05:22:52.347Z,25.70
2022-08-25T05:24:14.478Z,26.00
2022-08-25T05:25:36.891Z,26.20
2022-08-25T05:26:58.991Z,26.40
2022-08-25T05:28:21.703Z,26.50
2022-08-25T05:29:43.723Z,26.60
2022-08-25T05:31:06.179Z,26.60
2022-08-25T05:32:28.814Z,26.60
2022-08-25T05:33:52.227Z,26.70
2022-08-25T05:35:15.527Z,27.00
2022-08-25T05:36:38.433Z,27.00
2022-08-25T05:38:00.945Z,27.10
2022-08-25T05:39:23.101Z,27.20
2022-08-25T05:40:54.093Z,27.30
2022-08-25T05:42:16.367Z,27.10
2022-08-25T05:43:40.035Z,27.10
2022-08-25T05:45:02.234Z,27.00
2022-08-25T05:46:24.983Z,27.00
2022-08-25T05:47:47.273Z,27.00
2022-08-25T05:49:10.126Z,27.00
2022-08-25T05:50:32.347Z,27.00
2022-08-25T05:51:54.375Z,26.80
2022-08-25T05:53:16.441Z,26.70
2022-08-25T05:54:39.871Z,26.60
2022-08-25T05:56:02.591Z,26.40
2022-08-25T05:57:24.741Z,26.20
2022-08-25T05:58:47.519Z,26.30
2022-08-25T06:00:10.559Z,26.20
2022-08-25T06:01:51.017Z,26.00
2022-08-25T06:03:13.356Z,25.90
2022-08-25T06:04:39.579Z,25.80
2022-08-25T06:06:07.407Z,25.70
2022-08-25T06:07:29.791Z,25.50
2022-08-25T06:08:52.031Z,25.20
2022-08-25T06:10:15.122Z,25.10
2022-08-25T06:11:39.875Z,24.80
2022-08-25T06:13:02.197Z,24.60
2022-08-25T06:14:25.218Z,24.40
2022-08-25T06:15:47.252Z,24.30
2022-08-25T06:17:09.429Z,24.20
2022-08-25T06:18:31.585Z,24.00
2022-08-25T06:19:54.882Z,23.90
2022-08-25T06:21:18.483Z,23.80
2022-08-25T06:22:41.262Z,23.60
2022-08-25T06:24:03.681Z,23.50
2022-08-25T06:25:27.071Z,23.50
2022-08-25T06:26:49.090Z,23.40
2022-08-25T06:28:11.128Z,23.40
2022-08-25T06:29:33.248Z,23.40
2022-08-25T06:31:01.324Z,23.40
2022-08-25T06:32:23.466Z,23.40
2022-08-25T06:33:46.074Z,23.50
2022-08-25T06:35:11.356Z,23.50
2022-08-25T06:36:34.063Z,23.40
2022-08-25T06:37:56.243Z,23.40
2022-08-25T06:39:18.354Z,23.40
2022-08-25T06:40:40.438Z,23.30
2022-08-25T06:42:02.636Z,23.40
2022-08-25T06:43:24.675Z,23.50
2022-08-25T06:44:46.818Z,23.60
2022-08-25T06:46:21.430Z,23.70
2022-08-25T06:47:45.495Z,23.80
2022-08-25T06:49:08.205Z,23.90
2022-08-25T06:50:30.286Z,24.00
2022-08-25T06:51:52.345Z,24.00
2022-08-25T06:53:14.497Z,24.00
2022-08-25T06:54:36.898Z,24.00
2022-08-25T06:56:02.244Z,24.00
2022-08-25T06:57:26.717Z,23.80
2022-08-25T06:58:49.364Z,23.80
2022-08-25T07:00:12.482Z,23.70
2022-08-25T07:01:35.712Z,23.70
2022-08-25T07:02:59.057Z,23.70
2022-08-25T07:04:21.618Z,23.70
2022-08-25T07:05:51.610Z,23.80
2022-08-25T07:07:13.752Z,23.80
2022-08-25T07:08:37.223Z,23.80
2022-08-25T07:09:59.459Z,23.80
2022-08-25T07:11:21.614Z,23.80
2022-08-25T07:12:43.679Z,23.80
2022-08-25T07:14:08.187Z,23.80
2022-08-25T07:15:30.271Z,23.80
2022-08-25T07:16:52.355Z,23.90
2022-08-25T07:18:14.454Z,24.00
2022-08-25T07:19:36.916Z,24.00
2022-08-25T07:20:59.623Z,24.20
2022-08-25T07:22:21.675Z,24.20
2022-08-25T07:23:43.977Z,24.30
2022-08-25T07:25:06.910Z,24.40
2022-08-25T07:26:37.883Z,24.50
2022-08-25T07:28:01.151Z,24.70
2022-08-25T07:29:32.854Z,24.80
2022-08-25T07:31:00.838Z,24.90
2022-08-25T07:32:22.957Z,25.00
2022-08-25T07:34:03.814Z,25.10
2022-08-25T07:35:27.329Z,25.20
2022-08-25T07:37:00.002Z,25.30
2022-08-25T07:38:22.484Z,25.40
2022-08-25T07:39:44.775Z,25.30
2022-08-25T07:41:07.127Z,25.20
2022-08-25T07:42:30.196Z,25.10
2022-08-25T07:43:52.999Z,25.10
2022-08-25T07:45:15.583Z,25.10
2022-08-25T07:46:43.049Z,25.10
2022-08-25T07:48:10.811Z,25.20
2022-08-25T07:49:35.666Z,25.10
2022-08-25T07:50:58.436Z,24.90
2022-08-25T07:52:20.495Z,24.70
2022-08-25T07:53:42.998Z,24.60
2022-08-25T07:55:08.223Z,24.60
2022-08-25T07:56:33.352Z,24.70
2022-08-25T07:58:05.809Z,24.70
2022-08-25T07:59:28.001Z,24.70
2022-08-25T08:00:53.112Z,24.80
2022-08-25T08:02:18.508Z,24.90
2022-08-25T08:03:50.381Z,24.90
2022-08-25T08:05:14.889Z,25.00
2022-08-25T08:06:37.099Z,25.10
2022-08-25T08:08:00.085Z,25.20
2022-08-25T08:09:22.247Z,25.40
2022-08-25T08:12:27.328Z,25.80
2022-08-25T08:13:50.804Z,26.10
2022-08-25T08:15:14.416Z,26.10
2022-08-25T08:16:37.429Z,25.90
2022-08-25T08:18:01.025Z,25.80
2022-08-25T08:19:25.127Z,25.60
2022-08-25T08:20:49.110Z,25.60
2022-08-25T08:22:11.631Z,25.50
2022-08-25T08:23:33.725Z,25.40
2022-08-25T08:24:56.264Z,25.40
2022-08-25T08:26:19.275Z,25.30
2022-08-25T08:27:42.944Z,25.30
2022-08-25T08:29:05.763Z,25.30
2022-08-25T08:30:27.960Z,25.30
2022-08-25T08:31:50.792Z,25.30
2022-08-25T08:33:13.123Z,25.20
2022-08-25T08:34:36.159Z,25.20
2022-08-25T08:36:08.069Z,25.30
2022-08-25T08:37:32.363Z,25.30
2022-08-25T08:38:55.437Z,25.50
2022-08-25T08:40:19.783Z,25.60
2022-08-25T08:42:26.524Z,25.70
2022-08-25T08:43:53.089Z,25.80
2022-08-25T08:45:40.485Z,25.70
2022-08-25T08:47:24.685Z,25.60
2022-08-25T08:49:22.929Z,25.60
2022-08-25T08:50:59.221Z,25.80
2022-08-25T08:52:27.829Z,26.10
2022-08-25T08:53:55.018Z,26.30
2022-08-25T08:55:33.869Z,26.40
2022-08-25T08:57:09.863Z,26.60
2022-08-25T08:58:51.955Z,26.60
2022-08-25T09:00:14.703Z,26.60
2022-08-25T09:01:48.107Z,26.60
2022-08-25T09:03:47.009Z,26.70
2022-08-25T09:05:20.024Z,26.70
2022-08-25T09:06:48.058Z,26.50
2022-08-25T09:08:12.859Z,26.30
2022-08-25T09:09:36.449Z,26.20
2022-08-25T09:11:28.589Z,26.10
2022-08-25T09:12:59.415Z,25.90
2022-08-25T09:14:40.177Z,25.90
2022-08-25T09:16:42.998Z,25.80
2022-08-25T09:18:15.185Z,25.80
2022-08-25T09:19:41.985Z,25.80
2022-08-25T09:21:28.955Z,26.00
2022-08-25T09:23:09.251Z,26.20
2022-08-25T09:24:31.395Z,26.30
2022-08-25T09:26:14.750Z,26.40
2022-08-25T09:27:51.849Z,26.40
2022-08-25T09:29:23.542Z,26.40
2022-08-25T09:31:09.590Z,26.40
2022-08-25T09:32:36.035Z,26.30
2022-08-25T09:34:03.795Z,26.20
2022-08-25T09:35:32.325Z,26.10
2022-08-25T09:36:56.737Z,26.10
2022-08-25T09:38:19.617Z,26.20
2022-08-25T09:39:42.249Z,26.30
2022-08-25T09:41:04.775Z,26.30
2022-08-25T09:42:46.675Z,26.20
2022-08-25T09:44:33.994Z,26.20
2022-08-25T09:46:10.581Z,26.20
2022-08-25T09:47:43.696Z,26.00
2022-08-25T09:49:16.641Z,25.80
2022-08-25T09:50:41.783Z,25.60
2022-08-25T09:52:32.650Z,25.60
2022-08-25T09:54:03.103Z,25.60
2022-08-25T09:55:34.429Z,25.50
2022-08-25T09:57:02.035Z,25.50
2022-08-25T09:58:25.486Z,25.60
2022-08-25T09:59:55.717Z,25.70
2022-08-25T10:01:23.293Z,25.80
2022-08-25T10:03:07.809Z,26.00
2022-08-25T10:04:37.852Z,26.20
2022-08-25T10:06:12.845Z,26.40
2022-08-25T10:07:52.044Z,26.70
2022-08-25T10:09:29.426Z,26.90
2022-08-25T10:10:57.541Z,27.20
2022-08-25T10:12:29.701Z,27.30
2022-08-25T10:14:17.914Z,27.40
2022-08-25T10:15:40.524Z,27.30
2022-08-25T10:17:37.745Z,27.10
2022-08-25T10:19:04.881Z,26.90
2022-08-25T10:20:33.117Z,26.90
2022-08-25T10:22:21.219Z,26.80
2022-08-25T10:23:51.528Z,26.90
2022-08-25T10:25:15.912Z,26.80
2022-08-25T10:26:56.865Z,26.80
2022-08-25T10:28:32.325Z,26.90
2022-08-25T10:30:19.327Z,27.00
2022-08-25T10:32:12.438Z,27.10
2022-08-25T10:34:12.523Z,27.30
2022-08-25T10:36:08.020Z,27.50
2022-08-25T10:37:45.815Z,27.70
2022-08-25T10:39:34.010Z,27.60
2022-08-25T10:41:35.747Z,27.60
2022-08-25T10:43:16.757Z,27.60
2022-08-25T10:45:21.634Z,27.50
2022-08-25T10:46:54.291Z,27.30
2022-08-25T10:48:40.298Z,27.00
2022-08-25T10:50:24.674Z,26.90
2022-08-25T10:51:55.054Z,27.00
2022-08-25T10:53:45.509Z,27.10
2022-08-25T10:55:18.648Z,27.00
2022-08-25T10:56:53.215Z,26.80
2022-08-25T10:58:56.267Z,26.70
2022-08-25T11:00:31.526Z,26.70
2022-08-25T11:02:22.677Z,26.80
2022-08-25T11:03:52.396Z,26.80
2022-08-25T11:05:17.508Z,26.80
2022-08-25T11:06:58.609Z,26.90
2022-08-25T11:08:35.946Z,27.00
2022-08-25T11:10:06.891Z,27.10
2022-08-25T11:11:39.002Z,27.30
2022-08-25T11:13:08.202Z,27.50
2022-08-25T11:14:41.874Z,27.50
2022-08-25T11:16:19.630Z,27.50
2022-08-25T11:17:56.832Z,27.50
2022-08-25T11:19:26.875Z,27.20
2022-08-25T11:21:11.730Z,26.80
2022-08-25T11:22:52.070Z,26.40
2022-08-25T11:24:39.519Z,26.10
2022-08-25T11:26:13.004Z,25.80
2022-08-25T11:28:00.197Z,25.90
2022-08-25T11:29:26.922Z,26.00
2022-08-25T11:30:51.257Z,26.20
2022-08-25T11:32:13.832Z,26.40
2022-08-25T11:33:36.464Z,26.60
2022-08-25T11:35:01.768Z,26.70
2022-08-25T11:36:52.487Z,26.60
2022-08-25T11:38:47.981Z,26.40
2022-08-25T11:40:29.059Z,26.30
2022-08-25T11:42:47.308Z,26.30
2022-08-25T11:44:27.378Z,26.10
2022-08-25T11:45:54.466Z,25.90
2022-08-25T11:47:48.497Z,25.80
2022-08-25T11:49:29.549Z,25.60
2022-08-25T11:50:56.468Z,25.50
2022-08-25T11:52:34.996Z,25.60
2022-08-25T11:54:12.049Z,25.50
2022-08-25T11:55:37.078Z,25.50
2022-08-25T11:57:17.394Z,25.70
2022-08-25T11:58:50.622Z,26.00
2022-08-25T12:00:14.855Z,26.20
2022-08-25T12:01:39.477Z,26.20
2022-08-25T12:03:46.034Z,26.00
2022-08-25T12:05:17.108Z,25.70
2022-08-25T12:07:11.198Z,25.50
2022-08-25T12:08:59.469Z,25.50
2022-08-25T12:10:25.352Z,25.60
2022-08-25T12:11:49.553Z,25.70
2022-08-25T12:13:39.269Z,25.70
2022-08-25T12:15:43.257Z,25.50
2022-08-25T12:17:07.862Z,25.50
2022-08-25T12:18:46.053Z,25.50
2022-08-25T12:20:08.886Z,25.50
2022-08-25T12:21:32.836Z,25.40
2022-08-25T12:22:57.156Z,25.40
2022-08-25T12:24:48.186Z,25.20
2022-08-25T12:26:56.293Z,25.00
2022-08-25T12:28:35.015Z,24.90
2022-08-25T12:30:47.101Z,24.90
2022-08-25T12:32:40.613Z,25.00
2022-08-25T12:34:17.449Z,25.20
2022-08-25T12:36:00.223Z,25.20
2022-08-25T12:37:24.929Z,25.30
2022-08-25T12:38:52.138Z,25.20
2022-08-25T12:40:53.171Z,25.20
2022-08-25T12:42:35.127Z,25.00
2022-08-25T12:44:34.921Z,25.00
2022-08-25T12:46:26.382Z,25.00
2022-08-25T12:47:50.173Z,25.00
2022-08-25T12:49:15.370Z,25.10
2022-08-25T12:50:43.516Z,25.10
2022-08-25T12:52:15.936Z,25.20
2022-08-25T12:53:42.726Z,25.30
2022-08-25T12:55:06.147Z,25.40
2022-08-25T12:56:28.121Z,25.40
2022-08-25T12:57:58.618Z,25.40
2022-08-25T12:59:31.105Z,25.30
2022-08-25T13:01:35.498Z,25.30
2022-08-25T13:03:33.762Z,25.20
2022-08-25T13:05:02.450Z,25.10
2022-08-25T13:06:48.223Z,25.00
2022-08-25T13:09:01.389Z,25.10
2022-08-25T13:10:33.432Z,25.10
2022-08-25T13:12:16.173Z,25.20
2022-08-25T13:13:52.967Z,25.20
2022-08-25T13:15:26.030Z,25.20
2022-08-25T13:16:59.480Z,25.20
2022-08-25T13:18:23.269Z,25.30
2022-08-25T13:19:45.338Z,25.30
2022-08-25T13:21:07.449Z,25.20
2022-08-25T13:22:31.618Z,25.20
2022-08-25T13:24:04.677Z,25.20
2022-08-25T13:25:32.112Z,25.20
2022-08-25T13:26:59.283Z,25.20
2022-08-25T13:28:29.738Z,25.30
2022-08-25T13:29:59.881Z,25.30
2022-08-25T13:31:29.842Z,25.30
2022-08-25T13:32:52.097Z,25.20
2022-08-25T13:34:19.776Z,25.20
2022-08-25T13:36:15.477Z,25.20
2022-08-25T13:37:37.623Z,25.20
2022-08-25T13:39:12.473Z,25.20
2022-08-25T13:40:36.548Z,25.20
2022-08-25T13:42:04.966Z,25.10
2022-08-25T13:43:27.580Z,25.00
2022-08-25T13:44:52.414Z,24.90
2022-08-25T13:46:19.731Z,24.90
2022-08-25T13:47:45.153Z,24.90
2022-08-25T13:49:09.407Z,25.10
2022-08-25T13:50:37.023Z,25.20
2022-08-25T13:51:59.555Z,25.40
2022-08-25T13:53:25.236Z,25.50
2022-08-25T13:54:49.274Z,25.50
2022-08-25T13:56:12.076Z,25.50
2022-08-25T13:57:36.969Z,25.50
2022-08-25T13:59:04.006Z,25.40
2022-08-25T14:00:43.320Z,25.40
2022-08-25T14:02:06.510Z,25.40
2022-08-25T14:03:45.718Z,25.40
2022-08-25T14:05:08.705Z,25.50
2022-08-25T14:06:33.428Z,25.40
2022-08-25T14:08:15.588Z,25.30
2022-08-25T14:10:03.826Z,25.20
2022-08-25T14:11:36.348Z,25.20
2022-08-25T14:13:32.452Z,25.20
2022-08-25T14:15:04.862Z,25.20
2022-08-25T14:16:27.172Z,25.20
2022-08-25T14:18:05.978Z,25.20
2022-08-25T14:19:30.113Z,25.40
2022-08-25T14:20:54.346Z,25.60
2022-08-25T14:22:16.438Z,25.70
2022-08-25T14:23:39.601Z,25.80
2022-08-25T14:25:01.803Z,25.80
2022-08-25T14:26:24.769Z,25.80
2022-08-25T14:28:08.101Z,25.80
2022-08-25T14:29:31.549Z,25.80
2022-08-25T14:31:05.852Z,25.80
2022-08-25T14:32:28.578Z,25.80
2022-08-25T14:33:58.390Z,25.70
2022-08-25T14:35:21.305Z,25.60
2022-08-25T14:36:44.936Z,25.40
2022-08-25T14:38:11.758Z,25.10
2022-08-25T14:39:34.030Z,25.00
2022-08-25T14:40:59.293Z,25.00
2022-08-25T14:42:22.668Z,25.10
2022-08-25T14:43:47.807Z,25.10
2022-08-25T14:45:10.409Z,25.20
2022-08-25T14:46:34.890Z,25.20
2022-08-25T14:48:10.486Z,25.20
2022-08-25T14:49:36.593Z,25.20
2022-08-25T14:51:00.524Z,25.30
2022-08-25T14:52:27.462Z,25.30
2022-08-25T14:53:50.198Z,25.30
2022-08-25T14:55:13.089Z,25.20
2022-08-25T14:56:48.422Z,25.00
2022-08-25T14:58:10.532Z,24.90
2022-08-25T14:59:32.862Z,25.00
2022-08-25T15:00:55.968Z,25.00
2022-08-25T15:02:20.289Z,24.90
2022-08-25T15:03:47.658Z,25.00
2022-08-25T15:05:12.673Z,25.10
2022-08-25T15:06:37.189Z,25.10
2022-08-25T15:08:17.952Z,25.20
2022-08-25T15:09:40.078Z,25.20
2022-08-25T15:11:02.147Z,25.20
2022-08-25T15:12:46.861Z,25.20
2022-08-25T15:14:15.398Z,25.20
2022-08-25T15:15:52.728Z,25.20
2022-08-25T15:17:16.536Z,25.10
2022-08-25T15:18:38.706Z,25.00
2022-08-25T15:20:00.915Z,24.90
2022-08-25T15:21:25.632Z,24.90
2022-08-25T15:22:48.207Z,24.80
2022-08-25T15:24:11.515Z,24.80
2022-08-25T15:25:33.915Z,24.80
2022-08-25T15:26:59.311Z,24.80
2022-08-25T15:28:22.523Z,24.80
2022-08-25T15:29:44.690Z,24.80
2022-08-25T15:31:06.890Z,24.70
2022-08-25T15:32:30.541Z,24.70
2022-08-25T15:33:53.547Z,24.60
2022-08-25T15:35:16.597Z,24.50
2022-08-25T15:36:39.670Z,24.50
2022-08-25T15:38:03.633Z,24.60
2022-08-25T15:39:26.171Z,24.60
2022-08-25T15:40:48.224Z,24.70
2022-08-25T15:42:15.197Z,24.60
2022-08-25T15:43:37.958Z,24.50
2022-08-25T15:45:00.238Z,24.40
2022-08-25T15:46:25.031Z,24.40
2022-08-25T15:47:48.337Z,24.50
2022-08-25T15:49:16.089Z,24.50
2022-08-25T15:50:45.224Z,24.50
2022-08-25T15:52:07.383Z,24.50
2022-08-25T15:53:29.860Z,24.50
2022-08-25T15:54:51.925Z,24.40
2022-08-25T15:56:26.359Z,24.40
2022-08-25T15:57:49.524Z,24.40
2022-08-25T15:59:13.470Z,24.30
2022-08-25T16:00:35.869Z,24.30
2022-08-25T16:02:00.457Z,24.40
2022-08-25T16:03:23.090Z,24.40
2022-08-25T16:04:45.764Z,24.30
2022-08-25T16:06:08.907Z,24.30
2022-08-25T16:07:33.548Z,24.30
2022-08-25T16:08:55.723Z,24.40
2022-08-25T16:10:17.858Z,24.40
2022-08-25T16:11:40.101Z,24.40
2022-08-25T16:13:02.893Z,24.40
2022-08-25T16:14:25.773Z,24.40
2022-08-25T16:15:54.109Z,24.40
2022-08-25T16:17:16.702Z,24.30
2022-08-25T16:18:38.868Z,24.30
2022-08-25T16:20:01.025Z,24.40
2022-08-25T16:21:29.163Z,24.40
2022-08-25T16:22:52.358Z,24.40
2022-08-25T16:24:14.465Z,24.40
2022-08-25T16:25:42.026Z,24.30
2022-08-25T16:27:11.513Z,24.20
2022-08-25T16:28:34.116Z,24.10
2022-08-25T16:29:56.344Z,24.00
2022-08-25T16:31:18.840Z,23.90
2022-08-25T16:32:40.978Z,23.80
2022-08-25T16:34:04.670Z,23.90
2022-08-25T16:35:28.043Z,23.90
2022-08-25T16:36:52.639Z,24.00
2022-08-25T16:38:14.770Z,24.00
2022-08-25T16:39:39.955Z,24.10
2022-08-25T16:41:11.144Z,24.10
2022-08-25T16:42:34.411Z,24.10
2022-08-25T16:43:58.365Z,24.00
2022-08-25T16:45:21.864Z,23.90
2022-08-25T16:46:44.894Z,23.80
2022-08-25T16:48:07.432Z,23.80
2022-08-25T16:49:31.038Z,23.80
2022-08-25T16:50:53.262Z,23.70
2022-08-25T16:52:36.575Z,23.70
2022-08-25T16:54:18.558Z,23.70
2022-08-25T16:55:44.504Z,23.60
2022-08-25T16:57:06.599Z,23.50
2022-08-25T16:58:30.074Z,23.40
2022-08-25T16:59:52.335Z,23.40
2022-08-25T17:01:14.510Z,23.40
2022-08-25T17:02:37.378Z,23.30
2022-08-25T17:04:01.615Z,23.30
2022-08-25T17:05:23.699Z,23.30
2022-08-25T17:06:51.965Z,23.20
2022-08-25T17:08:30.407Z,23.20
2022-08-25T17:09:53.161Z,23.20
2022-08-25T17:11:19.348Z,23.20
2022-08-25T17:12:41.544Z,23.20
2022-08-25T17:14:04.771Z,23.20
2022-08-25T17:15:33.760Z,23.20
2022-08-25T17:16:55.868Z,23.20
2022-08-25T17:18:18.093Z,23.30
2022-08-25T17:19:44.193Z,23.20
2022-08-25T17:21:10.541Z,23.20
2022-08-25T17:22:38.423Z,23.10
2022-08-25T17:24:02.453Z,23.10
2022-08-25T17:25:27.561Z,23.00
2022-08-25T17:26:50.154Z,23.00
2022-08-25T17:28:12.981Z,22.90
2022-08-25T17:29:36.402Z,22.90
2022-08-25T17:30:58.987Z,22.90
2022-08-25T17:32:21.281Z,22.90
2022-08-25T17:33:52.358Z,22.90
2022-08-25T17:35:14.969Z,22.80
2022-08-25T17:36:38.469Z,22.90
2022-08-25T17:38:02.141Z,22.90
2022-08-25T17:39:28.507Z,22.80
2022-08-25T17:40:50.661Z,22.80
2022-08-25T17:42:13.471Z,22.80
2022-08-25T17:43:39.782Z,22.70
2022-08-25T17:45:01.967Z,22.70
2022-08-25T17:46:24.539Z,22.70
2022-08-25T17:47:46.836Z,22.70
2022-08-25T17:49:09.198Z,22.60
2022-08-25T17:50:31.612Z,22.60
2022-08-25T17:51:56.428Z,22.50
2022-08-25T17:53:19.074Z,22.50
2022-08-25T17:54:41.250Z,22.50
2022-08-25T17:56:10.755Z,22.50
2022-08-25T17:57:33.235Z,22.50
2022-08-25T17:58:56.472Z,22.50
2022-08-25T18:00:21.149Z,22.50
2022-08-25T18:01:43.531Z,22.50
2022-08-25T18:03:06.306Z,22.50
2022-08-25T18:04:29.661Z,22.40
2022-08-25T18:05:52.772Z,22.40
2022-08-25T18:07:14.880Z,22.40
2022-08-25T18:08:37.376Z,22.40
2022-08-25T18:09:59.916Z,22.40
2022-08-25T18:11:24.516Z,22.30
2022-08-25T18:12:46.655Z,22.30
2022-08-25T18:14:10.783Z,22.30
2022-08-25T18:15:33.912Z,22.30
2022-08-25T18:16:56.680Z,22.30
2022-08-25T18:18:19.151Z,22.30
2022-08-25T18:19:47.032Z,22.20
2022-08-25T18:21:14.434Z,22.20
2022-08-25T18:22:37.659Z,22.20
2022-08-25T18:24:00.106Z,22.20
2022-08-25T18:25:22.251Z,22.20
2022-08-25T18:26:46.446Z,22.20
2022-08-25T18:28:08.976Z,22.20
2022-08-25T18:29:31.640Z,22.20
2022-08-25T18:30:54.281Z,22.20
2022-08-25T18:32:16.663Z,22.20
2022-08-25T18:33:44.792Z,22.20
2022-08-25T18:35:07.831Z,22.20
2022-08-25T18:36:30.078Z,22.20
2022-08-25T18:38:11.380Z,22.10
2022-08-25T18:39:53.422Z,22.10
2022-08-25T18:41:15.617Z,22.10
2022-08-25T18:42:38.486Z,22.10
2022-08-25T18:44:01.004Z,22.10
2022-08-25T18:45:25.618Z,22.10
2022-08-25T18:46:48.560Z,22.10
2022-08-25T18:48:11.468Z,22.10
2022-08-25T18:49:33.719Z,22.10