createdAt,value
2023-04-01T00:01:12.900Z,99.90
2023-04-01T00:03:39.843Z,99.90
2023-04-01T00:06:07.043Z,99.90
2023-04-01T00:08:33.682Z,99.90
2023-04-01T00:11:00.974Z,99.90
2023-04-01T00:13:27.692Z,99.90
2023-04-01T00:15:56.568Z,99.90
2023-04-01T00:18:24.210Z,99.90
2023-04-01T00:20:52.274Z,99.90
2023-04-01T00:23:20.414Z,99.90
2023-04-01T00:25:49.004Z,99.90
2023-04-01T00:28:20.858Z,99.90
2023-04-01T00:30:49.678Z,99.90
2023-04-01T00:33:17.513Z,99.90
2023-04-01T00:35:44.383Z,99.90
2023-04-01T00:38:12.272Z,99.90
2023-04-01T00:40:43.146Z,99.90
2023-04-01T00:43:13.904Z,99.90
2023-04-01T00:45:43.308Z,99.90
2023-04-01T00:48:26.230Z,99.90
2023-04-01T00:51:03.354Z,99.90
2023-04-01T00:53:32.311Z,99.90
2023-04-01T00:56:33.018Z,99.90
2023-04-01T00:59:05.169Z,99.90
2023-04-01T01:01:34.464Z,99.90
2023-04-01T01:04:02.500Z,99.90
2023-04-01T01:06:45.226Z,99.90
2023-04-01T01:09:45.965Z,99.90
2023-04-01T01:12:15.315Z,99.90
2023-04-01T01:15:06.548Z,99.90
2023-04-01T01:18:06.221Z,99.90
2023-04-01T01:20:47.877Z,99.90
2023-04-01T01:23:32.937Z,99.90
2023-04-01T01:26:43.725Z,99.90
2023-04-01T01:29:48.443Z,99.90
2023-04-01T01:32:25.111Z,99.90
2023-04-01T01:35:22.793Z,99.90
2023-04-01T01:37:54.728Z,99.90
2023-04-01T01:40:22.309Z,99.90
2023-04-01T01:42:54.907Z,99.90
2023-04-01T01:45:24.248Z,99.90
2023-04-01T01:47:52.736Z,99.90
2023-04-01T01:50:21.588Z,99.90
2023-04-01T01:52:48.353Z,99.90
2023-04-01T01:55:31.743Z,99.90
2023-04-01T01:58:02.307Z,99.90
2023-04-01T02:00:30.005Z,99.90
2023-04-01T02:02:59.521Z,99.90
2023-04-01T02:05:31.537Z,99.90
2023-04-01T02:08:16.514Z,99.90
2023-04-01T02:10:48.218Z,99.90
2023-04-01T02:13:26.262Z,99.90
2023-04-01T02:15:57.265Z,99.90
2023-04-01T02:18:25.379Z,99.90
2023-04-01T02:20:52.610Z,99.90
2023-04-01T02:23:20.200Z,99.90
2023-04-01T02:25:48.399Z,99.90
2023-04-01T02:28:18.123Z,99.90
2023-04-01T02:30:46.087Z,99.90
2023-04-01T02:33:13.269Z,99.90
2023-04-01T02:35:40.282Z,99.90
2023-04-01T02:38:07.852Z,99.90
2023-04-01T02:40:47.820Z,99.90
2023-04-01T02:43:14.644Z,99.90
2023-04-01T02:45:41.330Z,99.90
2023-04-01T02:48:08.155Z,99.90
2023-04-01T02:50:35.473Z,99.90
2023-04-01T02:53:04.711Z,99.90
2023-04-01T02:55:32.087Z,99.90
2023-04-01T02:57:59.629Z,99.90
2023-04-01T03:00:27.273Z,99.90
2023-04-01T03:02:54.641Z,99.90
2023-04-01T03:05:21.938Z,99.90
2023-04-01T03:07:48.794Z,99.90
2023-04-01T03:10:16.143Z,99.90
2023-04-01T03:12:42.774Z,99.90
2023-04-01T03:15:12.414Z,99.90
2023-04-01T03:17:40.429Z,99.90
2023-04-01T03:20:09.286Z,99.90
2023-04-01T03:22:36.554Z,99.90
2023-04-01T03:25:05.925Z,99.90
2023-04-01T03:27:32.608Z,99.90
2023-04-01T03:29:59.315Z,99.90
2023-04-01T03:32:29.749Z,99.90
2023-04-01T03:34:56.478Z,99.90
2023-04-01T03:37:24.144Z,99.90
2023-04-01T03:39:51.628Z,99.90
2023-04-01T03:42:18.579Z,99.90
2023-04-01T03:44:45.440Z,99.90
2023-04-01T03:47:12.905Z,99.90
2023-04-01T03:49:39.590Z,99.90
2023-04-01T03:52:12.541Z,99.90
2023-04-01T03:54:39.481Z,99.90
2023-04-01T03:57:06.784Z,99.90
2023-04-01T03:59:34.832Z,99.90
2023-04-01T04:02:02.052Z,99.90
2023-04-01T04:04:31.061Z,99.90
2023-04-01T04:06:58.205Z,99.90
2023-04-01T04:09:26.288Z,99.90
2023-04-01T04:11:52.965Z,99.90
2023-04-01T04:14:19.938Z,99.90
2023-04-01T04:16:48.265Z,99.90
2023-04-01T04:19:14.978Z,99.90
2023-04-01T04:21:42.696Z,99.90
2023-04-01T04:24:10.322Z,99.90
2023-04-01T04:26:56.912Z,99.90
2023-04-01T04:29:23.723Z,99.90
2023-04-01T04:31:50.665Z,99.90
2023-04-01T04:34:19.342Z,99.90
2023-04-01T04:36:46.416Z,99.90
2023-04-01T04:39:13.723Z,99.90
2023-04-01T04:41:42.189Z,99.90
2023-04-01T04:44:09.300Z,99.90
2023-04-01T04:46:38.110Z,99.90
2023-04-01T04:49:12.255Z,99.90
2023-04-01T04:51:39.197Z,99.90
2023-04-01T04:54:07.192Z,99.90
2023-04-01T04:57:02.928Z,99.90
2023-04-01T04:59:33.621Z,99.90
2023-04-01T05:02:17.617Z,99.90
2023-04-01T05:04:44.429Z,99.90
2023-04-01T05:07:11.925Z,99.90
2023-04-01T05:09:38.849Z,99.90
2023-04-01T05:12:05.798Z,99.90
2023-04-01T05:14:51.698Z,99.90
2023-04-01T05:17:18.356Z,99.90
2023-04-01T05:19:45.253Z,99.90
2023-04-01T05:22:11.961Z,99.90
2023-04-01T05:24:38.875Z,99.90
2023-04-01T05:27:05.570Z,99.90
2023-04-01T05:29:32.328Z,99.90
2023-04-01T05:32:04.882Z,99.90
2023-04-01T05:34:31.587Z,99.90
2023-04-01T05:36:58.309Z,99.90
2023-04-01T05:39:24.994Z,99.90
2023-04-01T05:41:51.659Z,99.90
2023-04-01T05:44:18.981Z,99.90
2023-04-01T05:47:05.655Z,99.90
2023-04-01T05:49:34.722Z,99.90
2023-04-01T05:52:03.282Z,99.90
2023-04-01T05:54:31.279Z,99.90
2023-04-01T05:56:57.999Z,99.90
2023-04-01T05:59:24.987Z,99.90
2023-04-01T06:01:52.254Z,99.90
2023-04-01T06:04:21.076Z,99.90
2023-04-01T06:06:47.962Z,99.90
2023-04-01T06:09:22.467Z,99.90
2023-04-01T06:12:10.884Z,99.90
2023-04-01T06:14:52.958Z,99.90
2023-04-01T06:17:47.619Z,99.90
2023-04-01T06:20:51.538Z,99.90
2023-04-01T06:23:36.682Z,99.90
2023-04-01T06:26:11.882Z,99.90
2023-04-01T06:28:57.152Z,99.90
2023-04-01T06:31:31.093Z,99.90
2023-04-01T06:34:07.581Z,99.90
2023-04-01T06:36:53.383Z,99.90
2023-04-01T06:39:45.232Z,99.90
2023-04-01T06:42:18.558Z,99.90
2023-04-01T06:45:07.321Z,99.90
2023-04-01T06:48:26.650Z,99.90
2023-04-01T06:51:53.343Z,99.90
2023-04-01T06:54:45.380Z,99.90
2023-04-01T06:57:53.096Z,99.90
2023-04-01T07:00:23.024Z,99.90
2023-04-01T07:02:59.867Z,99.90
2023-04-01T07:05:32.132Z,99.90
2023-04-01T07:08:03.450Z,99.90
2023-04-01T07:10:43.892Z,99.90
2023-04-01T07:13:40.929Z,99.90
2023-04-01T07:16:43.890Z,99.90
2023-04-01T07:19:25.061Z,99.90
2023-04-01T07:22:06.474Z,99.90
2023-04-01T07:25:12.092Z,99.90
2023-04-01T07:27:39.284Z,99.90
2023-04-01T07:30:21.553Z,99.90
2023-04-01T07:33:05.345Z,99.90
2023-04-01T07:35:52.115Z,99.90
2023-04-01T07:38:59.115Z,99.90
2023-04-01T07:41:52.853Z,99.90
2023-04-01T07:44:37.884Z,99.90
2023-04-01T07:47:31.909Z,99.90
2023-04-01T07:50:16.289Z,99.90
2023-04-01T07:53:13.895Z,99.90
2023-04-01T07:56:08.561Z,99.90
2023-04-01T07:58:53.526Z,99.90
2023-04-01T08:01:55.583Z,99.90
2023-04-01T08:04:22.553Z,99.90
2023-04-01T08:07:09.658Z,99.90
2023-04-01T08:09:53.393Z,99.90
2023-04-01T08:12:58.399Z,99.90
2023-04-01T08:16:18.181Z,99.90
2023-04-01T08:19:16.028Z,99.90
2023-04-01T08:21:48.174Z,99.90
2023-04-01T08:24:48.815Z,99.90
2023-04-01T08:27:32.346Z,99.90
2023-04-01T08:30:18.437Z,99.90
2023-04-01T08:33:01.497Z,99.90
2023-04-01T08:35:33.356Z,99.90
2023-04-01T08:38:14.841Z,99.90
2023-04-01T08:40:59.057Z,99.90
2023-04-01T08:43:52.323Z,99.90
2023-04-01T08:46:43.899Z,99.90
2023-04-01T08:49:37.936Z,99.90
2023-04-01T08:52:54.019Z,99.90
2023-04-01T08:55:28.567Z,99.90
2023-04-01T08:58:27.078Z,99.90
2023-04-01T09:01:34.302Z,99.90
2023-04-01T09:04:22.781Z,99.90
2023-04-01T09:06:56.820Z,99.90
2023-04-01T09:09:26.393Z,99.90
2023-04-01T09:12:09.475Z,99.90
2023-04-01T09:14:58.678Z,99.90
2023-04-01T09:17:41.185Z,99.90
2023-04-01T09:20:27.863Z,99.90
2023-04-01T09:23:16.041Z,99.90
2023-04-01T09:25:49.250Z,99.90
2023-04-01T09:28:21.628Z,99.90
2023-04-01T09:31:07.553Z,99.90
2023-04-01T09:34:04.629Z,99.90
2023-04-01T09:37:14.911Z,99.90
2023-04-01T09:40:09.323Z,99.90
2023-04-01T09:42:46.534Z,99.90
2023-04-01T09:45:49.356Z,99.90
2023-04-01T09:48:43.356Z,99.90
2023-04-01T09:51:35.198Z,99.90
2023-04-01T09:54:05.136Z,99.90
2023-04-01T09:57:03.298Z,99.90
2023-04-01T09:59:55.271Z,99.90
2023-04-01T10:03:17.971Z,99.90
2023-04-01T10:06:09.336Z,99.90
2023-04-01T10:08:47.894Z,99.90
2023-04-01T10:11:40.661Z,99.90
2023-04-01T10:14:42.566Z,99.90
2023-04-01T10:17:31.152Z,99.90
2023-04-01T10:20:42.556Z,99.90
2023-04-01T10:23:34.641Z,99.90
2023-04-01T10:26:30.035Z,99.90
2023-04-01T10:29:50.628Z,99.90
2023-04-01T10:32:44.762Z,99.90
2023-04-01T10:35:30.811Z,99.90
2023-04-01T10:38:09.470Z,99.90
2023-04-01T10:41:08.084Z,99.90
2023-04-01T10:44:24.127Z,99.90
2023-04-01T10:47:06.977Z,99.90
2023-04-01T10:50:06.059Z,99.90
2023-04-01T10:52:35.933Z,99.90
2023-04-01T10:55:51.930Z,99.90
2023-04-01T10:59:06.016Z,99.90
2023-04-01T11:02:16.321Z,99.90
2023-04-01T11:05:23.008Z,99.90
2023-04-01T11:08:10.369Z,99.90
2023-04-01T11:11:12.625Z,99.90
2023-04-01T11:14:03.998Z,99.90
2023-04-01T11:16:55.029Z,99.90
2023-04-01T11:19:48.024Z,99.90
2023-04-01T11:22:34.377Z,99.90
2023-04-01T11:25:18.274Z,99.90
2023-04-01T11:28:36.223Z,99.90
2023-04-01T11:31:14.106Z,99.90
2023-04-01T11:34:05.915Z,99.90
2023-04-01T11:37:17.644Z,99.90
2023-04-01T11:40:24.414Z,99.90
2023-04-01T11:43:33.042Z,99.90
2023-04-01T11:46:58.976Z,99.90
2023-04-01T11:49:34.594Z,99.90
2023-04-01T11:52:53.276Z,99.90
2023-04-01T11:55:50.369Z,99.90
2023-04-01T11:58:38.447Z,99.90
2023-04-01T12:01:22.269Z,99.90
2023-04-01T12:04:01.427Z,99.90
2023-04-01T12:06:43.348Z,99.90
2023-04-01T12:09:16.179Z,99.90
2023-04-01T12:11:49.382Z,99.90
2023-04-01T12:14:23.223Z,99.90
2023-04-01T12:17:04.905Z,99.90
2023-04-01T12:19:57.836Z,99.90
2023-04-01T12:22:41.499Z,99.90
2023-04-01T12:25:55.322Z,99.90
2023-04-01T12:29:01.597Z,99.90
2023-04-01T12:31:35.228Z,99.90
2023-04-01T12:34:34.225Z,99.90
2023-04-01T12:37:17.540Z,99.90
2023-04-01T12:40:07.321Z,99.90
2023-04-01T12:42:49.177Z,99.90
2023-04-01T12:45:37.194Z,99.90
2023-04-01T12:48:14.850Z,99.90
2023-04-01T12:50:41.582Z,99.90
2023-04-01T12:53:35.040Z,99.90
2023-04-01T12:56:08.103Z,99.90
2023-04-01T12:58:52.827Z,99.90
2023-04-01T13:01:25.916Z,99.90
2023-04-01T13:04:30.270Z,99.90
2023-04-01T13:07:20.311Z,99.60
2023-04-01T13:09:52.887Z,99.80
2023-04-01T13:12:47.420Z,99.90
2023-04-01T13:15:14.203Z,99.70
2023-04-01T13:18:09.296Z,99.90
2023-04-01T13:20:54.792Z,99.40
2023-04-01T13:23:33.569Z,99.10
2023-04-01T13:26:13.059Z,99.30
2023-04-01T13:28:45.930Z,99.50
2023-04-01T13:31:24.714Z,99.30
2023-04-01T13:34:06.634Z,99.50
2023-04-01T13:36:39.760Z,99.40
2023-04-01T13:39:43.615Z,99.50
2023-04-01T13:42:22.363Z,99.50
2023-04-01T13:45:13.337Z,99.60
2023-04-01T13:47:52.016Z,99.40
2023-04-01T13:50:47.748Z,99.70
2023-04-01T13:53:41.535Z,99.60
2023-04-01T13:56:23.298Z,99.60
2023-04-01T13:59:15.803Z,99.90
2023-04-01T14:01:45.540Z,99.70
2023-04-01T14:04:43.098Z,99.80
2023-04-01T14:07:23.484Z,99.90
2023-04-01T14:10:19.262Z,99.90
2023-04-01T14:12:59.328Z,99.90
2023-04-01T14:15:51.197Z,99.90
2023-04-01T14:18:21.196Z,99.90
2023-04-01T14:21:15.249Z,99.90
2023-04-01T14:24:00.212Z,99.90
2023-04-01T14:27:00.838Z,99.90
2023-04-01T14:29:45.344Z,99.90
2023-04-01T14:32:28.468Z,99.90
2023-04-01T14:35:01.198Z,99.90
2023-04-01T14:37:49.837Z,99.90
2023-04-01T14:40:34.228Z,99.90
2023-04-01T14:43:10.009Z,99.90
2023-04-01T14:46:14.711Z,99.90
2023-04-01T14:48:52.572Z,99.90
2023-04-01T14:51:39.400Z,99.90
2023-04-01T14:54:12.013Z,99.90
2023-04-01T14:56:38.850Z,99.90
2023-04-01T14:59:30.353Z,99.90
2023-04-01T15:02:10.715Z,99.90
2023-04-01T15:04:59.856Z,99.90
2023-04-01T15:07:32.686Z,99.90
2023-04-01T15:10:22.012Z,99.90
2023-04-01T15:13:25.035Z,99.90
2023-04-01T15:16:19.791Z,99.90
2023-04-01T15:19:24.731Z,99.90
2023-04-01T15:22:27.134Z,99.90
2023-04-01T15:25:24.375Z,99.90
2023-04-01T15:28:18.525Z,99.90
2023-04-01T15:31:13.778Z,99.90
2023-04-01T15:34:12.005Z,99.90
2023-04-01T15:36:41.822Z,99.90
2023-04-01T15:39:29.752Z,99.90
2023-04-01T15:42:12.374Z,99.90
2023-04-01T15:44:42.125Z,99.90
2023-04-01T15:47:27.965Z,99.90
2023-04-01T15:50:32.050Z,99.90
2023-04-01T15:53:25.951Z,99.90
2023-04-01T15:56:20.503Z,99.90
2023-04-01T15:59:13.370Z,99.90
2023-04-01T16:01:57.280Z,99.90
2023-04-01T16:04:42.075Z,99.90
2023-04-01T16:07:43.517Z,99.90
2023-04-01T16:10:25.549Z,99.90
2023-04-01T16:13:01.581Z,99.90
2023-04-01T16:15:40.852Z,99.90
2023-04-01T16:18:32.889Z,99.90
2023-04-01T16:21:09.804Z,99.90
2023-04-01T16:23:39.386Z,99.90
2023-04-01T16:26:53.931Z,99.90
2023-04-01T16:29:33.990Z,99.90
2023-04-01T16:32:28.045Z,99.90
2023-04-01T16:35:26.044Z,99.90
2023-04-01T16:37:59.967Z,99.90
2023-04-01T16:40:45.952Z,99.90
2023-04-01T16:43:21.577Z,99.90
2023-04-01T16:46:16.664Z,99.90
2023-04-01T16:48:55.681Z,99.90
2023-04-01T16:51:24.568Z,99.90
2023-04-01T16:54:03.293Z,99.90
2023-04-01T16:56:44.756Z,99.90
2023-04-01T16:59:11.633Z,99.90
2023-04-01T17:01:48.408Z,99.90
2023-04-01T17:04:45.739Z,99.90
2023-04-01T17:07:18.395Z,99.90
2023-04-01T17:10:22.076Z,99.90
2023-04-01T17:13:07.440Z,99.90
2023-04-01T17:15:59.159Z,99.90
2023-04-01T17:18:51.329Z,99.90
2023-04-01T17:21:23.940Z,99.90
2023-04-01T17:24:04.138Z,99.90
2023-04-01T17:26:57.193Z,99.90
2023-04-01T17:29:29.944Z,99.90
2023-04-01T17:32:08.031Z,99.90
2023-04-01T17:34:40.818Z,99.90
2023-04-01T17:37:32.797Z,99.90
2023-04-01T17:40:27.280Z,99.90
2023-04-01T17:43:18.717Z,99.90
2023-04-01T17:45:56.972Z,99.90
2023-04-01T17:48:44.731Z,99.90
2023-04-01T17:51:36.513Z,99.90
2023-04-01T17:54:41.526Z,99.90
2023-04-01T17:57:26.222Z,99.90
2023-04-01T18:00:04.445Z,99.90
2023-04-01T18:02:47.322Z,99.90
2023-04-01T18:05:39.649Z,99.90
2023-04-01T18:08:14.326Z,99.90
2023-04-01T18:11:01.942Z,99.90
2023-04-01T18:13:34.610Z,99.90
2023-04-01T18:16:22.766Z,99.90
2023-04-01T18:19:16.993Z,99.90
2023-04-01T18:22:10.916Z,99.90
2023-04-01T18:24:56.236Z,99.90
2023-04-01T18:27:30.401Z,99.90
2023-04-01T18:30:20.439Z,99.90
2023-04-01T18:33:10.994Z,99.90
2023-04-01T18:36:04.860Z,99.90
2023-04-01T18:38:42.892Z,99.90
2023-04-01T18:41:15.196Z,99.90
2023-04-01T18:43:57.608Z,99.90
2023-04-01T18:46:49.326Z,99.90
2023-04-01T18:49:34.710Z,99.90
2023-04-01T18:52:22.745Z,99.90
2023-04-01T18:55:01.739Z,99.90
2023-04-01T18:57:41.041Z,99.90
2023-04-01T19:00:21.192Z,99.90
2023-04-01T19:03:07.221Z,99.90
2023-04-01T19:05:37.715Z,99.90
2023-04-01T19:08:40.172Z,99.90
2023-04-01T19:11:37.706Z,99.90
2023-04-01T19:14:48.424Z,99.90
2023-04-01T19:17:26.927Z,99.90
2023-04-01T19:20:23.381Z,99.90
2023-04-01T19:23:02.166Z,99.90
2023-04-01T19:25:38.347Z,99.90
2023-04-01T19:28:29.862Z,99.90
2023-04-01T19:31:08.688Z,99.90
2023-04-01T19:33:41.178Z,99.90
2023-04-01T19:36:37.910Z,99.90
2023-04-01T19:39:38.787Z,99.90
2023-04-01T19:42:35.650Z,99.90
2023-04-01T19:45:27.105Z,99.90
2023-04-01T19:47:53.780Z,99.90
2023-04-01T19:50:48.328Z,99.90
2023-04-01T19:53:39.032Z,99.90
2023-04-01T19:56:14.936Z,99.90
2023-04-01T19:59:02.753Z,99.90
2023-04-01T20:01:44.806Z,99.90
2023-04-01T20:04:49.451Z,99.90
2023-04-01T20:07:24.522Z,99.90
2023-04-01T20:09:51.208Z,99.90
2023-04-01T20:12:43.974Z,99.90
2023-04-01T20:15:36.149Z,99.90
2023-04-01T20:18:33.747Z,99.90
2023-04-01T20:21:19.262Z,99.90
2023-04-01T20:24:05.711Z,99.90
2023-04-01T20:26:43.512Z,99.90
2023-04-01T20:29:24.063Z,99.90
2023-04-01T20:32:10.994Z,99.90
2023-04-01T20:34:56.911Z,99.90
2023-04-01T20:37:45.940Z,99.90
2023-04-01T20:40:21.846Z,99.90
2023-04-01T20:42:54.263Z,99.90
2023-04-01T20:45:42.115Z,99.90
2023-04-01T20:48:46.901Z,99.90
2023-04-01T20:51:17.994Z,99.90
2023-04-01T20:54:12.488Z,99.90
2023-04-01T20:56:57.515Z,99.90
2023-04-01T20:59:36.205Z,99.90
2023-04-01T21:02:11.724Z,99.90
2023-04-01T21:05:02.531Z,99.90
2023-04-01T21:07:46.280Z,99.90
2023-04-01T21:10:31.416Z,99.90
2023-04-01T21:13:20.923Z,99.90
2023-04-01T21:16:33.721Z,99.90
2023-04-01T21:19:38.700Z,99.90
2023-04-01T21:22:20.197Z,99.90
2023-04-01T21:25:24.258Z,99.90
2023-04-01T21:28:22.308Z,99.90
2023-04-01T21:31:31.366Z,99.90
2023-04-01T21:34:08.035Z,99.90
2023-04-01T21:37:22.817Z,99.90
2023-04-01T21:40:16.096Z,99.90
2023-04-01T21:42:58.502Z,99.90
2023-04-01T21:45:59.123Z,99.90
2023-04-01T21:48:54.308Z,99.90
2023-04-01T21:51:23.750Z,99.90
2023-04-01T21:53:58.883Z,99.90
2023-04-01T21:56:34.339Z,99.90
2023-04-01T21:59:23.939Z,99.90
2023-04-01T22:02:15.718Z,99.90
2023-04-01T22:04:55.520Z,99.90
2023-04-01T22:07:37.228Z,99.90
2023-04-01T22:10:42.250Z,99.90
2023-04-01T22:13:25.949Z,99.90
2023-04-01T22:16:14.397Z,99.90
2023-04-01T22:19:14.218Z,99.90
2023-04-01T22:22:02.197Z,99.90
2023-04-01T22:24:58.195Z,99.90
2023-04-01T22:27:39.844Z,99.90
2023-04-01T22:30:22.261Z,99.90
2023-04-01T22:32:56.076Z,99.90
2023-04-01T22:35:48.556Z,99.90
2023-04-01T22:38:39.946Z,99.90
2023-04-01T22:41:13.226Z,99.90
2023-04-01T22:43:44.855Z,99.90
2023-04-01T22:46:29.892Z,99.90
2023-04-01T22:49:00.788Z,99.90
2023-04-01T22:51:48.084Z,99.90
2023-04-01T22:54:34.540Z,99.90
2023-04-01T22:57:03.861Z,99.90
2023-04-01T22:59:42.974Z,99.90
2023-04-01T23:02:33.534Z,99.90
2023-04-01T23:05:06.186Z,99.90
2023-04-01T23:07:49.862Z,99.90
2023-04-01T23:10:40.573Z,99.90
2023-04-01T23:13:14.084Z,99.90
2023-04-01T23:15:41.321Z,99.90
2023-04-01T23:18:19.333Z,99.90
2023-04-01T23:21:04.624Z,99.90
2023-04-01T23:23:52.872Z,99.90
2023-04-01T23:26:36.605Z,99.90
2023-04-01T23:29:04.803Z,99.90
2023-04-01T23:31:34.273Z,99.90
2023-04-01T23:34:12.849Z,99.90
2023-04-01T23:36:46.424Z,99.90
2023-04-01T23:39:27.116Z,99.90
2023-04-01T23:42:06.804Z,99.90
2023-04-01T23:44:36.203Z,99.90
2023-04-01T23:47:05.139Z,99.90
2023-04-01T23:49:37.917Z,99.90
2023-04-01T23:52:10.681Z,99.90
2023-04-01T23:54:51.913Z,99.90
2023-04-01T23:57:36.521Z,99.90
