createdAt,value
2019-02-11T00:02:08.594Z,122.50
2019-02-11T00:04:36.535Z,123.45
2019-02-11T00:07:03.404Z,122.30
2019-02-11T00:09:30.370Z,122.17
2019-02-11T00:11:57.137Z,122.67
2019-02-11T00:14:23.982Z,121.75
2019-02-11T00:16:50.932Z,122.78
2019-02-11T00:19:17.890Z,122.62
2019-02-11T00:21:44.800Z,122.90
2019-02-11T00:24:11.653Z,123.10
2019-02-11T00:26:38.504Z,122.80
2019-02-11T00:29:05.379Z,122.67
2019-02-11T00:31:32.249Z,122.70
2019-02-11T00:33:59.198Z,122.62
2019-02-11T00:36:26.066Z,122.80
2019-02-11T00:38:52.928Z,122.67
2019-02-11T00:41:19.777Z,123.05
2019-02-11T00:43:46.656Z,122.28
2019-02-11T00:46:13.542Z,123.53
2019-02-11T00:48:40.373Z,122.17
2019-02-11T00:51:07.648Z,122.60
2019-02-11T00:53:34.497Z,122.92
2019-02-11T00:56:01.427Z,122.47
2019-02-11T00:58:28.336Z,122.50
2019-02-11T01:00:55.286Z,122.47
2019-02-11T01:03:22.231Z,121.97
2019-02-11T01:05:49.134Z,122.30
2019-02-11T01:08:15.992Z,121.45
2019-02-11T01:10:42.840Z,121.62
2019-02-11T01:13:09.728Z,122.58
2019-02-11T01:15:36.563Z,122.67
2019-02-11T01:18:03.309Z,121.70
2019-02-11T01:20:30.109Z,122.07
2019-02-11T01:22:56.863Z,121.97
2019-02-11T01:25:23.598Z,121.57
2019-02-11T01:27:50.365Z,121.13
2019-02-11T01:30:17.198Z,122.05
2019-02-11T01:32:43.930Z,122.92
2019-02-11T01:35:10.714Z,123.67
2019-02-11T01:37:37.574Z,123.85
2019-02-11T01:40:06.948Z,121.82
2019-02-11T01:42:33.727Z,124.35
2019-02-11T01:45:00.580Z,122.78
2019-02-11T01:47:27.542Z,121.55
2019-02-11T01:49:54.325Z,122.22
2019-02-11T01:52:21.306Z,122.15
2019-02-11T01:54:48.065Z,121.42
2019-02-11T01:57:14.974Z,122.75
2019-02-11T01:59:41.723Z,122.60
2019-02-11T02:02:08.474Z,122.25
2019-02-11T02:04:35.490Z,121.60
2019-02-11T02:07:02.389Z,121.50
2019-02-11T02:09:29.145Z,121.35
2019-02-11T02:11:55.928Z,121.75
2019-02-11T02:14:22.691Z,121.17
2019-02-11T02:16:49.546Z,121.30
2019-02-11T02:19:16.849Z,121.80
2019-02-11T02:21:43.991Z,121.17
2019-02-11T02:24:10.745Z,121.37
2019-02-11T02:26:37.736Z,121.28
2019-02-11T02:29:04.548Z,121.90
2019-02-11T02:31:31.293Z,121.50
2019-02-11T02:33:58.387Z,121.40
2019-02-11T02:36:25.149Z,121.70
2019-02-11T02:38:52.133Z,121.13
2019-02-11T02:41:18.946Z,120.90
2019-02-11T02:43:55.211Z,121.20
2019-02-11T02:46:14.506Z,120.75
2019-02-11T02:48:41.381Z,121.00
2019-02-11T02:51:08.334Z,121.17
2019-02-11T02:53:35.079Z,121.37
2019-02-11T02:56:01.849Z,120.75
2019-02-11T02:58:28.714Z,121.33
2019-02-11T03:00:55.504Z,120.97
2019-02-11T03:03:22.320Z,120.40
2019-02-11T03:05:49.168Z,120.92
2019-02-11T03:08:16.009Z,121.53
2019-02-11T03:10:42.819Z,120.85
2019-02-11T03:13:10.187Z,121.37
2019-02-11T03:15:37.235Z,121.33
2019-02-11T03:18:04.001Z,120.87
2019-02-11T03:20:30.865Z,120.55
2019-02-11T03:22:57.872Z,121.37
2019-02-11T03:25:24.900Z,120.95
2019-02-11T03:27:51.638Z,121.37
2019-02-11T03:30:18.489Z,121.42
2019-02-11T03:32:45.357Z,121.35
2019-02-11T03:35:12.307Z,121.67
2019-02-11T03:37:39.252Z,121.35
2019-02-11T03:40:06.422Z,121.17
2019-02-11T03:42:33.322Z,121.72
2019-02-11T03:45:00.329Z,121.92
2019-02-11T03:47:27.275Z,121.00
2019-02-11T03:49:54.027Z,120.35
2019-02-11T03:52:20.802Z,120.40
2019-02-11T03:54:47.559Z,121.20
2019-02-11T03:57:14.281Z,121.17
2019-02-11T03:59:41.157Z,121.20
2019-02-11T04:02:08.055Z,121.42
2019-02-11T04:04:34.804Z,120.97
2019-02-11T04:07:01.677Z,120.67
2019-02-11T04:09:28.441Z,119.62
2019-02-11T04:11:55.375Z,120.50
2019-02-11T04:14:24.949Z,120.62
2019-02-11T04:16:51.180Z,120.47
2019-02-11T04:19:17.931Z,120.08
2019-02-11T04:21:44.815Z,120.15
2019-02-11T04:24:13.039Z,119.77
2019-02-11T04:26:40.061Z,120.45
2019-02-11T04:29:07.152Z,119.37
2019-02-11T04:31:34.012Z,119.87
2019-02-11T04:34:00.784Z,121.17
2019-02-11T04:36:27.645Z,120.40
2019-02-11T04:38:54.458Z,119.72
2019-02-11T04:41:21.198Z,121.67
2019-02-11T04:43:47.929Z,121.28
2019-02-11T04:46:14.726Z,120.53
2019-02-11T04:48:41.464Z,120.87
2019-02-11T04:51:08.225Z,120.53
2019-02-11T04:53:35.138Z,120.90
2019-02-11T04:56:01.900Z,121.53
2019-02-11T04:58:28.767Z,120.82
2019-02-11T05:00:55.677Z,121.82
2019-02-11T05:03:22.397Z,122.33
2019-02-11T05:05:49.252Z,121.02
2019-02-11T05:08:16.144Z,121.20
2019-02-11T05:10:43.468Z,122.67
2019-02-11T05:13:10.413Z,122.95
2019-02-11T05:15:37.579Z,122.45
2019-02-11T05:18:04.352Z,122.62
2019-02-11T05:20:31.335Z,122.72
2019-02-11T05:22:58.355Z,121.62
2019-02-11T05:25:25.101Z,123.25
2019-02-11T05:27:51.853Z,122.22
2019-02-11T05:30:18.758Z,122.00
2019-02-11T05:32:45.539Z,122.13
2019-02-11T05:35:12.266Z,122.67
2019-02-11T05:37:39.170Z,121.17
2019-02-11T05:40:07.411Z,122.95
2019-02-11T05:42:34.264Z,121.62
2019-02-11T05:45:01.213Z,122.07
2019-02-11T05:47:27.975Z,121.55
2019-02-11T05:49:55.013Z,122.15
2019-02-11T05:52:22.177Z,122.42
2019-02-11T05:54:49.075Z,122.45
2019-02-11T05:57:15.815Z,122.65
2019-02-11T05:59:42.578Z,122.05
2019-02-11T06:02:09.534Z,121.77
2019-02-11T06:04:36.392Z,122.05
2019-02-11T06:07:03.204Z,122.15
2019-02-11T06:09:29.976Z,122.65
2019-02-11T06:11:56.850Z,121.10
2019-02-11T06:14:23.644Z,122.25
2019-02-11T06:16:50.499Z,122.75
2019-02-11T06:19:17.392Z,122.25
2019-02-11T06:21:44.474Z,122.65
2019-02-11T06:24:11.530Z,122.35
2019-02-11T06:26:38.373Z,121.85
2019-02-11T06:29:05.260Z,122.42
2019-02-11T06:31:31.998Z,123.10
2019-02-11T06:33:58.764Z,123.02
2019-02-11T06:36:25.718Z,123.15
2019-02-11T06:38:52.701Z,123.18
2019-02-11T06:41:19.439Z,124.05
2019-02-11T06:43:46.226Z,124.25
2019-02-11T06:46:13.079Z,123.72
2019-02-11T06:48:39.955Z,124.10
2019-02-11T06:51:06.947Z,124.65
2019-02-11T06:53:33.739Z,124.60
2019-02-11T06:56:00.479Z,124.38
2019-02-11T06:58:27.390Z,125.00
2019-02-11T07:00:55.350Z,124.90
2019-02-11T07:03:22.324Z,124.70
2019-02-11T07:05:49.228Z,124.10
2019-02-11T07:08:16.101Z,125.20
2019-02-11T07:10:42.977Z,124.62
2019-02-11T07:13:09.924Z,123.97
2019-02-11T07:15:36.968Z,124.92
2019-02-11T07:18:03.933Z,125.02
2019-02-11T07:20:30.928Z,125.47
2019-02-11T07:22:57.906Z,124.67
2019-02-11T07:25:24.796Z,124.75
2019-02-11T07:27:51.755Z,124.75
2019-02-11T07:30:18.620Z,125.67
2019-02-11T07:32:45.463Z,124.82
2019-02-11T07:35:12.362Z,125.58
2019-02-11T07:37:39.224Z,125.87
2019-02-11T07:40:07.091Z,125.75
2019-02-11T07:42:39.022Z,124.53
2019-02-11T07:45:17.731Z,125.07
2019-02-11T07:47:44.720Z,125.02
2019-02-11T07:50:11.678Z,124.60
2019-02-11T07:52:38.730Z,123.85
2019-02-11T07:55:07.163Z,124.00
2019-02-11T07:57:35.292Z,124.00
2019-02-11T08:00:02.312Z,125.10
2019-02-11T08:02:29.376Z,124.10
2019-02-11T08:04:56.207Z,122.85
2019-02-11T08:07:23.055Z,124.75
2019-02-11T08:09:51.311Z,127.07
2019-02-11T08:12:18.172Z,125.55
2019-02-11T08:14:45.124Z,126.45
2019-02-11T08:17:12.031Z,128.32
2019-02-11T08:19:40.108Z,124.75
2019-02-11T08:22:06.977Z,124.05
2019-02-11T08:24:33.856Z,125.05
2019-02-11T08:27:00.725Z,124.15
2019-02-11T08:29:27.730Z,124.47
2019-02-11T08:31:54.668Z,127.10
2019-02-11T08:34:21.712Z,126.22
2019-02-11T08:36:48.577Z,126.00
2019-02-11T08:39:15.497Z,125.70
2019-02-11T08:41:42.452Z,124.78
2019-02-11T08:44:09.427Z,124.38
2019-02-11T08:46:36.327Z,124.35
2019-02-11T08:49:03.285Z,125.07
2019-02-11T08:51:30.264Z,124.72
2019-02-11T08:53:57.188Z,124.45
2019-02-11T08:56:24.163Z,125.45
2019-02-11T08:58:51.014Z,124.85
2019-02-11T09:01:18.062Z,124.42
2019-02-11T09:03:46.048Z,125.02
2019-02-11T09:06:13.004Z,124.65
2019-02-11T09:08:40.026Z,125.10
2019-02-11T09:11:07.007Z,124.53
2019-02-11T09:13:33.860Z,124.00
2019-02-11T09:16:00.879Z,125.50
2019-02-11T09:18:28.618Z,125.53
2019-02-11T09:20:55.478Z,125.42
2019-02-11T09:23:22.431Z,125.45
2019-02-11T09:25:49.267Z,124.80
2019-02-11T09:28:16.128Z,124.72
2019-02-11T09:30:43.189Z,124.92
2019-02-11T09:33:10.070Z,124.38
2019-02-11T09:35:36.934Z,125.53
2019-02-11T09:38:03.926Z,124.30
2019-02-11T09:40:30.780Z,124.38
2019-02-11T09:42:57.642Z,125.75
2019-02-11T09:45:24.671Z,125.10
2019-02-11T09:47:51.682Z,124.53
2019-02-11T09:50:48.873Z,124.42
2019-02-11T09:53:15.765Z,124.55
2019-02-11T09:55:42.773Z,124.10
2019-02-11T09:58:09.712Z,124.18
2019-02-11T10:00:36.560Z,123.07
2019-02-11T10:03:04.645Z,123.47
2019-02-11T10:05:56.985Z,124.33
2019-02-11T10:08:38.116Z,123.02
2019-02-11T10:11:05.967Z,124.53
2019-02-11T10:13:32.982Z,124.47
2019-02-11T10:15:59.826Z,124.45
2019-02-11T10:18:26.830Z,124.95
2019-02-11T10:20:53.673Z,124.92
2019-02-11T10:23:20.525Z,125.75
2019-02-11T10:25:47.444Z,128.02
2019-02-11T10:28:14.402Z,125.42
2019-02-11T10:30:41.366Z,125.15
2019-02-11T10:33:08.673Z,125.87
2019-02-11T10:35:42.103Z,124.97
2019-02-11T10:38:05.171Z,124.15
2019-02-11T10:40:32.099Z,123.80
2019-02-11T10:42:58.896Z,123.75
2019-02-11T10:45:25.778Z,125.12
2019-02-11T10:47:52.668Z,125.45
2019-02-11T10:50:19.434Z,125.18
2019-02-11T10:52:46.391Z,124.45
2019-02-11T10:55:14.120Z,124.97
2019-02-11T10:57:41.512Z,126.40
2019-02-11T11:00:13.832Z,125.27
2019-02-11T11:02:40.924Z,125.38
2019-02-11T11:05:08.954Z,127.00
2019-02-11T11:07:37.982Z,126.62
2019-02-11T11:10:08.128Z,125.07
2019-02-11T11:12:35.255Z,124.12
2019-02-11T11:15:02.432Z,124.82
2019-02-11T11:17:30.293Z,125.05
2019-02-11T11:19:58.466Z,124.47
2019-02-11T11:22:25.396Z,125.27
2019-02-11T11:24:52.262Z,125.38
2019-02-11T11:27:19.186Z,126.15
2019-02-11T11:29:46.059Z,123.53
2019-02-11T11:32:12.904Z,123.67
2019-02-11T11:34:39.865Z,124.05
2019-02-11T11:37:07.010Z,125.10
2019-02-11T11:39:34.019Z,126.65
2019-02-11T11:42:01.043Z,125.12
2019-02-11T11:44:28.101Z,125.50
2019-02-11T11:46:55.188Z,125.10
2019-02-11T11:49:22.240Z,126.60
2019-02-11T11:51:49.329Z,125.65
2019-02-11T11:54:16.209Z,125.00
2019-02-11T11:56:45.523Z,125.78
2019-02-11T11:59:12.574Z,125.97
2019-02-11T12:01:39.433Z,126.30
2019-02-11T12:04:06.916Z,132.47
2019-02-11T12:06:33.986Z,132.60
2019-02-11T12:09:00.747Z,128.90
2019-02-11T12:11:27.762Z,125.67
2019-02-11T12:13:54.615Z,124.70
2019-02-11T12:16:21.577Z,125.00
2019-02-11T12:18:48.449Z,125.67
2019-02-11T12:21:27.766Z,126.35
2019-02-11T12:23:54.732Z,125.45
2019-02-11T12:26:22.714Z,127.50
2019-02-11T12:28:49.696Z,125.30
2019-02-11T12:31:16.656Z,128.20
2019-02-11T12:33:43.525Z,126.25
2019-02-11T12:36:10.629Z,125.62
2019-02-11T12:38:37.580Z,128.38
2019-02-11T12:41:04.557Z,127.27
2019-02-11T12:43:31.618Z,125.60
2019-02-11T12:46:00.441Z,125.40
2019-02-11T12:48:27.266Z,125.07
2019-02-11T12:50:54.167Z,124.92
2019-02-11T12:53:21.051Z,125.82
2019-02-11T12:55:48.023Z,127.10
2019-02-11T12:58:14.812Z,127.65
2019-02-11T13:00:41.620Z,127.15
2019-02-11T13:03:08.508Z,127.10
2019-02-11T13:05:44.824Z,126.40
2019-02-11T13:08:04.028Z,127.65
2019-02-11T13:10:37.289Z,126.92
2019-02-11T13:13:07.269Z,126.20
2019-02-11T13:15:57.676Z,126.30
2019-02-11T13:18:03.414Z,125.80
2019-02-11T13:20:30.484Z,126.07
2019-02-11T13:22:57.333Z,126.67
2019-02-11T13:25:24.128Z,125.35
2019-02-11T13:27:50.920Z,125.50
2019-02-11T13:30:18.750Z,125.35
2019-02-11T13:32:45.636Z,125.58
2019-02-11T13:35:12.510Z,125.60
2019-02-11T13:37:39.374Z,125.15
2019-02-11T13:40:06.790Z,123.95
2019-02-11T13:42:33.742Z,126.12
2019-02-11T13:45:00.640Z,125.67
2019-02-11T13:47:27.546Z,125.67
2019-02-11T13:49:54.518Z,125.15
2019-02-11T13:52:21.379Z,126.58
2019-02-11T13:54:48.351Z,125.60
2019-02-11T13:57:15.311Z,125.20
2019-02-11T13:59:42.180Z,126.07
2019-02-11T14:02:09.064Z,126.00
2019-02-11T14:04:36.071Z,126.72
2019-02-11T14:07:02.926Z,125.70
2019-02-11T14:09:31.195Z,128.47
2019-02-11T14:11:58.073Z,127.85
2019-02-11T14:14:27.811Z,128.60
2019-02-11T14:16:54.718Z,126.97
2019-02-11T14:19:21.646Z,126.58
2019-02-11T14:21:48.614Z,127.67
2019-02-11T14:24:15.594Z,126.65
2019-02-11T14:26:42.615Z,125.75
2019-02-11T14:29:09.506Z,126.00
2019-02-11T14:31:36.936Z,125.92
2019-02-11T14:34:04.047Z,126.18
2019-02-11T14:36:31.514Z,125.92
2019-02-11T14:38:58.943Z,126.38
2019-02-11T14:41:26.423Z,125.18
2019-02-11T14:43:54.949Z,124.75
2019-02-11T14:46:22.351Z,126.27
2019-02-11T14:48:49.603Z,124.70
2019-02-11T14:51:17.028Z,124.70
2019-02-11T14:53:44.557Z,125.62
2019-02-11T14:56:12.064Z,124.85
2019-02-11T14:58:39.076Z,125.65
2019-02-11T15:01:06.132Z,126.55
2019-02-11T15:03:33.212Z,126.67
2019-02-11T15:06:00.081Z,127.10
2019-02-11T15:08:27.116Z,125.45
2019-02-11T15:10:55.890Z,124.97
2019-02-11T15:13:22.899Z,126.75
2019-02-11T15:15:49.672Z,125.33
2019-02-11T15:18:16.541Z,124.53
2019-02-11T15:20:43.540Z,128.20
2019-02-11T15:23:10.475Z,125.67
2019-02-11T15:25:37.428Z,125.92
2019-02-11T15:28:04.455Z,125.67
2019-02-11T15:30:31.280Z,127.38
2019-02-11T15:33:04.272Z,125.78
2019-02-11T15:35:38.316Z,127.53
2019-02-11T15:38:05.795Z,125.85
2019-02-11T15:40:33.653Z,127.38
2019-02-11T15:43:00.562Z,125.10
2019-02-11T15:45:27.404Z,123.97
2019-02-11T15:47:54.422Z,124.35
2019-02-11T15:50:22.436Z,125.80
2019-02-11T15:52:49.300Z,125.60
2019-02-11T15:55:18.059Z,125.80
2019-02-11T15:57:45.072Z,125.70
2019-02-11T16:00:15.095Z,125.30
2019-02-11T16:02:42.038Z,124.85
2019-02-11T16:05:16.067Z,124.87
2019-02-11T16:07:37.883Z,124.45
2019-02-11T16:10:05.858Z,126.30
2019-02-11T16:12:32.960Z,125.18
2019-02-11T16:14:59.836Z,126.82
2019-02-11T16:17:28.177Z,131.00
2019-02-11T16:19:55.061Z,126.90
2019-02-11T16:22:22.019Z,127.15
2019-02-11T16:24:48.769Z,126.02
2019-02-11T16:27:15.671Z,126.22
2019-02-11T16:29:42.634Z,125.20
2019-02-11T16:32:09.429Z,125.22
2019-02-11T16:34:36.777Z,125.45
2019-02-11T16:37:03.518Z,125.55
2019-02-11T16:39:30.374Z,125.27
2019-02-11T16:41:57.284Z,125.62
2019-02-11T16:44:24.146Z,125.65
2019-02-11T16:46:50.924Z,124.53
2019-02-11T16:49:17.838Z,124.47
2019-02-11T16:51:45.695Z,125.55
2019-02-11T16:54:12.541Z,123.97
2019-02-11T16:56:39.327Z,124.47
2019-02-11T16:59:08.122Z,124.45
2019-02-11T17:01:35.074Z,125.33
2019-02-11T17:04:02.046Z,125.35
2019-02-11T17:06:28.902Z,128.75
2019-02-11T17:08:55.772Z,124.12
2019-02-11T17:11:22.788Z,123.65
2019-02-11T17:13:49.563Z,125.47
2019-02-11T17:16:20.205Z,125.53
2019-02-11T17:18:47.153Z,126.22
2019-02-11T17:21:14.246Z,124.60
2019-02-11T17:23:41.130Z,125.02
2019-02-11T17:26:08.241Z,126.82
2019-02-11T17:28:35.095Z,125.95
2019-02-11T17:31:03.340Z,125.30
2019-02-11T17:33:30.179Z,126.65
2019-02-11T17:35:57.208Z,127.25
2019-02-11T17:38:24.083Z,127.47
2019-02-11T17:40:51.051Z,126.55
2019-02-11T17:43:18.039Z,125.78
2019-02-11T17:45:44.999Z,125.55
2019-02-11T17:48:12.090Z,126.75
2019-02-11T17:50:39.257Z,126.10
2019-02-11T17:53:07.198Z,125.38
2019-02-11T17:55:34.407Z,126.67
2019-02-11T17:58:01.262Z,125.30
2019-02-11T18:00:38.754Z,125.70
2019-02-11T18:03:05.781Z,127.82
2019-02-11T18:05:32.645Z,126.95
2019-02-11T18:08:00.661Z,127.75
2019-02-11T18:10:27.624Z,127.50
2019-02-11T18:12:54.578Z,127.92
2019-02-11T18:15:21.667Z,128.53
2019-02-11T18:17:48.647Z,127.65
2019-02-11T18:20:15.514Z,127.62
2019-02-11T18:22:44.192Z,127.35
2019-02-11T18:25:16.749Z,127.70
2019-02-11T18:27:49.377Z,128.82
2019-02-11T18:30:16.968Z,127.27
2019-02-11T18:32:43.828Z,126.72
2019-02-11T18:35:11.238Z,126.47
2019-02-11T18:37:38.187Z,126.15
2019-02-11T18:40:07.151Z,125.87
2019-02-11T18:42:33.953Z,127.00
2019-02-11T18:45:01.015Z,126.95
2019-02-11T18:47:28.036Z,126.78
2019-02-11T18:49:54.880Z,126.80
2019-02-11T18:52:21.827Z,126.18
2019-02-11T18:54:48.655Z,127.12
2019-02-11T18:57:15.647Z,127.00
2019-02-11T18:59:42.503Z,125.47
2019-02-11T19:02:09.255Z,126.55
2019-02-11T19:04:36.117Z,125.78
2019-02-11T19:07:03.054Z,126.20
2019-02-11T19:09:29.892Z,126.33
2019-02-11T19:11:56.805Z,126.00
2019-02-11T19:14:23.547Z,127.00
2019-02-11T19:16:50.517Z,125.35
2019-02-11T19:19:17.432Z,125.65
2019-02-11T19:21:48.419Z,127.45
2019-02-11T19:24:15.809Z,126.55
2019-02-11T19:26:42.785Z,127.00
2019-02-11T19:29:09.749Z,127.40
2019-02-11T19:31:40.683Z,126.45
2019-02-11T19:34:07.658Z,127.40
2019-02-11T19:36:34.554Z,128.62
2019-02-11T19:39:01.399Z,128.97
2019-02-11T19:41:30.220Z,128.18
2019-02-11T19:43:58.887Z,127.87
2019-02-11T19:46:25.650Z,130.40
2019-02-11T19:48:52.628Z,129.93
2019-02-11T19:51:19.478Z,127.05
2019-02-11T19:53:46.345Z,126.92
2019-02-11T19:56:13.224Z,127.47
2019-02-11T19:58:40.189Z,128.02
2019-02-11T20:01:07.116Z,127.05
2019-02-11T20:03:34.122Z,126.50
2019-02-11T20:06:00.977Z,127.58
2019-02-11T20:08:27.970Z,126.62
2019-02-11T20:10:54.911Z,127.47
2019-02-11T20:13:22.072Z,126.97
2019-02-11T20:15:48.935Z,127.70
2019-02-11T20:18:15.900Z,127.20
2019-02-11T20:20:54.523Z,126.40
2019-02-11T20:23:21.408Z,127.27
2019-02-11T20:25:48.360Z,127.60
2019-02-11T20:28:15.335Z,126.85
2019-02-11T20:30:42.390Z,126.10
2019-02-11T20:33:09.219Z,125.55
2019-02-11T20:35:37.382Z,125.62
2019-02-11T20:38:04.411Z,127.27
2019-02-11T20:40:31.364Z,126.27
2019-02-11T20:42:58.340Z,124.78
2019-02-11T20:45:25.932Z,125.72
2019-02-11T20:47:52.796Z,126.53
2019-02-11T20:50:19.636Z,126.50
2019-02-11T20:52:46.505Z,125.65
2019-02-11T20:55:13.358Z,125.72
2019-02-11T20:57:40.247Z,125.58
2019-02-11T21:00:10.905Z,125.95
2019-02-11T21:02:37.773Z,135.75
2019-02-11T21:05:05.458Z,135.03
2019-02-11T21:07:32.257Z,126.58
2019-02-11T21:09:59.200Z,127.38
2019-02-11T21:12:26.068Z,130.25
2019-02-11T21:14:52.953Z,128.00
2019-02-11T21:17:19.910Z,125.40
2019-02-11T21:19:46.956Z,124.97
2019-02-11T21:22:13.967Z,125.40
2019-02-11T21:24:40.714Z,127.22
2019-02-11T21:27:07.968Z,125.30
2019-02-11T21:29:34.875Z,125.02
2019-02-11T21:32:03.570Z,127.62
2019-02-11T21:34:30.612Z,125.85
2019-02-11T21:36:57.514Z,127.42
2019-02-11T21:39:24.486Z,129.03
2019-02-11T21:41:51.513Z,127.12
2019-02-11T21:44:19.780Z,125.58
2019-02-11T21:46:46.931Z,126.27
2019-02-11T21:49:14.003Z,124.38
2019-02-11T21:51:40.866Z,125.60
2019-02-11T21:54:07.820Z,124.85
2019-02-11T21:56:34.669Z,125.60
2019-02-11T21:59:01.525Z,124.18
2019-02-11T22:01:28.380Z,123.02
2019-02-11T22:03:55.234Z,122.67
2019-02-11T22:06:22.338Z,123.25
2019-02-11T22:08:49.184Z,122.58
2019-02-11T22:11:15.916Z,123.90
2019-02-11T22:13:42.816Z,123.38
2019-02-11T22:16:09.695Z,122.87
2019-02-11T22:18:36.577Z,122.65
2019-02-11T22:21:03.353Z,123.90
2019-02-11T22:23:30.312Z,123.25
2019-02-11T22:25:57.203Z,122.82
2019-02-11T22:28:24.080Z,122.95
2019-02-11T22:30:52.057Z,123.65
2019-02-11T22:33:19.016Z,122.30
2019-02-11T22:35:45.897Z,123.02
2019-02-11T22:38:12.741Z,123.13
2019-02-11T22:40:39.700Z,122.42
2019-02-11T22:43:06.584Z,123.50
2019-02-11T22:45:33.540Z,123.18
2019-02-11T22:48:00.284Z,122.82
2019-02-11T22:50:27.208Z,123.95
2019-02-11T22:52:54.061Z,123.60
2019-02-11T22:55:20.910Z,124.45
2019-02-11T22:57:47.922Z,123.47
2019-02-11T23:00:33.698Z,123.22
2019-02-11T23:03:01.176Z,122.22
2019-02-11T23:05:27.960Z,122.33
2019-02-11T23:07:54.699Z,121.57
2019-02-11T23:10:21.574Z,121.62
2019-02-11T23:12:48.455Z,121.70
2019-02-11T23:15:15.195Z,122.67
2019-02-11T23:17:42.169Z,123.05
2019-02-11T23:20:09.175Z,123.90
2019-02-11T23:22:36.355Z,121.97
2019-02-11T23:25:03.156Z,123.15
2019-02-11T23:27:29.981Z,121.87
2019-02-11T23:29:56.690Z,122.05
2019-02-11T23:32:23.665Z,122.40
2019-02-11T23:34:50.621Z,122.02
2019-02-11T23:37:17.372Z,122.50
2019-02-11T23:39:44.393Z,122.85
2019-02-11T23:42:11.696Z,121.75
2019-02-11T23:44:38.657Z,121.57
2019-02-11T23:47:05.519Z,122.72
2019-02-11T23:49:32.267Z,122.92
2019-02-11T23:51:59.010Z,122.07
2019-02-11T23:54:25.936Z,123.33
2019-02-11T23:56:52.989Z,121.97
2019-02-11T23:59:19.844Z,122.37
