createdAt,value
2023-05-21T00:02:30.919Z,97648.84
2023-05-21T00:05:02.130Z,97644.34
2023-05-21T00:07:34.051Z,97645.91
2023-05-21T00:10:05.346Z,97649.97
2023-05-21T00:12:36.223Z,97643.16
2023-05-21T00:15:11.549Z,97642.47
2023-05-21T00:17:43.930Z,97643.25
2023-05-21T00:20:16.491Z,97639.75
2023-05-21T00:22:49.161Z,97640.16
2023-05-21T00:25:20.117Z,97640.38
2023-05-21T00:27:50.851Z,97630.22
2023-05-21T00:30:24.962Z,97629.44
2023-05-21T00:32:55.792Z,97617.03
2023-05-21T00:35:26.830Z,97619.63
2023-05-21T00:37:57.719Z,97616.84
2023-05-21T00:40:28.321Z,97612.53
2023-05-21T00:42:59.184Z,97607.50
2023-05-21T00:45:33.041Z,97609.91
2023-05-21T00:48:04.728Z,97609.59
2023-05-21T00:50:36.559Z,97617.81
2023-05-21T00:53:09.784Z,97611.31
2023-05-21T00:55:41.550Z,97614.19
2023-05-21T00:58:12.455Z,97612.22
2023-05-21T01:00:46.211Z,97614.72
2023-05-21T01:03:17.858Z,97609.50
2023-05-21T01:05:49.038Z,97609.88
2023-05-21T01:08:21.954Z,97603.34
2023-05-21T01:10:53.477Z,97605.31
2023-05-21T01:13:26.404Z,97610.91
2023-05-21T01:16:01.507Z,97612.38
2023-05-21T01:18:35.472Z,97604.09
2023-05-21T01:21:07.831Z,97599.78
2023-05-21T01:23:41.710Z,97602.47
2023-05-21T01:26:13.074Z,97600.81
2023-05-21T01:28:44.605Z,97600.19
2023-05-21T01:31:28.641Z,97595.59
2023-05-21T01:34:03.430Z,97593.50
2023-05-21T01:36:42.448Z,97596.63
2023-05-21T01:39:24.009Z,97599.75
2023-05-21T01:41:57.980Z,97600.19
2023-05-21T01:44:29.944Z,97591.50
2023-05-21T01:47:02.681Z,97597.56
2023-05-21T01:49:33.868Z,97600.50
2023-05-21T01:52:05.476Z,97592.22
2023-05-21T01:54:38.830Z,97591.63
2023-05-21T01:57:11.374Z,97600.50
2023-05-21T01:59:44.501Z,97590.13
2023-05-21T02:02:15.755Z,97594.03
2023-05-21T02:04:50.225Z,97583.78
2023-05-21T02:07:21.796Z,97593.72
2023-05-21T02:09:55.874Z,97592.19
2023-05-21T02:12:28.451Z,97586.59
2023-05-21T02:14:59.997Z,97600.56
2023-05-21T02:17:32.144Z,97602.13
2023-05-21T02:20:11.343Z,97600.00
2023-05-21T02:22:42.827Z,97599.38
2023-05-21T02:25:19.883Z,97602.84
2023-05-21T02:27:53.947Z,97595.25
2023-05-21T02:30:25.716Z,97595.00
2023-05-21T02:32:59.000Z,97589.41
2023-05-21T02:35:29.897Z,97586.78
2023-05-21T02:38:03.237Z,97585.00
2023-05-21T02:40:37.402Z,97587.56
2023-05-21T02:43:08.392Z,97579.19
2023-05-21T02:45:39.374Z,97585.41
2023-05-21T02:48:10.525Z,97588.78
2023-05-21T02:50:45.354Z,97580.00
2023-05-21T02:53:16.680Z,97581.41
2023-05-21T02:55:50.408Z,97583.09
2023-05-21T02:58:23.673Z,97581.25
2023-05-21T03:00:55.382Z,97580.47
2023-05-21T03:03:26.349Z,97582.16
2023-05-21T03:05:58.813Z,97579.03
2023-05-21T03:08:29.626Z,97577.91
2023-05-21T03:11:03.191Z,97576.13
2023-05-21T03:13:33.978Z,97571.13
2023-05-21T03:16:04.772Z,97567.63
2023-05-21T03:18:36.277Z,97565.44
2023-05-21T03:21:07.305Z,97569.00
2023-05-21T03:23:38.243Z,97571.91
2023-05-21T03:26:11.811Z,97578.81
2023-05-21T03:28:42.542Z,97568.25
2023-05-21T03:31:13.607Z,97561.31
2023-05-21T03:34:11.679Z,97568.56
2023-05-21T03:36:42.587Z,97560.78
2023-05-21T03:39:13.606Z,97563.78
2023-05-21T03:41:47.111Z,97569.69
2023-05-21T03:44:25.702Z,97575.34
2023-05-21T03:47:05.134Z,97573.03
2023-05-21T03:49:38.505Z,97566.75
2023-05-21T03:52:11.502Z,97574.78
2023-05-21T03:54:42.276Z,97572.09
2023-05-21T03:57:16.461Z,97576.78
2023-05-21T03:59:47.656Z,97581.47
2023-05-21T04:02:18.795Z,97578.78
2023-05-21T04:04:51.788Z,97580.78
2023-05-21T04:07:22.872Z,97577.19
2023-05-21T04:09:53.475Z,97586.59
2023-05-21T04:12:26.802Z,97591.72
2023-05-21T04:14:57.533Z,97594.91
2023-05-21T04:17:28.800Z,97605.50
2023-05-21T04:19:59.606Z,97595.69
2023-05-21T04:22:30.269Z,97610.97
2023-05-21T04:25:00.920Z,97604.84
2023-05-21T04:27:38.565Z,97610.84
2023-05-21T04:30:11.351Z,97613.31
2023-05-21T04:32:46.116Z,97618.44
2023-05-21T04:35:18.317Z,97616.78
2023-05-21T04:37:49.229Z,97617.34
2023-05-21T04:40:24.523Z,97618.81
2023-05-21T04:42:58.333Z,97625.38
2023-05-21T04:45:29.929Z,97624.50
2023-05-21T04:48:04.141Z,97628.84
2023-05-21T04:50:35.160Z,97631.84
2023-05-21T04:53:06.289Z,97638.63
2023-05-21T04:55:40.019Z,97631.50
2023-05-21T04:58:14.069Z,97636.97
2023-05-21T05:00:46.308Z,97632.72
2023-05-21T05:03:17.500Z,97635.03
2023-05-21T05:05:48.311Z,97638.63
2023-05-21T05:08:19.276Z,97632.91
2023-05-21T05:10:50.892Z,97634.66
2023-05-21T05:13:24.286Z,97637.50
2023-05-21T05:15:55.475Z,97642.19
2023-05-21T05:18:26.362Z,97640.63
2023-05-21T05:20:57.028Z,97632.66
2023-05-21T05:23:28.116Z,97634.06
2023-05-21T05:25:59.092Z,97634.31
2023-05-21T05:28:34.170Z,97631.53
2023-05-21T05:31:05.277Z,97631.13
2023-05-21T05:33:36.710Z,97638.25
2023-05-21T05:36:07.864Z,97638.25
2023-05-21T05:38:39.296Z,97637.16
2023-05-21T05:41:09.998Z,97642.84
2023-05-21T05:43:43.331Z,97640.16
2023-05-21T05:46:14.419Z,97644.34
2023-05-21T05:48:45.040Z,97637.69
2023-05-21T05:51:17.361Z,97644.59
2023-05-21T05:53:48.157Z,97636.47
2023-05-21T05:56:19.514Z,97648.81
2023-05-21T05:58:52.801Z,97648.50
2023-05-21T06:01:24.913Z,97640.28
2023-05-21T06:03:57.558Z,97641.72
2023-05-21T06:06:28.334Z,97645.69
2023-05-21T06:08:59.105Z,97635.78
2023-05-21T06:11:29.828Z,97636.31
2023-05-21T06:14:03.802Z,97637.59
2023-05-21T06:16:34.482Z,97640.75
2023-05-21T06:19:05.663Z,97637.28
2023-05-21T06:21:36.769Z,97643.53
2023-05-21T06:24:09.699Z,97635.16
2023-05-21T06:26:40.416Z,97635.22
2023-05-21T06:29:15.407Z,97629.22
2023-05-21T06:31:46.550Z,97633.09
2023-05-21T06:34:17.524Z,97633.88
2023-05-21T06:36:48.145Z,97635.53
2023-05-21T06:39:18.935Z,97639.66
2023-05-21T06:41:49.624Z,97639.63
2023-05-21T06:44:41.734Z,97638.34
2023-05-21T06:47:20.269Z,97640.31
2023-05-21T06:49:50.941Z,97636.94
2023-05-21T06:52:21.666Z,97631.50
2023-05-21T06:54:52.664Z,97629.84
2023-05-21T06:57:24.379Z,97633.38
2023-05-21T06:59:57.944Z,97635.59
2023-05-21T07:02:28.695Z,97643.13
2023-05-21T07:04:59.458Z,97645.63
2023-05-21T07:07:30.142Z,97646.53
2023-05-21T07:10:00.800Z,97648.69
2023-05-21T07:12:31.428Z,97652.16
2023-05-21T07:15:04.979Z,97648.91
2023-05-21T07:17:35.695Z,97650.97
2023-05-21T07:20:09.116Z,97647.53
2023-05-21T07:22:43.108Z,97647.50
2023-05-21T07:25:15.398Z,97652.28
2023-05-21T07:27:46.047Z,97655.28
2023-05-21T07:30:20.429Z,97648.56
2023-05-21T07:32:51.235Z,97638.41
2023-05-21T07:35:22.408Z,97637.91
2023-05-21T07:37:53.196Z,97641.00
2023-05-21T07:40:23.919Z,97650.59
2023-05-21T07:42:55.786Z,97642.59
2023-05-21T07:45:32.753Z,97642.13
2023-05-21T07:48:03.809Z,97645.25
2023-05-21T07:50:37.892Z,97649.59
2023-05-21T07:53:08.569Z,97644.69
2023-05-21T07:55:48.032Z,97640.56
2023-05-21T07:58:22.443Z,97635.84
2023-05-21T08:00:55.966Z,97634.13
2023-05-21T08:03:28.230Z,97639.72
2023-05-21T08:05:59.276Z,97637.06
2023-05-21T08:08:30.627Z,97628.94
2023-05-21T08:11:02.328Z,97623.72
2023-05-21T08:13:34.009Z,97633.81
2023-05-21T08:16:10.262Z,97626.59
2023-05-21T08:18:41.479Z,97629.22
2023-05-21T08:21:12.434Z,97623.94
2023-05-21T08:23:43.881Z,97625.81
2023-05-21T08:26:16.642Z,97629.72
2023-05-21T08:28:47.835Z,97636.66
2023-05-21T08:31:21.988Z,97640.06
2023-05-21T08:33:56.918Z,97642.28
2023-05-21T08:36:43.226Z,97630.38
2023-05-21T08:39:28.537Z,97637.03
2023-05-21T08:42:07.620Z,97630.13
2023-05-21T08:44:42.387Z,97629.91
2023-05-21T08:47:19.527Z,97640.50
2023-05-21T08:49:53.692Z,97624.94
2023-05-21T08:52:24.633Z,97622.19
2023-05-21T08:54:57.397Z,97618.88
2023-05-21T08:57:29.780Z,97632.47
2023-05-21T09:00:02.112Z,97631.81
2023-05-21T09:02:40.776Z,97635.00
2023-05-21T09:05:13.379Z,97641.09
2023-05-21T09:07:52.495Z,97633.59
2023-05-21T09:10:38.854Z,97645.31
2023-05-21T09:13:10.315Z,97636.41
2023-05-21T09:15:42.094Z,97639.97
2023-05-21T09:18:16.313Z,97642.94
2023-05-21T09:21:27.516Z,97641.03
2023-05-21T09:24:04.681Z,97647.91
2023-05-21T09:26:35.613Z,97643.44
2023-05-21T09:29:09.254Z,97648.34
2023-05-21T09:31:40.383Z,97637.78
2023-05-21T09:34:14.322Z,97637.94
2023-05-21T09:36:47.323Z,97644.25
2023-05-21T09:39:31.985Z,97634.69
2023-05-21T09:42:06.346Z,97636.78
2023-05-21T09:44:38.083Z,97630.84
2023-05-21T09:47:10.003Z,97638.75
2023-05-21T09:49:47.375Z,97630.91
2023-05-21T09:52:25.987Z,97627.38
2023-05-21T09:54:56.852Z,97630.59
2023-05-21T09:57:28.498Z,97630.28
2023-05-21T09:59:59.810Z,97637.56
2023-05-21T10:02:32.227Z,97630.84
2023-05-21T10:05:08.729Z,97630.50
2023-05-21T10:07:40.283Z,97631.06
2023-05-21T10:10:16.096Z,97631.22
2023-05-21T10:12:49.364Z,97631.09
2023-05-21T10:15:25.267Z,97635.50
2023-05-21T10:17:58.604Z,97627.16
2023-05-21T10:20:32.102Z,97629.28
2023-05-21T10:23:03.504Z,97618.47
2023-05-21T10:25:35.148Z,97616.38
2023-05-21T10:28:07.125Z,97615.72
2023-05-21T10:30:39.498Z,97613.03
2023-05-21T10:33:11.614Z,97617.53
2023-05-21T10:35:45.634Z,97617.31
2023-05-21T10:38:18.766Z,97617.13
2023-05-21T10:40:51.056Z,97611.63
2023-05-21T10:43:52.236Z,97610.56
2023-05-21T10:46:50.822Z,97612.88
2023-05-21T10:49:40.501Z,97606.06
2023-05-21T10:52:28.002Z,97605.28
2023-05-21T10:55:16.579Z,97609.19
2023-05-21T10:58:19.650Z,97603.34
2023-05-21T11:00:50.762Z,97604.56
2023-05-21T11:03:22.471Z,97598.28
2023-05-21T11:05:57.061Z,97599.69
2023-05-21T11:08:31.916Z,97602.31
2023-05-21T11:11:02.951Z,97600.81
2023-05-21T11:13:50.212Z,97605.25
2023-05-21T11:16:23.231Z,97609.50
2023-05-21T11:19:06.763Z,97610.91
2023-05-21T11:21:43.445Z,97602.63
2023-05-21T11:24:23.704Z,97608.94
2023-05-21T11:27:05.972Z,97604.63
2023-05-21T11:29:47.466Z,97604.41
2023-05-21T11:32:20.779Z,97602.78
2023-05-21T11:34:52.175Z,97594.78
2023-05-21T11:37:30.960Z,97597.19
2023-05-21T11:40:26.392Z,97600.91
2023-05-21T11:42:58.718Z,97600.28
2023-05-21T11:45:34.420Z,97601.06
2023-05-21T11:48:06.776Z,97598.88
2023-05-21T11:50:38.125Z,97599.88
2023-05-21T11:53:09.505Z,97600.19
2023-05-21T11:55:47.762Z,97594.53
2023-05-21T11:58:19.725Z,97594.81
2023-05-21T12:00:54.915Z,97596.00
2023-05-21T12:03:27.603Z,97602.25
2023-05-21T12:05:58.996Z,97597.97
2023-05-21T12:08:30.689Z,97596.41
2023-05-21T12:11:04.808Z,97600.44
2023-05-21T12:13:35.647Z,97603.97
2023-05-21T12:16:07.343Z,97598.53
2023-05-21T12:18:39.430Z,97597.97
2023-05-21T12:21:12.350Z,97598.28
2023-05-21T12:23:43.500Z,97606.25
2023-05-21T12:26:16.843Z,97602.09
2023-05-21T12:28:48.118Z,97598.47
2023-05-21T12:31:19.177Z,97597.97
2023-05-21T12:33:52.092Z,97602.41
2023-05-21T12:36:29.065Z,97603.81
2023-05-21T12:39:00.680Z,97594.00
2023-05-21T12:41:34.289Z,97595.53
2023-05-21T12:44:05.919Z,97598.91
2023-05-21T12:46:36.816Z,97597.59
2023-05-21T12:49:08.261Z,97604.91
2023-05-21T12:51:42.502Z,97602.16
2023-05-21T12:54:16.102Z,97598.38
2023-05-21T12:56:52.638Z,97594.81
2023-05-21T12:59:23.288Z,97601.78
2023-05-21T13:01:55.147Z,97608.16
2023-05-21T13:04:27.054Z,97602.63
2023-05-21T13:06:57.625Z,97599.44
2023-05-21T13:09:28.150Z,97599.59
2023-05-21T13:12:01.535Z,97604.94
2023-05-21T13:14:32.080Z,97602.13
2023-05-21T13:17:02.705Z,97599.19
2023-05-21T13:19:33.312Z,97597.16
2023-05-21T13:22:04.005Z,97595.16
2023-05-21T13:24:34.556Z,97595.84
2023-05-21T13:27:07.819Z,97595.31
2023-05-21T13:29:38.805Z,97591.44
2023-05-21T13:32:10.074Z,97590.53
2023-05-21T13:34:41.167Z,97587.63
2023-05-21T13:37:11.839Z,97598.03
2023-05-21T13:39:42.515Z,97598.47
2023-05-21T13:42:16.012Z,97603.09
2023-05-21T13:44:46.701Z,97585.09
2023-05-21T13:47:17.371Z,97592.28
2023-05-21T13:49:48.114Z,97600.19
2023-05-21T13:52:19.040Z,97600.44
2023-05-21T13:54:49.678Z,97608.63
2023-05-21T13:57:22.956Z,97608.34
2023-05-21T13:59:53.484Z,97606.69
2023-05-21T14:02:24.165Z,97604.56
2023-05-21T14:04:54.853Z,97603.97
2023-05-21T14:07:25.820Z,97599.59
2023-05-21T14:09:56.975Z,97603.06
2023-05-21T14:12:30.520Z,97601.06
2023-05-21T14:15:01.231Z,97595.19
2023-05-21T14:17:31.966Z,97595.69
2023-05-21T14:20:03.036Z,97594.63
2023-05-21T14:22:33.608Z,97596.22
2023-05-21T14:25:04.202Z,97596.34
2023-05-21T14:27:38.081Z,97594.84
2023-05-21T14:30:10.174Z,97593.75
2023-05-21T14:32:40.881Z,97589.38
2023-05-21T14:35:12.220Z,97588.50
2023-05-21T14:37:44.659Z,97589.56
2023-05-21T14:40:16.790Z,97580.25
2023-05-21T14:42:52.664Z,97584.03
2023-05-21T14:45:24.013Z,97574.88
2023-05-21T14:47:55.028Z,97576.84
2023-05-21T14:50:25.944Z,97579.19
2023-05-21T14:52:57.143Z,97578.59
2023-05-21T14:55:27.955Z,97579.56
2023-05-21T14:58:01.506Z,97579.63
2023-05-21T15:00:39.539Z,97579.81
2023-05-21T15:03:10.639Z,97576.66
2023-05-21T15:05:41.501Z,97577.81
2023-05-21T15:08:12.187Z,97579.13
2023-05-21T15:10:42.923Z,97581.31
2023-05-21T15:13:16.262Z,97575.91
2023-05-21T15:15:46.999Z,97574.78
2023-05-21T15:18:17.745Z,97567.13
2023-05-21T15:20:48.416Z,97569.00
2023-05-21T15:23:19.338Z,97558.19
2023-05-21T15:25:50.080Z,97559.03
2023-05-21T15:28:23.889Z,97561.41
2023-05-21T15:30:54.500Z,97561.22
2023-05-21T15:33:25.094Z,97549.50
2023-05-21T15:35:56.185Z,97562.16
2023-05-21T15:38:28.501Z,97549.03
2023-05-21T15:40:59.950Z,97553.88
2023-05-21T15:43:33.221Z,97559.88
2023-05-21T15:46:03.928Z,97555.03
2023-05-21T15:48:34.509Z,97552.25
2023-05-21T15:51:05.055Z,97559.66
2023-05-21T15:53:35.838Z,97556.91
2023-05-21T15:56:06.557Z,97555.00
2023-05-21T15:58:40.171Z,97563.44
2023-05-21T16:01:10.920Z,97564.44
2023-05-21T16:03:41.597Z,97562.72
2023-05-21T16:06:12.388Z,97561.44
2023-05-21T16:08:43.069Z,97561.94
2023-05-21T16:11:13.687Z,97557.06
2023-05-21T16:13:46.853Z,97566.22
2023-05-21T16:16:17.864Z,97560.09
2023-05-21T16:18:48.848Z,97559.72
2023-05-21T16:21:19.654Z,97557.69
2023-05-21T16:23:50.227Z,97562.59
2023-05-21T16:26:21.578Z,97557.81
2023-05-21T16:28:54.931Z,97557.19
2023-05-21T16:31:25.674Z,97551.50
2023-05-21T16:33:56.233Z,97548.84
2023-05-21T16:36:26.766Z,97550.22
2023-05-21T16:38:57.314Z,97550.38
2023-05-21T16:41:27.997Z,97547.75
2023-05-21T16:44:01.655Z,97548.38
2023-05-21T16:46:32.345Z,97545.47
2023-05-21T16:49:02.961Z,97549.72
2023-05-21T16:51:34.123Z,97547.00
2023-05-21T16:54:05.733Z,97545.06
2023-05-21T16:56:36.915Z,97547.03
2023-05-21T16:59:10.436Z,97547.50
2023-05-21T17:01:41.101Z,97543.63
2023-05-21T17:04:11.919Z,97550.22
2023-05-21T17:06:42.724Z,97553.09
2023-05-21T17:09:13.285Z,97551.38
2023-05-21T17:11:45.017Z,97546.84
2023-05-21T17:14:30.391Z,97538.22
2023-05-21T17:17:03.693Z,97538.09
2023-05-21T17:19:34.335Z,97540.88
2023-05-21T17:22:05.195Z,97539.34
2023-05-21T17:24:36.021Z,97545.28
2023-05-21T17:27:06.925Z,97536.56
2023-05-21T17:29:40.300Z,97535.50
2023-05-21T17:32:11.167Z,97538.56
2023-05-21T17:34:41.984Z,97541.97
2023-05-21T17:37:12.628Z,97551.69
2023-05-21T17:39:43.431Z,97544.59
2023-05-21T17:42:14.059Z,97544.81
2023-05-21T17:44:47.428Z,97548.50
2023-05-21T17:47:18.100Z,97553.16
2023-05-21T17:49:48.673Z,97553.69
2023-05-21T17:52:19.388Z,97553.66
2023-05-21T17:54:50.097Z,97552.81
2023-05-21T17:57:20.832Z,97552.06
2023-05-21T17:59:55.331Z,97555.97
2023-05-21T18:02:27.573Z,97554.09
2023-05-21T18:04:58.196Z,97553.81
2023-05-21T18:07:28.793Z,97561.91
2023-05-21T18:09:59.839Z,97554.13
2023-05-21T18:12:30.451Z,97555.75
2023-05-21T18:15:04.455Z,97556.97
2023-05-21T18:17:35.159Z,97563.38
2023-05-21T18:20:07.157Z,97558.91
2023-05-21T18:22:37.857Z,97558.69
2023-05-21T18:25:09.539Z,97555.31
2023-05-21T18:27:40.302Z,97560.69
2023-05-21T18:30:14.775Z,97560.44
2023-05-21T18:32:46.765Z,97561.63
2023-05-21T18:35:17.600Z,97564.28
2023-05-21T18:37:48.915Z,97557.28
2023-05-21T18:40:21.497Z,97564.81
2023-05-21T18:42:52.560Z,97568.91
2023-05-21T18:45:26.033Z,97571.78
2023-05-21T18:47:56.799Z,97570.25
2023-05-21T18:50:27.551Z,97565.72
2023-05-21T18:52:58.250Z,97569.78
2023-05-21T18:55:28.818Z,97575.38
2023-05-21T18:57:59.532Z,97583.31
2023-05-21T19:00:34.333Z,97578.75
2023-05-21T19:03:05.163Z,97582.47
2023-05-21T19:05:35.863Z,97580.97
2023-05-21T19:08:06.620Z,97576.69
2023-05-21T19:10:39.528Z,97582.22
2023-05-21T19:13:10.649Z,97591.06
2023-05-21T19:15:47.373Z,97591.06
2023-05-21T19:18:18.088Z,97598.88
2023-05-21T19:20:48.665Z,97599.13
2023-05-21T19:23:19.348Z,97596.06
2023-05-21T19:25:50.010Z,97598.13
2023-05-21T19:28:20.655Z,97606.41
2023-05-21T19:30:53.998Z,97603.06
2023-05-21T19:33:24.802Z,97605.88
2023-05-21T19:35:55.789Z,97603.56
2023-05-21T19:38:26.957Z,97603.78
2023-05-21T19:40:57.643Z,97605.84
2023-05-21T19:43:28.242Z,97609.44
2023-05-21T19:46:01.743Z,97601.63
2023-05-21T19:48:32.596Z,97610.09
2023-05-21T19:51:03.435Z,97614.97
2023-05-21T19:53:35.037Z,97615.38
2023-05-21T19:56:08.783Z,97621.81
2023-05-21T19:58:39.581Z,97617.28
2023-05-21T20:01:14.409Z,97615.19
2023-05-21T20:03:45.876Z,97623.69
2023-05-21T20:06:19.251Z,97623.84
2023-05-21T20:08:49.896Z,97624.06
2023-05-21T20:11:21.334Z,97627.00
2023-05-21T20:13:53.604Z,97625.38
2023-05-21T20:16:27.670Z,97630.97
2023-05-21T20:19:01.216Z,97629.66
2023-05-21T20:21:34.320Z,97633.44
2023-05-21T20:24:05.137Z,97643.63
2023-05-21T20:26:36.947Z,97636.94
2023-05-21T20:29:08.259Z,97634.13
2023-05-21T20:31:41.585Z,97631.88
2023-05-21T20:34:12.577Z,97632.16
2023-05-21T20:36:44.042Z,97628.00
2023-05-21T20:39:15.664Z,97630.34
2023-05-21T20:41:47.166Z,97639.84
2023-05-21T20:44:18.106Z,97641.44
2023-05-21T20:46:53.118Z,97638.78
2023-05-21T20:49:25.115Z,97640.56
2023-05-21T20:51:55.967Z,97641.09
2023-05-21T20:54:27.094Z,97632.59
2023-05-21T20:56:59.268Z,97632.31
2023-05-21T20:59:30.265Z,97635.94
2023-05-21T21:02:03.774Z,97639.00
2023-05-21T21:04:34.727Z,97643.00
2023-05-21T21:07:08.227Z,97642.44
2023-05-21T21:09:39.452Z,97644.47
2023-05-21T21:12:24.506Z,97642.63
2023-05-21T21:14:56.347Z,97645.88
2023-05-21T21:17:29.819Z,97647.50
2023-05-21T21:20:00.649Z,97645.13
2023-05-21T21:22:32.557Z,97646.53
2023-05-21T21:25:03.716Z,97650.25
2023-05-21T21:27:35.022Z,97651.34
2023-05-21T21:30:06.016Z,97643.88
2023-05-21T21:32:39.712Z,97652.91
2023-05-21T21:35:11.276Z,97646.84
2023-05-21T21:37:41.963Z,97646.84
2023-05-21T21:40:13.672Z,97641.75
2023-05-21T21:42:46.595Z,97640.31
2023-05-21T21:45:18.151Z,97645.47
2023-05-21T21:47:51.684Z,97650.44
2023-05-21T21:50:22.612Z,97643.38
2023-05-21T21:52:57.477Z,97652.97
2023-05-21T21:55:30.403Z,97651.25
2023-05-21T21:58:01.096Z,97649.69
2023-05-21T22:00:32.028Z,97653.50
2023-05-21T22:03:05.442Z,97658.59
2023-05-21T22:05:36.350Z,97657.25
2023-05-21T22:08:07.718Z,97658.59
2023-05-21T22:10:38.809Z,97651.47
2023-05-21T22:13:09.718Z,97651.72
2023-05-21T22:15:40.769Z,97653.16
2023-05-21T22:18:15.702Z,97654.31
2023-05-21T22:20:51.573Z,97655.19
2023-05-21T22:23:22.243Z,97657.13
2023-05-21T22:25:53.033Z,97659.25
2023-05-21T22:28:24.054Z,97659.25
2023-05-21T22:30:54.753Z,97660.94
2023-05-21T22:33:29.328Z,97666.19
2023-05-21T22:36:00.455Z,97661.16
2023-05-21T22:38:31.506Z,97664.03
2023-05-21T22:41:02.502Z,97669.63
2023-05-21T22:43:34.048Z,97665.50
2023-05-21T22:46:04.847Z,97665.06
2023-05-21T22:48:41.971Z,97660.38
2023-05-21T22:51:14.242Z,97661.38
2023-05-21T22:53:45.583Z,97661.72
2023-05-21T22:56:16.339Z,97665.03
2023-05-21T22:58:47.265Z,97670.84
2023-05-21T23:01:18.009Z,97665.28
2023-05-21T23:03:53.788Z,97664.84
2023-05-21T23:06:24.957Z,97664.06
2023-05-21T23:08:55.579Z,97660.16
2023-05-21T23:11:26.793Z,97665.50
2023-05-21T23:13:57.434Z,97667.84
2023-05-21T23:16:31.074Z,97662.59
2023-05-21T23:19:05.332Z,97660.47
2023-05-21T23:21:36.622Z,97660.13
2023-05-21T23:24:08.165Z,97661.13
2023-05-21T23:26:39.225Z,97660.94
2023-05-21T23:29:10.312Z,97661.59
2023-05-21T23:31:41.221Z,97660.81
2023-05-21T23:34:14.652Z,97665.38
2023-05-21T23:36:45.600Z,97661.25
2023-05-21T23:39:16.348Z,97656.91
2023-05-21T23:41:47.210Z,97659.00
2023-05-21T23:44:20.401Z,97665.34
2023-05-21T23:46:51.186Z,97658.31
2023-05-21T23:49:24.816Z,97654.66
2023-05-21T23:51:55.690Z,97664.66
2023-05-21T23:54:26.381Z,97658.75
2023-05-21T23:56:57.416Z,97654.41
2023-05-21T23:59:28.699Z,97657.53
