createdAt,value
2019-03-01T00:01:19.981Z,4.70
2019-03-01T00:03:51.823Z,4.47
2019-03-01T00:06:26.778Z,4.37
2019-03-01T00:09:13.320Z,4.00
2019-03-01T00:11:50.754Z,4.13
2019-03-01T00:14:42.082Z,4.07
2019-03-01T00:17:32.334Z,4.47
2019-03-01T00:20:39.818Z,4.20
2019-03-01T00:23:29.810Z,4.03
2019-03-01T00:26:09.351Z,4.17
2019-03-01T00:28:59.478Z,3.50
2019-03-01T00:31:54.978Z,3.57
2019-03-01T00:34:35.719Z,3.57
2019-03-01T00:37:44.905Z,3.23
2019-03-01T00:40:22.576Z,3.20
2019-03-01T00:43:09.514Z,2.80
2019-03-01T00:45:38.006Z,2.97
2019-03-01T00:48:06.468Z,2.90
2019-03-01T00:50:38.309Z,2.90
2019-03-01T00:53:06.889Z,2.93
2019-03-01T00:55:35.403Z,2.90
2019-03-01T00:58:03.956Z,2.90
2019-03-01T01:00:38.378Z,2.77
2019-03-01T01:03:08.364Z,2.50
2019-03-01T01:05:38.728Z,2.80
2019-03-01T01:08:07.445Z,2.90
2019-03-01T01:10:36.117Z,2.77
2019-03-01T01:13:07.845Z,2.70
2019-03-01T01:15:36.430Z,2.67
2019-03-01T01:18:04.949Z,2.50
2019-03-01T01:20:33.703Z,2.43
2019-03-01T01:23:02.311Z,2.33
2019-03-01T01:25:30.805Z,2.67
2019-03-01T01:27:59.350Z,2.50
2019-03-01T01:30:27.829Z,2.50
2019-03-01T01:32:56.321Z,2.40
2019-03-01T01:35:27.793Z,2.40
2019-03-01T01:37:56.307Z,2.80
2019-03-01T01:40:24.825Z,2.30
2019-03-01T01:42:56.612Z,2.30
2019-03-01T01:45:25.407Z,2.30
2019-03-01T01:47:53.885Z,2.20
2019-03-01T01:50:22.348Z,2.30
2019-03-01T01:52:50.848Z,1.90
2019-03-01T01:55:19.307Z,2.37
2019-03-01T01:57:47.825Z,2.43
2019-03-01T02:00:16.853Z,2.23
2019-03-01T02:02:45.311Z,2.40
2019-03-01T02:05:13.905Z,1.90
2019-03-01T02:07:42.522Z,2.20
2019-03-01T02:10:11.109Z,2.10
2019-03-01T02:12:39.716Z,2.07
2019-03-01T02:15:12.667Z,2.10
2019-03-01T02:17:41.544Z,2.10
2019-03-01T02:20:12.001Z,2.40
2019-03-01T02:22:40.578Z,2.20
2019-03-01T02:25:11.584Z,1.87
2019-03-01T02:27:40.406Z,2.00
2019-03-01T02:30:17.597Z,2.00
2019-03-01T02:32:46.583Z,2.23
2019-03-01T02:35:18.537Z,2.03
2019-03-01T02:37:48.428Z,2.20
2019-03-01T02:40:17.700Z,1.83
2019-03-01T02:42:46.243Z,2.27
2019-03-01T02:45:16.902Z,1.87
2019-03-01T02:47:47.252Z,1.80
2019-03-01T02:50:20.420Z,2.03
2019-03-01T02:52:49.206Z,1.83
2019-03-01T02:55:19.825Z,2.03
2019-03-01T02:57:48.279Z,2.20
2019-03-01T03:00:19.334Z,1.87
2019-03-01T03:02:47.848Z,1.90
2019-03-01T03:05:17.348Z,1.73
2019-03-01T03:07:47.640Z,1.77
2019-03-01T03:10:17.587Z,1.90
2019-03-01T03:12:47.983Z,1.90
2019-03-01T03:15:19.257Z,1.80
2019-03-01T03:17:47.709Z,1.63
2019-03-01T03:20:16.294Z,1.97
2019-03-01T03:22:44.777Z,1.70
2019-03-01T03:25:14.585Z,1.73
2019-03-01T03:27:43.196Z,1.60
2019-03-01T03:30:17.696Z,1.80
2019-03-01T03:32:46.291Z,2.07
2019-03-01T03:35:16.734Z,1.63
2019-03-01T03:37:45.078Z,1.80
2019-03-01T03:40:18.442Z,1.67
2019-03-01T03:42:46.966Z,2.00
2019-03-01T03:45:16.836Z,1.93
2019-03-01T03:47:45.357Z,1.33
2019-03-01T03:50:16.942Z,1.83
2019-03-01T03:52:45.598Z,1.80
2019-03-01T03:55:17.861Z,1.90
2019-03-01T03:57:46.450Z,1.73
2019-03-01T04:00:17.750Z,1.70
2019-03-01T04:02:47.305Z,1.63
2019-03-01T04:05:16.023Z,1.63
2019-03-01T04:07:44.569Z,1.40
2019-03-01T04:10:13.565Z,1.70
2019-03-01T04:12:42.383Z,1.73
2019-03-01T04:15:15.645Z,1.53
2019-03-01T04:17:44.232Z,1.60
2019-03-01T04:20:19.607Z,1.83
2019-03-01T04:22:48.088Z,1.83
2019-03-01T04:25:18.563Z,1.67
2019-03-01T04:27:47.088Z,1.73
2019-03-01T04:30:17.186Z,1.70
2019-03-01T04:32:46.277Z,1.80
2019-03-01T04:35:16.281Z,2.10
2019-03-01T04:37:46.300Z,1.70
2019-03-01T04:40:15.412Z,1.60
2019-03-01T04:42:44.160Z,1.87
2019-03-01T04:45:19.569Z,1.67
2019-03-01T04:47:48.076Z,1.53
2019-03-01T04:50:16.708Z,1.67
2019-03-01T04:52:45.388Z,1.73
2019-03-01T04:55:19.815Z,1.77
2019-03-01T04:57:48.525Z,1.40
2019-03-01T05:00:19.137Z,1.47
2019-03-01T05:02:47.713Z,1.50
2019-03-01T05:05:18.466Z,1.67
2019-03-01T05:07:47.138Z,1.50
2019-03-01T05:10:16.228Z,1.60
2019-03-01T05:12:44.942Z,1.67
2019-03-01T05:15:19.641Z,1.27
2019-03-01T05:17:48.112Z,1.60
2019-03-01T05:20:16.704Z,1.30
2019-03-01T05:22:45.520Z,1.50
2019-03-01T05:25:14.206Z,1.50
2019-03-01T05:27:42.767Z,1.40
2019-03-01T05:30:14.007Z,1.50
2019-03-01T05:32:42.613Z,1.50
2019-03-01T05:35:11.407Z,1.80
2019-03-01T05:37:40.093Z,1.43
2019-03-01T05:40:15.966Z,1.53
2019-03-01T05:42:44.860Z,2.00
2019-03-01T05:45:23.023Z,2.60
2019-03-01T05:47:52.565Z,2.33
2019-03-01T05:50:21.117Z,2.20
2019-03-01T05:52:49.653Z,2.00
2019-03-01T05:55:19.864Z,1.70
2019-03-01T05:58:23.314Z,1.90
2019-03-01T06:00:53.018Z,1.90
2019-03-01T06:03:44.440Z,2.00
2019-03-01T06:06:35.451Z,1.60
2019-03-01T06:09:23.800Z,1.67
2019-03-01T06:12:13.708Z,1.80
2019-03-01T06:14:53.693Z,1.60
2019-03-01T06:17:39.959Z,1.63
2019-03-01T06:20:14.567Z,1.70
2019-03-01T06:22:49.076Z,1.70
2019-03-01T06:25:26.919Z,1.77
2019-03-01T06:28:25.878Z,1.37
2019-03-01T06:31:03.776Z,1.80
2019-03-01T06:33:35.554Z,1.80
2019-03-01T06:36:29.164Z,1.63
2019-03-01T06:39:28.683Z,1.40
2019-03-01T06:42:15.757Z,1.80
2019-03-01T06:45:05.928Z,1.50
2019-03-01T06:47:40.442Z,1.50
2019-03-01T06:50:19.912Z,1.67
2019-03-01T06:52:48.365Z,1.60
2019-03-01T06:55:31.999Z,1.50
2019-03-01T06:58:00.710Z,1.40
2019-03-01T07:00:30.904Z,1.70
2019-03-01T07:03:00.846Z,1.63
2019-03-01T07:05:29.455Z,1.73
2019-03-01T07:07:57.945Z,1.60
2019-03-01T07:10:28.426Z,1.40
2019-03-01T07:12:57.435Z,1.87
2019-03-01T07:15:26.122Z,1.93
2019-03-01T07:17:54.808Z,1.77
2019-03-01T07:20:23.755Z,1.60
2019-03-01T07:22:52.517Z,1.60
2019-03-01T07:25:21.080Z,1.60
2019-03-01T07:27:49.858Z,1.80
2019-03-01T07:30:18.849Z,1.80
2019-03-01T07:32:47.534Z,1.60
2019-03-01T07:35:16.224Z,1.77
2019-03-01T07:37:44.907Z,1.40
2019-03-01T07:40:13.573Z,1.50
2019-03-01T07:42:43.097Z,1.67
2019-03-01T07:45:16.485Z,1.60
2019-03-01T07:47:44.677Z,1.50
2019-03-01T07:50:14.157Z,1.70
2019-03-01T07:52:42.731Z,1.50
2019-03-01T07:55:11.969Z,1.53
2019-03-01T07:57:40.605Z,1.80
2019-03-01T08:00:14.270Z,1.60
2019-03-01T08:02:45.563Z,1.60
2019-03-01T08:05:16.247Z,1.70
2019-03-01T08:07:55.728Z,1.60
2019-03-01T08:10:20.854Z,1.63
2019-03-01T08:12:47.687Z,1.40
2019-03-01T08:15:19.237Z,1.80
2019-03-01T08:17:47.850Z,1.80
2019-03-01T08:20:17.631Z,1.53
2019-03-01T08:22:49.074Z,1.60
2019-03-01T08:25:23.469Z,1.70
2019-03-01T08:27:50.575Z,1.80
2019-03-01T08:30:19.466Z,1.40
2019-03-01T08:32:48.257Z,1.50
2019-03-01T08:35:18.653Z,1.60
2019-03-01T08:37:49.929Z,1.90
2019-03-01T08:40:18.511Z,1.80
2019-03-01T08:42:47.297Z,1.63
2019-03-01T08:45:20.671Z,1.47
2019-03-01T08:47:49.306Z,2.00
2019-03-01T08:50:18.187Z,1.80
2019-03-01T08:52:47.983Z,2.20
2019-03-01T08:55:21.896Z,1.83
2019-03-01T08:57:50.370Z,1.83
2019-03-01T09:03:29.726Z,1.80
2019-03-01T09:05:58.265Z,2.00
2019-03-01T09:08:26.776Z,2.00
2019-03-01T09:10:55.417Z,1.77
2019-03-01T09:13:25.625Z,1.77
2019-03-01T09:15:54.182Z,1.60
2019-03-01T09:18:22.794Z,1.80
2019-03-01T09:20:51.276Z,1.70
2019-03-01T09:23:24.288Z,1.77
2019-03-01T09:25:50.091Z,1.57
2019-03-01T09:28:18.619Z,1.83
2019-03-01T09:30:47.423Z,1.50
2019-03-01T09:33:17.215Z,1.50
2019-03-01T09:35:53.474Z,1.70
2019-03-01T09:38:22.155Z,1.60
2019-03-01T09:40:52.054Z,1.70
2019-03-01T09:43:20.680Z,1.70
2019-03-01T09:45:49.577Z,1.57
2019-03-01T09:48:19.794Z,1.93
2019-03-01T09:50:48.352Z,2.07
2019-03-01T09:53:16.933Z,1.73
2019-03-01T09:55:45.623Z,1.80
2019-03-01T09:58:14.118Z,2.10
2019-03-01T10:00:56.172Z,1.73
2019-03-01T10:03:21.714Z,1.90
2019-03-01T10:05:50.295Z,1.60
2019-03-01T10:08:18.880Z,1.80
2019-03-01T10:10:47.368Z,2.00
2019-03-01T10:13:15.858Z,2.00
2019-03-01T10:15:44.373Z,1.80
2019-03-01T10:18:13.034Z,2.00
2019-03-01T10:20:41.595Z,2.17
2019-03-01T10:23:10.103Z,2.03
2019-03-01T10:25:38.760Z,1.90
2019-03-01T10:28:07.246Z,1.93
2019-03-01T10:30:35.726Z,1.90
2019-03-01T10:33:04.391Z,1.80
2019-03-01T10:35:32.955Z,2.13
2019-03-01T10:38:01.667Z,2.30
2019-03-01T10:40:30.182Z,1.80
2019-03-01T10:42:58.696Z,2.10
2019-03-01T10:45:29.348Z,2.13
2019-03-01T10:47:57.922Z,2.20
2019-03-01T10:50:26.404Z,2.27
2019-03-01T10:52:54.925Z,1.90
2019-03-01T10:55:23.459Z,1.60
2019-03-01T10:57:51.994Z,2.03
2019-03-01T11:00:28.619Z,1.73
2019-03-01T11:02:57.981Z,1.80
2019-03-01T11:05:27.341Z,1.80
2019-03-01T11:07:56.763Z,1.77
2019-03-01T11:10:30.876Z,1.80
2019-03-01T11:12:59.560Z,1.80
2019-03-01T11:15:28.125Z,2.10
2019-03-01T11:17:56.649Z,1.77
2019-03-01T11:20:25.339Z,1.90
2019-03-01T11:22:54.328Z,1.80
2019-03-01T11:25:27.318Z,1.90
2019-03-01T11:27:55.876Z,1.67
2019-03-01T11:30:35.620Z,1.90
2019-03-01T11:33:04.155Z,1.90
2019-03-01T11:35:32.814Z,1.70
2019-03-01T11:38:04.331Z,1.70
2019-03-01T11:40:34.352Z,1.93
2019-03-01T11:43:02.965Z,2.07
2019-03-01T11:45:31.478Z,1.87
2019-03-01T11:47:59.967Z,2.07
2019-03-01T11:50:28.465Z,1.80
2019-03-01T11:52:57.173Z,1.90
2019-03-01T11:55:25.988Z,1.97
2019-03-01T11:57:54.669Z,2.10
2019-03-01T12:00:24.755Z,1.93
2019-03-01T12:02:53.401Z,2.03
2019-03-01T12:05:21.985Z,2.17
2019-03-01T12:07:50.462Z,1.87
2019-03-01T12:10:32.456Z,2.13
2019-03-01T12:13:01.101Z,1.77
2019-03-01T12:15:29.693Z,2.03
2019-03-01T12:17:58.208Z,1.90
2019-03-01T12:20:28.995Z,2.00
2019-03-01T12:22:57.683Z,1.97
2019-03-01T12:25:26.506Z,2.20
2019-03-01T12:27:55.209Z,1.90
2019-03-01T12:30:28.475Z,1.80
2019-03-01T12:32:57.039Z,2.10
2019-03-01T12:35:25.557Z,1.93
2019-03-01T12:37:54.102Z,1.83
2019-03-01T12:40:25.370Z,1.70
2019-03-01T12:42:53.923Z,2.20
2019-03-01T12:45:22.593Z,2.10
2019-03-01T12:47:51.149Z,2.20
2019-03-01T12:50:19.673Z,2.20
2019-03-01T12:52:49.514Z,2.20
2019-03-01T12:55:23.848Z,2.83
2019-03-01T12:57:52.520Z,2.90
2019-03-01T13:00:30.424Z,2.50
2019-03-01T13:02:59.008Z,2.50
2019-03-01T13:05:30.267Z,2.77
2019-03-01T13:07:58.092Z,2.70
2019-03-01T13:10:29.246Z,2.43
2019-03-01T13:12:58.818Z,2.40
2019-03-01T13:15:27.905Z,2.50
2019-03-01T13:17:56.397Z,2.70
2019-03-01T13:20:24.949Z,2.60
2019-03-01T13:22:53.537Z,2.40
2019-03-01T13:25:22.052Z,2.50
2019-03-01T13:27:52.364Z,2.20
2019-03-01T13:30:24.009Z,2.70
2019-03-01T13:32:53.403Z,2.63
2019-03-01T13:35:26.221Z,2.47
2019-03-01T13:37:55.561Z,2.13
2019-03-01T13:40:24.398Z,2.20
2019-03-01T13:42:53.444Z,2.33
2019-03-01T13:45:24.402Z,2.00
2019-03-01T13:47:53.169Z,1.97
2019-03-01T13:50:22.659Z,2.30
2019-03-01T13:52:51.391Z,2.40
2019-03-01T13:55:22.449Z,2.30
2019-03-01T13:57:51.321Z,2.70
2019-03-01T14:00:21.685Z,2.40
2019-03-01T14:02:50.462Z,2.10
2019-03-01T14:05:19.173Z,1.90
2019-03-01T14:07:52.247Z,2.20
2019-03-01T14:10:22.412Z,2.27
2019-03-01T14:12:54.111Z,2.30
2019-03-01T14:15:23.160Z,2.27
2019-03-01T14:17:51.912Z,2.07
2019-03-01T14:20:25.805Z,1.97
2019-03-01T14:22:54.440Z,2.13
2019-03-01T14:25:23.436Z,2.10
2019-03-01T14:27:52.928Z,2.07
2019-03-01T14:30:30.281Z,2.33
2019-03-01T14:32:58.650Z,2.13
2019-03-01T14:35:29.031Z,2.10
2019-03-01T14:37:58.231Z,2.10
2019-03-01T14:40:27.216Z,2.70
2019-03-01T14:42:56.223Z,2.70
2019-03-01T14:45:32.905Z,2.30
2019-03-01T14:48:04.732Z,2.40
2019-03-01T14:50:33.566Z,2.30
2019-03-01T14:53:02.802Z,2.43
2019-03-01T14:55:37.388Z,2.33
2019-03-01T14:58:12.177Z,2.17
2019-03-01T15:00:49.662Z,2.30
2019-03-01T15:03:31.122Z,2.27
2019-03-01T15:05:59.832Z,2.60
2019-03-01T15:08:28.853Z,2.17
2019-03-01T15:11:04.253Z,2.37
2019-03-01T15:13:34.790Z,2.30
2019-03-01T15:16:04.965Z,2.40
2019-03-01T15:18:34.030Z,2.30
2019-03-01T15:21:03.045Z,2.60
2019-03-01T15:23:32.332Z,2.50
2019-03-01T15:26:01.138Z,2.50
2019-03-01T15:28:29.878Z,2.63
2019-03-01T15:30:58.305Z,2.40
2019-03-01T15:33:26.769Z,2.63
2019-03-01T15:35:55.254Z,2.27
2019-03-01T15:38:23.840Z,2.40
2019-03-01T15:40:53.766Z,2.10
2019-03-01T15:43:22.152Z,2.10
2019-03-01T15:45:50.612Z,2.13
2019-03-01T15:48:19.066Z,2.07
2019-03-01T15:50:47.545Z,2.13
2019-03-01T15:53:16.986Z,2.20
2019-03-01T15:55:45.715Z,2.10
2019-03-01T15:58:14.541Z,2.20
2019-03-01T16:00:43.111Z,1.90
2019-03-01T16:03:11.588Z,2.10
2019-03-01T16:05:40.031Z,2.17
2019-03-01T16:08:11.434Z,2.17
2019-03-01T16:10:40.128Z,2.30
2019-03-01T16:13:12.240Z,2.10
2019-03-01T16:15:42.584Z,2.30
2019-03-01T16:18:11.080Z,2.40
2019-03-01T16:20:39.489Z,2.03
2019-03-01T16:23:07.848Z,2.20
2019-03-01T16:25:36.321Z,1.87
2019-03-01T16:28:05.105Z,2.23
2019-03-01T16:30:33.920Z,2.30
2019-03-01T16:33:02.273Z,2.33
2019-03-01T16:35:31.592Z,2.33
2019-03-01T16:38:02.567Z,2.47
2019-03-01T16:40:31.097Z,2.20
2019-03-01T16:42:59.606Z,2.00
2019-03-01T16:45:47.417Z,2.70
2019-03-01T16:48:21.051Z,2.40
2019-03-01T16:51:10.138Z,2.13
2019-03-01T16:53:40.720Z,1.97
2019-03-01T16:56:08.992Z,2.00
2019-03-01T16:58:37.499Z,2.20
2019-03-01T17:01:05.970Z,2.30
2019-03-01T17:03:36.388Z,2.47
2019-03-01T17:06:04.884Z,2.20
2019-03-01T17:08:36.390Z,2.40
2019-03-01T17:11:05.859Z,2.20
2019-03-01T17:13:33.450Z,2.30
2019-03-01T17:16:01.931Z,2.53
2019-03-01T17:18:30.273Z,2.23
2019-03-01T17:20:58.834Z,2.30
2019-03-01T17:23:27.292Z,2.20
2019-03-01T17:25:55.902Z,2.20
2019-03-01T17:28:26.582Z,2.40
2019-03-01T17:30:55.217Z,2.20
2019-03-01T17:33:23.894Z,2.47
2019-03-01T17:35:52.361Z,2.33
2019-03-01T17:38:24.451Z,2.13
2019-03-01T17:40:52.914Z,2.40
2019-03-01T17:43:22.379Z,2.13
2019-03-01T17:45:50.829Z,2.63
2019-03-01T17:48:22.229Z,2.20
2019-03-01T17:50:49.219Z,2.27
2019-03-01T17:53:20.865Z,2.30
2019-03-01T17:55:49.291Z,2.30
2019-03-01T17:58:17.680Z,2.20
2019-03-01T18:00:47.749Z,2.30
2019-03-01T18:03:16.422Z,2.13
2019-03-01T18:05:44.836Z,2.30
2019-03-01T18:08:13.997Z,2.33
2019-03-01T18:10:43.204Z,2.13
2019-03-01T18:13:11.614Z,2.30
2019-03-01T18:15:40.593Z,2.23
2019-03-01T18:18:12.109Z,2.17
2019-03-01T18:20:39.379Z,2.40
2019-03-01T18:23:08.364Z,2.60
2019-03-01T18:25:37.068Z,2.90
2019-03-01T18:28:05.457Z,2.80
2019-03-01T18:30:34.305Z,3.10
2019-03-01T18:33:02.818Z,3.43
2019-03-01T18:35:31.270Z,3.50
2019-03-01T18:37:59.748Z,3.43
2019-03-01T18:40:28.258Z,3.07
2019-03-01T18:42:56.737Z,2.90
2019-03-01T18:45:25.929Z,3.13
2019-03-01T18:47:54.396Z,3.40
2019-03-01T18:50:33.253Z,3.10
2019-03-01T18:53:03.834Z,2.83
2019-03-01T18:55:32.426Z,2.57
2019-03-01T18:58:00.720Z,2.80
2019-03-01T19:00:35.837Z,2.83
2019-03-01T19:03:04.413Z,2.70
2019-03-01T19:05:36.557Z,2.60
2019-03-01T19:08:04.826Z,2.73
2019-03-01T19:10:34.165Z,2.70
2019-03-01T19:13:02.452Z,2.87
2019-03-01T19:15:31.251Z,2.57
2019-03-01T19:17:59.523Z,2.60
2019-03-01T19:20:28.808Z,2.60
2019-03-01T19:22:57.187Z,2.37
2019-03-01T19:25:26.526Z,2.70
2019-03-01T19:27:55.274Z,2.50
2019-03-01T19:30:24.694Z,2.50
2019-03-01T19:32:53.379Z,2.40
2019-03-01T19:35:28.338Z,2.97
2019-03-01T19:37:51.783Z,2.50
2019-03-01T19:40:20.973Z,2.50
2019-03-01T19:42:49.235Z,3.10
2019-03-01T19:45:20.385Z,2.57
2019-03-01T19:47:51.834Z,2.27
2019-03-01T19:50:25.067Z,2.30
2019-03-01T19:52:53.942Z,2.40
2019-03-01T19:55:22.168Z,2.30
2019-03-01T19:57:50.426Z,2.43
2019-03-01T20:00:19.810Z,2.40
2019-03-01T20:02:48.074Z,2.30
2019-03-01T20:05:17.740Z,2.47
2019-03-01T20:07:46.027Z,2.10
2019-03-01T20:10:16.018Z,2.30
2019-03-01T20:12:44.640Z,2.20
2019-03-01T20:15:14.864Z,2.30
2019-03-01T20:17:44.584Z,2.30
2019-03-01T20:20:14.682Z,2.30
2019-03-01T20:22:43.059Z,1.93
2019-03-01T20:25:12.779Z,2.07
2019-03-01T20:27:42.584Z,1.80
2019-03-01T20:30:13.663Z,1.87
2019-03-01T20:32:43.772Z,1.90
2019-03-01T20:35:12.706Z,2.00
2019-03-01T20:37:42.075Z,1.67
2019-03-01T20:40:11.560Z,1.97
2019-03-01T20:42:39.832Z,1.70
2019-03-01T20:45:09.695Z,1.87
2019-03-01T20:47:39.975Z,2.17
2019-03-01T20:50:11.859Z,1.93
2019-03-01T20:52:38.739Z,2.00
2019-03-01T20:55:08.336Z,1.83
2019-03-01T20:57:36.656Z,1.70
2019-03-01T21:00:06.497Z,2.00
2019-03-01T21:02:34.800Z,1.80
2019-03-01T21:05:03.345Z,1.77
2019-03-01T21:07:31.568Z,1.93
2019-03-01T21:09:59.840Z,1.90
2019-03-01T21:12:33.459Z,2.03
2019-03-01T21:15:01.967Z,1.90
2019-03-01T21:17:30.598Z,1.80
2019-03-01T21:19:58.883Z,1.83
2019-03-01T21:22:27.191Z,1.60
2019-03-01T21:24:55.533Z,2.00
2019-03-01T21:27:25.925Z,1.80
2019-03-01T21:29:53.790Z,1.90
2019-03-01T21:32:22.014Z,1.97
2019-03-01T21:34:50.282Z,1.73
2019-03-01T21:37:18.527Z,2.07
2019-03-01T21:39:46.787Z,1.97
2019-03-01T21:42:16.947Z,1.80
2019-03-01T21:44:45.611Z,1.70
2019-03-01T21:47:14.871Z,2.00
2019-03-01T21:49:45.180Z,2.00
2019-03-01T21:52:13.008Z,2.07
2019-03-01T21:54:41.336Z,2.20
2019-03-01T21:57:09.556Z,2.17
2019-03-01T21:59:37.884Z,2.00
2019-03-01T22:02:06.136Z,2.20
2019-03-01T22:04:37.402Z,2.00
2019-03-01T22:07:05.243Z,2.10
2019-03-01T22:09:33.481Z,2.07
2019-03-01T22:12:01.760Z,2.03
2019-03-01T22:14:29.984Z,1.90
2019-03-01T22:16:58.272Z,1.97
2019-03-01T22:19:26.652Z,2.10
2019-03-01T22:21:58.441Z,2.10
2019-03-01T22:24:26.503Z,2.00
2019-03-01T22:26:54.880Z,1.80
2019-03-01T22:29:23.565Z,1.73
2019-03-01T22:31:51.775Z,1.93
2019-03-01T22:34:20.106Z,2.00
2019-03-01T22:36:49.542Z,1.90
2019-03-01T22:39:18.456Z,1.70
2019-03-01T22:41:46.872Z,1.67
2019-03-01T22:44:15.148Z,2.00
2019-03-01T22:46:43.750Z,1.70
2019-03-01T22:49:12.112Z,1.93
2019-03-01T22:51:40.907Z,1.80
2019-03-01T22:54:09.179Z,1.60
2019-03-01T22:56:37.882Z,1.60
2019-03-01T22:59:08.674Z,1.60
2019-03-01T23:01:37.832Z,1.80
2019-03-01T23:04:06.104Z,1.87
2019-03-01T23:06:34.356Z,1.90
2019-03-01T23:09:10.203Z,1.80
2019-03-01T23:11:34.441Z,1.70
2019-03-01T23:14:03.167Z,1.60
2019-03-01T23:16:31.575Z,1.60
2019-03-01T23:18:59.847Z,1.60
2019-03-01T23:21:32.598Z,1.60
2019-03-01T23:24:01.087Z,1.50
2019-03-01T23:26:29.788Z,1.60
2019-03-01T23:28:58.007Z,1.50
2019-03-01T23:31:26.279Z,1.50
2019-03-01T23:33:54.729Z,1.73
2019-03-01T23:36:24.959Z,1.87
2019-03-01T23:38:52.948Z,1.80
2019-03-01T23:41:21.194Z,1.90
2019-03-01T23:43:49.456Z,1.60
2019-03-01T23:46:18.766Z,1.90
2019-03-01T23:48:48.919Z,1.70
2019-03-01T23:51:17.004Z,1.70
2019-03-01T23:53:45.319Z,1.47
2019-03-01T23:56:13.695Z,1.73
2019-03-01T23:58:41.942Z,1.37
