createdAt,value
2019-03-04T00:01:12.182Z,99448.47
2019-03-04T00:03:53.092Z,99441.58
2019-03-04T00:06:29.880Z,99456.14
2019-03-04T00:09:16.474Z,99446.71
2019-03-04T00:11:50.385Z,99428.70
2019-03-04T00:14:25.867Z,99433.83
2019-03-04T00:17:09.881Z,99424.42
2019-03-04T00:19:51.514Z,99403.41
2019-03-04T00:22:27.787Z,99399.56
2019-03-04T00:25:08.798Z,99361.07
2019-03-04T00:27:44.000Z,99361.07
2019-03-04T00:30:27.115Z,99354.65
2019-03-04T00:32:58.881Z,99333.69
2019-03-04T00:35:36.279Z,99325.14
2019-03-04T00:38:12.336Z,99323.88
2019-03-04T00:40:49.325Z,99321.76
2019-03-04T00:43:27.082Z,99321.33
2019-03-04T00:46:01.874Z,99319.18
2019-03-04T00:48:34.518Z,99325.63
2019-03-04T00:51:07.447Z,99314.92
2019-03-04T00:53:43.191Z,99308.48
2019-03-04T00:56:22.767Z,99303.75
2019-03-04T00:58:54.263Z,99319.61
2019-03-04T01:01:36.390Z,99322.59
2019-03-04T01:04:11.473Z,99312.30
2019-03-04T01:06:50.157Z,99314.00
2019-03-04T01:09:26.275Z,99305.82
2019-03-04T01:12:07.583Z,99309.67
2019-03-04T01:14:43.546Z,99301.95
2019-03-04T01:17:19.203Z,99299.34
2019-03-04T01:19:50.630Z,99296.78
2019-03-04T01:22:24.217Z,99278.30
2019-03-04T01:25:02.040Z,99264.98
2019-03-04T01:27:58.829Z,99250.83
2019-03-04T01:30:41.022Z,99261.95
2019-03-04T01:33:22.557Z,99258.94
2019-03-04T01:35:58.920Z,99255.94
2019-03-04T01:38:41.855Z,99256.37
2019-03-04T01:41:22.494Z,99250.39
2019-03-04T01:44:09.985Z,99197.59
2019-03-04T01:46:43.073Z,99186.05
2019-03-04T01:49:22.735Z,99189.11
2019-03-04T01:52:04.846Z,99209.69
2019-03-04T01:54:44.382Z,99190.38
2019-03-04T01:57:24.920Z,99195.10
2019-03-04T02:00:16.057Z,99201.50
2019-03-04T02:02:48.935Z,99200.62
2019-03-04T02:05:21.112Z,99189.89
2019-03-04T02:07:54.103Z,99141.45
2019-03-04T02:10:24.726Z,99152.19
2019-03-04T02:12:55.008Z,99095.64
2019-03-04T02:15:25.687Z,99045.56
2019-03-04T02:17:56.106Z,99051.62
2019-03-04T02:20:26.359Z,99103.98
2019-03-04T02:22:58.364Z,99095.50
2019-03-04T02:26:19.984Z,99117.84
2019-03-04T02:28:50.251Z,99117.84
2019-03-04T02:31:20.535Z,99090.80
2019-03-04T02:33:51.122Z,99071.52
2019-03-04T02:36:21.490Z,99066.84
2019-03-04T02:38:53.330Z,99067.33
2019-03-04T02:41:34.226Z,99056.19
2019-03-04T02:44:25.778Z,99051.46
2019-03-04T02:46:35.047Z,99049.34
2019-03-04T02:49:05.638Z,99043.37
2019-03-04T02:51:36.016Z,99039.56
2019-03-04T02:54:06.784Z,99027.58
2019-03-04T02:56:49.157Z,99009.95
2019-03-04T02:59:20.045Z,98997.11
2019-03-04T03:01:50.357Z,98996.70
2019-03-04T03:04:22.234Z,98972.31
2019-03-04T03:06:52.540Z,98962.08
2019-03-04T03:09:24.688Z,98948.87
2019-03-04T03:11:58.246Z,98939.88
2019-03-04T03:14:28.325Z,98928.30
2019-03-04T03:16:58.717Z,98913.77
2019-03-04T03:19:29.228Z,98882.52
2019-03-04T03:24:37.096Z,98843.13
2019-03-04T03:27:10.764Z,98819.13
2019-03-04T03:30:02.044Z,98802.80
2019-03-04T03:32:38.251Z,98809.54
2019-03-04T03:35:10.594Z,98849.73
2019-03-04T03:37:49.231Z,98848.05
2019-03-04T03:40:16.242Z,98843.66
2019-03-04T03:42:46.557Z,98833.75
2019-03-04T03:45:17.609Z,98845.98
2019-03-04T03:47:50.909Z,98819.35
2019-03-04T03:50:21.443Z,98821.83
2019-03-04T03:52:52.945Z,98828.11
2019-03-04T03:55:24.721Z,98795.66
2019-03-04T03:57:56.516Z,98810.23
2019-03-04T04:00:26.979Z,98805.98
2019-03-04T04:02:59.290Z,98807.70
2019-03-04T04:05:29.630Z,98805.63
2019-03-04T04:08:01.502Z,98784.20
2019-03-04T04:10:35.885Z,98747.91
2019-03-04T04:13:08.223Z,98781.42
2019-03-04T04:15:38.557Z,98756.13
2019-03-04T04:18:14.677Z,98736.84
2019-03-04T04:20:43.903Z,98677.73
2019-03-04T04:23:15.612Z,98704.00
2019-03-04T04:25:49.294Z,98723.67
2019-03-04T04:28:19.590Z,98733.11
2019-03-04T04:30:49.990Z,98719.36
2019-03-04T04:33:20.496Z,98719.31
2019-03-04T04:35:51.087Z,98688.80
2019-03-04T04:38:21.412Z,98712.80
2019-03-04T04:40:51.975Z,98708.39
2019-03-04T04:43:22.481Z,98703.16
2019-03-04T04:45:53.067Z,98692.00
2019-03-04T04:48:23.558Z,98692.00
2019-03-04T04:50:54.015Z,98695.21
2019-03-04T04:53:27.399Z,98691.75
2019-03-04T04:55:57.807Z,98676.30
2019-03-04T04:58:28.144Z,98696.80
2019-03-04T05:01:01.783Z,98690.31
2019-03-04T05:03:32.104Z,98683.06
2019-03-04T05:06:02.487Z,98668.19
2019-03-04T05:08:36.083Z,98658.52
2019-03-04T05:11:06.651Z,98650.08
2019-03-04T05:13:36.914Z,98650.43
2019-03-04T05:16:07.441Z,98621.69
2019-03-04T05:18:38.293Z,98641.52
2019-03-04T05:21:08.679Z,98647.13
2019-03-04T05:23:42.377Z,98640.70
2019-03-04T05:26:12.869Z,98636.63
2019-03-04T05:28:45.942Z,98625.78
2019-03-04T05:31:16.606Z,98594.38
2019-03-04T05:33:46.939Z,98596.48
2019-03-04T05:36:19.797Z,98587.77
2019-03-04T05:38:50.200Z,98597.06
2019-03-04T05:41:21.731Z,98598.64
2019-03-04T05:43:55.076Z,98583.59
2019-03-04T05:46:27.091Z,98574.59
2019-03-04T05:48:57.443Z,98572.86
2019-03-04T05:51:29.578Z,98571.44
2019-03-04T05:53:59.978Z,98560.75
2019-03-04T05:56:30.351Z,98567.98
2019-03-04T05:59:02.209Z,98564.28
2019-03-04T06:01:35.487Z,98620.95
2019-03-04T06:04:11.058Z,98688.41
2019-03-04T06:06:49.093Z,98719.95
2019-03-04T06:09:22.922Z,98714.72
2019-03-04T06:11:54.638Z,98738.27
2019-03-04T06:14:25.172Z,98731.75
2019-03-04T06:17:23.447Z,98743.67
2019-03-04T06:19:32.108Z,98776.78
2019-03-04T06:22:03.241Z,98779.70
2019-03-04T06:24:43.941Z,98782.23
2019-03-04T06:27:11.531Z,98791.46
2019-03-04T06:29:42.136Z,98735.69
2019-03-04T06:32:13.206Z,98735.60
2019-03-04T06:34:43.541Z,98738.09
2019-03-04T06:37:16.030Z,98676.39
2019-03-04T06:39:47.952Z,98676.39
2019-03-04T06:42:19.114Z,98678.08
2019-03-04T06:44:52.647Z,98672.17
2019-03-04T06:47:26.433Z,98663.23
2019-03-04T06:49:56.710Z,98663.23
2019-03-04T06:52:29.539Z,98672.63
2019-03-04T06:55:44.625Z,98670.54
2019-03-04T06:58:17.892Z,98679.97
2019-03-04T07:01:06.655Z,98676.25
2019-03-04T07:03:43.210Z,98660.56
2019-03-04T07:06:13.596Z,98671.17
2019-03-04T07:09:17.935Z,98679.39
2019-03-04T07:11:58.856Z,98688.88
2019-03-04T07:14:32.542Z,98688.88
2019-03-04T07:17:03.142Z,98689.72
2019-03-04T07:19:38.544Z,98696.50
2019-03-04T07:22:31.750Z,98698.19
2019-03-04T07:25:02.882Z,98691.83
2019-03-04T07:27:33.480Z,98689.34
2019-03-04T07:30:19.784Z,98708.13
2019-03-04T07:32:55.033Z,98713.70
2019-03-04T07:35:25.509Z,98713.03
2019-03-04T07:38:15.166Z,98701.61
2019-03-04T07:40:54.400Z,98707.59
2019-03-04T07:43:27.158Z,98688.74
2019-03-04T07:45:57.514Z,98712.23
2019-03-04T07:48:32.439Z,98712.23
2019-03-04T07:51:11.077Z,98728.88
2019-03-04T07:53:46.228Z,98680.70
2019-03-04T07:56:14.081Z,98717.38
2019-03-04T07:58:45.791Z,98738.28
2019-03-04T08:01:16.452Z,98737.41
2019-03-04T08:03:49.440Z,98739.13
2019-03-04T08:06:20.135Z,98735.72
2019-03-04T08:09:14.336Z,98728.91
2019-03-04T08:12:43.842Z,98745.53
2019-03-04T08:15:21.372Z,98751.08
2019-03-04T08:17:50.320Z,98741.67
2019-03-04T08:20:22.278Z,98734.87
2019-03-04T08:22:54.380Z,98744.25
2019-03-04T08:25:24.725Z,98745.95
2019-03-04T08:28:09.058Z,98726.22
2019-03-04T08:30:32.079Z,98718.94
2019-03-04T08:33:02.641Z,98718.97
2019-03-04T08:35:35.680Z,98713.51
2019-03-04T08:38:13.981Z,98693.64
2019-03-04T08:40:44.340Z,98690.00
2019-03-04T08:43:17.009Z,98706.95
2019-03-04T08:45:57.353Z,98702.89
2019-03-04T08:48:29.604Z,98707.23
2019-03-04T08:51:02.157Z,98709.25
2019-03-04T08:53:37.468Z,98704.69
2019-03-04T08:56:08.011Z,98697.10
2019-03-04T08:58:40.249Z,98711.95
2019-03-04T09:01:18.857Z,98711.95
2019-03-04T09:03:49.430Z,98693.81
2019-03-04T09:06:21.271Z,98708.53
2019-03-04T09:08:53.182Z,98710.58
2019-03-04T09:11:25.823Z,98709.30
2019-03-04T09:13:56.389Z,98712.87
2019-03-04T09:16:29.776Z,98711.52
2019-03-04T09:19:00.509Z,98721.36
2019-03-04T09:21:30.829Z,98716.84
2019-03-04T09:24:01.401Z,98715.76
2019-03-04T09:26:33.551Z,98715.76
2019-03-04T09:29:04.303Z,98719.83
2019-03-04T09:31:35.918Z,98733.42
2019-03-04T09:34:11.971Z,98725.63
2019-03-04T09:36:43.267Z,98745.69
2019-03-04T09:39:19.563Z,98762.55
2019-03-04T09:41:54.326Z,98752.77
2019-03-04T09:44:24.989Z,98774.09
2019-03-04T09:46:55.363Z,98778.33
2019-03-04T09:49:30.565Z,98779.12
2019-03-04T09:52:02.522Z,98765.47
2019-03-04T09:54:34.343Z,98784.59
2019-03-04T09:57:09.185Z,98758.99
2019-03-04T09:59:39.547Z,98758.99
2019-03-04T10:02:16.508Z,98784.96
2019-03-04T10:05:26.008Z,98761.14
2019-03-04T10:08:32.784Z,98768.82
2019-03-04T10:11:24.975Z,98762.90
2019-03-04T10:14:40.813Z,98755.24
2019-03-04T10:17:23.166Z,98746.73
2019-03-04T10:20:37.129Z,98745.52
2019-03-04T10:23:15.915Z,98735.30
2019-03-04T10:29:40.766Z,98705.81
2019-03-04T10:32:47.721Z,98705.81
2019-03-04T10:36:04.893Z,98724.56
2019-03-04T10:39:05.168Z,98721.09
2019-03-04T10:42:29.842Z,98721.08
2019-03-04T10:45:39.941Z,98711.59
2019-03-04T10:48:10.588Z,98711.95
2019-03-04T10:50:43.424Z,98703.98
2019-03-04T10:53:14.971Z,98716.44
2019-03-04T10:55:45.262Z,98734.86
2019-03-04T10:58:17.081Z,98757.87
2019-03-04T11:00:47.337Z,98797.37
2019-03-04T11:03:18.018Z,98840.45
2019-03-04T11:05:52.684Z,98854.49
2019-03-04T11:08:23.073Z,98871.09
2019-03-04T11:10:53.537Z,98885.59
2019-03-04T11:13:31.444Z,98869.65
2019-03-04T11:16:01.325Z,98877.73
2019-03-04T11:18:33.885Z,98868.28
2019-03-04T11:21:11.843Z,98876.52
2019-03-04T11:23:47.312Z,98885.93
2019-03-04T11:26:20.250Z,98904.17
2019-03-04T11:28:51.992Z,98902.49
2019-03-04T11:31:24.215Z,98902.91
2019-03-04T11:33:54.538Z,98921.80
2019-03-04T11:36:28.620Z,98948.73
2019-03-04T11:39:23.209Z,98951.33
2019-03-04T11:41:55.002Z,98948.97
2019-03-04T11:44:26.909Z,98954.29
2019-03-04T11:47:12.035Z,98956.22
2019-03-04T11:49:47.607Z,98951.09
2019-03-04T11:52:19.679Z,98947.77
2019-03-04T11:54:50.592Z,98954.75
2019-03-04T11:57:24.534Z,98966.77
2019-03-04T11:59:56.710Z,98977.89
2019-03-04T12:02:38.579Z,98971.57
2019-03-04T12:05:08.335Z,98981.42
2019-03-04T12:07:43.459Z,98977.13
2019-03-04T12:10:14.892Z,98997.55
2019-03-04T12:12:48.860Z,99005.39
2019-03-04T12:15:24.422Z,99007.25
2019-03-04T12:17:54.937Z,99016.47
2019-03-04T12:20:27.067Z,99043.11
2019-03-04T12:22:57.437Z,99043.11
2019-03-04T12:25:29.013Z,99053.05
2019-03-04T12:27:59.381Z,99053.17
2019-03-04T12:30:31.436Z,99064.05
2019-03-04T12:33:01.771Z,99068.67
2019-03-04T12:35:33.186Z,99067.37
2019-03-04T12:38:03.818Z,99076.08
2019-03-04T12:40:35.525Z,99063.52
2019-03-04T12:43:06.266Z,99063.52
2019-03-04T12:45:36.919Z,99086.94
2019-03-04T12:48:09.298Z,99088.94
2019-03-04T12:50:41.687Z,99090.69
2019-03-04T12:53:12.084Z,99086.52
2019-03-04T12:55:43.182Z,99098.54
2019-03-04T12:58:15.813Z,99106.18
2019-03-04T13:00:47.989Z,99118.81
2019-03-04T13:03:23.367Z,99122.08
2019-03-04T13:05:54.285Z,99136.78
2019-03-04T13:08:24.714Z,99130.33
2019-03-04T13:10:58.132Z,99135.13
2019-03-04T13:13:29.512Z,99143.72
2019-03-04T13:16:03.184Z,99144.52
2019-03-04T13:18:33.768Z,99152.03
2019-03-04T13:21:14.779Z,99154.00
2019-03-04T13:23:41.648Z,99159.51
2019-03-04T13:26:13.915Z,99155.79
2019-03-04T13:28:45.699Z,99159.20
2019-03-04T13:31:16.290Z,99180.30
2019-03-04T13:33:47.248Z,99182.56
2019-03-04T13:36:17.878Z,99177.44
2019-03-04T13:38:48.299Z,99186.30
2019-03-04T13:41:20.142Z,99186.00
2019-03-04T13:43:52.121Z,99180.50
2019-03-04T13:46:22.490Z,99183.13
2019-03-04T13:48:57.463Z,99198.50
2019-03-04T13:51:31.662Z,99197.91
2019-03-04T13:54:02.350Z,99202.64
2019-03-04T13:56:38.337Z,99211.45
2019-03-04T13:59:13.772Z,99207.58
2019-03-04T14:01:48.445Z,99207.84
2019-03-04T14:04:20.466Z,99205.80
2019-03-04T14:06:53.499Z,99216.88
2019-03-04T14:09:23.991Z,99228.84
2019-03-04T14:11:58.438Z,99242.11
2019-03-04T14:14:30.496Z,99240.89
2019-03-04T14:17:01.338Z,99249.45
2019-03-04T14:19:33.506Z,99250.25
2019-03-04T14:22:05.436Z,99250.25
2019-03-04T14:24:36.026Z,99262.22
2019-03-04T14:27:08.129Z,99271.97
2019-03-04T14:29:40.305Z,99279.61
2019-03-04T14:32:14.933Z,99288.03
2019-03-04T14:34:51.112Z,99278.13
2019-03-04T14:37:21.968Z,99275.60
2019-03-04T14:39:52.514Z,99291.57
2019-03-04T14:42:26.206Z,99299.30
2019-03-04T14:45:03.541Z,99313.84
2019-03-04T14:47:35.350Z,99306.61
2019-03-04T14:50:16.512Z,99325.38
2019-03-04T14:52:49.962Z,99327.94
2019-03-04T14:55:20.867Z,99328.22
2019-03-04T14:57:51.737Z,99350.41
2019-03-04T15:00:29.131Z,99350.88
2019-03-04T15:03:02.869Z,99360.21
2019-03-04T15:05:35.745Z,99365.86
2019-03-04T15:08:14.964Z,99365.92
2019-03-04T15:10:45.506Z,99368.97
2019-03-04T15:13:21.722Z,99384.34
2019-03-04T15:16:01.155Z,99370.23
2019-03-04T15:18:26.063Z,99377.12
2019-03-04T15:21:02.369Z,99383.86
2019-03-04T15:23:34.829Z,99391.98
2019-03-04T15:26:06.803Z,99397.96
2019-03-04T15:28:37.133Z,99403.91
2019-03-04T15:31:10.306Z,99417.16
2019-03-04T15:33:40.670Z,99424.38
2019-03-04T15:36:13.835Z,99416.66
2019-03-04T15:38:44.572Z,99428.13
2019-03-04T15:41:15.630Z,99425.05
2019-03-04T15:43:47.483Z,99448.09
2019-03-04T15:46:19.433Z,99438.23
2019-03-04T15:48:50.037Z,99454.85
2019-03-04T15:51:23.907Z,99472.21
2019-03-04T15:53:54.242Z,99471.70
2019-03-04T15:56:26.406Z,99467.34
2019-03-04T15:58:56.756Z,99474.97
2019-03-04T16:01:29.612Z,99480.39
2019-03-04T16:04:00.198Z,99483.30
2019-03-04T16:06:34.468Z,99496.88
2019-03-04T16:09:11.679Z,99484.95
2019-03-04T16:11:42.633Z,99500.27
2019-03-04T16:14:13.315Z,99492.48
2019-03-04T16:16:44.875Z,99502.22
2019-03-04T16:19:16.606Z,99509.02
2019-03-04T16:21:47.847Z,99513.20
2019-03-04T16:24:20.378Z,99510.59
2019-03-04T16:26:52.392Z,99490.09
2019-03-04T16:29:22.856Z,99511.83
2019-03-04T16:31:53.399Z,99518.59
2019-03-04T16:34:24.169Z,99521.55
2019-03-04T16:36:56.607Z,99526.13
2019-03-04T16:39:30.179Z,99534.98
2019-03-04T16:42:00.834Z,99535.75
2019-03-04T16:44:31.184Z,99535.56
2019-03-04T16:47:08.097Z,99540.57
2019-03-04T16:49:38.441Z,99557.38
2019-03-04T16:52:09.662Z,99561.88
2019-03-04T16:54:40.320Z,99565.38
2019-03-04T16:57:14.366Z,99564.59
2019-03-04T16:59:45.032Z,99577.67
2019-03-04T17:02:19.343Z,99584.16
2019-03-04T17:04:50.163Z,99585.64
2019-03-04T17:07:20.491Z,99587.06
2019-03-04T17:09:51.563Z,99587.66
2019-03-04T17:12:21.856Z,99591.95
2019-03-04T17:14:53.711Z,99596.39
2019-03-04T17:17:26.060Z,99601.00
2019-03-04T17:19:56.684Z,99609.27
2019-03-04T17:22:28.459Z,99607.77
2019-03-04T17:25:00.688Z,99617.09
2019-03-04T17:27:31.068Z,99618.22
2019-03-04T17:30:05.217Z,99629.92
2019-03-04T17:32:38.181Z,99629.11
2019-03-04T17:35:09.780Z,99636.75
2019-03-04T17:37:40.253Z,99642.52
2019-03-04T17:40:12.430Z,99648.31
2019-03-04T17:42:43.037Z,99653.25
2019-03-04T17:45:17.240Z,99656.75
2019-03-04T17:47:47.989Z,99663.52
2019-03-04T17:50:25.005Z,99669.84
2019-03-04T17:52:55.595Z,99669.84
2019-03-04T17:55:26.057Z,99686.31
2019-03-04T17:57:58.280Z,99681.28
2019-03-04T18:00:29.921Z,99681.66
2019-03-04T18:03:02.914Z,99687.08
2019-03-04T18:05:33.663Z,99697.13
2019-03-04T18:08:04.655Z,99699.28
2019-03-04T18:10:35.449Z,99697.59
2019-03-04T18:13:07.802Z,99702.20
2019-03-04T18:15:40.237Z,99704.09
2019-03-04T18:18:13.646Z,99706.89
2019-03-04T18:20:44.620Z,99708.52
2019-03-04T18:23:16.325Z,99710.05
2019-03-04T18:25:53.979Z,99705.89
2019-03-04T18:29:02.786Z,99704.70
2019-03-04T18:32:09.762Z,99712.69
2019-03-04T18:35:18.393Z,99705.05
2019-03-04T18:38:28.901Z,99717.94
2019-03-04T18:41:40.388Z,99716.41
2019-03-04T18:44:46.069Z,99719.92
2019-03-04T18:48:06.741Z,99717.23
2019-03-04T18:50:37.216Z,99717.03
2019-03-04T18:53:09.982Z,99713.53
2019-03-04T18:55:40.520Z,99717.13
2019-03-04T18:58:12.684Z,99719.78
2019-03-04T19:00:46.186Z,99722.52
2019-03-04T19:03:16.827Z,99726.41
2019-03-04T19:05:47.793Z,99724.33
2019-03-04T19:08:18.402Z,99725.69
2019-03-04T19:10:48.938Z,99724.88
2019-03-04T19:13:19.837Z,99724.13
2019-03-04T19:15:53.625Z,99733.13
2019-03-04T19:18:23.927Z,99731.95
2019-03-04T19:20:55.843Z,99733.71
2019-03-04T19:23:26.646Z,99733.53
2019-03-04T19:25:59.115Z,99726.65
2019-03-04T19:28:32.631Z,99729.41
2019-03-04T19:31:09.558Z,99734.72
2019-03-04T19:33:38.685Z,99733.98
2019-03-04T19:36:12.047Z,99733.52
2019-03-04T19:38:43.528Z,99732.95
2019-03-04T19:41:14.178Z,99736.06
2019-03-04T19:43:48.156Z,99739.78
2019-03-04T19:46:18.670Z,99737.05
2019-03-04T19:48:51.420Z,99738.70
2019-03-04T19:51:21.787Z,99737.61
2019-03-04T19:53:54.987Z,99738.23
2019-03-04T19:56:26.239Z,99734.97
2019-03-04T19:58:57.160Z,99738.29
2019-03-04T20:01:28.066Z,99726.34
2019-03-04T20:03:58.746Z,99741.55
2019-03-04T20:06:30.400Z,99743.09
2019-03-04T20:09:06.940Z,99744.15
2019-03-04T20:11:38.093Z,99742.50
2019-03-04T20:14:12.454Z,99750.66
2019-03-04T20:16:43.363Z,99748.56
2019-03-04T20:19:18.964Z,99743.16
2019-03-04T20:21:50.660Z,99749.14
2019-03-04T20:24:22.271Z,99754.83
2019-03-04T20:26:52.637Z,99760.82
2019-03-04T20:29:37.859Z,99748.66
2019-03-04T20:31:55.347Z,99748.66
2019-03-04T20:34:25.804Z,99751.85
2019-03-04T20:36:58.012Z,99747.70
2019-03-04T20:39:28.806Z,99755.13
2019-03-04T20:42:00.861Z,99755.61
2019-03-04T20:44:31.264Z,99749.82
2019-03-04T20:47:03.366Z,99751.09
2019-03-04T20:49:33.703Z,99753.22
2019-03-04T20:52:05.271Z,99756.71
2019-03-04T20:54:37.987Z,99764.36
2019-03-04T20:57:08.191Z,99767.34
2019-03-04T20:59:38.725Z,99772.59
2019-03-04T21:02:09.314Z,99789.78
2019-03-04T21:04:59.001Z,99778.26
2019-03-04T21:07:10.343Z,99803.05
2019-03-04T21:09:42.216Z,99811.92
2019-03-04T21:12:19.769Z,99820.20
2019-03-04T21:14:51.753Z,99855.50
2019-03-04T21:17:24.971Z,99856.09
2019-03-04T21:19:56.007Z,99853.03
2019-03-04T21:22:31.062Z,99837.80
2019-03-04T21:25:01.548Z,99833.56
2019-03-04T21:27:36.442Z,99837.52
2019-03-04T21:31:08.802Z,99837.30
2019-03-04T21:34:11.218Z,99844.02
2019-03-04T21:37:02.366Z,99842.13
2019-03-04T21:39:36.035Z,99844.70
2019-03-04T21:42:26.592Z,99845.69
2019-03-04T21:48:15.192Z,99865.91
2019-03-04T21:51:09.321Z,99860.50
2019-03-04T21:53:43.889Z,99861.80
2019-03-04T21:56:38.730Z,99864.85
2019-03-04T21:59:20.878Z,99864.45
2019-03-04T22:02:28.566Z,99873.16
2019-03-04T22:05:00.979Z,99869.86
2019-03-04T22:07:42.783Z,99873.81
2019-03-04T22:10:15.246Z,99880.38
2019-03-04T22:12:50.885Z,99885.10
2019-03-04T22:15:28.035Z,99888.63
2019-03-04T22:18:00.167Z,99882.77
2019-03-04T22:20:30.857Z,99883.75
2019-03-04T22:23:04.557Z,99890.58
2019-03-04T22:25:47.825Z,99890.82
2019-03-04T22:28:23.908Z,99890.82
2019-03-04T22:30:54.167Z,99888.98
2019-03-04T22:33:28.533Z,99901.04
2019-03-04T22:41:13.749Z,99906.50
2019-03-04T22:43:47.087Z,99898.11
2019-03-04T22:46:18.504Z,99901.48
2019-03-04T22:48:48.851Z,99908.85
2019-03-04T22:51:19.482Z,99908.05
2019-03-04T22:53:50.883Z,99923.72
2019-03-04T22:56:21.228Z,99925.48
2019-03-04T22:58:51.991Z,99924.86
2019-03-04T23:01:42.559Z,99920.97
2019-03-04T23:04:37.271Z,99925.22
2019-03-04T23:07:35.048Z,99928.74
2019-03-04T23:10:30.417Z,99926.90
2019-03-04T23:13:28.407Z,99922.98
2019-03-04T23:16:00.719Z,99931.04
2019-03-04T23:18:31.346Z,99926.05
2019-03-04T23:21:01.999Z,99920.95
2019-03-04T23:23:32.618Z,99928.62
2019-03-04T23:26:02.956Z,99924.31
2019-03-04T23:28:33.319Z,99924.50
2019-03-04T23:31:03.636Z,99936.23
2019-03-04T23:33:34.227Z,99931.64
2019-03-04T23:36:04.547Z,99939.87
2019-03-04T23:38:36.257Z,99937.70
2019-03-04T23:41:06.515Z,99944.97
2019-03-04T23:43:37.004Z,99948.78
2019-03-04T23:46:07.288Z,99953.70
2019-03-04T23:48:39.759Z,99935.16
2019-03-04T23:51:10.361Z,99946.16
2019-03-04T23:53:41.898Z,99939.87
2019-03-04T23:56:12.847Z,99946.98
2019-03-04T23:58:45.059Z,99946.28
