createdAt,value
2023-01-29T00:01:23.991Z,-2.07
2023-01-29T00:03:54.823Z,-2.05
2023-01-29T00:06:27.875Z,-2.04
2023-01-29T00:09:00.236Z,-2.02
2023-01-29T00:11:32.037Z,-2.03
2023-01-29T00:14:02.437Z,-2.04
2023-01-29T00:16:32.792Z,-2.03
2023-01-29T00:19:03.856Z,-2.03
2023-01-29T00:21:34.728Z,-2.04
2023-01-29T00:24:06.103Z,-2.04
2023-01-29T00:26:37.553Z,-2.04
2023-01-29T00:29:07.910Z,-2.05
2023-01-29T00:31:40.799Z,-2.06
2023-01-29T00:34:11.563Z,-2.08
2023-01-29T00:36:44.250Z,-2.08
2023-01-29T00:39:17.419Z,-2.11
2023-01-29T00:42:06.632Z,-2.13
2023-01-29T00:44:54.459Z,-2.14
2023-01-29T00:47:37.109Z,-2.15
2023-01-29T00:50:11.241Z,-2.14
2023-01-29T00:52:42.621Z,-2.14
2023-01-29T00:55:14.484Z,-2.13
2023-01-29T00:57:47.103Z,-2.12
2023-01-29T01:00:20.235Z,-2.10
2023-01-29T01:03:08.486Z,-2.08
2023-01-29T01:05:39.627Z,-2.06
2023-01-29T01:08:24.997Z,-2.04
2023-01-29T01:11:04.381Z,-2.03
2023-01-29T01:13:37.170Z,-2.02
2023-01-29T01:16:13.846Z,-2.01
2023-01-29T01:18:44.372Z,-2.00
2023-01-29T01:21:14.795Z,-2.01
2023-01-29T01:23:52.030Z,-1.99
2023-01-29T01:26:23.017Z,-1.98
2023-01-29T01:28:55.479Z,-1.96
2023-01-29T01:31:26.092Z,-1.95
2023-01-29T01:33:58.987Z,-1.94
2023-01-29T01:36:34.779Z,-1.92
2023-01-29T01:39:06.494Z,-1.89
2023-01-29T01:41:39.553Z,-1.88
2023-01-29T01:44:23.449Z,-1.87
2023-01-29T01:46:54.451Z,-1.86
2023-01-29T01:49:25.103Z,-1.85
2023-01-29T01:51:55.713Z,-1.86
2023-01-29T01:54:29.989Z,-1.85
2023-01-29T01:57:16.021Z,-1.83
2023-01-29T01:59:53.506Z,-1.84
2023-01-29T02:02:43.007Z,-1.85
2023-01-29T02:05:32.993Z,-1.85
2023-01-29T02:08:20.986Z,-1.84
2023-01-29T02:10:52.429Z,-1.84
2023-01-29T02:13:24.776Z,-1.82
2023-01-29T02:15:55.757Z,-1.82
2023-01-29T02:18:27.223Z,-1.83
2023-01-29T02:21:16.226Z,-1.84
2023-01-29T02:24:09.338Z,-1.83
2023-01-29T02:26:51.901Z,-1.82
2023-01-29T02:29:30.761Z,-1.81
2023-01-29T02:32:19.856Z,-1.80
2023-01-29T02:35:19.090Z,-1.80
2023-01-29T02:37:56.757Z,-1.82
2023-01-29T02:40:32.188Z,-1.81
2023-01-29T02:43:17.131Z,-1.80
2023-01-29T02:45:55.302Z,-1.79
2023-01-29T02:48:30.863Z,-1.79
2023-01-29T02:51:09.147Z,-1.80
2023-01-29T02:53:55.744Z,-1.81
2023-01-29T02:56:31.611Z,-1.83
2023-01-29T02:59:07.022Z,-1.85
2023-01-29T03:01:42.499Z,-1.85
2023-01-29T03:04:17.096Z,-1.86
2023-01-29T03:06:54.592Z,-1.86
2023-01-29T03:09:31.241Z,-1.85
2023-01-29T03:12:19.891Z,-1.85
2023-01-29T03:15:10.428Z,-1.85
2023-01-29T03:17:46.469Z,-1.84
2023-01-29T03:20:25.450Z,-1.85
2023-01-29T03:23:02.812Z,-1.85
2023-01-29T03:25:54.821Z,-1.87
2023-01-29T03:28:47.169Z,-1.88
2023-01-29T03:31:36.556Z,-1.89
2023-01-29T03:34:16.715Z,-1.88
2023-01-29T03:36:55.855Z,-1.88
2023-01-29T03:39:29.182Z,-1.88
2023-01-29T03:42:07.241Z,-1.89
2023-01-29T03:44:47.007Z,-1.91
2023-01-29T03:47:28.162Z,-1.91
2023-01-29T03:50:05.004Z,-1.93
2023-01-29T03:52:44.462Z,-1.93
2023-01-29T03:55:18.446Z,-1.93
2023-01-29T03:57:56.793Z,-1.90
2023-01-29T04:00:33.429Z,-1.89
2023-01-29T04:03:14.001Z,-1.89
2023-01-29T04:05:50.306Z,-1.90
2023-01-29T04:08:31.586Z,-1.91
2023-01-29T04:11:11.409Z,-1.92
2023-01-29T04:13:43.298Z,-1.94
2023-01-29T04:16:18.928Z,-1.95
2023-01-29T04:19:15.667Z,-1.96
2023-01-29T04:21:50.327Z,-1.97
2023-01-29T04:24:23.621Z,-1.97
2023-01-29T04:27:18.188Z,-2.00
2023-01-29T04:30:04.531Z,-2.01
2023-01-29T04:32:51.523Z,-2.01
2023-01-29T04:35:30.252Z,-2.02
2023-01-29T04:38:13.015Z,-2.03
2023-01-29T04:40:53.478Z,-2.04
2023-01-29T04:43:31.489Z,-2.04
2023-01-29T04:46:16.013Z,-2.05
2023-01-29T04:49:02.718Z,-2.05
2023-01-29T04:51:44.860Z,-2.07
2023-01-29T04:54:22.713Z,-2.08
2023-01-29T04:56:58.090Z,-2.08
2023-01-29T04:59:34.978Z,-2.09
2023-01-29T05:02:09.755Z,-2.09
2023-01-29T05:04:42.267Z,-2.08
2023-01-29T05:07:16.663Z,-2.08
2023-01-29T05:09:48.393Z,-2.08
2023-01-29T05:12:20.496Z,-2.08
2023-01-29T05:14:53.186Z,-2.08
2023-01-29T05:17:24.462Z,-2.10
2023-01-29T05:19:57.085Z,-2.11
2023-01-29T05:22:28.501Z,-2.11
2023-01-29T05:24:59.024Z,-2.11
2023-01-29T05:27:53.921Z,-2.10
2023-01-29T05:30:24.497Z,-2.13
2023-01-29T05:32:55.576Z,-2.14
2023-01-29T05:35:27.190Z,-2.14
2023-01-29T05:37:59.387Z,-2.13
2023-01-29T05:40:29.740Z,-2.11
2023-01-29T05:43:01.400Z,-2.10
2023-01-29T05:45:45.255Z,-2.12
2023-01-29T05:48:15.908Z,-2.12
2023-01-29T05:50:50.786Z,-2.11
2023-01-29T05:53:22.001Z,-2.11
2023-01-29T05:55:52.331Z,-2.11
2023-01-29T05:58:36.002Z,-2.11
2023-01-29T06:01:15.085Z,-2.12
2023-01-29T06:03:47.989Z,-2.13
2023-01-29T06:06:19.412Z,-2.14
2023-01-29T06:08:50.948Z,-2.13
2023-01-29T06:11:21.875Z,-2.13
2023-01-29T06:13:52.370Z,-2.14
2023-01-29T06:16:23.855Z,-2.13
2023-01-29T06:18:59.897Z,-2.15
2023-01-29T06:21:31.102Z,-2.16
2023-01-29T06:24:04.359Z,-2.18
2023-01-29T06:26:35.193Z,-2.17
2023-01-29T06:29:05.900Z,-2.18
2023-01-29T06:31:39.030Z,-2.18
2023-01-29T06:34:09.708Z,-2.19
2023-01-29T06:36:41.713Z,-2.21
2023-01-29T06:39:12.849Z,-2.23
2023-01-29T06:41:45.434Z,-2.23
2023-01-29T06:44:17.549Z,-2.24
2023-01-29T06:46:47.947Z,-2.27
2023-01-29T06:49:18.559Z,-2.29
2023-01-29T06:51:48.995Z,-2.29
2023-01-29T06:54:19.745Z,-2.30
2023-01-29T06:56:50.418Z,-2.32
2023-01-29T06:59:28.006Z,-2.33
2023-01-29T07:02:00.496Z,-2.34
2023-01-29T07:04:32.066Z,-2.33
2023-01-29T07:07:03.502Z,-2.30
2023-01-29T07:09:34.309Z,-2.28
2023-01-29T07:12:06.323Z,-2.28
2023-01-29T07:14:37.591Z,-2.26
2023-01-29T07:17:08.271Z,-2.24
2023-01-29T07:19:38.973Z,-2.22
2023-01-29T07:22:12.044Z,-2.19
2023-01-29T07:24:43.873Z,-2.18
2023-01-29T07:27:14.160Z,-2.17
2023-01-29T07:29:44.560Z,-2.11
2023-01-29T07:32:15.184Z,-2.05
2023-01-29T07:34:45.732Z,-2.00
2023-01-29T07:37:16.027Z,-1.95
2023-01-29T07:39:47.714Z,-1.93
2023-01-29T07:42:18.301Z,-1.93
2023-01-29T07:44:48.663Z,-1.95
2023-01-29T07:47:18.986Z,-1.95
2023-01-29T07:49:49.328Z,-1.92
2023-01-29T07:52:22.168Z,-1.91
2023-01-29T07:54:52.786Z,-1.91
2023-01-29T07:57:23.520Z,-1.90
2023-01-29T07:59:53.835Z,-1.92
2023-01-29T08:02:24.225Z,-1.93
2023-01-29T08:04:54.571Z,-1.92
2023-01-29T08:07:24.886Z,-1.91
2023-01-29T08:09:55.178Z,-1.90
2023-01-29T08:12:25.525Z,-1.92
2023-01-29T08:14:57.090Z,-1.92
2023-01-29T08:17:27.446Z,-1.87
2023-01-29T08:19:57.978Z,-1.82
2023-01-29T08:22:28.284Z,-1.80
2023-01-29T08:25:06.343Z,-1.76
2023-01-29T08:27:38.538Z,-1.73
2023-01-29T08:30:12.011Z,-1.71
2023-01-29T08:32:42.450Z,-1.63
2023-01-29T08:35:13.216Z,-1.56
2023-01-29T08:37:43.595Z,-1.51
2023-01-29T08:40:15.036Z,-1.48
2023-01-29T08:42:45.867Z,-1.47
2023-01-29T08:45:16.855Z,-1.45
2023-01-29T08:47:51.242Z,-1.41
2023-01-29T08:50:21.713Z,-1.37
2023-01-29T08:52:52.652Z,-1.27
2023-01-29T08:55:23.252Z,-1.21
2023-01-29T08:57:53.680Z,-1.19
2023-01-29T09:00:24.728Z,-1.14
2023-01-29T09:02:55.153Z,-1.12
2023-01-29T09:05:25.529Z,-1.12
2023-01-29T09:07:57.449Z,-1.11
2023-01-29T09:10:27.953Z,-1.05
2023-01-29T09:12:58.320Z,-1.01
2023-01-29T09:15:29.035Z,-0.99
2023-01-29T09:17:59.355Z,-0.97
2023-01-29T09:20:29.614Z,-0.90
2023-01-29T09:23:00.012Z,-0.89
2023-01-29T09:25:30.303Z,-0.84
2023-01-29T09:28:00.632Z,-0.74
2023-01-29T09:30:33.376Z,-0.67
2023-01-29T09:33:04.439Z,-0.53
2023-01-29T09:35:35.354Z,-0.37
2023-01-29T09:38:05.679Z,-0.27
2023-01-29T09:40:42.292Z,-0.22
2023-01-29T09:43:19.237Z,-0.19
2023-01-29T09:45:57.780Z,-0.15
2023-01-29T09:48:33.039Z,-0.12
2023-01-29T09:51:08.234Z,-0.07
2023-01-29T09:53:46.698Z,-0.10
2023-01-29T09:56:21.521Z,-0.15
2023-01-29T09:58:51.988Z,-0.11
2023-01-29T10:01:29.824Z,-0.09
2023-01-29T10:04:25.352Z,-0.01
2023-01-29T10:07:11.412Z,0.08
2023-01-29T10:10:07.538Z,0.13
2023-01-29T10:12:51.881Z,0.20
2023-01-29T10:15:43.887Z,0.29
2023-01-29T10:18:43.956Z,0.36
2023-01-29T10:21:39.012Z,0.45
2023-01-29T10:24:23.744Z,0.53
2023-01-29T10:26:55.678Z,0.52
2023-01-29T10:29:28.655Z,0.55
2023-01-29T10:32:05.007Z,0.60
2023-01-29T10:34:41.996Z,0.69
2023-01-29T10:37:19.589Z,0.81
2023-01-29T10:39:49.986Z,0.86
2023-01-29T10:42:27.633Z,0.84
2023-01-29T10:45:17.974Z,0.84
2023-01-29T10:48:09.001Z,0.85
2023-01-29T10:50:49.975Z,0.81
2023-01-29T10:53:32.635Z,0.80
2023-01-29T10:56:22.153Z,0.83
2023-01-29T10:58:56.162Z,0.91
2023-01-29T11:01:27.176Z,0.95
2023-01-29T11:04:03.041Z,0.97
2023-01-29T11:06:35.146Z,0.96
2023-01-29T11:09:12.366Z,0.97
2023-01-29T11:11:47.400Z,0.99
2023-01-29T11:14:23.559Z,0.96
2023-01-29T11:16:54.004Z,0.93
2023-01-29T11:19:41.494Z,0.92
2023-01-29T11:22:17.005Z,0.96
2023-01-29T11:24:47.489Z,1.06
2023-01-29T11:27:25.868Z,1.11
2023-01-29T11:29:56.792Z,1.15
2023-01-29T11:32:35.144Z,1.16
2023-01-29T11:35:20.813Z,1.20
2023-01-29T11:37:51.299Z,1.19
2023-01-29T11:40:39.819Z,1.23
2023-01-29T11:43:29.076Z,1.27
2023-01-29T11:46:02.526Z,1.28
2023-01-29T11:48:43.894Z,1.30
2023-01-29T11:51:22.864Z,1.28
2023-01-29T11:53:57.247Z,1.25
2023-01-29T11:56:35.454Z,1.22
2023-01-29T11:59:06.138Z,1.19
2023-01-29T12:01:39.929Z,1.18
2023-01-29T12:04:20.725Z,1.14
2023-01-29T12:06:54.381Z,1.15
2023-01-29T12:09:28.370Z,1.17
2023-01-29T12:12:17.373Z,1.22
2023-01-29T12:14:47.785Z,1.29
2023-01-29T12:17:26.819Z,1.29
2023-01-29T12:20:04.850Z,1.27
2023-01-29T12:22:42.151Z,1.28
2023-01-29T12:25:22.019Z,1.31
2023-01-29T12:27:59.136Z,1.32
2023-01-29T12:30:30.922Z,1.28
2023-01-29T12:33:07.360Z,1.23
2023-01-29T12:35:44.511Z,1.23
2023-01-29T12:38:19.656Z,1.20
2023-01-29T12:40:55.298Z,1.16
2023-01-29T12:43:31.148Z,1.16
2023-01-29T12:46:03.311Z,1.18
2023-01-29T12:48:37.946Z,1.18
2023-01-29T12:51:11.654Z,1.17
2023-01-29T12:53:46.046Z,1.15
2023-01-29T12:56:25.997Z,1.15
2023-01-29T12:59:01.275Z,1.17
2023-01-29T13:01:35.836Z,1.22
2023-01-29T13:04:12.748Z,1.28
2023-01-29T13:06:47.033Z,1.35
2023-01-29T13:09:22.108Z,1.41
2023-01-29T13:11:57.041Z,1.42
2023-01-29T13:14:43.093Z,1.45
2023-01-29T13:17:19.562Z,1.52
2023-01-29T13:19:54.810Z,1.57
2023-01-29T13:22:29.960Z,1.59
2023-01-29T13:25:05.050Z,1.62
2023-01-29T13:27:38.075Z,1.67
2023-01-29T13:30:25.083Z,1.68
2023-01-29T13:33:09.409Z,1.70
2023-01-29T13:35:46.371Z,1.74
2023-01-29T13:38:27.963Z,1.70
2023-01-29T13:41:02.737Z,1.67
2023-01-29T13:43:39.596Z,1.62
2023-01-29T13:46:20.846Z,1.57
2023-01-29T13:48:59.071Z,1.52
2023-01-29T13:51:45.492Z,1.48
2023-01-29T13:54:26.107Z,1.46
2023-01-29T13:57:07.139Z,1.39
2023-01-29T13:59:57.887Z,1.34
2023-01-29T14:02:31.135Z,1.36
2023-01-29T14:05:39.344Z,1.38
2023-01-29T14:08:45.319Z,1.38
2023-01-29T14:11:37.898Z,1.42
2023-01-29T14:14:45.862Z,1.44
2023-01-29T14:17:17.465Z,1.44
2023-01-29T14:19:52.155Z,1.41
2023-01-29T14:22:27.645Z,1.35
2023-01-29T14:25:03.983Z,1.33
2023-01-29T14:27:39.153Z,1.28
2023-01-29T14:30:17.692Z,1.25
2023-01-29T14:32:55.874Z,1.24
2023-01-29T14:35:32.697Z,1.22
2023-01-29T14:38:07.975Z,1.21
2023-01-29T14:40:45.442Z,1.19
2023-01-29T14:43:21.718Z,1.20
2023-01-29T14:45:53.644Z,1.18
2023-01-29T14:48:47.806Z,1.16
2023-01-29T14:51:22.064Z,1.15
2023-01-29T14:54:07.801Z,1.13
2023-01-29T14:56:43.579Z,1.11
2023-01-29T14:59:21.329Z,1.10
2023-01-29T15:01:57.885Z,1.07
2023-01-29T15:04:33.678Z,1.04
2023-01-29T15:07:19.861Z,0.99
2023-01-29T15:10:18.941Z,0.93
2023-01-29T15:12:54.326Z,0.87
2023-01-29T15:15:40.078Z,0.83
2023-01-29T15:18:15.899Z,0.80
2023-01-29T15:20:49.420Z,0.78
2023-01-29T15:23:29.175Z,0.77
2023-01-29T15:26:05.263Z,0.76
2023-01-29T15:28:38.910Z,0.75
2023-01-29T15:31:14.924Z,0.73
2023-01-29T15:33:52.121Z,0.72
2023-01-29T15:36:26.154Z,0.71
2023-01-29T15:39:19.698Z,0.70
2023-01-29T15:41:53.666Z,0.70
2023-01-29T15:44:25.097Z,0.70
2023-01-29T15:47:00.612Z,0.69
2023-01-29T15:49:36.545Z,0.68
2023-01-29T15:52:10.927Z,0.68
2023-01-29T15:54:43.817Z,0.68
2023-01-29T15:57:24.448Z,0.68
2023-01-29T16:00:03.752Z,0.66
2023-01-29T16:02:43.382Z,0.64
2023-01-29T16:05:23.771Z,0.63
2023-01-29T16:07:55.841Z,0.63
2023-01-29T16:10:30.634Z,0.62
2023-01-29T16:13:04.234Z,0.63
2023-01-29T16:15:40.733Z,0.63
2023-01-29T16:18:25.772Z,0.61
2023-01-29T16:20:58.716Z,0.61
2023-01-29T16:23:31.826Z,0.58
2023-01-29T16:26:29.245Z,0.56
2023-01-29T16:29:08.334Z,0.53
2023-01-29T16:32:03.160Z,0.49
2023-01-29T16:34:36.232Z,0.47
2023-01-29T16:37:34.131Z,0.47
2023-01-29T16:40:17.623Z,0.44
2023-01-29T16:42:49.344Z,0.43
2023-01-29T16:45:32.022Z,0.43
2023-01-29T16:48:32.561Z,0.43
2023-01-29T16:51:13.608Z,0.43
2023-01-29T16:53:57.792Z,0.44
2023-01-29T16:56:32.688Z,0.44
2023-01-29T16:59:09.267Z,0.44
2023-01-29T17:02:00.273Z,0.45
2023-01-29T17:04:31.685Z,0.45
2023-01-29T17:07:25.558Z,0.45
2023-01-29T17:10:00.490Z,0.43
2023-01-29T17:12:34.187Z,0.40
2023-01-29T17:15:26.088Z,0.37
2023-01-29T17:17:57.527Z,0.33
2023-01-29T17:20:30.145Z,0.30
2023-01-29T17:23:20.706Z,0.24
2023-01-29T17:26:15.099Z,0.19
2023-01-29T17:29:05.983Z,0.15
2023-01-29T17:31:36.766Z,0.16
2023-01-29T17:34:14.328Z,0.15
2023-01-29T17:36:45.711Z,0.15
2023-01-29T17:39:19.689Z,0.13
2023-01-29T17:41:53.848Z,0.09
2023-01-29T17:44:45.314Z,0.04
2023-01-29T17:47:16.768Z,-0.01
2023-01-29T17:50:21.568Z,-0.03
2023-01-29T17:52:58.213Z,-0.05
2023-01-29T17:55:46.616Z,-0.04
2023-01-29T17:58:22.115Z,-0.05
2023-01-29T18:00:59.206Z,-0.04
2023-01-29T18:03:30.391Z,-0.04
2023-01-29T18:06:01.734Z,-0.04
2023-01-29T18:08:53.477Z,-0.04
2023-01-29T18:11:23.854Z,-0.03
2023-01-29T18:14:12.049Z,-0.02
2023-01-29T18:16:48.927Z,-0.01
2023-01-29T18:19:27.597Z,-0.01
2023-01-29T18:22:01.105Z,-0.00
2023-01-29T18:24:54.630Z,-0.01
2023-01-29T18:27:25.582Z,-0.02
2023-01-29T18:29:56.133Z,-0.03
2023-01-29T18:32:27.270Z,-0.04
2023-01-29T18:34:57.602Z,-0.03
2023-01-29T18:37:36.818Z,-0.03
2023-01-29T18:40:08.760Z,-0.03
2023-01-29T18:42:39.570Z,-0.02
2023-01-29T18:45:18.786Z,0.01
2023-01-29T18:47:49.614Z,0.02
2023-01-29T18:50:27.234Z,0.04
2023-01-29T18:52:57.821Z,0.05
2023-01-29T18:55:33.849Z,0.06
2023-01-29T18:58:27.787Z,0.07
2023-01-29T19:01:01.539Z,0.09
2023-01-29T19:03:33.487Z,0.11
2023-01-29T19:06:08.381Z,0.12
2023-01-29T19:08:43.062Z,0.10
2023-01-29T19:11:14.237Z,0.06
2023-01-29T19:14:05.921Z,0.06
2023-01-29T19:17:02.074Z,0.07
2023-01-29T19:19:46.767Z,0.06
2023-01-29T19:22:18.883Z,0.05
2023-01-29T19:25:13.774Z,0.06
2023-01-29T19:28:05.154Z,0.04
2023-01-29T19:30:43.990Z,0.02
2023-01-29T19:33:17.676Z,0.01
2023-01-29T19:35:54.991Z,-0.02
2023-01-29T19:38:29.255Z,-0.06
2023-01-29T19:41:08.805Z,-0.09
2023-01-29T19:44:10.825Z,-0.13
2023-01-29T19:47:03.767Z,-0.16
2023-01-29T19:50:03.446Z,-0.17
2023-01-29T19:52:51.785Z,-0.16
2023-01-29T19:55:23.666Z,-0.19
2023-01-29T19:58:19.502Z,-0.23
2023-01-29T20:01:01.242Z,-0.27
2023-01-29T20:03:35.431Z,-0.33
2023-01-29T20:06:08.573Z,-0.41
2023-01-29T20:08:39.373Z,-0.48
2023-01-29T20:11:13.117Z,-0.55
2023-01-29T20:14:03.763Z,-0.60
2023-01-29T20:16:57.460Z,-0.65
2023-01-29T20:19:30.817Z,-0.67
2023-01-29T20:22:02.253Z,-0.69
2023-01-29T20:24:50.381Z,-0.70
2023-01-29T20:27:29.670Z,-0.71
2023-01-29T20:30:00.185Z,-0.72
2023-01-29T20:32:32.912Z,-0.73
2023-01-29T20:35:08.768Z,-0.73
2023-01-29T20:38:06.700Z,-0.73
2023-01-29T20:40:43.816Z,-0.75
2023-01-29T20:43:14.322Z,-0.79
2023-01-29T20:45:45.236Z,-0.82
2023-01-29T20:48:19.598Z,-0.85
2023-01-29T20:50:51.680Z,-0.89
2023-01-29T20:53:24.882Z,-0.93
2023-01-29T20:56:18.383Z,-0.98
2023-01-29T20:59:27.290Z,-1.02
2023-01-29T21:02:20.314Z,-1.06
2023-01-29T21:05:14.353Z,-1.09
2023-01-29T21:08:08.067Z,-1.14
2023-01-29T21:11:02.372Z,-1.18
2023-01-29T21:13:58.319Z,-1.26
2023-01-29T21:16:34.006Z,-1.29
2023-01-29T21:19:08.739Z,-1.33
2023-01-29T21:21:59.526Z,-1.36
2023-01-29T21:24:33.674Z,-1.40
2023-01-29T21:27:29.808Z,-1.43
2023-01-29T21:30:21.109Z,-1.45
2023-01-29T21:33:21.222Z,-1.47
2023-01-29T21:36:08.587Z,-1.48
2023-01-29T21:38:41.539Z,-1.50
2023-01-29T21:41:14.878Z,-1.52
2023-01-29T21:43:53.579Z,-1.54
2023-01-29T21:46:34.619Z,-1.56
2023-01-29T21:49:12.451Z,-1.58
2023-01-29T21:52:09.431Z,-1.57
2023-01-29T21:55:00.776Z,-1.61
2023-01-29T21:57:36.003Z,-1.61
2023-01-29T22:00:27.478Z,-1.61
2023-01-29T22:03:22.053Z,-1.62
2023-01-29T22:05:55.773Z,-1.64
2023-01-29T22:08:35.544Z,-1.67
2023-01-29T22:11:12.598Z,-1.68
2023-01-29T22:14:08.629Z,-1.72
2023-01-29T22:16:43.157Z,-1.74
2023-01-29T22:19:29.482Z,-1.75
2023-01-29T22:21:59.880Z,-1.78
2023-01-29T22:24:30.263Z,-1.80
2023-01-29T22:27:15.632Z,-1.81
2023-01-29T22:29:46.160Z,-1.85
2023-01-29T22:32:17.414Z,-1.85
2023-01-29T22:34:55.395Z,-1.86
2023-01-29T22:37:48.240Z,-1.82
2023-01-29T22:40:23.348Z,-1.80
2023-01-29T22:43:20.290Z,-1.72
2023-01-29T22:45:51.839Z,-1.66
2023-01-29T22:48:23.364Z,-1.59
2023-01-29T22:51:10.483Z,-1.51
2023-01-29T22:53:45.769Z,-1.46
2023-01-29T22:56:16.315Z,-1.42
2023-01-29T22:58:50.665Z,-1.38
2023-01-29T23:01:23.563Z,-1.35
2023-01-29T23:03:54.559Z,-1.33
2023-01-29T23:06:57.337Z,-1.31
2023-01-29T23:09:29.052Z,-1.29
2023-01-29T23:12:01.487Z,-1.29
2023-01-29T23:14:34.211Z,-1.29
2023-01-29T23:17:05.325Z,-1.28
2023-01-29T23:19:40.802Z,-1.27
2023-01-29T23:22:13.617Z,-1.27
2023-01-29T23:24:47.753Z,-1.29
2023-01-29T23:27:45.744Z,-1.30
2023-01-29T23:30:18.493Z,-1.31
2023-01-29T23:32:50.554Z,-1.33
2023-01-29T23:35:51.768Z,-1.35
2023-01-29T23:38:46.449Z,-1.38
2023-01-29T23:41:44.261Z,-1.41
2023-01-29T23:44:43.137Z,-1.43
2023-01-29T23:47:40.015Z,-1.45
2023-01-29T23:50:16.150Z,-1.48
2023-01-29T23:53:08.380Z,-1.53
2023-01-29T23:55:41.185Z,-1.57
2023-01-29T23:58:12.838Z,-1.61
