createdAt,value
2022-11-03T00:02:12.081Z,101680.00
2022-11-03T00:04:39.465Z,101671.47
2022-11-03T00:07:09.017Z,101679.16
2022-11-03T00:09:36.432Z,101674.75
2022-11-03T00:12:08.239Z,101673.78
2022-11-03T00:14:35.470Z,101680.00
2022-11-03T00:17:02.545Z,101678.81
2022-11-03T00:19:29.793Z,101683.31
2022-11-03T00:21:59.479Z,101684.84
2022-11-03T00:24:26.618Z,101694.53
2022-11-03T00:26:53.733Z,101699.34
2022-11-03T00:29:21.706Z,101698.72
2022-11-03T00:31:48.935Z,101695.28
2022-11-03T00:34:16.150Z,101691.16
2022-11-03T00:36:44.943Z,101692.81
2022-11-03T00:39:14.841Z,101685.03
2022-11-03T00:41:42.207Z,101695.03
2022-11-03T00:44:10.790Z,101695.56
2022-11-03T00:46:40.310Z,101692.56
2022-11-03T00:49:07.515Z,101692.72
2022-11-03T00:51:37.720Z,101701.75
2022-11-03T00:56:44.337Z,101695.28
2022-11-03T00:59:11.526Z,101701.75
2022-11-03T01:01:46.553Z,101701.19
2022-11-03T01:04:43.658Z,101699.66
2022-11-03T01:07:10.752Z,101691.91
2022-11-03T01:09:41.096Z,101697.56
2022-11-03T01:12:18.523Z,101692.78
2022-11-03T01:14:54.004Z,101701.78
2022-11-03T01:17:28.318Z,101694.38
2022-11-03T01:19:56.337Z,101700.03
2022-11-03T01:22:24.516Z,101705.00
2022-11-03T01:24:54.157Z,101707.78
2022-11-03T01:27:23.200Z,101707.56
2022-11-03T01:29:53.214Z,101705.06
2022-11-03T01:32:20.362Z,101707.59
2022-11-03T01:34:47.559Z,101702.28
2022-11-03T01:37:16.900Z,101707.91
2022-11-03T01:39:44.154Z,101703.47
2022-11-03T01:42:14.624Z,101704.34
2022-11-03T01:44:48.629Z,101700.50
2022-11-03T01:47:31.567Z,101700.34
2022-11-03T01:50:20.135Z,101701.22
2022-11-03T01:52:58.747Z,101700.88
2022-11-03T01:55:32.547Z,101695.03
2022-11-03T01:58:19.721Z,101699.84
2022-11-03T02:00:56.490Z,101701.41
2022-11-03T02:03:24.416Z,101703.13
2022-11-03T02:05:53.504Z,101697.28
2022-11-03T02:08:34.409Z,101695.59
2022-11-03T02:11:27.081Z,101693.28
2022-11-03T02:13:54.090Z,101699.41
2022-11-03T02:16:23.488Z,101695.31
2022-11-03T02:18:51.767Z,101696.66
2022-11-03T02:21:35.927Z,101691.84
2022-11-03T02:24:30.517Z,101688.75
2022-11-03T02:26:57.791Z,101690.56
2022-11-03T02:29:27.448Z,101691.81
2022-11-03T02:32:26.874Z,101688.34
2022-11-03T02:35:15.264Z,101693.94
2022-11-03T02:37:48.492Z,101702.00
2022-11-03T02:40:34.931Z,101704.25
2022-11-03T02:43:04.192Z,101701.31
2022-11-03T02:45:32.283Z,101687.19
2022-11-03T02:48:01.991Z,101691.63
2022-11-03T02:50:32.524Z,101688.44
2022-11-03T02:53:00.289Z,101689.06
2022-11-03T02:55:45.642Z,101686.13
2022-11-03T02:58:21.733Z,101685.56
2022-11-03T03:01:15.190Z,101683.38
2022-11-03T03:03:58.164Z,101678.25
2022-11-03T03:06:43.605Z,101693.81
2022-11-03T03:09:20.729Z,101680.59
2022-11-03T03:11:51.635Z,101687.56
2022-11-03T03:14:37.386Z,101688.94
2022-11-03T03:17:18.785Z,101696.19
2022-11-03T03:19:59.259Z,101696.75
2022-11-03T03:22:44.006Z,101697.31
2022-11-03T03:25:30.557Z,101697.03
2022-11-03T03:28:15.956Z,101706.16
2022-11-03T03:30:48.538Z,101708.50
2022-11-03T03:33:17.975Z,101710.56
2022-11-03T03:35:48.400Z,101700.88
2022-11-03T03:38:30.773Z,101705.34
2022-11-03T03:40:59.664Z,101702.16
2022-11-03T03:43:29.109Z,101703.94
2022-11-03T03:46:04.210Z,101705.88
2022-11-03T03:48:31.408Z,101712.53
2022-11-03T03:51:00.403Z,101705.31
2022-11-03T03:53:30.411Z,101702.28
2022-11-03T03:55:58.985Z,101714.47
2022-11-03T03:58:26.263Z,101705.72
2022-11-03T04:00:54.504Z,101700.88
2022-11-03T04:03:25.465Z,101711.56
2022-11-03T04:05:54.457Z,101695.47
2022-11-03T04:08:21.774Z,101699.34
2022-11-03T04:11:09.528Z,101707.41
2022-11-03T04:13:55.459Z,101701.84
2022-11-03T04:16:41.291Z,101697.84
2022-11-03T04:19:32.644Z,101701.56
2022-11-03T04:22:18.277Z,101695.03
2022-11-03T04:24:55.457Z,101686.44
2022-11-03T04:27:31.315Z,101696.69
2022-11-03T04:30:10.082Z,101701.44
2022-11-03T04:32:38.098Z,101693.91
2022-11-03T04:35:27.975Z,101689.78
2022-11-03T04:38:03.691Z,101692.25
2022-11-03T04:40:31.144Z,101690.75
2022-11-03T04:42:58.419Z,101692.53
2022-11-03T04:45:34.198Z,101694.75
2022-11-03T04:48:14.656Z,101701.38
2022-11-03T04:50:46.760Z,101695.56
2022-11-03T04:53:18.320Z,101694.75
2022-11-03T04:55:48.392Z,101695.06
2022-11-03T04:58:28.714Z,101692.41
2022-11-03T05:00:59.979Z,101695.31
2022-11-03T05:03:36.318Z,101696.94
2022-11-03T05:06:28.967Z,101692.94
2022-11-03T05:09:07.890Z,101693.91
2022-11-03T05:11:37.583Z,101688.47
2022-11-03T05:14:21.944Z,101688.97
2022-11-03T05:16:51.963Z,101696.72
2022-11-03T05:19:26.300Z,101701.53
2022-11-03T05:21:56.460Z,101705.09
2022-11-03T05:24:27.823Z,101709.78
2022-11-03T05:26:58.248Z,101696.50
2022-11-03T05:29:26.898Z,101693.16
2022-11-03T05:31:57.203Z,101695.38
2022-11-03T05:34:38.787Z,101689.53
2022-11-03T05:37:34.694Z,101695.09
2022-11-03T05:40:15.479Z,101691.53
2022-11-03T05:42:47.222Z,101690.13
2022-11-03T05:45:31.095Z,101691.31
2022-11-03T05:48:01.522Z,101690.81
2022-11-03T05:50:35.223Z,101689.28
2022-11-03T05:53:29.944Z,101698.06
2022-11-03T05:56:02.296Z,101689.53
2022-11-03T05:58:43.168Z,101689.50
2022-11-03T06:01:31.436Z,101686.00
2022-11-03T06:04:26.883Z,101683.97
2022-11-03T06:07:23.648Z,101684.25
2022-11-03T06:09:52.472Z,101693.41
2022-11-03T06:12:24.726Z,101698.94
2022-11-03T06:14:52.735Z,101702.47
2022-11-03T06:17:29.650Z,101700.34
2022-11-03T06:19:59.855Z,101707.72
2022-11-03T06:22:36.137Z,101704.25
2022-11-03T06:25:25.287Z,101717.53
2022-11-03T06:27:53.480Z,101712.03
2022-11-03T06:30:36.128Z,101716.25
2022-11-03T06:33:25.760Z,101722.81
2022-11-03T06:35:59.582Z,101715.56
2022-11-03T06:38:31.778Z,101720.53
2022-11-03T06:40:59.688Z,101719.94
2022-11-03T06:43:39.696Z,101726.00
2022-11-03T06:46:19.172Z,101721.00
2022-11-03T06:48:46.610Z,101723.44
2022-11-03T06:51:29.236Z,101709.03
2022-11-03T06:54:00.439Z,101720.59
2022-11-03T06:56:37.068Z,101726.25
2022-11-03T06:59:09.236Z,101721.06
2022-11-03T07:01:39.109Z,101718.59
2022-11-03T07:04:17.123Z,101711.91
2022-11-03T07:06:49.110Z,101713.97
2022-11-03T07:09:28.129Z,101725.47
2022-11-03T07:12:02.228Z,101722.69
2022-11-03T07:14:33.320Z,101723.75
2022-11-03T07:17:07.402Z,101718.44
2022-11-03T07:19:42.024Z,101715.16
2022-11-03T07:22:25.742Z,101719.38
2022-11-03T07:25:00.543Z,101712.00
2022-11-03T07:27:34.526Z,101710.75
2022-11-03T07:30:19.158Z,101709.97
2022-11-03T07:32:53.112Z,101707.50
2022-11-03T07:36:00.403Z,101704.56
2022-11-03T07:38:26.736Z,101711.09
2022-11-03T07:40:56.696Z,101710.19
2022-11-03T07:43:35.884Z,101706.25
2022-11-03T07:46:05.937Z,101712.25
2022-11-03T07:48:46.617Z,101698.84
2022-11-03T07:51:22.729Z,101697.81
2022-11-03T07:54:03.468Z,101698.56
2022-11-03T07:56:42.916Z,101692.03
2022-11-03T07:59:11.464Z,101690.47
2022-11-03T08:01:50.275Z,101688.91
2022-11-03T08:04:25.699Z,101680.28
2022-11-03T08:06:53.278Z,101685.00
2022-11-03T08:09:21.439Z,101677.97
2022-11-03T08:11:50.182Z,101686.09
2022-11-03T08:14:17.876Z,101680.53
2022-11-03T08:16:45.301Z,101669.63
2022-11-03T08:19:12.792Z,101670.19
2022-11-03T08:21:39.948Z,101670.47
2022-11-03T08:24:07.281Z,101664.72
2022-11-03T08:26:34.372Z,101654.09
2022-11-03T08:29:03.967Z,101657.44
2022-11-03T08:31:31.277Z,101652.00
2022-11-03T08:33:58.615Z,101655.06
2022-11-03T08:36:25.933Z,101650.41
2022-11-03T08:38:53.021Z,101646.47
2022-11-03T08:41:20.333Z,101651.50
2022-11-03T08:43:47.558Z,101647.63
2022-11-03T08:46:17.813Z,101642.22
2022-11-03T08:48:46.411Z,101638.53
2022-11-03T08:51:15.515Z,101634.19
2022-11-03T08:53:46.549Z,101627.97
2022-11-03T08:56:15.039Z,101626.72
2022-11-03T08:58:44.394Z,101622.50
2022-11-03T09:01:11.957Z,101625.03
2022-11-03T09:03:40.458Z,101623.91
2022-11-03T09:06:09.986Z,101614.88
2022-11-03T09:11:24.453Z,101609.50
2022-11-03T09:13:51.782Z,101611.91
2022-11-03T09:16:19.033Z,101619.13
2022-11-03T09:18:46.448Z,101614.88
2022-11-03T09:21:14.966Z,101610.78
2022-11-03T09:23:42.484Z,101615.66
2022-11-03T09:26:09.859Z,101615.63
2022-11-03T09:28:37.080Z,101610.94
2022-11-03T09:31:04.455Z,101615.09
2022-11-03T09:33:31.709Z,101615.28
2022-11-03T09:35:59.019Z,101610.06
2022-11-03T09:38:26.297Z,101620.38
2022-11-03T09:40:54.668Z,101614.69
2022-11-03T09:43:22.349Z,101603.72
2022-11-03T09:45:49.597Z,101614.72
2022-11-03T09:48:16.907Z,101622.50
2022-11-03T09:50:44.200Z,101624.84
2022-11-03T09:53:13.097Z,101603.16
2022-11-03T09:55:40.685Z,101608.16
2022-11-03T09:58:16.416Z,101607.97
2022-11-03T10:00:44.800Z,101609.03
2022-11-03T10:03:18.139Z,101599.47
2022-11-03T10:05:47.223Z,101591.13
2022-11-03T10:08:30.992Z,101595.63
2022-11-03T10:11:02.159Z,101589.66
2022-11-03T10:13:43.844Z,101596.09
2022-11-03T10:16:17.414Z,101588.53
2022-11-03T10:18:44.957Z,101582.97
2022-11-03T10:21:29.690Z,101584.53
2022-11-03T10:23:56.845Z,101588.56
2022-11-03T10:26:26.389Z,101582.38
2022-11-03T10:29:05.072Z,101576.13
2022-11-03T10:31:41.768Z,101580.56
2022-11-03T10:34:39.441Z,101574.63
2022-11-03T10:37:23.603Z,101568.06
2022-11-03T10:39:56.800Z,101572.66
2022-11-03T10:42:35.357Z,101570.56
2022-11-03T10:45:19.276Z,101569.22
2022-11-03T10:48:07.089Z,101570.56
2022-11-03T10:50:34.320Z,101558.06
2022-11-03T10:53:01.897Z,101553.41
2022-11-03T10:55:29.387Z,101552.88
2022-11-03T10:57:58.310Z,101547.84
2022-11-03T11:00:26.196Z,101546.09
2022-11-03T11:03:00.263Z,101544.03
2022-11-03T11:05:30.087Z,101533.53
2022-11-03T11:07:59.308Z,101531.84
2022-11-03T11:10:30.084Z,101531.66
2022-11-03T11:13:18.760Z,101528.72
2022-11-03T11:15:51.273Z,101524.59
2022-11-03T11:18:30.736Z,101516.81
2022-11-03T11:21:22.471Z,101514.53
2022-11-03T11:23:52.686Z,101518.09
2022-11-03T11:26:25.935Z,101510.31
2022-11-03T11:29:11.776Z,101504.03
2022-11-03T11:31:46.351Z,101503.81
2022-11-03T11:34:17.471Z,101484.94
2022-11-03T11:37:10.967Z,101487.84
2022-11-03T11:39:44.384Z,101484.75
2022-11-03T11:42:17.836Z,101478.16
2022-11-03T11:44:54.856Z,101480.25
2022-11-03T11:47:50.167Z,101465.41
2022-11-03T11:50:28.166Z,101460.31
2022-11-03T11:53:28.987Z,101467.06
2022-11-03T11:56:08.402Z,101463.75
2022-11-03T11:58:50.418Z,101453.22
2022-11-03T12:01:29.833Z,101457.59
2022-11-03T12:04:05.920Z,101450.41
2022-11-03T12:06:40.759Z,101442.09
2022-11-03T12:09:20.477Z,101441.00
2022-11-03T12:12:07.162Z,101437.13
2022-11-03T12:14:38.774Z,101437.75
2022-11-03T12:17:17.952Z,101429.47
2022-11-03T12:19:55.424Z,101417.44
2022-11-03T12:22:26.416Z,101419.81
2022-11-03T12:25:00.894Z,101420.72
2022-11-03T12:27:28.061Z,101425.47
2022-11-03T12:30:01.005Z,101420.84
2022-11-03T12:32:36.007Z,101415.84
2022-11-03T12:35:09.485Z,101420.25
2022-11-03T12:37:38.078Z,101412.47
2022-11-03T12:40:06.512Z,101417.47
2022-11-03T12:42:33.606Z,101403.09
2022-11-03T12:45:01.289Z,101407.25
2022-11-03T12:47:28.403Z,101403.78
2022-11-03T12:49:55.598Z,101404.47
2022-11-03T12:52:22.639Z,101397.94
2022-11-03T12:54:49.773Z,101396.75
2022-11-03T12:57:17.116Z,101397.88
2022-11-03T12:59:44.305Z,101385.19
2022-11-03T13:02:14.190Z,101389.34
2022-11-03T13:04:41.425Z,101384.38
2022-11-03T13:07:08.915Z,101389.72
2022-11-03T13:09:36.116Z,101377.19
2022-11-03T13:12:22.261Z,101367.16
2022-11-03T13:14:51.853Z,101366.59
2022-11-03T13:17:18.945Z,101368.44
2022-11-03T13:19:46.102Z,101357.25
2022-11-03T13:22:13.139Z,101345.34
2022-11-03T13:24:40.390Z,101346.50
2022-11-03T13:27:07.565Z,101341.38
2022-11-03T13:29:35.939Z,101347.13
2022-11-03T13:32:06.224Z,101333.31
2022-11-03T13:34:33.632Z,101337.09
2022-11-03T13:37:00.864Z,101332.41
2022-11-03T13:39:27.921Z,101336.47
2022-11-03T13:41:55.056Z,101323.44
2022-11-03T13:44:22.096Z,101320.53
2022-11-03T13:46:49.435Z,101314.72
2022-11-03T13:49:52.519Z,101318.16
2022-11-03T13:52:05.940Z,101319.09
2022-11-03T14:00:13.948Z,101284.81
2022-11-03T14:05:30.835Z,101274.16
2022-11-03T14:07:57.982Z,101264.91
2022-11-03T14:10:25.128Z,101275.88
2022-11-03T14:12:52.296Z,101266.22
2022-11-03T14:15:21.982Z,101255.31
2022-11-03T14:17:49.291Z,101250.09
2022-11-03T14:20:16.464Z,101246.00
2022-11-03T14:22:46.213Z,101252.78
2022-11-03T14:25:13.305Z,101253.00
2022-11-03T14:27:40.436Z,101251.19
2022-11-03T14:30:08.425Z,101253.47
2022-11-03T14:32:35.575Z,101250.66
2022-11-03T14:35:03.052Z,101261.19
2022-11-03T14:37:30.235Z,101256.88
2022-11-03T14:39:57.366Z,101263.22
2022-11-03T14:42:24.457Z,101256.84
2022-11-03T14:47:23.559Z,101250.34
2022-11-03T14:49:50.646Z,101252.31
2022-11-03T14:52:18.379Z,101254.03
2022-11-03T14:54:45.668Z,101256.16
2022-11-03T14:57:12.792Z,101254.50
2022-11-03T14:59:39.937Z,101248.94
2022-11-03T15:02:07.448Z,101241.88
2022-11-03T15:04:34.796Z,101245.69
2022-11-03T15:07:01.927Z,101235.13
2022-11-03T15:09:29.247Z,101234.88
2022-11-03T15:11:56.359Z,101222.25
2022-11-03T15:14:23.716Z,101220.25
2022-11-03T15:16:53.075Z,101222.28
2022-11-03T15:19:20.209Z,101227.31
2022-11-03T15:21:47.291Z,101224.66
2022-11-03T15:27:01.402Z,101220.25
2022-11-03T15:29:28.621Z,101224.44
2022-11-03T15:31:55.788Z,101217.47
2022-11-03T15:34:22.921Z,101213.78
2022-11-03T15:36:50.100Z,101210.47
2022-11-03T15:39:18.027Z,101216.41
2022-11-03T15:41:45.101Z,101210.41
2022-11-03T15:44:12.146Z,101209.53
2022-11-03T15:46:39.280Z,101205.34
2022-11-03T15:49:06.375Z,101209.84
2022-11-03T15:51:35.663Z,101206.16
2022-11-03T15:54:02.832Z,101201.69
2022-11-03T15:56:33.303Z,101196.38
2022-11-03T15:59:00.424Z,101197.94
2022-11-03T16:01:32.199Z,101197.47
2022-11-03T16:03:59.944Z,101198.13
2022-11-03T16:06:53.821Z,101193.53
2022-11-03T16:09:14.387Z,101196.81
2022-11-03T16:11:41.494Z,101202.13
2022-11-03T16:14:08.625Z,101189.69
2022-11-03T16:16:35.715Z,101181.34
2022-11-03T16:19:02.797Z,101183.81
2022-11-03T16:21:29.991Z,101187.38
2022-11-03T16:23:57.128Z,101181.28
2022-11-03T16:26:26.562Z,101184.09
2022-11-03T16:28:53.654Z,101165.69
2022-11-03T16:31:20.718Z,101171.50
2022-11-03T16:33:47.827Z,101158.19
2022-11-03T16:36:17.440Z,101157.81
2022-11-03T16:38:46.845Z,101148.00
2022-11-03T16:41:14.040Z,101144.22
2022-11-03T16:43:41.111Z,101138.31
2022-11-03T16:46:08.211Z,101139.81
2022-11-03T16:48:35.242Z,101130.31
2022-11-03T16:51:02.329Z,101133.44
2022-11-03T16:53:29.341Z,101124.69
2022-11-03T16:55:56.469Z,101125.78
2022-11-03T16:58:23.650Z,101119.22
2022-11-03T17:00:50.900Z,101121.88
2022-11-03T17:03:18.009Z,101108.19
2022-11-03T17:05:45.145Z,101115.81
2022-11-03T17:08:31.976Z,101116.81
2022-11-03T17:10:59.491Z,101117.13
2022-11-03T17:13:26.685Z,101111.88
2022-11-03T17:15:53.833Z,101108.25
2022-11-03T17:18:20.996Z,101110.91
2022-11-03T17:20:48.152Z,101110.06
2022-11-03T17:23:15.333Z,101107.03
2022-11-03T17:25:42.553Z,101100.53
2022-11-03T17:28:11.865Z,101094.78
2022-11-03T17:30:40.231Z,101098.19
2022-11-03T17:33:17.082Z,101089.28
2022-11-03T17:35:46.454Z,101082.41
2022-11-03T17:38:17.753Z,101080.16
2022-11-03T17:40:48.685Z,101078.97
2022-11-03T17:43:27.728Z,101078.16
2022-11-03T17:45:55.172Z,101073.78
2022-11-03T17:48:24.402Z,101072.34
2022-11-03T17:50:55.529Z,101071.13
2022-11-03T17:53:26.931Z,101070.31
2022-11-03T17:58:46.495Z,101060.75
2022-11-03T18:01:22.655Z,101059.31
2022-11-03T18:03:49.982Z,101052.41
2022-11-03T18:06:19.689Z,101045.97
2022-11-03T18:08:48.622Z,101042.47
2022-11-03T18:11:43.945Z,101046.44
2022-11-03T18:14:11.351Z,101050.97
2022-11-03T18:16:38.488Z,101037.19
2022-11-03T18:19:06.211Z,101039.53
2022-11-03T18:21:33.285Z,101029.94
2022-11-03T18:24:00.348Z,101036.91
2022-11-03T18:26:29.210Z,101034.06
2022-11-03T18:28:56.329Z,101026.81
2022-11-03T18:31:43.867Z,101033.84
2022-11-03T18:34:21.162Z,101033.09
2022-11-03T18:36:48.616Z,101022.41
2022-11-03T18:39:24.340Z,101022.31
2022-11-03T18:41:51.520Z,101019.03
2022-11-03T18:44:31.137Z,101007.66
2022-11-03T18:46:58.938Z,101003.03
2022-11-03T18:49:30.276Z,101000.88
2022-11-03T18:52:04.965Z,100991.50
2022-11-03T18:54:34.700Z,100995.75
2022-11-03T18:57:02.840Z,100995.47
2022-11-03T18:59:43.699Z,100989.56
2022-11-03T19:02:28.320Z,100978.34
2022-11-03T19:04:55.601Z,100976.34
2022-11-03T19:07:30.512Z,100962.13
2022-11-03T19:10:00.860Z,100957.91
2022-11-03T19:12:28.245Z,100959.50
2022-11-03T19:14:55.517Z,100950.72
2022-11-03T19:17:25.546Z,100938.38
2022-11-03T19:19:53.864Z,100943.50
2022-11-03T19:22:23.308Z,100943.34
2022-11-03T19:24:50.399Z,100935.78
2022-11-03T19:27:30.908Z,100927.25
2022-11-03T19:30:04.482Z,100924.25
2022-11-03T19:32:37.802Z,100925.75
2022-11-03T19:35:21.532Z,100921.47
2022-11-03T19:37:52.763Z,100909.75
2022-11-03T19:40:20.667Z,100913.38
2022-11-03T19:42:48.891Z,100907.44
2022-11-03T19:45:21.087Z,100902.22
2022-11-03T19:48:23.086Z,100898.25
2022-11-03T19:50:49.212Z,100895.22
2022-11-03T19:53:23.747Z,100888.00
2022-11-03T19:55:54.078Z,100891.91
2022-11-03T19:58:29.487Z,100888.13
2022-11-03T20:00:57.408Z,100901.09
2022-11-03T20:03:25.402Z,100898.03
2022-11-03T20:05:56.691Z,100893.28
2022-11-03T20:08:27.361Z,100896.72
2022-11-03T20:10:54.954Z,100892.00
2022-11-03T20:13:25.420Z,100885.88
2022-11-03T20:15:58.923Z,100886.88
2022-11-03T20:18:29.846Z,100878.31
2022-11-03T20:20:58.191Z,100871.03
2022-11-03T20:23:52.573Z,100868.53
2022-11-03T20:26:22.984Z,100860.84
2022-11-03T20:28:51.367Z,100856.22
2022-11-03T20:31:19.012Z,100863.97
2022-11-03T20:33:46.251Z,100857.53
2022-11-03T20:36:19.702Z,100857.31
2022-11-03T20:38:59.602Z,100858.88
2022-11-03T20:41:29.259Z,100847.97
2022-11-03T20:43:57.095Z,100852.09
2022-11-03T20:46:33.666Z,100839.78
2022-11-03T20:49:01.129Z,100835.78
2022-11-03T20:51:40.824Z,100839.94
2022-11-03T20:54:20.952Z,100835.00
2022-11-03T20:56:48.522Z,100828.00
2022-11-03T20:59:24.658Z,100821.75
2022-11-03T21:01:53.200Z,100820.69
2022-11-03T21:04:21.193Z,100812.00
2022-11-03T21:06:50.935Z,100813.84
2022-11-03T21:09:20.199Z,100803.69
2022-11-03T21:11:48.064Z,100801.66
2022-11-03T21:14:22.379Z,100800.56
2022-11-03T21:17:07.979Z,100801.53
2022-11-03T21:19:53.973Z,100790.47
2022-11-03T21:22:52.561Z,100779.78
2022-11-03T21:25:22.416Z,100777.28
2022-11-03T21:27:49.792Z,100756.88
2022-11-03T21:30:18.447Z,100745.03
2022-11-03T21:32:46.154Z,100748.28
2022-11-03T21:35:20.516Z,100750.63
2022-11-03T21:37:48.139Z,100746.31
2022-11-03T21:40:16.314Z,100746.44
2022-11-03T21:43:01.914Z,100737.78
2022-11-03T21:45:29.123Z,100739.66
2022-11-03T21:48:15.368Z,100738.22
2022-11-03T21:50:43.448Z,100737.22
2022-11-03T21:53:12.060Z,100736.72
2022-11-03T21:55:40.230Z,100730.09
2022-11-03T21:58:07.895Z,100734.41
2022-11-03T22:00:35.197Z,100722.81
2022-11-03T22:03:04.871Z,100721.75
2022-11-03T22:05:34.675Z,100715.81
2022-11-03T22:08:01.769Z,100717.72
2022-11-03T22:10:31.374Z,100706.31
2022-11-03T22:12:58.485Z,100712.03
2022-11-03T22:15:44.864Z,100705.63
2022-11-03T22:18:12.571Z,100703.69
2022-11-03T22:20:58.777Z,100696.69
2022-11-03T22:23:44.696Z,100691.81
2022-11-03T22:26:33.683Z,100699.84
2022-11-03T22:29:19.643Z,100687.94
2022-11-03T22:31:49.233Z,100675.81
2022-11-03T22:34:35.074Z,100675.53
2022-11-03T22:37:02.122Z,100676.28
2022-11-03T22:39:47.915Z,100672.97
2022-11-03T22:42:33.975Z,100661.13
2022-11-03T22:45:20.148Z,100662.81
2022-11-03T22:47:47.280Z,100663.41
2022-11-03T22:50:14.420Z,100654.38
2022-11-03T22:52:41.553Z,100648.28
2022-11-03T22:55:08.765Z,100642.63
2022-11-03T22:57:38.108Z,100629.25
2022-11-03T23:00:05.883Z,100635.25
2022-11-03T23:02:33.106Z,100633.13
2022-11-03T23:05:00.348Z,100630.88
2022-11-03T23:07:32.247Z,100626.50
2022-11-03T23:10:04.884Z,100626.50
2022-11-03T23:12:32.503Z,100615.97
2022-11-03T23:15:18.408Z,100618.97
2022-11-03T23:18:04.182Z,100611.75
2022-11-03T23:20:49.984Z,100612.06
2022-11-03T23:23:36.990Z,100601.38
2022-11-03T23:26:04.267Z,100603.63
2022-11-03T23:28:31.598Z,100600.50
2022-11-03T23:30:58.696Z,100592.34
2022-11-03T23:33:25.894Z,100587.91
2022-11-03T23:35:53.308Z,100592.69
2022-11-03T23:38:20.369Z,100589.84
2022-11-03T23:40:47.481Z,100580.44
2022-11-03T23:43:14.569Z,100579.38
2022-11-03T23:46:00.441Z,100573.38
2022-11-03T23:48:45.948Z,100571.38
2022-11-03T23:51:34.769Z,100564.06
2022-11-03T23:54:04.211Z,100559.88
2022-11-03T23:56:59.840Z,100562.25
2022-11-03T23:59:28.630Z,100561.97
