createdAt,value
2018-03-14T00:03:31.163Z,22.20
2018-03-14T00:08:33.694Z,22.10
2018-03-14T00:13:36.452Z,22.00
2018-03-14T00:18:39.723Z,22.00
2018-03-14T00:23:42.410Z,22.00
2018-03-14T00:28:44.955Z,21.90
2018-03-14T00:33:47.559Z,21.90
2018-03-14T00:38:50.219Z,21.90
2018-03-14T00:43:52.772Z,21.90
2018-03-14T00:48:55.332Z,21.90
2018-03-14T00:53:57.875Z,21.90
2018-03-14T00:59:00.420Z,21.90
2018-03-14T01:04:02.964Z,21.90
2018-03-14T01:09:05.699Z,21.90
2018-03-14T01:14:09.023Z,21.90
2018-03-14T01:19:11.955Z,21.80
2018-03-14T01:24:14.527Z,21.80
2018-03-14T01:29:17.108Z,21.80
2018-03-14T01:34:19.646Z,21.80
2018-03-14T01:39:22.241Z,21.80
2018-03-14T01:44:25.027Z,21.80
2018-03-14T01:49:27.549Z,21.80
2018-03-14T01:54:30.186Z,21.80
2018-03-14T01:59:33.503Z,21.80
2018-03-14T02:04:36.074Z,21.70
2018-03-14T02:09:38.609Z,21.70
2018-03-14T02:14:41.266Z,21.70
2018-03-14T02:19:43.868Z,21.70
2018-03-14T02:24:46.423Z,21.80
2018-03-14T02:29:49.098Z,21.80
2018-03-14T02:34:51.654Z,21.70
2018-03-14T02:39:54.986Z,21.70
2018-03-14T02:44:57.536Z,21.70
2018-03-14T02:50:00.568Z,21.70
2018-03-14T02:55:03.239Z,21.70
2018-03-14T03:00:05.762Z,21.70
2018-03-14T03:05:09.207Z,21.70
2018-03-14T03:10:11.734Z,21.70
2018-03-14T03:15:14.588Z,21.70
2018-03-14T03:20:17.900Z,21.70
2018-03-14T03:25:21.186Z,21.70
2018-03-14T03:30:23.749Z,21.70
2018-03-14T03:35:26.322Z,21.70
2018-03-14T03:40:29.203Z,21.70
2018-03-14T03:45:32.695Z,21.70
2018-03-14T03:50:35.531Z,21.60
2018-03-14T03:55:38.092Z,21.60
2018-03-14T04:00:40.781Z,21.70
2018-03-14T04:05:43.271Z,21.70
2018-03-14T04:10:45.810Z,21.70
2018-03-14T04:15:48.513Z,21.70
2018-03-14T04:20:51.020Z,21.70
2018-03-14T04:25:53.577Z,21.70
2018-03-14T04:30:56.259Z,21.70
2018-03-14T04:35:58.822Z,21.60
2018-03-14T04:41:01.568Z,21.60
2018-03-14T04:46:04.900Z,21.70
2018-03-14T04:51:08.202Z,21.60
2018-03-14T04:56:10.753Z,21.70
2018-03-14T05:01:13.404Z,21.70
2018-03-14T05:06:16.087Z,21.60
2018-03-14T05:11:18.685Z,21.60
2018-03-14T05:16:21.366Z,21.60
2018-03-14T05:21:23.968Z,21.60
2018-03-14T05:26:26.517Z,21.60
2018-03-14T05:31:29.214Z,21.60
2018-03-14T05:36:31.767Z,21.60
2018-03-14T05:41:34.264Z,21.60
2018-03-14T05:46:36.825Z,21.60
2018-03-14T05:51:39.370Z,21.60
2018-03-14T05:56:42.079Z,21.60
2018-03-14T06:01:44.620Z,21.60
2018-03-14T06:06:47.275Z,21.60
2018-03-14T06:11:49.784Z,21.60
2018-03-14T06:16:52.495Z,21.50
2018-03-14T06:21:55.296Z,21.60
2018-03-14T06:26:57.861Z,21.60
2018-03-14T06:32:00.585Z,21.60
2018-03-14T06:37:03.164Z,21.60
2018-03-14T06:42:05.725Z,21.60
2018-03-14T06:47:08.805Z,21.60
2018-03-14T06:52:11.480Z,21.60
2018-03-14T06:57:14.451Z,21.60
2018-03-14T07:02:28.974Z,21.60
2018-03-14T07:07:31.572Z,21.60
2018-03-14T07:12:35.821Z,21.60
2018-03-14T07:17:38.355Z,21.60
2018-03-14T07:22:40.910Z,21.60
2018-03-14T07:27:44.305Z,21.60
2018-03-14T07:32:46.857Z,21.60
2018-03-14T07:37:49.407Z,21.60
2018-03-14T07:42:53.133Z,21.60
2018-03-14T07:47:56.382Z,21.60
2018-03-14T07:52:58.951Z,21.60
2018-03-14T07:58:01.631Z,21.60
2018-03-14T08:03:04.197Z,21.60
2018-03-14T08:08:06.771Z,21.80
2018-03-14T08:13:09.415Z,21.70
2018-03-14T08:18:12.182Z,21.60
2018-03-14T08:23:15.249Z,21.60
2018-03-14T08:28:19.385Z,21.60
2018-03-14T08:33:21.939Z,21.60
2018-03-14T08:38:25.320Z,21.60
2018-03-14T08:43:28.055Z,21.50
2018-03-14T08:48:30.600Z,21.60
2018-03-14T08:53:33.137Z,21.60
2018-03-14T08:58:35.763Z,21.60
2018-03-14T09:03:38.294Z,21.60
2018-03-14T09:08:41.089Z,21.60
2018-03-14T09:13:44.248Z,21.60
2018-03-14T09:18:47.652Z,21.60
2018-03-14T09:23:50.225Z,21.50
2018-03-14T09:28:52.814Z,21.60
2018-03-14T09:33:55.791Z,21.60
2018-03-14T09:38:58.319Z,21.60
2018-03-14T09:44:00.864Z,21.60
2018-03-14T09:49:03.388Z,21.70
2018-03-14T09:54:06.012Z,21.80
2018-03-14T09:59:08.489Z,21.90
2018-03-14T10:04:11.071Z,21.90
2018-03-14T10:09:13.666Z,21.90
2018-03-14T10:14:16.203Z,21.80
2018-03-14T10:19:18.783Z,21.80
2018-03-14T10:24:22.950Z,21.80
2018-03-14T10:29:25.458Z,21.80
2018-03-14T10:34:27.986Z,21.80
2018-03-14T10:39:30.514Z,21.90
2018-03-14T10:44:33.234Z,21.80
2018-03-14T10:49:35.810Z,21.80
2018-03-14T10:54:38.494Z,21.80
2018-03-14T10:59:41.070Z,21.80
2018-03-14T11:04:43.620Z,21.80
2018-03-14T11:09:47.143Z,21.80
2018-03-14T11:14:49.677Z,21.80
2018-03-14T11:19:52.776Z,21.90
2018-03-14T11:24:56.237Z,21.80
2018-03-14T11:29:59.509Z,21.90
2018-03-14T11:35:02.120Z,21.90
2018-03-14T11:40:05.543Z,21.90
2018-03-14T11:45:08.850Z,22.00
2018-03-14T11:50:11.490Z,22.00
2018-03-14T11:55:14.065Z,22.00
2018-03-14T12:00:16.843Z,22.00
2018-03-14T12:05:19.723Z,22.00
2018-03-14T12:10:22.469Z,22.00
2018-03-14T12:15:25.174Z,22.10
2018-03-14T12:20:27.778Z,22.00
2018-03-14T12:25:30.482Z,22.00
2018-03-14T12:30:33.039Z,22.00
2018-03-14T12:35:35.546Z,22.00
2018-03-14T12:40:38.499Z,22.00
2018-03-14T12:45:41.327Z,22.20
2018-03-14T12:50:43.858Z,22.10
2018-03-14T12:55:46.417Z,22.10
2018-03-14T13:00:49.703Z,22.00
2018-03-14T13:05:52.470Z,22.00
2018-03-14T13:10:55.090Z,22.00
2018-03-14T13:15:57.661Z,21.90
2018-03-14T13:21:00.844Z,22.00
2018-03-14T13:26:03.384Z,21.90
2018-03-14T13:31:06.385Z,21.90
2018-03-14T13:36:09.013Z,22.00
2018-03-14T13:41:12.453Z,22.00
2018-03-14T13:46:15.340Z,22.00
2018-03-14T13:51:18.168Z,22.00
2018-03-14T13:56:20.795Z,22.00
2018-03-14T14:01:23.349Z,22.00
2018-03-14T14:06:26.024Z,22.00
2018-03-14T14:11:28.548Z,22.00
2018-03-14T14:16:31.153Z,22.00
2018-03-14T14:21:33.725Z,22.00
2018-03-14T14:26:36.340Z,21.90
2018-03-14T14:31:39.561Z,21.90
2018-03-14T14:36:42.390Z,22.00
2018-03-14T14:41:45.022Z,21.90
2018-03-14T14:46:47.570Z,21.90
2018-03-14T14:51:50.082Z,21.90
2018-03-14T14:56:53.194Z,22.00
2018-03-14T15:01:56.647Z,21.80
2018-03-14T15:06:59.179Z,21.80
2018-03-14T15:12:01.725Z,21.90
2018-03-14T15:17:04.362Z,21.80
2018-03-14T15:22:06.971Z,21.90
2018-03-14T15:27:11.014Z,21.90
2018-03-14T15:32:13.634Z,21.90
2018-03-14T15:37:16.306Z,21.90
2018-03-14T15:42:19.105Z,21.90
2018-03-14T15:47:21.617Z,21.90
2018-03-14T15:52:24.120Z,21.90
2018-03-14T15:57:26.647Z,21.90
2018-03-14T16:02:29.207Z,21.80
2018-03-14T16:07:31.707Z,21.80
2018-03-14T16:12:34.226Z,21.80
2018-03-14T16:17:36.750Z,21.80
2018-03-14T16:22:39.295Z,21.80
2018-03-14T16:27:41.867Z,21.90
2018-03-14T16:32:45.197Z,21.80
2018-03-14T16:37:52.557Z,21.80
2018-03-14T16:42:56.382Z,21.80
2018-03-14T16:48:00.473Z,21.80
2018-03-14T16:53:03.968Z,21.80
2018-03-14T16:58:06.657Z,21.80
2018-03-14T17:03:09.341Z,21.80
2018-03-14T17:08:11.920Z,21.80
2018-03-14T17:13:14.472Z,21.80
2018-03-14T17:18:17.046Z,21.70
2018-03-14T17:23:19.747Z,21.70
2018-03-14T17:28:22.246Z,21.70
2018-03-14T17:33:24.748Z,21.70
2018-03-14T17:38:29.426Z,21.70
2018-03-14T17:43:32.379Z,21.70
2018-03-14T17:48:34.953Z,21.70
2018-03-14T17:53:38.237Z,21.70
2018-03-14T17:58:40.767Z,21.60
2018-03-14T18:03:43.328Z,21.70
2018-03-14T18:08:46.360Z,21.70
2018-03-14T18:13:49.736Z,21.60
2018-03-14T18:18:52.296Z,21.60
2018-03-14T18:23:54.884Z,21.60
2018-03-14T18:28:57.546Z,21.60
2018-03-14T18:34:00.107Z,21.60
2018-03-14T18:39:03.696Z,21.60
2018-03-14T18:44:06.423Z,21.60
2018-03-14T18:49:09.235Z,21.60
2018-03-14T18:54:12.726Z,21.60
2018-03-14T18:59:15.292Z,21.60
2018-03-14T19:04:19.358Z,21.60
2018-03-14T19:09:21.948Z,21.60
2018-03-14T19:14:24.626Z,21.60
2018-03-14T19:19:27.224Z,21.60
2018-03-14T19:24:30.013Z,21.70
2018-03-14T19:29:33.720Z,21.60
2018-03-14T19:34:36.290Z,21.60
2018-03-14T19:39:38.913Z,21.60
2018-03-14T19:44:41.671Z,21.60
2018-03-14T19:49:47.982Z,21.60
2018-03-14T19:54:58.526Z,21.60
2018-03-14T20:00:04.243Z,21.60
2018-03-14T20:05:08.689Z,21.60
2018-03-14T20:10:11.584Z,21.60
2018-03-14T20:15:18.007Z,21.50
2018-03-14T20:20:20.840Z,21.60
2018-03-14T20:25:23.473Z,21.60
2018-03-14T20:30:26.814Z,21.60
2018-03-14T20:35:31.701Z,21.60
2018-03-14T20:40:34.558Z,21.60
2018-03-14T20:45:37.447Z,21.60
2018-03-14T20:50:40.824Z,21.60
2018-03-14T20:55:44.564Z,21.60
2018-03-14T21:00:47.961Z,21.60
2018-03-14T21:05:50.549Z,21.60
2018-03-14T21:10:54.350Z,21.60
2018-03-14T21:15:57.726Z,21.60
2018-03-14T21:21:01.563Z,21.60
2018-03-14T21:26:04.364Z,21.50
2018-03-14T21:31:07.133Z,21.60
2018-03-14T21:36:09.689Z,21.60
2018-03-14T21:41:13.176Z,21.60
2018-03-14T21:46:16.391Z,21.60
2018-03-14T21:51:19.513Z,21.60
2018-03-14T21:56:22.999Z,21.60
2018-03-14T22:01:25.616Z,21.60
2018-03-14T22:06:28.605Z,21.60
2018-03-14T22:11:31.370Z,21.60
2018-03-14T22:16:34.721Z,21.60
2018-03-14T22:21:37.263Z,21.60
2018-03-14T22:26:40.093Z,21.60
2018-03-14T22:31:42.686Z,21.60
2018-03-14T22:36:45.366Z,21.60
2018-03-14T22:41:49.394Z,21.60
2018-03-14T22:46:52.829Z,21.60
2018-03-14T22:51:55.826Z,21.60
2018-03-14T22:56:59.924Z,21.60
2018-03-14T23:02:02.524Z,21.60
2018-03-14T23:07:05.389Z,21.60
2018-03-14T23:12:07.958Z,21.60
2018-03-14T23:17:10.847Z,21.60
2018-03-14T23:22:14.036Z,21.60
2018-03-14T23:27:16.607Z,21.60
2018-03-14T23:32:19.770Z,21.60
2018-03-14T23:37:22.462Z,21.60
2018-03-14T23:42:25.362Z,21.60
2018-03-14T23:47:28.725Z,21.60
2018-03-14T23:52:31.426Z,21.60
2018-03-14T23:57:34.277Z,21.60
