createdAt,value
2022-11-01T00:01:44.821Z,12.01
2022-11-01T00:04:13.010Z,12.04
2022-11-01T00:06:39.480Z,11.77
2022-11-01T00:09:07.008Z,11.79
2022-11-01T00:11:33.550Z,11.94
2022-11-01T00:14:00.016Z,12.04
2022-11-01T00:16:26.470Z,11.80
2022-11-01T00:18:52.977Z,11.96
2022-11-01T00:21:21.087Z,11.84
2022-11-01T00:23:47.822Z,11.75
2022-11-01T00:26:17.141Z,11.66
2022-11-01T00:28:43.654Z,11.79
2022-11-01T00:31:12.749Z,11.79
2022-11-01T00:33:39.778Z,11.84
2022-11-01T00:36:09.748Z,11.64
2022-11-01T00:38:36.419Z,11.60
2022-11-01T00:41:04.127Z,11.77
2022-11-01T00:43:31.684Z,11.58
2022-11-01T00:45:58.365Z,11.51
2022-11-01T00:48:24.930Z,11.53
2022-11-01T00:50:51.832Z,11.48
2022-11-01T00:53:18.360Z,11.49
2022-11-01T00:55:47.224Z,11.51
2022-11-01T00:58:13.691Z,11.61
2022-11-01T01:00:40.496Z,11.60
2022-11-01T01:03:07.270Z,11.79
2022-11-01T01:05:35.086Z,11.80
2022-11-01T01:08:02.294Z,11.81
2022-11-01T01:10:28.844Z,11.70
2022-11-01T01:12:55.292Z,11.55
2022-11-01T01:15:21.766Z,11.65
2022-11-01T01:17:50.755Z,11.63
2022-11-01T01:20:17.202Z,11.62
2022-11-01T01:22:43.973Z,11.69
2022-11-01T01:25:10.856Z,11.62
2022-11-01T01:27:39.901Z,11.66
2022-11-01T01:30:07.866Z,11.76
2022-11-01T01:32:34.670Z,11.80
2022-11-01T01:35:01.173Z,11.77
2022-11-01T01:37:27.680Z,11.61
2022-11-01T01:39:54.419Z,11.93
2022-11-01T01:42:27.076Z,12.04
2022-11-01T01:44:56.428Z,12.15
2022-11-01T01:47:34.641Z,11.91
2022-11-01T01:50:19.402Z,11.85
2022-11-01T01:52:51.663Z,11.84
2022-11-01T01:55:22.281Z,11.89
2022-11-01T01:57:49.195Z,11.66
2022-11-01T02:00:15.960Z,11.52
2022-11-01T02:02:42.772Z,11.54
2022-11-01T02:05:19.429Z,11.54
2022-11-01T02:07:46.469Z,11.72
2022-11-01T02:10:14.571Z,11.55
2022-11-01T02:12:45.143Z,11.70
2022-11-01T02:15:13.622Z,11.65
2022-11-01T02:17:57.683Z,11.63
2022-11-01T02:20:39.978Z,11.75
2022-11-01T02:23:32.313Z,11.75
2022-11-01T02:26:07.903Z,11.66
2022-11-01T02:29:00.449Z,11.62
2022-11-01T02:31:36.406Z,11.69
2022-11-01T02:34:41.434Z,11.53
2022-11-01T02:37:17.020Z,11.75
2022-11-01T02:39:48.519Z,11.60
2022-11-01T02:42:20.287Z,11.57
2022-11-01T02:44:55.333Z,11.82
2022-11-01T02:47:22.562Z,11.81
2022-11-01T02:49:52.478Z,11.98
2022-11-01T02:52:23.779Z,11.83
2022-11-01T02:54:53.166Z,11.90
2022-11-01T02:58:05.903Z,12.06
2022-11-01T03:00:35.255Z,11.87
2022-11-01T03:03:18.426Z,11.79
2022-11-01T03:06:00.186Z,11.73
2022-11-01T03:08:51.714Z,11.63
2022-11-01T03:11:24.284Z,11.59
2022-11-01T03:13:56.701Z,11.52
2022-11-01T03:16:38.348Z,11.52
2022-11-01T03:19:06.937Z,11.62
2022-11-01T03:21:40.418Z,11.77
2022-11-01T03:24:25.051Z,11.75
2022-11-01T03:27:17.955Z,11.65
2022-11-01T03:29:49.196Z,11.69
2022-11-01T03:32:17.093Z,11.74
2022-11-01T03:34:44.321Z,11.53
2022-11-01T03:37:11.859Z,11.60
2022-11-01T03:39:48.624Z,11.57
2022-11-01T03:42:19.153Z,11.45
2022-11-01T03:44:47.944Z,11.64
2022-11-01T03:47:14.439Z,11.66
2022-11-01T03:49:41.047Z,11.88
2022-11-01T03:52:08.712Z,11.83
2022-11-01T03:54:35.139Z,11.85
2022-11-01T03:57:01.931Z,11.75
2022-11-01T03:59:28.464Z,11.81
2022-11-01T04:01:55.123Z,11.72
2022-11-01T04:04:22.770Z,11.82
2022-11-01T04:06:50.675Z,11.60
2022-11-01T04:09:17.087Z,11.50
2022-11-01T04:11:43.550Z,11.36
2022-11-01T04:14:28.847Z,11.38
2022-11-01T04:17:13.776Z,11.40
2022-11-01T04:19:58.937Z,11.40
2022-11-01T04:22:25.457Z,11.34
2022-11-01T04:24:51.945Z,11.50
2022-11-01T04:27:18.362Z,11.49
2022-11-01T04:29:44.850Z,11.54
2022-11-01T04:32:11.275Z,11.47
2022-11-01T04:34:43.381Z,11.45
2022-11-01T04:37:10.422Z,11.40
2022-11-01T04:39:37.194Z,11.36
2022-11-01T04:42:03.761Z,11.25
2022-11-01T04:44:30.250Z,11.32
2022-11-01T04:46:56.678Z,11.39
2022-11-01T04:49:23.113Z,11.58
2022-11-01T04:51:49.620Z,11.57
2022-11-01T04:54:16.223Z,11.85
2022-11-01T04:56:42.657Z,11.81
2022-11-01T04:59:09.185Z,11.68
2022-11-01T05:01:35.730Z,11.65
2022-11-01T05:04:02.306Z,11.55
2022-11-01T05:06:29.897Z,11.48
2022-11-01T05:08:56.314Z,11.44
2022-11-01T05:11:25.671Z,11.38
2022-11-01T05:13:52.445Z,11.28
2022-11-01T05:16:20.394Z,11.39
2022-11-01T05:18:47.461Z,11.78
2022-11-01T05:21:14.157Z,11.70
2022-11-01T05:23:40.601Z,11.74
2022-11-01T05:26:07.045Z,11.96
2022-11-01T05:28:33.644Z,11.94
2022-11-01T05:31:00.416Z,11.97
2022-11-01T05:33:26.857Z,11.92
2022-11-01T05:35:53.382Z,11.61
2022-11-01T05:38:19.953Z,11.41
2022-11-01T05:40:46.442Z,11.27
2022-11-01T05:43:12.891Z,11.17
2022-11-01T05:45:39.348Z,11.02
2022-11-01T05:48:05.928Z,11.23
2022-11-01T05:50:32.471Z,11.52
2022-11-01T05:53:10.151Z,11.51
2022-11-01T05:55:37.007Z,11.68
2022-11-01T05:58:03.711Z,11.62
2022-11-01T06:00:30.472Z,11.45
2022-11-01T06:02:58.233Z,11.45
2022-11-01T06:05:25.643Z,11.45
2022-11-01T06:07:52.101Z,11.34
2022-11-01T06:10:18.682Z,11.34
2022-11-01T06:12:45.117Z,11.37
2022-11-01T06:15:11.708Z,11.33
2022-11-01T06:17:38.168Z,11.32
2022-11-01T06:20:05.041Z,11.32
2022-11-01T06:22:31.557Z,11.32
2022-11-01T06:24:58.020Z,11.31
2022-11-01T06:27:24.454Z,11.25
2022-11-01T06:29:50.885Z,11.21
2022-11-01T06:32:18.659Z,11.43
2022-11-01T06:34:45.192Z,11.43
2022-11-01T06:37:11.810Z,11.37
2022-11-01T06:39:38.350Z,11.38
2022-11-01T06:42:04.924Z,11.38
2022-11-01T06:44:31.493Z,11.35
2022-11-01T06:46:58.983Z,11.31
2022-11-01T06:49:25.495Z,11.29
2022-11-01T06:51:51.975Z,11.34
2022-11-01T06:54:18.495Z,11.37
2022-11-01T06:56:47.704Z,11.42
2022-11-01T06:59:16.411Z,11.50
2022-11-01T07:01:44.124Z,11.51
2022-11-01T07:06:38.104Z,11.52
2022-11-01T07:09:04.688Z,11.58
2022-11-01T07:11:31.942Z,11.58
2022-11-01T07:13:59.376Z,11.57
2022-11-01T07:16:26.455Z,11.56
2022-11-01T07:18:52.953Z,11.49
2022-11-01T07:21:19.488Z,11.50
2022-11-01T07:23:46.030Z,11.51
2022-11-01T07:26:12.474Z,11.52
2022-11-01T07:28:39.987Z,11.59
2022-11-01T07:31:06.836Z,11.54
2022-11-01T07:33:33.265Z,11.50
2022-11-01T07:36:01.920Z,11.58
2022-11-01T07:38:28.469Z,11.62
2022-11-01T07:40:55.047Z,11.62
2022-11-01T07:43:22.727Z,11.66
2022-11-01T07:45:49.709Z,11.63
2022-11-01T07:48:18.255Z,11.57
2022-11-01T07:50:45.003Z,11.54
2022-11-01T07:53:13.778Z,11.50
2022-11-01T07:55:40.939Z,11.55
2022-11-01T07:58:07.950Z,11.55
2022-11-01T08:03:10.922Z,11.59
2022-11-01T08:05:37.788Z,11.55
2022-11-01T08:08:05.663Z,11.51
2022-11-01T08:10:36.165Z,11.56
2022-11-01T08:13:06.994Z,11.62
2022-11-01T08:15:33.770Z,11.67
2022-11-01T08:18:01.267Z,11.53
2022-11-01T08:20:28.153Z,11.61
2022-11-01T08:22:54.697Z,11.61
2022-11-01T08:25:21.957Z,11.60
2022-11-01T08:27:48.516Z,11.63
2022-11-01T08:30:15.635Z,11.66
2022-11-01T08:32:42.062Z,11.67
2022-11-01T08:35:08.804Z,11.57
2022-11-01T08:37:35.264Z,11.45
2022-11-01T08:40:01.765Z,11.50
2022-11-01T08:42:35.558Z,11.37
2022-11-01T08:45:02.009Z,11.44
2022-11-01T08:47:28.451Z,11.55
2022-11-01T08:49:54.966Z,11.62
2022-11-01T08:52:21.475Z,11.58
2022-11-01T08:54:47.972Z,11.51
2022-11-01T08:57:16.031Z,11.47
2022-11-01T08:59:42.467Z,11.44
2022-11-01T09:02:12.148Z,11.38
2022-11-01T09:04:38.779Z,11.35
2022-11-01T09:07:05.213Z,11.30
2022-11-01T09:09:31.673Z,11.33
2022-11-01T09:11:58.332Z,11.31
2022-11-01T09:14:26.215Z,11.37
2022-11-01T09:16:52.730Z,11.32
2022-11-01T09:19:19.302Z,11.36
2022-11-01T09:21:46.587Z,11.39
2022-11-01T09:24:14.437Z,11.42
2022-11-01T09:26:40.993Z,11.50
2022-11-01T09:29:07.865Z,11.51
2022-11-01T09:31:35.080Z,11.40
2022-11-01T09:34:01.558Z,11.46
2022-11-01T09:36:28.581Z,11.51
2022-11-01T09:38:56.255Z,11.53
2022-11-01T09:41:40.766Z,11.54
2022-11-01T09:44:08.150Z,11.54
2022-11-01T09:46:44.660Z,11.51
2022-11-01T09:49:20.780Z,11.57
2022-11-01T09:51:47.336Z,11.52
2022-11-01T09:54:14.001Z,11.64
2022-11-01T09:56:42.315Z,11.65
2022-11-01T09:59:47.773Z,11.68
2022-11-01T10:02:42.553Z,11.63
2022-11-01T10:05:37.101Z,11.71
2022-11-01T10:08:14.543Z,11.79
2022-11-01T10:11:08.817Z,11.75
2022-11-01T10:13:41.188Z,11.67
2022-11-01T10:16:42.090Z,11.70
2022-11-01T10:19:17.470Z,11.78
2022-11-01T10:21:48.570Z,11.79
2022-11-01T10:24:25.262Z,11.86
2022-11-01T10:26:56.533Z,11.74
2022-11-01T10:29:35.094Z,11.86
2022-11-01T10:32:02.700Z,11.97
2022-11-01T10:34:38.030Z,12.01
2022-11-01T10:37:18.781Z,12.00
2022-11-01T10:39:57.935Z,12.10
2022-11-01T10:42:28.901Z,12.03
2022-11-01T10:44:59.563Z,12.04
2022-11-01T10:47:28.002Z,12.07
2022-11-01T10:50:06.698Z,12.04
2022-11-01T10:52:44.753Z,12.10
2022-11-01T10:55:15.149Z,12.21
2022-11-01T10:57:48.965Z,12.08
2022-11-01T11:00:18.116Z,12.06
2022-11-01T11:02:51.142Z,12.05
2022-11-01T11:05:18.068Z,12.00
2022-11-01T11:07:46.443Z,11.92
2022-11-01T11:10:24.095Z,11.87
2022-11-01T11:12:53.893Z,11.76
2022-11-01T11:15:43.528Z,11.68
2022-11-01T11:18:19.909Z,11.66
2022-11-01T11:20:50.616Z,11.74
2022-11-01T11:23:19.766Z,11.73
2022-11-01T11:25:46.347Z,11.67
2022-11-01T11:28:23.966Z,11.72
2022-11-01T11:30:50.586Z,11.66
2022-11-01T11:33:18.279Z,11.66
2022-11-01T11:35:53.195Z,11.65
2022-11-01T11:38:39.997Z,11.68
2022-11-01T11:41:09.253Z,11.65
2022-11-01T11:43:37.159Z,11.66
2022-11-01T11:46:26.370Z,11.68
2022-11-01T11:49:07.279Z,11.69
2022-11-01T11:51:37.678Z,11.64
2022-11-01T11:54:22.766Z,11.66
2022-11-01T11:57:04.245Z,11.70
2022-11-01T11:59:32.241Z,11.69
2022-11-01T12:02:01.905Z,11.55
2022-11-01T12:04:39.599Z,11.53
2022-11-01T12:07:08.109Z,11.55
2022-11-01T12:09:43.821Z,11.62
2022-11-01T12:12:24.258Z,11.63
2022-11-01T12:14:51.641Z,11.67
2022-11-01T12:17:24.076Z,11.67
2022-11-01T12:20:20.296Z,11.70
2022-11-01T12:23:02.799Z,11.72
2022-11-01T12:25:29.427Z,11.67
2022-11-01T12:28:24.965Z,11.77
2022-11-01T12:30:53.271Z,11.77
2022-11-01T12:33:31.313Z,11.84
2022-11-01T12:35:59.891Z,11.91
2022-11-01T12:38:51.343Z,11.92
2022-11-01T12:41:36.461Z,11.92
2022-11-01T12:44:25.914Z,11.96
2022-11-01T12:47:25.551Z,11.93
2022-11-01T12:49:56.762Z,12.00
2022-11-01T12:52:30.319Z,12.05
2022-11-01T12:55:19.874Z,12.06
2022-11-01T12:57:47.620Z,12.06
2022-11-01T13:00:18.045Z,12.08
2022-11-01T13:03:07.940Z,12.14
2022-11-01T13:05:53.124Z,12.09
2022-11-01T13:08:52.388Z,12.12
2022-11-01T13:11:31.650Z,12.10
2022-11-01T13:14:29.617Z,12.14
2022-11-01T13:17:36.418Z,12.27
2022-11-01T13:20:22.292Z,12.42
2022-11-01T13:22:57.884Z,12.20
2022-11-01T13:25:37.532Z,12.16
2022-11-01T13:28:29.389Z,12.14
2022-11-01T13:31:16.848Z,12.14
2022-11-01T13:34:09.073Z,12.12
2022-11-01T13:37:04.585Z,12.06
2022-11-01T13:39:52.918Z,12.02
2022-11-01T13:42:29.214Z,11.94
2022-11-01T13:45:17.901Z,11.90
2022-11-01T13:48:02.984Z,11.94
2022-11-01T13:50:47.112Z,11.95
2022-11-01T13:53:30.632Z,12.04
2022-11-01T13:56:02.784Z,12.04
2022-11-01T13:58:29.561Z,12.00
2022-11-01T14:00:56.334Z,11.88
2022-11-01T14:03:32.690Z,11.90
2022-11-01T14:06:09.418Z,11.87
2022-11-01T14:08:47.486Z,11.91
2022-11-01T14:11:45.251Z,11.98
2022-11-01T14:14:29.837Z,11.95
2022-11-01T14:17:35.917Z,12.03
2022-11-01T14:20:08.859Z,12.02
2022-11-01T14:22:36.851Z,12.04
2022-11-01T14:25:26.596Z,12.05
2022-11-01T14:28:18.073Z,12.09
2022-11-01T14:30:47.069Z,12.08
2022-11-01T14:33:15.923Z,12.04
2022-11-01T14:35:45.826Z,11.97
2022-11-01T14:38:23.432Z,11.93
2022-11-01T14:40:56.724Z,11.92
2022-11-01T14:43:36.464Z,11.86
2022-11-01T14:46:07.744Z,11.85
2022-11-01T14:49:00.314Z,11.83
2022-11-01T14:51:41.010Z,11.80
2022-11-01T14:54:31.263Z,11.83
2022-11-01T14:56:58.653Z,11.86
2022-11-01T14:59:32.331Z,11.79
2022-11-01T15:02:03.195Z,11.74
2022-11-01T15:04:32.392Z,11.72
2022-11-01T15:07:00.223Z,11.75
2022-11-01T15:09:29.136Z,11.66
2022-11-01T15:12:04.101Z,11.65
2022-11-01T15:14:33.396Z,11.62
2022-11-01T15:16:59.944Z,11.65
2022-11-01T15:19:31.766Z,11.69
2022-11-01T15:22:03.208Z,11.70
2022-11-01T15:24:32.680Z,11.62
2022-11-01T15:27:14.003Z,11.63
2022-11-01T15:29:42.391Z,11.63
2022-11-01T15:32:21.870Z,11.68
2022-11-01T15:34:55.539Z,11.69
2022-11-01T15:37:24.420Z,11.70
2022-11-01T15:39:50.918Z,11.67
2022-11-01T15:42:24.605Z,11.68
2022-11-01T15:44:51.080Z,11.62
2022-11-01T15:47:23.018Z,11.68
2022-11-01T15:50:02.296Z,11.67
2022-11-01T15:52:35.556Z,11.73
2022-11-01T15:55:26.333Z,11.71
2022-11-01T15:57:56.917Z,11.72
2022-11-01T16:00:25.392Z,11.72
2022-11-01T16:03:05.884Z,11.73
2022-11-01T16:05:38.723Z,11.72
2022-11-01T16:08:07.634Z,11.80
2022-11-01T16:10:34.624Z,11.79
2022-11-01T16:13:03.326Z,11.78
2022-11-01T16:15:52.828Z,11.77
2022-11-01T16:18:24.019Z,11.80
2022-11-01T16:21:01.077Z,11.87
2022-11-01T16:23:29.961Z,11.82
2022-11-01T16:26:05.762Z,11.81
2022-11-01T16:28:39.740Z,11.95
2022-11-01T16:31:28.515Z,11.99
2022-11-01T16:33:56.310Z,12.07
2022-11-01T16:36:36.027Z,12.11
2022-11-01T16:39:24.633Z,12.11
2022-11-01T16:41:52.710Z,12.18
2022-11-01T16:44:19.275Z,12.12
2022-11-01T16:46:45.899Z,12.00
2022-11-01T16:49:15.042Z,11.98
2022-11-01T16:51:41.905Z,11.95
2022-11-01T16:54:10.267Z,12.12
2022-11-01T16:56:46.211Z,12.16
2022-11-01T16:59:35.495Z,12.12
2022-11-01T17:02:03.897Z,12.15
2022-11-01T17:04:30.419Z,12.07
2022-11-01T17:06:59.657Z,12.16
2022-11-01T17:09:35.463Z,12.22
2022-11-01T17:12:02.064Z,12.23
2022-11-01T17:14:28.752Z,12.21
2022-11-01T17:16:56.401Z,12.25
2022-11-01T17:19:26.394Z,12.21
2022-11-01T17:21:53.793Z,12.26
2022-11-01T17:24:23.356Z,12.23
2022-11-01T17:26:50.806Z,12.20
2022-11-01T17:29:17.353Z,12.22
2022-11-01T17:31:43.865Z,12.24
2022-11-01T17:34:10.314Z,12.26
2022-11-01T17:36:38.720Z,12.35
2022-11-01T17:39:05.383Z,12.41
2022-11-01T17:41:33.099Z,12.48
2022-11-01T17:43:59.623Z,12.48
2022-11-01T17:46:26.283Z,12.47
2022-11-01T17:48:52.745Z,12.49
2022-11-01T17:51:19.573Z,12.45
2022-11-01T17:53:46.193Z,12.41
2022-11-01T17:56:12.663Z,12.41
2022-11-01T17:58:39.203Z,12.27
2022-11-01T18:01:07.676Z,12.25
2022-11-01T18:03:34.227Z,12.35
2022-11-01T18:06:00.730Z,12.20
2022-11-01T18:08:28.163Z,12.15
2022-11-01T18:11:00.930Z,12.15
2022-11-01T18:13:52.147Z,12.14
2022-11-01T18:16:18.550Z,12.14
2022-11-01T18:19:09.248Z,12.17
2022-11-01T18:22:08.802Z,12.29
2022-11-01T18:24:57.487Z,12.25
2022-11-01T18:27:31.295Z,12.21
2022-11-01T18:29:57.795Z,12.35
2022-11-01T18:32:39.001Z,12.27
2022-11-01T18:35:22.075Z,12.39
2022-11-01T18:38:13.975Z,12.40
2022-11-01T18:41:03.416Z,12.59
2022-11-01T18:43:35.188Z,12.44
2022-11-01T18:46:27.119Z,12.36
2022-11-01T18:49:01.230Z,12.47
2022-11-01T18:51:32.862Z,12.59
2022-11-01T18:54:08.331Z,12.52
2022-11-01T18:56:38.935Z,12.48
2022-11-01T18:59:36.602Z,12.55
2022-11-01T19:02:13.395Z,12.69
2022-11-01T19:04:42.880Z,12.65
2022-11-01T19:07:15.131Z,12.49
2022-11-01T19:10:00.323Z,12.62
2022-11-01T19:12:29.778Z,12.58
2022-11-01T19:15:24.800Z,12.63
2022-11-01T19:18:03.448Z,12.66
2022-11-01T19:20:32.359Z,12.65
2022-11-01T19:23:00.639Z,12.60
2022-11-01T19:25:35.972Z,12.67
2022-11-01T19:28:15.594Z,12.74
2022-11-01T19:30:47.432Z,12.70
2022-11-01T19:33:21.666Z,12.69
2022-11-01T19:35:53.957Z,12.67
2022-11-01T19:38:21.449Z,12.62
2022-11-01T19:40:52.458Z,12.64
2022-11-01T19:43:20.466Z,12.68
2022-11-01T19:45:50.463Z,12.40
2022-11-01T19:48:21.035Z,12.28
2022-11-01T19:50:48.292Z,12.38
2022-11-01T19:53:33.941Z,12.33
2022-11-01T19:56:05.484Z,12.50
2022-11-01T19:58:51.797Z,12.41
2022-11-01T20:01:21.332Z,12.36
2022-11-01T20:03:59.148Z,12.53
2022-11-01T20:06:35.709Z,12.64
2022-11-01T20:09:06.318Z,12.65
2022-11-01T20:11:33.835Z,12.44
2022-11-01T20:14:01.065Z,12.51
2022-11-01T20:16:27.521Z,12.77
2022-11-01T20:18:54.373Z,12.84
2022-11-01T20:21:20.912Z,12.83
2022-11-01T20:23:47.475Z,12.68
2022-11-01T20:26:15.071Z,12.73
2022-11-01T20:28:41.578Z,12.54
2022-11-01T20:31:10.887Z,12.63
2022-11-01T20:33:40.208Z,12.75
2022-11-01T20:36:11.232Z,12.74
2022-11-01T20:38:40.229Z,12.76
2022-11-01T20:41:07.555Z,12.91
2022-11-01T20:43:35.648Z,12.83
2022-11-01T20:46:04.634Z,12.77
2022-11-01T20:48:31.843Z,12.64
2022-11-01T20:51:00.025Z,12.65
2022-11-01T20:53:31.230Z,12.65
2022-11-01T20:55:59.369Z,12.56
2022-11-01T20:58:28.726Z,12.61
2022-11-01T21:00:56.428Z,12.54
2022-11-01T21:03:28.202Z,12.67
2022-11-01T21:05:58.839Z,12.73
2022-11-01T21:08:38.576Z,12.69
2022-11-01T21:14:46.350Z,12.63
2022-11-01T21:17:20.587Z,12.69
2022-11-01T21:19:55.717Z,12.74
2022-11-01T21:22:24.446Z,12.74
2022-11-01T21:24:53.276Z,12.78
2022-11-01T21:30:25.112Z,12.98
2022-11-01T21:32:52.925Z,12.93
2022-11-01T21:35:42.591Z,12.81
2022-11-01T21:38:49.819Z,12.88
2022-11-01T21:41:33.535Z,12.84
2022-11-01T21:44:17.265Z,12.82
2022-11-01T21:46:53.601Z,12.78
2022-11-01T21:49:32.410Z,12.91
2022-11-01T21:52:02.005Z,12.88
2022-11-01T21:54:31.850Z,12.88
2022-11-01T21:57:00.578Z,12.86
2022-11-01T21:59:28.604Z,12.76
2022-11-01T22:01:55.982Z,12.80
2022-11-01T22:04:23.385Z,12.86
2022-11-01T22:06:52.697Z,12.87
2022-11-01T22:09:19.711Z,12.88
2022-11-01T22:11:46.198Z,12.80
2022-11-01T22:14:12.687Z,12.90
2022-11-01T22:16:39.867Z,12.87
2022-11-01T22:19:06.440Z,12.93
2022-11-01T22:21:33.217Z,12.88
2022-11-01T22:24:00.140Z,12.88
2022-11-01T22:26:29.221Z,12.87
2022-11-01T22:28:55.976Z,12.92
2022-11-01T22:31:22.826Z,12.92
2022-11-01T22:33:53.464Z,12.83
2022-11-01T22:36:30.577Z,12.83
2022-11-01T22:39:01.618Z,12.83
2022-11-01T22:41:34.479Z,12.78
2022-11-01T22:44:32.687Z,12.71
2022-11-01T22:47:01.868Z,12.67
2022-11-01T22:49:32.741Z,12.74
2022-11-01T22:52:05.464Z,12.74
2022-11-01T22:54:41.853Z,12.83
2022-11-01T22:57:08.209Z,12.71
2022-11-01T22:59:42.224Z,12.73
2022-11-01T23:02:27.529Z,12.74
2022-11-01T23:05:06.004Z,12.73
2022-11-01T23:07:44.562Z,12.71
2022-11-01T23:10:30.641Z,12.77
2022-11-01T23:13:27.432Z,12.74
2022-11-01T23:16:15.658Z,12.71
2022-11-01T23:18:43.353Z,12.68
2022-11-01T23:21:10.038Z,12.67
2022-11-01T23:23:39.890Z,12.68
2022-11-01T23:26:06.579Z,12.71
2022-11-01T23:28:35.219Z,12.63
2022-11-01T23:31:04.648Z,12.49
2022-11-01T23:33:39.900Z,12.56
2022-11-01T23:36:19.877Z,12.62
2022-11-01T23:38:49.039Z,12.72
2022-11-01T23:41:42.925Z,12.71
2022-11-01T23:44:19.784Z,12.63
2022-11-01T23:46:46.295Z,12.60
2022-11-01T23:49:29.562Z,12.56
2022-11-01T23:51:55.998Z,12.49
2022-11-01T23:54:25.217Z,12.32
2022-11-01T23:56:51.856Z,12.48
2022-11-01T23:59:18.285Z,12.59
