createdAt,value
2023-01-07T00:01:09.729Z,12.20
2023-01-07T00:04:13.954Z,12.20
2023-01-07T00:07:15.829Z,12.20
2023-01-07T00:10:25.059Z,12.10
2023-01-07T00:13:27.266Z,12.10
2023-01-07T00:16:32.061Z,12.10
2023-01-07T00:19:33.997Z,12.10
2023-01-07T00:22:35.782Z,12.10
2023-01-07T00:25:37.721Z,12.10
2023-01-07T00:28:43.811Z,12.10
2023-01-07T00:31:45.802Z,12.10
2023-01-07T00:34:50.305Z,12.10
2023-01-07T00:37:54.190Z,12.00
2023-01-07T00:40:56.269Z,12.00
2023-01-07T00:43:58.383Z,12.00
2023-01-07T00:47:00.680Z,12.00
2023-01-07T00:50:02.869Z,12.00
2023-01-07T00:53:05.255Z,11.90
2023-01-07T00:56:07.373Z,11.90
2023-01-07T00:59:09.979Z,11.90
2023-01-07T01:02:12.315Z,11.90
2023-01-07T01:05:17.245Z,12.00
2023-01-07T01:08:19.963Z,12.00
2023-01-07T01:11:21.985Z,12.00
2023-01-07T01:14:23.823Z,12.10
2023-01-07T01:17:26.920Z,12.10
2023-01-07T01:20:28.790Z,12.10
2023-01-07T01:23:30.652Z,12.00
2023-01-07T01:26:32.825Z,12.10
2023-01-07T01:29:34.824Z,12.10
2023-01-07T01:32:39.824Z,12.10
2023-01-07T01:35:42.106Z,12.10
2023-01-07T01:38:44.495Z,12.10
2023-01-07T01:41:47.672Z,12.10
2023-01-07T01:44:58.770Z,12.00
2023-01-07T01:48:09.835Z,11.90
2023-01-07T01:51:14.679Z,11.90
2023-01-07T01:54:18.677Z,11.80
2023-01-07T01:57:28.111Z,11.70
2023-01-07T02:00:32.657Z,11.70
2023-01-07T02:03:37.593Z,11.60
2023-01-07T02:06:55.051Z,11.60
2023-01-07T02:10:01.418Z,11.60
2023-01-07T02:13:42.200Z,11.60
2023-01-07T02:17:10.307Z,11.60
2023-01-07T02:20:39.329Z,11.40
2023-01-07T02:24:13.804Z,11.40
2023-01-07T02:27:56.775Z,11.40
2023-01-07T02:31:26.096Z,11.50
2023-01-07T02:34:56.229Z,11.60
2023-01-07T02:38:29.091Z,11.60
2023-01-07T02:41:44.618Z,11.50
2023-01-07T02:45:20.385Z,11.50
2023-01-07T02:48:24.560Z,11.60
2023-01-07T02:51:35.978Z,11.60
2023-01-07T02:54:37.935Z,11.50
2023-01-07T02:58:07.774Z,11.50
2023-01-07T03:01:34.427Z,11.50
2023-01-07T03:05:07.143Z,11.50
2023-01-07T03:08:27.503Z,11.50
2023-01-07T03:11:50.388Z,11.30
2023-01-07T03:15:08.356Z,11.30
2023-01-07T03:18:27.450Z,11.40
2023-01-07T03:21:34.733Z,11.40
2023-01-07T03:24:40.417Z,11.30
2023-01-07T03:27:45.096Z,11.30
2023-01-07T03:30:49.282Z,11.40
2023-01-07T03:34:03.161Z,11.40
2023-01-07T03:37:26.499Z,11.40
2023-01-07T03:40:28.964Z,11.20
2023-01-07T03:43:31.015Z,11.30
2023-01-07T03:46:35.051Z,11.20
2023-01-07T03:49:38.579Z,11.10
2023-01-07T03:52:40.855Z,11.10
2023-01-07T03:55:42.859Z,11.00
2023-01-07T03:58:44.783Z,11.00
2023-01-07T04:01:46.835Z,11.00
2023-01-07T04:04:49.247Z,11.10
2023-01-07T04:07:51.394Z,11.10
2023-01-07T04:10:54.072Z,11.10
2023-01-07T04:13:56.488Z,11.00
2023-01-07T04:16:58.961Z,10.90
2023-01-07T04:20:01.098Z,11.10
2023-01-07T04:23:03.320Z,11.10
2023-01-07T04:26:07.284Z,11.00
2023-01-07T04:29:10.701Z,11.00
2023-01-07T04:32:12.932Z,10.90
2023-01-07T04:35:15.024Z,10.90
2023-01-07T04:38:17.640Z,10.80
2023-01-07T04:41:19.822Z,11.00
2023-01-07T04:44:21.994Z,10.90
2023-01-07T04:47:24.419Z,11.10
2023-01-07T04:50:26.854Z,11.10
2023-01-07T04:53:28.880Z,11.00
2023-01-07T04:56:31.336Z,11.00
2023-01-07T04:59:34.111Z,11.10
2023-01-07T05:02:37.618Z,11.00
2023-01-07T05:05:40.419Z,10.90
2023-01-07T05:08:42.348Z,10.90
2023-01-07T05:11:44.726Z,10.90
2023-01-07T05:14:47.942Z,10.80
2023-01-07T05:17:50.372Z,10.90
2023-01-07T05:20:52.413Z,10.90
2023-01-07T05:23:54.542Z,10.90
2023-01-07T05:26:57.755Z,11.00
2023-01-07T05:29:59.806Z,11.00
2023-01-07T05:33:01.788Z,11.00
2023-01-07T05:36:03.986Z,11.10
2023-01-07T05:39:07.365Z,11.20
2023-01-07T05:42:09.415Z,11.30
2023-01-07T05:45:13.964Z,11.40
2023-01-07T05:48:16.005Z,11.40
2023-01-07T05:51:17.876Z,11.40
2023-01-07T05:54:19.719Z,11.40
2023-01-07T05:57:21.716Z,11.40
2023-01-07T06:00:23.607Z,11.40
2023-01-07T06:03:25.568Z,11.50
2023-01-07T06:06:27.421Z,11.50
2023-01-07T06:09:29.336Z,11.40
2023-01-07T06:12:31.495Z,11.40
2023-01-07T06:15:33.487Z,11.40
2023-01-07T06:18:36.482Z,11.40
2023-01-07T06:21:38.988Z,11.40
2023-01-07T06:24:41.028Z,11.40
2023-01-07T06:27:43.122Z,11.50
2023-01-07T06:30:46.076Z,11.40
2023-01-07T06:33:47.993Z,11.40
2023-01-07T06:36:49.977Z,11.50
2023-01-07T06:39:51.936Z,11.50
2023-01-07T06:42:54.084Z,11.50
2023-01-07T06:45:56.137Z,11.40
2023-01-07T06:48:58.213Z,11.40
2023-01-07T06:52:02.326Z,11.40
2023-01-07T06:55:04.947Z,11.40
2023-01-07T06:58:06.699Z,11.40
2023-01-07T07:01:09.049Z,11.50
2023-01-07T07:04:11.088Z,11.40
2023-01-07T07:07:13.187Z,11.40
2023-01-07T07:10:15.820Z,11.40
2023-01-07T07:13:20.523Z,11.50
2023-01-07T07:16:25.006Z,11.40
2023-01-07T07:19:26.996Z,11.50
2023-01-07T07:22:28.996Z,11.50
2023-01-07T07:25:30.895Z,11.50
2023-01-07T07:28:32.713Z,11.60
2023-01-07T07:31:34.664Z,11.50
2023-01-07T07:34:37.201Z,11.50
2023-01-07T07:37:39.435Z,11.50
2023-01-07T07:40:41.284Z,11.50
2023-01-07T07:43:43.141Z,11.60
2023-01-07T07:46:45.104Z,11.60
2023-01-07T07:49:46.973Z,11.60
2023-01-07T07:52:48.851Z,11.60
2023-01-07T07:55:50.684Z,11.60
2023-01-07T07:58:52.560Z,11.60
2023-01-07T08:01:54.482Z,11.60
2023-01-07T08:04:56.386Z,11.60
2023-01-07T08:07:58.410Z,11.60
2023-01-07T08:11:03.627Z,11.60
2023-01-07T08:14:05.591Z,11.60
2023-01-07T08:17:07.507Z,11.60
2023-01-07T08:20:10.406Z,11.50
2023-01-07T08:23:12.349Z,11.60
2023-01-07T08:26:14.329Z,11.60
2023-01-07T08:29:16.269Z,11.70
2023-01-07T08:32:18.488Z,11.70
2023-01-07T08:35:21.301Z,11.70
2023-01-07T08:38:23.308Z,11.70
2023-01-07T08:41:25.546Z,11.70
2023-01-07T08:44:27.420Z,11.80
2023-01-07T08:47:29.472Z,11.80
2023-01-07T08:50:33.296Z,11.80
2023-01-07T08:53:35.315Z,11.80
2023-01-07T08:56:37.214Z,11.80
2023-01-07T08:59:39.219Z,11.90
2023-01-07T09:02:41.423Z,12.00
2023-01-07T09:05:43.509Z,12.00
2023-01-07T09:08:46.073Z,12.00
2023-01-07T09:11:47.954Z,12.00
2023-01-07T09:14:49.836Z,12.00
2023-01-07T09:17:51.815Z,12.00
2023-01-07T09:20:53.679Z,12.00
2023-01-07T09:23:55.870Z,12.00
2023-01-07T09:26:57.699Z,12.00
2023-01-07T09:29:59.643Z,12.00
2023-01-07T09:33:01.613Z,12.00
2023-01-07T09:36:03.695Z,11.90
2023-01-07T09:39:12.761Z,11.90
2023-01-07T09:42:48.037Z,12.00
2023-01-07T09:45:54.739Z,12.00
2023-01-07T09:49:02.211Z,11.90
2023-01-07T09:52:11.308Z,12.00
2023-01-07T09:55:24.292Z,12.00
2023-01-07T09:58:29.352Z,12.10
2023-01-07T10:01:47.679Z,12.20
2023-01-07T10:05:17.959Z,12.10
2023-01-07T10:09:02.646Z,12.20
2023-01-07T10:12:23.542Z,12.20
2023-01-07T10:15:37.998Z,12.30
2023-01-07T10:18:45.806Z,12.40
2023-01-07T10:22:00.255Z,12.40
2023-01-07T10:25:13.846Z,12.40
2023-01-07T10:28:25.630Z,12.70
2023-01-07T10:31:28.389Z,12.90
2023-01-07T10:34:36.929Z,13.00
2023-01-07T10:37:41.067Z,13.10
2023-01-07T10:40:55.117Z,13.10
2023-01-07T10:44:14.958Z,13.10
2023-01-07T10:47:42.103Z,13.10
2023-01-07T10:51:39.086Z,13.20
2023-01-07T10:55:25.347Z,13.20
2023-01-07T10:58:40.749Z,13.20
2023-01-07T11:01:49.005Z,13.30
2023-01-07T11:04:52.544Z,13.40
2023-01-07T11:07:58.699Z,13.30
2023-01-07T11:11:00.610Z,13.50
2023-01-07T11:14:06.911Z,13.40
2023-01-07T11:17:31.770Z,13.50
2023-01-07T11:23:57.927Z,13.70
2023-01-07T11:27:04.461Z,13.90
2023-01-07T11:30:25.225Z,13.90
2023-01-07T11:34:02.840Z,14.10
2023-01-07T11:37:06.128Z,14.20
2023-01-07T11:40:14.289Z,14.30
2023-01-07T11:43:16.251Z,14.40
2023-01-07T11:46:22.367Z,14.40
2023-01-07T11:49:31.600Z,14.40
2023-01-07T12:06:38.106Z,14.90
2023-01-07T12:09:42.047Z,14.80
2023-01-07T12:12:44.725Z,14.90
2023-01-07T12:16:02.684Z,14.90
2023-01-07T12:19:18.279Z,15.00
2023-01-07T12:22:58.543Z,15.10
2023-01-07T12:26:32.191Z,15.10
2023-01-07T12:29:53.200Z,14.90
2023-01-07T12:33:34.633Z,14.90
2023-01-07T12:36:40.872Z,15.00
2023-01-07T12:39:45.247Z,14.90
2023-01-07T12:42:57.772Z,14.90
2023-01-07T12:46:02.472Z,15.10
2023-01-07T12:49:15.365Z,15.00
2023-01-07T12:53:01.910Z,15.20
2023-01-07T12:56:11.549Z,15.20
2023-01-07T12:59:46.518Z,15.20
2023-01-07T13:03:06.992Z,15.20
2023-01-07T13:06:21.034Z,15.20
2023-01-07T13:09:41.733Z,15.10
2023-01-07T13:12:44.267Z,15.20
2023-01-07T13:15:49.248Z,15.10
2023-01-07T13:18:51.131Z,15.00
2023-01-07T13:21:59.421Z,15.10
2023-01-07T13:25:11.828Z,15.00
2023-01-07T13:28:31.087Z,15.10
2023-01-07T13:31:51.784Z,15.10
2023-01-07T13:35:21.483Z,15.20
2023-01-07T13:38:59.280Z,15.10
2023-01-07T13:42:15.557Z,15.00
2023-01-07T13:45:33.645Z,15.00
2023-01-07T13:48:35.736Z,15.00
2023-01-07T13:51:38.583Z,14.90
2023-01-07T13:54:53.908Z,14.90
2023-01-07T13:57:58.716Z,14.80
2023-01-07T14:01:12.539Z,14.70
2023-01-07T14:04:46.883Z,14.70
2023-01-07T14:07:51.795Z,14.70
2023-01-07T14:10:54.142Z,14.60
2023-01-07T14:14:03.291Z,14.50
2023-01-07T14:17:43.604Z,14.40
2023-01-07T14:20:55.713Z,14.40
2023-01-07T14:24:30.714Z,14.40
2023-01-07T14:27:43.959Z,14.40
2023-01-07T14:30:51.200Z,14.40
2023-01-07T14:34:00.222Z,14.30
2023-01-07T14:37:02.032Z,14.30
2023-01-07T14:40:25.752Z,14.30
2023-01-07T14:43:42.763Z,14.30
2023-01-07T14:46:48.777Z,14.20
2023-01-07T14:50:17.881Z,14.30
2023-01-07T14:53:38.713Z,14.20
2023-01-07T14:57:11.826Z,14.20
2023-01-07T15:00:22.833Z,14.10
2023-01-07T15:03:43.223Z,14.10
2023-01-07T15:06:46.096Z,14.10
2023-01-07T15:09:53.724Z,14.10
2023-01-07T15:12:58.510Z,14.00
2023-01-07T15:16:02.438Z,14.00
2023-01-07T15:19:04.421Z,14.00
2023-01-07T15:22:12.834Z,13.90
2023-01-07T15:25:27.312Z,13.90
2023-01-07T15:28:36.109Z,13.90
2023-01-07T15:32:08.531Z,13.80
2023-01-07T15:35:34.156Z,13.80
2023-01-07T15:38:51.234Z,13.70
2023-01-07T15:41:55.056Z,13.70
2023-01-07T15:44:58.994Z,13.50
2023-01-07T15:48:12.336Z,13.50
2023-01-07T15:51:16.359Z,13.30
2023-01-07T15:54:33.249Z,12.80
2023-01-07T15:57:41.529Z,12.50
2023-01-07T16:00:43.991Z,12.40
2023-01-07T16:03:48.548Z,12.10
2023-01-07T16:06:56.423Z,11.90
2023-01-07T16:09:58.866Z,11.80
2023-01-07T16:13:17.506Z,11.60
2023-01-07T16:16:19.491Z,11.50
2023-01-07T16:19:21.543Z,11.40
2023-01-07T16:22:24.807Z,11.30
2023-01-07T16:25:34.938Z,11.30
2023-01-07T16:28:59.646Z,11.00
2023-01-07T16:32:02.238Z,10.80
2023-01-07T16:35:14.991Z,10.70
2023-01-07T16:38:20.255Z,10.70
2023-01-07T16:41:28.830Z,10.50
2023-01-07T16:44:43.111Z,10.50
2023-01-07T16:48:19.363Z,10.60
2023-01-07T16:51:52.768Z,10.70
2023-01-07T16:54:54.564Z,10.70
2023-01-07T16:57:58.884Z,10.60
2023-01-07T17:01:02.590Z,10.60
2023-01-07T17:04:09.409Z,10.40
2023-01-07T17:07:24.691Z,10.30
2023-01-07T17:10:32.634Z,10.30
2023-01-07T17:13:37.863Z,10.30
2023-01-07T17:16:40.892Z,10.20
2023-01-07T17:19:49.977Z,10.40
2023-01-07T17:22:51.880Z,10.40
2023-01-07T17:26:09.135Z,10.30
2023-01-07T17:29:12.092Z,10.10
2023-01-07T17:32:14.543Z,10.30
2023-01-07T17:35:20.145Z,10.00
2023-01-07T17:38:22.078Z,9.80
2023-01-07T17:41:24.333Z,9.80
2023-01-07T17:44:26.341Z,9.90
2023-01-07T17:47:28.327Z,9.90
2023-01-07T17:50:37.878Z,9.90
2023-01-07T17:53:44.660Z,9.90
2023-01-07T17:56:46.940Z,9.90
2023-01-07T17:59:51.734Z,9.60
2023-01-07T18:02:54.128Z,9.70
2023-01-07T18:05:56.222Z,9.70
2023-01-07T18:09:04.655Z,9.80
2023-01-07T18:12:06.772Z,9.80
2023-01-07T18:15:27.318Z,9.90
2023-01-07T18:18:31.502Z,9.70
2023-01-07T18:21:33.367Z,9.90
2023-01-07T18:24:35.315Z,10.20
2023-01-07T18:27:37.191Z,10.20
2023-01-07T18:30:39.696Z,10.20
2023-01-07T18:33:42.277Z,10.20
2023-01-07T18:36:46.664Z,10.20
2023-01-07T18:39:48.854Z,10.10
2023-01-07T18:42:53.348Z,10.00
2023-01-07T18:45:55.486Z,10.20
2023-01-07T18:48:57.393Z,10.10
2023-01-07T18:51:59.348Z,10.10
2023-01-07T18:55:01.263Z,10.10
2023-01-07T18:58:03.886Z,10.10
2023-01-07T19:01:07.305Z,10.00
2023-01-07T19:07:17.902Z,10.10
2023-01-07T19:10:19.790Z,10.00
2023-01-07T19:13:22.387Z,10.00
2023-01-07T19:16:24.360Z,9.90
2023-01-07T19:19:27.435Z,10.00
2023-01-07T19:22:29.388Z,9.90
2023-01-07T19:25:31.639Z,9.90
2023-01-07T19:28:33.553Z,9.90
2023-01-07T19:31:35.790Z,9.90
2023-01-07T19:34:37.678Z,9.80
2023-01-07T19:37:39.908Z,9.70
2023-01-07T19:40:43.469Z,9.80
2023-01-07T19:43:46.662Z,9.70
2023-01-07T19:46:48.726Z,9.80
2023-01-07T19:49:50.655Z,9.80
2023-01-07T19:52:52.579Z,9.80
2023-01-07T19:56:02.314Z,9.80
2023-01-07T19:59:04.311Z,9.60
2023-01-07T20:02:13.496Z,9.30
2023-01-07T20:05:15.570Z,8.90
2023-01-07T20:08:17.481Z,8.60
2023-01-07T20:11:19.653Z,8.60
2023-01-07T20:14:21.512Z,8.70
2023-01-07T20:17:23.405Z,8.90
2023-01-07T20:20:25.515Z,8.90
2023-01-07T20:23:27.827Z,8.90
2023-01-07T20:26:31.700Z,8.80
2023-01-07T20:29:33.569Z,8.70
2023-01-07T20:32:35.516Z,8.90
2023-01-07T20:35:43.747Z,8.80
2023-01-07T20:38:46.505Z,8.80
2023-01-07T20:41:48.345Z,8.70
2023-01-07T20:44:51.406Z,8.80
2023-01-07T20:47:53.408Z,8.80
2023-01-07T20:50:57.204Z,8.90
2023-01-07T20:53:59.120Z,8.80
2023-01-07T20:57:01.036Z,8.80
2023-01-07T21:00:03.119Z,8.80
2023-01-07T21:03:06.501Z,8.80
2023-01-07T21:06:10.201Z,8.70
2023-01-07T21:09:12.233Z,8.40
2023-01-07T21:12:14.114Z,8.40
2023-01-07T21:15:16.860Z,8.30
2023-01-07T21:18:19.263Z,8.40
2023-01-07T21:21:22.595Z,8.40
2023-01-07T21:24:24.502Z,8.40
2023-01-07T21:27:26.447Z,8.40
2023-01-07T21:30:28.913Z,8.50
2023-01-07T21:33:30.849Z,8.40
2023-01-07T21:36:32.730Z,8.60
2023-01-07T21:39:34.683Z,8.40
2023-01-07T21:42:42.692Z,8.40
2023-01-07T21:45:44.657Z,8.40
2023-01-07T21:48:47.203Z,8.40
2023-01-07T21:51:49.888Z,8.30
2023-01-07T21:54:51.747Z,8.40
2023-01-07T21:57:53.671Z,8.50
2023-01-07T22:00:55.951Z,8.60
2023-01-07T22:03:59.302Z,8.70
2023-01-07T22:07:01.323Z,8.70
2023-01-07T22:10:03.610Z,8.80
2023-01-07T22:13:11.928Z,8.90
2023-01-07T22:16:14.049Z,8.90
2023-01-07T22:19:16.104Z,8.90
2023-01-07T22:22:17.954Z,8.90
2023-01-07T22:25:20.076Z,9.00
2023-01-07T22:28:23.623Z,9.00
2023-01-07T22:31:28.470Z,9.00
2023-01-07T22:34:30.364Z,9.00
2023-01-07T22:37:32.455Z,9.00
2023-01-07T22:40:36.650Z,9.10
2023-01-07T22:43:39.158Z,9.10
2023-01-07T22:46:45.012Z,9.10
2023-01-07T22:49:48.341Z,9.10
2023-01-07T22:52:53.148Z,9.10
2023-01-07T22:55:55.177Z,9.10
2023-01-07T22:58:57.185Z,9.00
2023-01-07T23:01:59.098Z,9.30
2023-01-07T23:05:00.986Z,9.20
2023-01-07T23:08:03.169Z,9.20
2023-01-07T23:11:06.009Z,9.20
2023-01-07T23:14:07.966Z,9.30
2023-01-07T23:17:09.912Z,9.40
2023-01-07T23:20:11.986Z,9.30
2023-01-07T23:23:14.106Z,9.20
2023-01-07T23:26:16.236Z,9.20
2023-01-07T23:29:18.877Z,9.20
2023-01-07T23:32:20.802Z,9.00
2023-01-07T23:35:22.648Z,9.00
2023-01-07T23:38:24.693Z,8.90
2023-01-07T23:41:27.013Z,9.00
2023-01-07T23:44:29.387Z,9.00
2023-01-07T23:47:31.254Z,9.00
2023-01-07T23:50:33.346Z,9.10
2023-01-07T23:53:35.896Z,9.10
2023-01-07T23:56:37.769Z,9.20
2023-01-07T23:59:39.595Z,9.20
