createdAt,value
2018-08-08T00:01:24.321Z,24.00
2018-08-08T00:03:52.438Z,23.90
2018-08-08T00:06:20.545Z,23.80
2018-08-08T00:08:48.657Z,23.80
2018-08-08T00:11:16.797Z,23.70
2018-08-08T00:13:44.921Z,23.60
2018-08-08T00:16:13.052Z,23.50
2018-08-08T00:18:41.171Z,23.40
2018-08-08T00:21:09.296Z,23.20
2018-08-08T00:23:37.399Z,23.10
2018-08-08T00:26:05.870Z,23.00
2018-08-08T00:28:33.981Z,22.90
2018-08-08T00:31:02.129Z,22.80
2018-08-08T00:33:30.316Z,22.60
2018-08-08T00:35:58.409Z,22.50
2018-08-08T00:38:26.562Z,22.40
2018-08-08T00:40:54.688Z,22.30
2018-08-08T00:43:22.825Z,22.20
2018-08-08T00:45:50.946Z,22.10
2018-08-08T00:48:19.060Z,22.00
2018-08-08T00:50:47.177Z,21.90
2018-08-08T00:53:15.334Z,21.90
2018-08-08T00:55:43.454Z,21.80
2018-08-08T00:58:11.574Z,21.80
2018-08-08T01:00:39.690Z,21.70
2018-08-08T01:03:07.825Z,21.70
2018-08-08T01:05:35.966Z,21.70
2018-08-08T01:08:04.099Z,21.60
2018-08-08T01:10:32.214Z,21.50
2018-08-08T01:13:00.338Z,21.50
2018-08-08T01:15:28.492Z,21.50
2018-08-08T01:17:56.630Z,21.50
2018-08-08T01:20:24.807Z,21.60
2018-08-08T01:22:52.933Z,21.70
2018-08-08T01:25:21.037Z,21.70
2018-08-08T01:27:49.159Z,21.60
2018-08-08T01:30:18.730Z,21.60
2018-08-08T01:32:46.865Z,21.50
2018-08-08T01:35:15.013Z,21.50
2018-08-08T01:37:43.166Z,21.50
2018-08-08T01:40:13.392Z,21.70
2018-08-08T01:42:41.833Z,21.80
2018-08-08T01:45:11.946Z,21.80
2018-08-08T01:47:40.254Z,21.80
2018-08-08T01:50:10.320Z,21.90
2018-08-08T01:52:38.905Z,22.90
2018-08-08T01:55:08.509Z,23.40
2018-08-08T01:57:36.650Z,23.80
2018-08-08T02:00:06.888Z,24.10
2018-08-08T02:02:35.015Z,24.30
2018-08-08T02:05:03.165Z,24.50
2018-08-08T02:07:31.309Z,24.70
2018-08-08T02:09:59.433Z,24.70
2018-08-08T02:12:27.643Z,24.80
2018-08-08T02:14:55.778Z,24.70
2018-08-08T02:17:23.902Z,24.60
2018-08-08T02:19:52.001Z,24.50
2018-08-08T02:22:20.126Z,24.40
2018-08-08T02:24:48.216Z,24.30
2018-08-08T02:27:16.353Z,24.30
2018-08-08T02:29:44.473Z,24.30
2018-08-08T02:32:12.577Z,24.30
2018-08-08T02:34:40.721Z,24.20
2018-08-08T02:37:08.920Z,24.20
2018-08-08T02:39:36.983Z,24.10
2018-08-08T02:42:05.109Z,23.90
2018-08-08T02:44:33.226Z,23.50
2018-08-08T02:47:01.346Z,23.40
2018-08-08T02:49:29.486Z,23.40
2018-08-08T02:51:57.651Z,23.30
2018-08-08T06:30:37.433Z,22.50
2018-08-08T06:33:05.594Z,22.40
2018-08-08T06:35:33.711Z,22.00
2018-08-08T06:38:01.829Z,21.90
2018-08-08T06:40:30.046Z,22.10
2018-08-08T06:42:58.852Z,22.40
2018-08-08T06:45:27.377Z,22.40
2018-08-08T06:47:56.553Z,22.60
2018-08-08T06:50:24.685Z,22.90
2018-08-08T06:52:54.554Z,23.00
2018-08-08T06:55:22.635Z,23.10
2018-08-08T06:57:50.738Z,23.20
2018-08-08T07:00:23.951Z,23.20
2018-08-08T07:02:52.396Z,23.30
2018-08-08T07:05:20.582Z,23.70
2018-08-08T07:07:49.405Z,24.30
2018-08-08T07:10:17.569Z,25.20
2018-08-08T07:12:45.732Z,26.50
2018-08-08T07:15:14.888Z,26.20
2018-08-08T07:17:43.055Z,26.00
2018-08-08T07:20:13.295Z,25.40
2018-08-08T07:22:41.422Z,25.40
2018-08-08T07:25:11.762Z,25.50
2018-08-08T07:27:40.596Z,25.70
2018-08-08T07:32:46.752Z,26.30
2018-08-08T07:35:22.884Z,26.40
2018-08-08T07:37:51.010Z,27.20
2018-08-08T07:40:19.839Z,27.50
2018-08-08T07:42:48.039Z,27.20
2018-08-08T07:45:19.261Z,27.50
2018-08-08T07:50:37.865Z,28.70
2018-08-08T07:53:06.125Z,28.50
2018-08-08T07:55:34.281Z,28.70
2018-08-08T07:58:02.664Z,29.70
2018-08-08T08:00:31.312Z,30.20
2018-08-08T08:03:00.103Z,30.20
2018-08-08T08:05:28.293Z,29.10
2018-08-08T08:07:57.277Z,29.60
2018-08-08T08:10:25.401Z,29.00
2018-08-08T08:12:53.495Z,29.50
2018-08-08T08:15:21.640Z,27.90
2018-08-08T08:17:49.734Z,27.80
2018-08-08T08:20:18.743Z,28.10
2018-08-08T08:22:47.942Z,28.90
2018-08-08T08:25:16.170Z,29.60
2018-08-08T08:27:44.346Z,30.00
2018-08-08T08:30:13.909Z,30.70
2018-08-08T08:32:42.477Z,29.90
2018-08-08T08:35:10.561Z,29.00
2018-08-08T08:37:38.650Z,28.20
2018-08-08T08:40:07.694Z,28.40
2018-08-08T08:42:35.885Z,28.10
2018-08-08T08:45:04.058Z,29.10
2018-08-08T08:47:32.162Z,28.50
2018-08-08T08:50:00.311Z,27.70
2018-08-08T08:52:28.397Z,26.90
2018-08-08T08:54:56.503Z,27.40
2018-08-08T08:57:24.617Z,28.40
2018-08-08T08:59:53.773Z,28.70
2018-08-08T09:02:21.871Z,29.10
2018-08-08T09:04:49.970Z,29.90
2018-08-08T09:07:18.097Z,28.50
2018-08-08T09:09:46.173Z,28.20
2018-08-08T09:12:14.341Z,28.70
2018-08-08T09:14:42.392Z,29.40
2018-08-08T09:17:10.494Z,29.70
2018-08-08T09:19:38.585Z,29.50
2018-08-08T09:22:06.845Z,29.30
2018-08-08T09:24:34.950Z,30.00
2018-08-08T09:27:03.048Z,29.10
2018-08-08T09:29:31.147Z,29.00
2018-08-08T09:31:59.320Z,28.60
2018-08-08T09:34:27.400Z,29.20
2018-08-08T09:36:55.517Z,28.90
2018-08-08T09:39:23.658Z,28.90
2018-08-08T09:41:51.738Z,27.80
2018-08-08T09:44:19.916Z,27.30
2018-08-08T09:46:47.930Z,26.90
2018-08-08T09:49:16.033Z,27.00
2018-08-08T09:51:44.117Z,26.90
2018-08-08T09:54:12.261Z,26.70
2018-08-08T09:56:40.333Z,26.50
2018-08-08T09:59:08.424Z,26.80
2018-08-08T10:01:42.992Z,27.30
2018-08-08T10:04:41.853Z,27.90
2018-08-08T10:07:09.940Z,28.30
2018-08-08T10:09:38.041Z,29.10
2018-08-08T10:12:06.201Z,30.00
2018-08-08T10:14:34.253Z,30.20
2018-08-08T10:17:02.367Z,30.10
2018-08-08T10:19:30.467Z,30.50
2018-08-08T10:21:58.567Z,30.40
2018-08-08T10:24:26.717Z,31.10
2018-08-08T10:26:54.870Z,31.50
2018-08-08T10:29:22.922Z,30.50
2018-08-08T10:31:51.200Z,30.80
2018-08-08T10:34:19.285Z,30.00
2018-08-08T10:36:47.406Z,29.40
2018-08-08T10:39:15.522Z,29.80
2018-08-08T10:41:43.621Z,29.10
2018-08-08T10:44:11.734Z,28.50
2018-08-08T10:46:39.835Z,29.80
2018-08-08T10:49:07.930Z,30.20
2018-08-08T10:51:36.047Z,30.30
2018-08-08T10:54:04.161Z,30.40
2018-08-08T10:56:32.263Z,30.10
2018-08-08T10:59:00.368Z,29.40
2018-08-08T11:01:28.646Z,28.60
2018-08-08T11:03:56.940Z,30.00
2018-08-08T11:06:25.018Z,31.30
2018-08-08T11:08:53.109Z,30.00
2018-08-08T11:11:21.209Z,30.70
2018-08-08T11:13:51.394Z,31.50
2018-08-08T11:16:19.777Z,31.10
2018-08-08T11:18:47.886Z,31.70
2018-08-08T11:21:15.993Z,30.90
2018-08-08T11:23:44.135Z,31.10
2018-08-08T11:26:12.231Z,31.60
2018-08-08T11:28:40.382Z,32.20
2018-08-08T11:31:08.478Z,33.10
2018-08-08T11:33:36.581Z,32.90
2018-08-08T11:36:04.792Z,33.30
2018-08-08T11:38:39.036Z,32.90
2018-08-08T11:41:07.139Z,32.20
2018-08-08T11:43:35.353Z,32.70
2018-08-08T11:46:03.482Z,32.80
2018-08-08T11:48:32.841Z,33.20
2018-08-08T11:51:00.950Z,32.60
2018-08-08T11:53:29.117Z,31.50
2018-08-08T11:55:58.244Z,30.30
2018-08-08T11:58:28.606Z,29.80
2018-08-08T12:00:56.766Z,30.10
2018-08-08T12:03:24.870Z,29.90
2018-08-08T12:05:53.030Z,29.70
2018-08-08T12:08:22.258Z,29.50
2018-08-08T12:10:50.406Z,29.70
2018-08-08T12:13:19.191Z,29.90
2018-08-08T12:15:49.025Z,29.90
2018-08-08T12:18:19.410Z,29.40
2018-08-08T12:20:48.500Z,29.60
2018-08-08T12:23:17.007Z,29.30
2018-08-08T12:25:45.172Z,29.20
2018-08-08T12:28:13.300Z,29.20
2018-08-08T12:30:48.437Z,29.50
2018-08-08T12:33:16.531Z,30.30
2018-08-08T12:35:45.115Z,30.20
2018-08-08T12:38:13.453Z,30.10
2018-08-08T12:40:42.677Z,29.90
2018-08-08T12:43:10.951Z,30.60
2018-08-08T12:45:39.051Z,30.60
2018-08-08T12:48:08.187Z,30.90
2018-08-08T12:50:36.661Z,30.80
2018-08-08T12:53:05.047Z,31.10
2018-08-08T12:55:42.307Z,31.00
2018-08-08T12:58:11.603Z,31.00
2018-08-08T13:00:40.510Z,31.80
2018-08-08T13:03:08.773Z,32.00
2018-08-08T13:05:36.877Z,32.30
2018-08-08T13:08:04.983Z,31.70
2018-08-08T13:10:34.124Z,31.50
2018-08-08T13:13:03.737Z,31.80
2018-08-08T13:15:31.837Z,31.70
2018-08-08T13:17:59.973Z,32.00
2018-08-08T13:20:28.078Z,31.80
2018-08-08T13:22:57.563Z,31.80
2018-08-08T13:25:26.922Z,32.20
2018-08-08T13:27:57.273Z,32.20
2018-08-08T13:30:26.245Z,31.80
2018-08-08T13:32:54.379Z,32.10
2018-08-08T13:35:22.486Z,31.80
2018-08-08T13:40:44.013Z,31.70
2018-08-08T13:43:14.553Z,31.10
2018-08-08T13:45:43.689Z,30.20
2018-08-08T13:48:13.661Z,29.50
2018-08-08T13:50:41.780Z,28.90
2018-08-08T13:53:12.317Z,29.10
2018-08-08T13:55:41.578Z,29.30
2018-08-08T13:58:11.254Z,29.40
2018-08-08T14:00:39.562Z,29.50
2018-08-08T14:03:08.438Z,29.50
2018-08-08T14:05:36.730Z,29.60
2018-08-08T14:08:08.625Z,29.00
2018-08-08T14:10:38.518Z,28.70
2018-08-08T14:13:06.632Z,28.70
2018-08-08T14:15:36.346Z,29.50
2018-08-08T14:18:04.906Z,29.50
2018-08-08T14:20:33.072Z,29.60
2018-08-08T14:23:01.419Z,29.70
2018-08-08T14:25:32.858Z,29.80
2018-08-08T14:28:01.324Z,29.80
2018-08-08T14:30:29.435Z,30.00
2018-08-08T14:32:57.566Z,29.80
2018-08-08T14:35:27.813Z,29.90
2018-08-08T14:37:57.249Z,29.60
2018-08-08T14:40:25.452Z,29.40
2018-08-08T14:42:53.577Z,29.30
2018-08-08T14:45:21.888Z,29.10
2018-08-08T14:47:53.558Z,28.60
2018-08-08T14:50:21.745Z,28.40
2018-08-08T14:52:51.968Z,28.20
2018-08-08T14:55:20.598Z,28.40
2018-08-08T14:57:49.413Z,28.70
2018-08-08T15:00:18.184Z,28.50
2018-08-08T15:02:48.021Z,28.50
2018-08-08T15:05:16.432Z,28.70
2018-08-08T15:07:44.545Z,28.50
2018-08-08T15:10:12.658Z,28.60
2018-08-08T15:12:41.293Z,28.50
2018-08-08T15:15:10.986Z,28.20
2018-08-08T15:17:39.906Z,28.30
2018-08-08T15:20:09.274Z,28.40
2018-08-08T15:22:39.068Z,28.20
2018-08-08T15:25:08.869Z,27.80
2018-08-08T15:27:37.486Z,27.60
2018-08-08T15:30:08.126Z,27.70
2018-08-08T15:32:36.270Z,27.60
2018-08-08T15:35:04.575Z,27.40
2018-08-08T15:37:35.643Z,27.40
2018-08-08T15:40:04.377Z,27.60
2018-08-08T15:42:32.521Z,27.80
2018-08-08T15:45:00.606Z,27.80
2018-08-08T15:47:31.409Z,28.00
2018-08-08T15:50:01.186Z,28.00
2018-08-08T15:52:29.298Z,28.00
2018-08-08T15:54:57.447Z,28.00
2018-08-08T15:57:26.378Z,28.00
2018-08-08T15:59:54.469Z,28.20
2018-08-08T16:02:24.237Z,28.50
2018-08-08T16:04:56.848Z,28.40
2018-08-08T16:07:25.449Z,28.30
2018-08-08T16:09:55.169Z,28.20
2018-08-08T16:12:25.093Z,28.00
2018-08-08T16:14:53.498Z,28.20
2018-08-08T16:17:21.598Z,28.10
2018-08-08T16:19:50.309Z,27.90
2018-08-08T16:22:18.385Z,28.20
2018-08-08T16:24:48.370Z,28.30
2018-08-08T16:27:16.482Z,28.30
2018-08-08T16:29:44.585Z,28.60
2018-08-08T16:32:13.119Z,28.70
2018-08-08T16:34:43.870Z,28.60
2018-08-08T16:37:11.996Z,28.40
2018-08-08T16:39:40.122Z,28.40
2018-08-08T16:42:08.254Z,28.20
2018-08-08T16:44:36.938Z,28.00
2018-08-08T16:47:10.405Z,28.10
2018-08-08T16:49:40.241Z,28.00
2018-08-08T16:52:08.367Z,27.70
2018-08-08T16:54:36.477Z,27.80
2018-08-08T16:57:04.720Z,27.90
2018-08-08T16:59:33.406Z,27.40
2018-08-08T17:02:03.657Z,27.40
2018-08-08T17:04:34.556Z,27.40
2018-08-08T17:07:07.333Z,27.10
2018-08-08T17:09:37.856Z,26.90
2018-08-08T17:12:06.367Z,26.70
2018-08-08T17:14:34.470Z,26.70
2018-08-08T17:17:02.570Z,26.50
2018-08-08T17:19:30.677Z,26.50
2018-08-08T17:21:59.068Z,26.50
2018-08-08T17:24:30.151Z,26.30
2018-08-08T17:27:00.834Z,26.20
2018-08-08T17:29:29.478Z,26.20
2018-08-08T17:31:57.581Z,26.20
2018-08-08T17:34:25.693Z,26.10
2018-08-08T17:36:56.879Z,26.00
2018-08-08T17:39:24.989Z,25.90
2018-08-08T17:41:56.581Z,25.80
2018-08-08T17:44:27.693Z,25.70
2018-08-08T17:46:57.419Z,25.80
2018-08-08T17:49:29.961Z,25.70
2018-08-08T17:51:59.233Z,25.60
2018-08-08T17:54:27.513Z,25.40
2018-08-08T17:56:55.711Z,25.20
2018-08-08T17:59:27.146Z,25.00
2018-08-08T18:01:55.749Z,24.80
2018-08-08T18:04:28.014Z,24.80
2018-08-08T18:07:01.421Z,24.80
2018-08-08T18:09:30.264Z,24.70
2018-08-08T18:12:03.581Z,24.70
2018-08-08T18:14:31.681Z,24.70
2018-08-08T18:17:00.314Z,24.60
2018-08-08T18:19:28.487Z,24.40
2018-08-08T18:21:57.333Z,24.40
2018-08-08T18:24:25.490Z,24.30
2018-08-08T18:26:53.616Z,24.30
2018-08-08T18:29:21.869Z,24.30
2018-08-08T18:31:50.211Z,24.20
2018-08-08T18:34:18.474Z,24.00
2018-08-08T18:36:47.037Z,24.00
2018-08-08T18:39:15.313Z,23.90
2018-08-08T18:41:47.479Z,23.80
2018-08-08T18:44:15.705Z,23.70
2018-08-08T18:46:43.887Z,23.60
2018-08-08T18:49:12.036Z,23.50
2018-08-08T18:51:40.300Z,23.50
2018-08-08T18:54:09.172Z,23.50
2018-08-08T18:56:37.353Z,23.40
2018-08-08T18:59:05.832Z,23.40
2018-08-08T19:01:34.002Z,23.40
2018-08-08T19:04:02.729Z,23.30
2018-08-08T19:06:33.309Z,23.30
2018-08-08T19:09:14.386Z,23.10
2018-08-08T19:11:44.545Z,23.00
2018-08-08T19:14:15.876Z,22.90
2018-08-08T19:16:46.352Z,22.80
2018-08-08T19:19:24.055Z,22.70
2018-08-08T19:22:10.748Z,22.60
2018-08-08T19:24:43.044Z,22.50
2018-08-08T19:27:18.348Z,22.30
2018-08-08T19:29:48.334Z,22.20
2018-08-08T19:32:18.626Z,22.10
2018-08-08T19:34:50.031Z,22.00
2018-08-08T19:37:19.196Z,22.00
2018-08-08T19:39:49.582Z,21.80
2018-08-08T19:42:22.331Z,21.70
2018-08-08T19:44:52.340Z,21.60
2018-08-08T19:47:23.056Z,21.50
2018-08-08T19:49:52.943Z,21.40
2018-08-08T19:52:21.612Z,21.40
2018-08-08T19:54:50.392Z,21.40
2018-08-08T19:57:19.245Z,21.20
2018-08-08T19:59:50.061Z,21.20
2018-08-08T20:02:19.301Z,21.20
2018-08-08T20:04:49.279Z,21.10
2018-08-08T20:07:22.515Z,21.00
2018-08-08T20:09:53.012Z,20.90
2018-08-08T20:12:22.076Z,21.00
2018-08-08T20:14:57.453Z,20.90
2018-08-08T20:17:28.187Z,20.80
2018-08-08T20:19:57.931Z,20.70
2018-08-08T20:22:29.096Z,20.50
2018-08-08T20:24:59.824Z,20.50
2018-08-08T20:27:31.617Z,20.30
2018-08-08T20:30:02.878Z,20.30
2018-08-08T20:32:33.593Z,20.20
2018-08-08T20:35:03.897Z,20.10
2018-08-08T20:37:33.356Z,20.00
2018-08-08T20:40:02.432Z,20.00
2018-08-08T20:42:35.803Z,19.90
2018-08-08T20:45:05.293Z,19.80
2018-08-08T20:47:34.475Z,19.80
2018-08-08T20:50:09.815Z,19.60
2018-08-08T20:52:41.291Z,19.60
2018-08-08T20:55:12.957Z,19.60
2018-08-08T20:57:42.142Z,19.50
2018-08-08T21:00:11.422Z,19.50
2018-08-08T21:02:40.145Z,19.40
2018-08-08T21:05:08.732Z,19.30
2018-08-08T21:07:38.823Z,19.30
2018-08-08T21:10:09.992Z,19.20
2018-08-08T21:12:38.607Z,19.10
2018-08-08T21:15:06.871Z,19.10
2018-08-08T21:17:36.494Z,19.00
2018-08-08T21:20:05.918Z,18.90
2018-08-08T21:22:34.454Z,18.90
2018-08-08T21:25:02.641Z,18.90
2018-08-08T21:27:33.116Z,18.80
2018-08-08T21:30:02.618Z,18.80
2018-08-08T21:32:30.873Z,18.70
2018-08-08T21:34:59.195Z,18.70
2018-08-08T21:37:27.486Z,18.70
2018-08-08T21:39:55.702Z,18.60
2018-08-08T21:42:24.055Z,18.60
2018-08-08T21:44:52.419Z,18.50
2018-08-08T21:47:21.347Z,18.50
2018-08-08T21:49:49.963Z,18.40
2018-08-08T21:52:18.217Z,18.40
2018-08-08T21:54:57.701Z,18.40
2018-08-08T21:58:40.537Z,18.20
2018-08-08T22:01:22.020Z,18.10
2018-08-08T22:06:09.616Z,18.00
2018-08-08T22:08:52.468Z,18.10
2018-08-08T22:11:32.435Z,18.20
2018-08-08T22:14:12.403Z,18.10
2018-08-08T22:16:52.551Z,18.10
2018-08-08T22:19:33.795Z,17.90
2018-08-08T22:22:02.569Z,18.00
2018-08-08T22:24:30.990Z,17.90
2018-08-08T22:26:59.322Z,17.70
2018-08-08T22:29:28.922Z,17.70
2018-08-08T22:31:57.928Z,17.60
2018-08-08T22:34:26.479Z,17.60
2018-08-08T22:36:54.657Z,17.50
2018-08-08T22:39:22.790Z,17.50
2018-08-08T22:41:53.014Z,17.60
2018-08-08T22:44:21.235Z,17.60
2018-08-08T22:46:49.478Z,17.50
2018-08-08T22:49:17.606Z,17.40
2018-08-08T22:51:45.724Z,17.30
2018-08-08T22:54:13.855Z,17.30
2018-08-08T22:56:41.989Z,17.30
2018-08-08T22:59:10.129Z,17.30
2018-08-08T23:01:38.400Z,17.20
2018-08-08T23:04:07.602Z,17.20
2018-08-08T23:06:36.919Z,17.10
2018-08-08T23:09:08.490Z,17.00
2018-08-08T23:11:36.629Z,17.00
2018-08-08T23:14:04.730Z,16.90
2018-08-08T23:16:32.852Z,16.90
2018-08-08T23:19:01.058Z,16.90
2018-08-08T23:21:29.442Z,16.90
2018-08-08T23:23:57.622Z,16.90
2018-08-08T23:26:25.791Z,16.90
2018-08-08T23:28:53.955Z,16.80
2018-08-08T23:31:22.119Z,16.80
2018-08-08T23:33:50.290Z,16.80
2018-08-08T23:36:18.461Z,16.80
2018-08-08T23:38:46.658Z,16.90
2018-08-08T23:41:14.866Z,16.80
2018-08-08T23:43:43.057Z,16.80
2018-08-08T23:46:11.361Z,16.90
2018-08-08T23:48:39.804Z,16.90
2018-08-08T23:51:07.966Z,16.80
2018-08-08T23:53:36.191Z,16.70
2018-08-08T23:56:04.362Z,16.60
2018-08-08T23:58:32.832Z,16.60
