createdAt,value
2018-04-23T00:01:02.259Z,8.13
2018-04-23T00:03:28.864Z,8.50
2018-04-23T00:05:55.449Z,8.10
2018-04-23T00:08:22.024Z,9.07
2018-04-23T00:10:48.624Z,6.80
2018-04-23T00:13:15.200Z,8.07
2018-04-23T00:15:41.820Z,8.53
2018-04-23T00:18:08.418Z,8.30
2018-04-23T00:20:34.988Z,8.10
2018-04-23T00:23:01.624Z,8.20
2018-04-23T00:25:28.232Z,8.47
2018-04-23T00:27:54.821Z,8.93
2018-04-23T00:30:21.480Z,8.60
2018-04-23T00:32:48.064Z,8.90
2018-04-23T00:35:14.668Z,9.70
2018-04-23T00:37:41.258Z,9.83
2018-04-23T00:40:07.916Z,10.40
2018-04-23T00:42:34.432Z,10.83
2018-04-23T00:45:01.012Z,9.67
2018-04-23T00:47:27.607Z,10.00
2018-04-23T00:49:54.191Z,10.20
2018-04-23T00:52:21.251Z,10.23
2018-04-23T00:54:47.836Z,10.57
2018-04-23T00:57:14.425Z,9.10
2018-04-23T00:59:41.020Z,9.90
2018-04-23T01:02:07.609Z,9.93
2018-04-23T01:04:34.254Z,10.10
2018-04-23T01:07:00.839Z,10.47
2018-04-23T01:09:27.416Z,9.90
2018-04-23T01:11:54.019Z,9.77
2018-04-23T01:14:20.599Z,10.13
2018-04-23T01:16:47.196Z,9.67
2018-04-23T01:19:13.792Z,9.97
2018-04-23T01:21:40.379Z,10.70
2018-04-23T01:24:06.980Z,10.57
2018-04-23T01:26:33.560Z,9.97
2018-04-23T01:29:00.403Z,10.20
2018-04-23T01:31:27.003Z,10.60
2018-04-23T01:33:53.591Z,10.03
2018-04-23T01:36:20.184Z,10.40
2018-04-23T01:38:46.768Z,9.87
2018-04-23T01:41:13.368Z,11.20
2018-04-23T01:43:39.965Z,10.60
2018-04-23T01:46:06.548Z,10.00
2018-04-23T01:48:33.140Z,9.97
2018-04-23T01:50:59.723Z,9.67
2018-04-23T01:53:26.407Z,11.10
2018-04-23T01:55:52.995Z,9.97
2018-04-23T01:58:19.583Z,10.63
2018-04-23T02:00:46.180Z,10.60
2018-04-23T02:03:12.768Z,10.50
2018-04-23T02:05:39.412Z,11.47
2018-04-23T02:08:05.992Z,10.93
2018-04-23T02:10:32.579Z,11.70
2018-04-23T02:12:59.188Z,11.77
2018-04-23T02:15:25.772Z,11.70
2018-04-23T02:17:52.412Z,12.53
2018-04-23T02:20:19.012Z,12.47
2018-04-23T02:22:45.596Z,11.90
2018-04-23T02:25:12.224Z,10.83
2018-04-23T02:27:38.864Z,11.20
2018-04-23T02:30:05.452Z,10.90
2018-04-23T02:32:32.050Z,10.00
2018-04-23T02:34:58.636Z,10.83
2018-04-23T02:37:25.220Z,10.90
2018-04-23T02:39:51.821Z,11.03
2018-04-23T02:42:18.409Z,10.60
2018-04-23T02:44:45.017Z,10.53
2018-04-23T02:47:11.628Z,11.17
2018-04-23T02:49:38.220Z,11.20
2018-04-23T02:52:04.804Z,11.33
2018-04-23T02:54:31.412Z,11.80
2018-04-23T02:56:57.996Z,11.13
2018-04-23T02:59:25.463Z,11.00
2018-04-23T03:01:52.061Z,10.83
2018-04-23T03:04:18.665Z,10.63
2018-04-23T03:06:45.244Z,10.23
2018-04-23T03:09:11.862Z,10.00
2018-04-23T03:11:38.443Z,9.80
2018-04-23T03:14:05.033Z,10.47
2018-04-23T03:16:31.627Z,10.00
2018-04-23T03:18:58.216Z,11.53
2018-04-23T03:21:24.807Z,10.33
2018-04-23T03:23:51.400Z,11.67
2018-04-23T03:26:17.988Z,11.30
2018-04-23T03:28:44.572Z,10.90
2018-04-23T03:31:11.173Z,10.27
2018-04-23T03:33:37.760Z,10.37
2018-04-23T03:36:04.368Z,10.10
2018-04-23T03:38:31.102Z,10.07
2018-04-23T03:40:57.663Z,10.20
2018-04-23T03:43:24.261Z,11.27
2018-04-23T03:45:50.845Z,11.30
2018-04-23T03:48:17.455Z,10.57
2018-04-23T03:50:44.053Z,11.77
2018-04-23T03:53:10.644Z,10.60
2018-04-23T03:55:37.231Z,10.50
2018-04-23T03:58:03.836Z,11.67
2018-04-23T04:00:30.416Z,11.27
2018-04-23T04:02:57.002Z,12.30
2018-04-23T04:05:23.587Z,13.13
2018-04-23T04:07:50.185Z,12.40
2018-04-23T04:10:16.771Z,11.43
2018-04-23T04:12:49.256Z,11.60
2018-04-23T04:15:21.862Z,12.70
2018-04-23T04:18:03.340Z,12.93
2018-04-23T04:20:29.928Z,11.80
2018-04-23T04:22:56.516Z,12.00
2018-04-23T04:25:23.169Z,10.27
2018-04-23T04:27:49.762Z,10.83
2018-04-23T04:30:16.361Z,11.27
2018-04-23T04:32:42.957Z,10.50
2018-04-23T04:35:09.527Z,10.37
2018-04-23T04:37:36.130Z,10.40
2018-04-23T04:40:02.709Z,9.70
2018-04-23T04:42:29.660Z,9.33
2018-04-23T04:44:56.259Z,9.27
2018-04-23T04:47:22.847Z,10.03
2018-04-23T04:49:49.440Z,9.30
2018-04-23T04:52:16.017Z,9.40
2018-04-23T04:54:42.631Z,8.93
2018-04-23T04:57:09.254Z,9.63
2018-04-23T04:59:35.837Z,9.83
2018-04-23T05:02:02.516Z,9.20
2018-04-23T05:04:29.085Z,10.17
2018-04-23T05:06:55.683Z,9.63
2018-04-23T05:09:22.275Z,9.40
2018-04-23T05:11:48.894Z,9.53
2018-04-23T05:14:15.461Z,9.40
2018-04-23T05:16:42.044Z,9.60
2018-04-23T05:19:08.895Z,9.33
2018-04-23T05:21:35.484Z,8.77
2018-04-23T05:24:02.064Z,9.23
2018-04-23T05:26:28.659Z,8.57
2018-04-23T05:28:55.240Z,9.10
2018-04-23T05:31:22.784Z,9.27
2018-04-23T05:33:49.367Z,8.23
2018-04-23T05:36:15.947Z,9.40
2018-04-23T05:38:42.570Z,7.90
2018-04-23T05:41:09.145Z,8.60
2018-04-23T05:43:35.781Z,8.20
2018-04-23T05:46:02.364Z,7.70
2018-04-23T05:48:28.947Z,7.90
2018-04-23T05:50:55.600Z,8.30
2018-04-23T05:53:22.280Z,7.80
2018-04-23T05:55:48.856Z,7.13
2018-04-23T05:58:15.480Z,7.23
2018-04-23T06:00:42.064Z,7.50
2018-04-23T06:03:08.701Z,6.80
2018-04-23T06:05:35.274Z,7.27
2018-04-23T06:08:01.870Z,7.03
2018-04-23T06:10:28.455Z,6.70
2018-04-23T06:12:55.044Z,7.00
2018-04-23T06:15:21.628Z,7.00
2018-04-23T06:17:48.207Z,7.07
2018-04-23T06:20:14.811Z,7.17
2018-04-23T06:22:41.397Z,7.60
2018-04-23T06:25:07.980Z,7.37
2018-04-23T06:27:34.583Z,7.00
2018-04-23T06:30:01.215Z,7.43
2018-04-23T06:32:29.132Z,6.80
2018-04-23T06:34:55.844Z,7.40
2018-04-23T06:37:22.428Z,6.93
2018-04-23T06:39:49.032Z,6.63
2018-04-23T06:42:15.620Z,6.67
2018-04-23T06:44:42.216Z,7.23
2018-04-23T06:47:08.796Z,7.73
2018-04-23T06:49:35.399Z,7.37
2018-04-23T06:52:01.991Z,7.50
2018-04-23T06:54:28.575Z,6.80
2018-04-23T06:56:55.178Z,7.40
2018-04-23T06:59:21.759Z,7.30
2018-04-23T07:01:48.351Z,7.73
2018-04-23T07:04:14.932Z,7.40
2018-04-23T07:06:41.526Z,7.90
2018-04-23T07:09:08.117Z,7.90
2018-04-23T07:11:34.691Z,7.40
2018-04-23T07:14:01.302Z,7.33
2018-04-23T07:16:27.908Z,8.63
2018-04-23T07:18:54.489Z,8.87
2018-04-23T07:21:21.100Z,8.40
2018-04-23T07:23:47.690Z,8.10
2018-04-23T07:26:14.263Z,9.30
2018-04-23T07:28:40.877Z,8.57
2018-04-23T07:31:07.464Z,8.40
2018-04-23T07:33:34.069Z,8.00
2018-04-23T07:36:00.651Z,8.67
2018-04-23T07:38:27.232Z,8.83
2018-04-23T07:40:53.828Z,9.17
2018-04-23T07:43:20.423Z,8.77
2018-04-23T07:45:47.020Z,7.77
2018-04-23T07:48:13.611Z,9.50
2018-04-23T07:50:40.198Z,9.20
2018-04-23T07:53:06.815Z,7.80
2018-04-23T07:55:33.422Z,9.70
2018-04-23T07:58:00.033Z,9.03
2018-04-23T08:00:26.671Z,9.30
2018-04-23T08:02:53.253Z,9.87
2018-04-23T08:05:19.849Z,9.70
2018-04-23T08:07:46.428Z,9.73
2018-04-23T08:10:13.030Z,9.37
2018-04-23T08:12:39.608Z,9.63
2018-04-23T08:15:06.206Z,9.73
2018-04-23T08:17:32.788Z,9.97
2018-04-23T08:19:59.381Z,10.90
2018-04-23T08:22:25.967Z,10.13
2018-04-23T08:24:52.565Z,10.43
2018-04-23T08:27:19.271Z,9.97
2018-04-23T08:29:45.848Z,10.73
2018-04-23T08:32:12.448Z,11.47
2018-04-23T08:34:39.040Z,11.40
2018-04-23T08:37:05.632Z,11.00
2018-04-23T08:39:32.236Z,10.13
2018-04-23T08:41:58.821Z,10.80
2018-04-23T08:44:25.420Z,11.53
2018-04-23T08:46:52.008Z,12.00
2018-04-23T08:49:18.592Z,11.17
2018-04-23T08:51:45.187Z,11.87
2018-04-23T08:54:11.807Z,11.13
2018-04-23T08:56:38.407Z,11.30
2018-04-23T08:59:04.996Z,10.70
2018-04-23T09:01:31.584Z,11.60
2018-04-23T09:03:58.178Z,10.50
2018-04-23T09:06:24.764Z,10.83
2018-04-23T09:08:51.364Z,11.00
2018-04-23T09:11:17.980Z,11.00
2018-04-23T09:13:44.567Z,10.07
2018-04-23T09:16:11.160Z,11.30
2018-04-23T09:18:37.748Z,11.57
2018-04-23T09:21:04.380Z,11.17
2018-04-23T09:23:30.965Z,12.50
2018-04-23T09:25:57.566Z,11.10
2018-04-23T09:28:24.180Z,11.37
2018-04-23T09:30:50.764Z,11.60
2018-04-23T09:33:17.344Z,10.73
2018-04-23T09:35:43.938Z,11.53
2018-04-23T09:38:10.537Z,11.13
2018-04-23T09:40:37.518Z,10.53
2018-04-23T09:43:04.092Z,10.57
2018-04-23T09:45:31.057Z,10.50
2018-04-23T09:47:57.643Z,10.30
2018-04-23T09:50:24.232Z,10.70
2018-04-23T09:52:50.831Z,10.87
2018-04-23T09:55:17.419Z,10.10
2018-04-23T09:57:44.391Z,10.23
2018-04-23T10:00:10.984Z,10.30
2018-04-23T10:02:37.577Z,10.13
2018-04-23T10:05:04.174Z,11.17
2018-04-23T10:07:30.766Z,13.10
2018-04-23T10:09:57.366Z,12.40
2018-04-23T10:12:23.953Z,11.90
2018-04-23T10:14:50.540Z,12.63
2018-04-23T10:17:17.143Z,12.73
2018-04-23T10:19:43.736Z,12.80
2018-04-23T10:22:10.340Z,12.60
2018-04-23T10:24:36.928Z,12.93
2018-04-23T10:27:03.789Z,12.87
2018-04-23T10:29:30.421Z,12.13
2018-04-23T10:31:57.016Z,11.93
2018-04-23T10:34:23.607Z,12.17
2018-04-23T10:36:50.196Z,10.77
2018-04-23T10:39:17.150Z,11.90
2018-04-23T10:41:43.768Z,11.30
2018-04-23T10:44:10.360Z,10.73
2018-04-23T10:46:36.952Z,10.10
2018-04-23T10:49:03.545Z,10.27
2018-04-23T10:51:30.154Z,10.50
2018-04-23T10:53:56.745Z,9.43
2018-04-23T10:56:23.328Z,9.10
2018-04-23T10:58:49.921Z,10.30
2018-04-23T11:01:16.506Z,8.30
2018-04-23T11:03:43.124Z,9.40
2018-04-23T11:06:09.721Z,9.63
2018-04-23T11:08:36.304Z,9.83
2018-04-23T11:11:02.892Z,8.67
2018-04-23T11:13:29.483Z,8.60
2018-04-23T11:15:56.091Z,8.60
2018-04-23T11:18:22.684Z,7.83
2018-04-23T11:20:49.272Z,8.40
2018-04-23T11:23:15.852Z,7.20
2018-04-23T11:25:42.437Z,7.93
2018-04-23T11:28:09.044Z,7.57
2018-04-23T11:30:35.624Z,8.20
2018-04-23T11:33:02.256Z,6.63
2018-04-23T11:35:28.843Z,7.20
2018-04-23T11:37:55.424Z,7.40
2018-04-23T11:40:22.020Z,6.60
2018-04-23T11:42:48.602Z,6.40
2018-04-23T11:45:15.199Z,6.30
2018-04-23T11:47:41.794Z,7.60
2018-04-23T11:50:08.381Z,7.03
2018-04-23T11:52:34.988Z,7.50
2018-04-23T11:55:01.564Z,6.23
2018-04-23T11:57:28.153Z,6.50
2018-04-23T11:59:54.740Z,6.37
2018-04-23T12:02:21.315Z,5.47
2018-04-23T12:04:47.908Z,5.33
2018-04-23T12:07:14.492Z,5.67
2018-04-23T12:09:41.067Z,5.60
2018-04-23T12:12:07.716Z,4.80
2018-04-23T12:14:34.296Z,4.90
2018-04-23T12:17:00.884Z,4.90
2018-04-23T12:19:27.474Z,5.80
2018-04-23T12:21:54.060Z,5.10
2018-04-23T12:24:20.654Z,5.10
2018-04-23T12:26:47.236Z,4.23
2018-04-23T12:29:13.928Z,4.80
2018-04-23T12:31:40.489Z,4.77
2018-04-23T12:34:07.084Z,4.07
2018-04-23T12:36:33.665Z,4.90
2018-04-23T12:39:00.256Z,4.80
2018-04-23T12:41:26.848Z,5.70
2018-04-23T12:43:53.452Z,5.17
2018-04-23T12:46:20.140Z,4.20
2018-04-23T12:48:46.618Z,4.40
2018-04-23T12:51:13.217Z,4.63
2018-04-23T12:53:39.816Z,4.13
2018-04-23T12:56:06.392Z,4.93
2018-04-23T12:58:33.000Z,4.87
2018-04-23T13:00:59.576Z,4.93
2018-04-23T13:03:26.184Z,5.53
2018-04-23T13:05:52.818Z,4.50
2018-04-23T13:08:19.397Z,4.53
2018-04-23T13:10:45.979Z,5.50
2018-04-23T13:13:12.563Z,5.77
2018-04-23T13:15:39.176Z,5.07
2018-04-23T13:18:05.755Z,5.17
2018-04-23T13:20:32.348Z,5.60
2018-04-23T13:22:58.992Z,4.80
2018-04-23T13:25:25.577Z,4.60
2018-04-23T13:27:52.156Z,4.60
2018-04-23T13:30:18.744Z,4.47
2018-04-23T13:32:45.331Z,4.60
2018-04-23T13:35:11.914Z,4.30
2018-04-23T13:37:38.488Z,4.13
2018-04-23T13:40:05.392Z,4.00
2018-04-23T13:42:32.040Z,3.73
2018-04-23T13:44:58.561Z,4.03
2018-04-23T13:47:25.161Z,3.90
2018-04-23T13:49:51.744Z,4.30
2018-04-23T13:52:18.328Z,4.03
2018-04-23T13:54:44.920Z,3.90
2018-04-23T13:57:11.505Z,3.93
2018-04-23T13:59:38.112Z,3.60
2018-04-23T14:02:04.695Z,3.47
2018-04-23T14:04:31.276Z,3.83
2018-04-23T14:06:57.913Z,4.50
2018-04-23T14:09:24.468Z,3.80
2018-04-23T14:11:51.076Z,3.47
2018-04-23T14:14:17.656Z,3.70
2018-04-23T14:16:44.233Z,3.67
2018-04-23T14:19:10.826Z,4.20
2018-04-23T14:21:37.406Z,3.27
2018-04-23T14:24:04.288Z,3.40
2018-04-23T14:26:30.867Z,3.90
2018-04-23T14:28:57.449Z,3.60
2018-04-23T14:31:24.035Z,3.27
2018-04-23T14:33:50.612Z,3.57
2018-04-23T14:36:17.213Z,2.97
2018-04-23T14:38:43.788Z,2.60
2018-04-23T14:41:10.372Z,3.43
2018-04-23T14:43:36.956Z,3.23
2018-04-23T14:46:03.539Z,2.93
2018-04-23T14:48:30.123Z,3.40
2018-04-23T14:50:56.704Z,3.33
2018-04-23T14:53:23.283Z,4.07
2018-04-23T14:55:49.914Z,4.10
2018-04-23T14:58:16.487Z,3.40
2018-04-23T15:00:43.086Z,3.00
2018-04-23T15:03:09.683Z,4.30
2018-04-23T15:05:36.286Z,3.70
2018-04-23T15:08:02.857Z,4.10
2018-04-23T15:10:29.436Z,4.63
2018-04-23T15:12:56.032Z,4.63
2018-04-23T15:15:22.612Z,3.90
2018-04-23T15:17:49.195Z,3.60
2018-04-23T15:20:15.780Z,3.90
2018-04-23T15:22:42.366Z,5.13
2018-04-23T15:25:08.957Z,5.40
2018-04-23T15:27:35.535Z,5.80
2018-04-23T15:30:02.177Z,6.00
2018-04-23T15:32:28.776Z,6.10
2018-04-23T15:34:55.352Z,6.40
2018-04-23T15:37:21.948Z,6.73
2018-04-23T15:39:48.524Z,6.60
2018-04-23T15:42:15.116Z,6.40
2018-04-23T15:44:41.710Z,6.80
2018-04-23T15:47:08.296Z,6.37
2018-04-23T15:49:34.972Z,6.57
2018-04-23T15:52:01.541Z,6.13
2018-04-23T15:54:28.138Z,5.93
2018-04-23T15:56:54.719Z,5.93
2018-04-23T15:59:21.307Z,6.47
2018-04-23T16:01:47.923Z,5.83
2018-04-23T16:04:14.503Z,6.33
2018-04-23T16:06:41.089Z,6.53
2018-04-23T16:09:07.689Z,6.00
2018-04-23T16:11:34.288Z,7.67
2018-04-23T16:14:00.884Z,6.37
2018-04-23T16:16:27.485Z,6.53
2018-04-23T16:18:54.064Z,5.73
2018-04-23T16:21:20.681Z,6.30
2018-04-23T16:23:47.264Z,6.87
2018-04-23T16:26:14.129Z,6.00
2018-04-23T16:28:40.712Z,5.90
2018-04-23T16:31:07.292Z,5.50
2018-04-23T16:33:33.893Z,5.93
2018-04-23T16:36:00.471Z,5.93
2018-04-23T16:38:27.064Z,6.23
2018-04-23T16:40:53.648Z,6.00
2018-04-23T16:43:20.233Z,5.40
2018-04-23T16:45:46.824Z,5.13
2018-04-23T16:48:13.407Z,5.40
2018-04-23T16:50:40.001Z,5.20
2018-04-23T16:53:06.583Z,5.20
2018-04-23T16:55:33.172Z,5.30
2018-04-23T16:57:59.760Z,5.50
2018-04-23T17:00:26.343Z,5.30
2018-04-23T17:02:52.936Z,5.00
2018-04-23T17:05:19.522Z,4.70
2018-04-23T17:07:46.175Z,5.70
2018-04-23T17:10:12.707Z,5.23
2018-04-23T17:12:39.284Z,5.20
2018-04-23T17:15:05.884Z,4.40
2018-04-23T17:17:32.464Z,4.60
2018-04-23T17:19:59.044Z,4.70
2018-04-23T17:22:25.640Z,4.70
2018-04-23T17:24:52.216Z,4.60
2018-04-23T17:27:18.816Z,4.70
2018-04-23T17:29:45.396Z,4.50
2018-04-23T17:32:11.996Z,4.47
2018-04-23T17:34:38.590Z,4.20
2018-04-23T17:37:05.180Z,5.00
2018-04-23T17:39:31.797Z,4.40
2018-04-23T17:41:58.411Z,3.80
2018-04-23T17:44:24.968Z,3.63
2018-04-23T17:46:51.572Z,3.83
2018-04-23T17:49:18.162Z,3.70
2018-04-23T17:51:45.012Z,4.60
2018-04-23T17:54:11.599Z,4.10
2018-04-23T17:56:38.201Z,4.20
2018-04-23T17:59:04.792Z,4.00
2018-04-23T18:01:32.301Z,3.83
2018-04-23T18:03:58.920Z,3.70
2018-04-23T18:06:25.500Z,4.00
2018-04-23T18:08:52.073Z,4.30
2018-04-23T18:11:18.702Z,4.07
2018-04-23T18:13:45.276Z,3.40
2018-04-23T18:16:11.873Z,4.73
2018-04-23T18:18:38.474Z,3.80
2018-04-23T18:21:05.080Z,4.13
2018-04-23T18:23:31.690Z,4.13
2018-04-23T18:25:58.380Z,3.90
2018-04-23T18:28:25.248Z,4.00
2018-04-23T18:30:51.852Z,3.30
2018-04-23T18:33:19.482Z,3.30
2018-04-23T18:35:46.096Z,3.63
2018-04-23T18:38:12.687Z,3.97
2018-04-23T18:40:39.297Z,3.30
2018-04-23T18:43:05.883Z,3.10
2018-04-23T18:45:32.496Z,3.20
2018-04-23T18:47:59.094Z,3.73
2018-04-23T18:50:26.661Z,3.63
2018-04-23T18:52:53.351Z,3.33
2018-04-23T18:55:19.931Z,3.53
2018-04-23T18:57:46.516Z,3.40
2018-04-23T19:00:13.124Z,3.30
2018-04-23T19:02:39.716Z,3.80
2018-04-23T19:05:06.312Z,2.93
2018-04-23T19:07:32.909Z,3.03
2018-04-23T19:09:59.484Z,3.50
2018-04-23T19:12:26.076Z,4.40
2018-04-23T19:14:52.672Z,5.77
2018-04-23T19:17:19.249Z,5.33
2018-04-23T19:19:45.843Z,5.10
2018-04-23T19:22:12.421Z,4.10
2018-04-23T19:24:39.031Z,4.30
2018-04-23T19:27:05.932Z,3.90
2018-04-23T19:29:32.513Z,4.10
2018-04-23T19:31:59.120Z,3.33
2018-04-23T19:34:25.713Z,3.43
2018-04-23T19:36:52.314Z,3.70
2018-04-23T19:39:18.928Z,3.20
2018-04-23T19:41:45.516Z,3.10
2018-04-23T19:44:12.116Z,3.70
2018-04-23T19:46:38.716Z,4.20
2018-04-23T19:49:05.309Z,3.97
2018-04-23T19:51:31.904Z,4.10
2018-04-23T19:53:58.487Z,3.97
2018-04-23T19:56:25.072Z,4.13
2018-04-23T19:58:51.663Z,3.70
2018-04-23T20:01:18.248Z,4.03
2018-04-23T20:03:44.832Z,3.63
2018-04-23T20:06:11.469Z,3.80
2018-04-23T20:08:38.064Z,3.33
2018-04-23T20:11:04.652Z,3.60
2018-04-23T20:13:31.232Z,3.40
2018-04-23T20:15:57.820Z,3.20
2018-04-23T20:18:24.413Z,3.60
2018-04-23T20:20:51.020Z,3.97
2018-04-23T20:23:17.631Z,6.07
2018-04-23T20:25:44.209Z,4.23
2018-04-23T20:28:10.797Z,3.90
2018-04-23T20:30:37.383Z,3.40
2018-04-23T20:33:03.968Z,3.57
2018-04-23T20:35:30.544Z,3.67
2018-04-23T20:37:57.123Z,4.00
2018-04-23T20:40:23.703Z,4.00
2018-04-23T20:42:50.284Z,4.00
2018-04-23T20:45:16.883Z,4.20
2018-04-23T20:47:43.456Z,3.70
2018-04-23T20:50:10.034Z,3.80
2018-04-23T20:52:36.624Z,3.60
2018-04-23T20:55:03.244Z,4.40
2018-04-23T20:57:30.192Z,3.97
2018-04-23T20:59:56.744Z,4.17
2018-04-23T21:02:23.324Z,3.97
2018-04-23T21:04:49.912Z,4.50
2018-04-23T21:07:16.484Z,4.73
2018-04-23T21:09:43.088Z,4.47
2018-04-23T21:12:09.677Z,3.97
2018-04-23T21:14:36.255Z,4.50
2018-04-23T21:19:32.703Z,4.33
2018-04-23T21:21:59.345Z,4.80
2018-04-23T21:24:25.921Z,4.80
2018-04-23T21:26:52.656Z,4.37
2018-04-23T21:29:19.243Z,4.37
2018-04-23T21:31:45.829Z,5.17
2018-04-23T21:34:12.449Z,5.10
2018-04-23T21:36:39.033Z,4.90
2018-04-23T21:39:05.608Z,4.97
2018-04-23T21:41:32.191Z,4.70
2018-04-23T21:43:58.769Z,4.93
2018-04-23T21:46:25.364Z,4.37
2018-04-23T21:48:51.943Z,5.10
2018-04-23T21:51:18.538Z,5.20
2018-04-23T21:53:45.115Z,5.40
2018-04-23T21:56:11.702Z,6.10
2018-04-23T21:58:38.300Z,5.40
2018-04-23T22:01:04.893Z,5.40
2018-04-23T22:03:31.475Z,4.70
2018-04-23T22:05:58.064Z,4.80
2018-04-23T22:08:24.652Z,5.50
2018-04-23T22:10:51.268Z,5.30
2018-04-23T22:13:17.852Z,5.30
2018-04-23T22:15:44.443Z,5.00
2018-04-23T22:18:11.116Z,4.93
2018-04-23T22:20:37.614Z,4.80
2018-04-23T22:23:04.223Z,5.20
2018-04-23T22:25:30.800Z,5.33
2018-04-23T22:27:57.380Z,5.60
2018-04-23T22:30:23.971Z,5.33
2018-04-23T22:32:50.603Z,5.20
2018-04-23T22:35:17.197Z,5.33
2018-04-23T22:37:43.772Z,5.10
2018-04-23T22:40:10.349Z,5.30
2018-04-23T22:42:36.929Z,4.77
2018-04-23T22:45:03.513Z,4.47
2018-04-23T22:47:30.108Z,4.67
2018-04-23T22:49:56.680Z,4.00
2018-04-23T22:52:23.276Z,4.40
2018-04-23T22:54:49.862Z,4.43
2018-04-23T22:57:16.432Z,4.47
2018-04-23T22:59:43.028Z,4.50
2018-04-23T23:02:09.607Z,4.30
2018-04-23T23:04:36.180Z,4.57
2018-04-23T23:07:02.773Z,4.20
2018-04-23T23:09:29.355Z,4.60
2018-04-23T23:11:55.952Z,4.43
2018-04-23T23:14:22.535Z,4.40
2018-04-23T23:16:49.120Z,4.33
2018-04-23T23:19:15.731Z,4.43
2018-04-23T23:21:42.308Z,4.03
2018-04-23T23:24:08.903Z,4.10
2018-04-23T23:26:35.484Z,4.87
2018-04-23T23:29:02.080Z,4.00
2018-04-23T23:31:28.666Z,4.10
2018-04-23T23:33:55.249Z,3.90
2018-04-23T23:36:21.836Z,4.20
2018-04-23T23:38:48.421Z,3.93
2018-04-23T23:41:14.995Z,4.00
2018-04-23T23:43:41.591Z,4.10
2018-04-23T23:46:08.583Z,4.13
2018-04-23T23:48:35.167Z,4.57
2018-04-23T23:51:01.748Z,4.10
2018-04-23T23:53:28.332Z,4.60
2018-04-23T23:55:54.976Z,4.03
2018-04-23T23:58:21.537Z,4.20
