createdAt,value
2023-05-20T00:00:53.705Z,13.33
2023-05-20T00:03:23.203Z,13.37
2023-05-20T00:05:52.459Z,13.44
2023-05-20T00:08:22.432Z,13.49
2023-05-20T00:10:53.268Z,13.54
2023-05-20T00:13:24.507Z,13.59
2023-05-20T00:16:03.676Z,13.60
2023-05-20T00:18:38.956Z,13.60
2023-05-20T00:21:08.264Z,13.60
2023-05-20T00:23:37.830Z,13.58
2023-05-20T00:26:07.441Z,13.58
2023-05-20T00:28:37.667Z,13.56
2023-05-20T00:31:06.816Z,13.56
2023-05-20T00:33:37.171Z,13.56
2023-05-20T00:36:06.935Z,13.56
2023-05-20T00:38:36.648Z,13.55
2023-05-20T00:41:06.115Z,13.54
2023-05-20T00:43:35.870Z,13.54
2023-05-20T00:46:05.451Z,13.53
2023-05-20T00:48:44.485Z,13.54
2023-05-20T00:51:15.505Z,13.53
2023-05-20T00:53:45.292Z,13.52
2023-05-20T00:56:15.057Z,13.50
2023-05-20T00:58:45.187Z,13.49
2023-05-20T01:01:15.182Z,13.47
2023-05-20T01:03:44.671Z,13.44
2023-05-20T01:06:13.781Z,13.42
2023-05-20T01:08:43.202Z,13.41
2023-05-20T01:11:30.038Z,13.39
2023-05-20T01:14:07.094Z,13.38
2023-05-20T01:16:39.651Z,13.38
2023-05-20T01:19:35.629Z,13.36
2023-05-20T01:22:08.566Z,13.37
2023-05-20T01:24:48.878Z,13.38
2023-05-20T01:27:20.865Z,13.39
2023-05-20T01:29:52.393Z,13.41
2023-05-20T01:32:48.234Z,13.44
2023-05-20T01:35:18.580Z,13.46
2023-05-20T01:37:49.406Z,13.47
2023-05-20T01:40:19.698Z,13.49
2023-05-20T01:42:53.670Z,13.49
2023-05-20T01:45:25.568Z,13.51
2023-05-20T01:47:54.960Z,13.53
2023-05-20T01:50:24.247Z,13.56
2023-05-20T01:52:53.445Z,13.63
2023-05-20T01:55:22.796Z,13.70
2023-05-20T01:57:52.062Z,13.72
2023-05-20T02:00:22.327Z,13.76
2023-05-20T02:02:51.697Z,13.81
2023-05-20T02:05:21.076Z,13.85
2023-05-20T02:07:50.626Z,13.89
2023-05-20T02:10:19.861Z,13.93
2023-05-20T02:12:49.845Z,13.98
2023-05-20T02:15:19.338Z,14.01
2023-05-20T02:17:49.674Z,14.03
2023-05-20T02:20:19.294Z,14.05
2023-05-20T02:22:48.248Z,14.07
2023-05-20T02:25:17.751Z,14.07
2023-05-20T02:27:47.115Z,14.08
2023-05-20T02:30:16.636Z,14.05
2023-05-20T02:32:46.057Z,14.04
2023-05-20T02:35:15.343Z,14.02
2023-05-20T02:37:46.068Z,14.03
2023-05-20T02:40:15.202Z,14.04
2023-05-20T02:42:45.078Z,14.02
2023-05-20T02:45:14.498Z,14.03
2023-05-20T02:47:44.175Z,14.02
2023-05-20T02:50:13.244Z,14.05
2023-05-20T02:52:42.782Z,14.09
2023-05-20T02:55:12.947Z,14.13
2023-05-20T02:57:42.606Z,14.18
2023-05-20T03:00:13.732Z,14.23
2023-05-20T03:02:43.201Z,14.29
2023-05-20T03:05:12.849Z,14.36
2023-05-20T03:07:42.417Z,14.41
2023-05-20T03:10:11.673Z,14.46
2023-05-20T03:12:41.617Z,14.50
2023-05-20T03:15:12.727Z,14.55
2023-05-20T03:17:41.991Z,14.58
2023-05-20T03:20:12.994Z,14.63
2023-05-20T03:22:43.308Z,14.69
2023-05-20T03:25:12.677Z,14.73
2023-05-20T03:27:43.173Z,14.78
2023-05-20T03:30:14.052Z,14.82
2023-05-20T03:32:43.555Z,14.82
2023-05-20T03:35:13.205Z,14.83
2023-05-20T03:37:42.450Z,14.87
2023-05-20T03:40:12.093Z,14.92
2023-05-20T03:42:42.036Z,14.88
2023-05-20T03:45:11.899Z,14.88
2023-05-20T03:47:47.167Z,14.89
2023-05-20T03:50:17.050Z,14.89
2023-05-20T03:52:46.582Z,14.91
2023-05-20T03:55:16.548Z,14.85
2023-05-20T03:57:46.052Z,14.91
2023-05-20T04:00:17.747Z,14.92
2023-05-20T04:02:47.274Z,14.95
2023-05-20T04:05:17.944Z,14.97
2023-05-20T04:07:49.850Z,15.01
2023-05-20T04:10:20.815Z,15.06
2023-05-20T04:12:50.892Z,15.11
2023-05-20T04:15:20.568Z,15.18
2023-05-20T04:17:56.432Z,15.25
2023-05-20T04:20:25.561Z,15.34
2023-05-20T04:22:57.458Z,15.43
2023-05-20T04:25:27.672Z,15.52
2023-05-20T04:27:58.008Z,15.63
2023-05-20T04:30:27.099Z,15.70
2023-05-20T04:32:59.507Z,15.80
2023-05-20T04:35:29.766Z,15.88
2023-05-20T04:38:01.976Z,15.92
2023-05-20T04:40:31.249Z,15.99
2023-05-20T04:43:04.365Z,16.05
2023-05-20T04:45:34.572Z,16.17
2023-05-20T04:48:04.353Z,16.26
2023-05-20T04:50:33.744Z,16.31
2023-05-20T04:53:03.111Z,16.38
2023-05-20T04:55:32.977Z,16.47
2023-05-20T04:58:04.490Z,16.57
2023-05-20T05:00:34.054Z,16.60
2023-05-20T05:03:03.305Z,16.66
2023-05-20T05:05:42.532Z,16.71
2023-05-20T05:08:14.999Z,16.75
2023-05-20T05:10:48.333Z,16.82
2023-05-20T05:13:25.086Z,16.90
2023-05-20T05:16:03.184Z,16.90
2023-05-20T05:18:34.168Z,16.97
2023-05-20T05:21:05.368Z,16.98
2023-05-20T05:23:35.361Z,16.97
2023-05-20T05:26:07.017Z,17.00
2023-05-20T05:28:43.185Z,17.01
2023-05-20T05:31:15.846Z,16.94
2023-05-20T05:33:52.431Z,16.97
2023-05-20T05:36:21.784Z,16.95
2023-05-20T05:38:52.607Z,16.95
2023-05-20T05:41:22.076Z,17.05
2023-05-20T05:43:55.146Z,17.10
2023-05-20T05:46:27.023Z,17.10
2023-05-20T05:48:59.790Z,17.17
2023-05-20T05:51:31.052Z,17.13
2023-05-20T05:54:00.458Z,17.16
2023-05-20T05:56:30.327Z,17.22
2023-05-20T05:59:00.118Z,17.27
2023-05-20T06:01:30.281Z,17.21
2023-05-20T06:03:59.935Z,17.22
2023-05-20T06:06:29.631Z,17.26
2023-05-20T06:08:59.292Z,17.19
2023-05-20T06:11:28.924Z,17.26
2023-05-20T06:13:58.954Z,17.31
2023-05-20T06:16:28.372Z,17.31
2023-05-20T06:18:58.008Z,17.36
2023-05-20T06:21:28.150Z,17.45
2023-05-20T06:23:58.485Z,17.61
2023-05-20T06:26:27.725Z,17.69
2023-05-20T06:28:57.651Z,17.70
2023-05-20T06:31:30.437Z,17.69
2023-05-20T06:34:00.325Z,17.71
2023-05-20T06:36:31.275Z,17.78
2023-05-20T06:39:02.478Z,17.80
2023-05-20T06:41:32.203Z,17.79
2023-05-20T06:44:01.857Z,17.86
2023-05-20T06:47:22.190Z,17.97
2023-05-20T06:49:53.239Z,17.93
2023-05-20T06:52:22.410Z,17.93
2023-05-20T06:54:51.487Z,17.93
2023-05-20T06:57:21.024Z,18.00
2023-05-20T06:59:50.702Z,18.00
2023-05-20T07:02:22.380Z,18.05
2023-05-20T07:04:52.228Z,18.03
2023-05-20T07:07:21.636Z,18.00
2023-05-20T07:09:51.630Z,18.03
2023-05-20T07:12:20.851Z,18.01
2023-05-20T07:14:50.989Z,17.98
2023-05-20T07:17:20.577Z,17.94
2023-05-20T07:19:49.951Z,18.01
2023-05-20T07:22:19.303Z,18.04
2023-05-20T07:24:59.926Z,18.09
2023-05-20T07:27:29.250Z,18.06
2023-05-20T07:29:58.728Z,18.06
2023-05-20T07:32:28.714Z,18.11
2023-05-20T07:34:58.103Z,18.05
2023-05-20T07:37:27.497Z,18.16
2023-05-20T07:39:56.840Z,18.29
2023-05-20T07:42:26.286Z,18.31
2023-05-20T07:45:00.434Z,18.54
2023-05-20T07:47:29.920Z,18.73
2023-05-20T07:49:59.896Z,18.96
2023-05-20T07:52:29.518Z,19.09
2023-05-20T07:54:59.467Z,19.04
2023-05-20T07:57:28.926Z,19.06
2023-05-20T07:59:58.395Z,19.28
2023-05-20T08:02:28.068Z,19.24
2023-05-20T08:04:57.968Z,19.38
2023-05-20T08:07:27.114Z,19.57
2023-05-20T08:09:58.205Z,19.55
2023-05-20T08:12:29.500Z,19.54
2023-05-20T08:14:59.565Z,19.32
2023-05-20T08:17:29.648Z,19.32
2023-05-20T08:19:58.814Z,19.32
2023-05-20T08:22:28.400Z,19.33
2023-05-20T08:24:58.012Z,19.41
2023-05-20T08:27:27.686Z,19.69
2023-05-20T08:29:58.121Z,19.95
2023-05-20T08:32:29.129Z,20.19
2023-05-20T08:34:58.188Z,20.24
2023-05-20T08:37:28.967Z,20.35
2023-05-20T08:39:58.103Z,20.44
2023-05-20T08:42:27.399Z,20.46
2023-05-20T08:45:00.225Z,20.62
2023-05-20T08:47:29.656Z,20.83
2023-05-20T08:49:58.856Z,20.80
2023-05-20T08:52:30.169Z,20.93
2023-05-20T08:55:00.228Z,21.13
2023-05-20T08:57:30.309Z,21.05
2023-05-20T09:00:00.603Z,21.24
2023-05-20T09:02:30.063Z,21.36
2023-05-20T09:04:59.560Z,21.42
2023-05-20T09:07:29.345Z,21.27
2023-05-20T09:09:59.357Z,21.12
2023-05-20T09:12:28.944Z,21.04
2023-05-20T09:14:57.950Z,21.13
2023-05-20T09:17:27.253Z,21.25
2023-05-20T09:19:56.475Z,21.31
2023-05-20T09:22:28.401Z,21.49
2023-05-20T09:24:58.124Z,21.67
2023-05-20T09:27:30.397Z,21.84
2023-05-20T09:29:59.346Z,22.03
2023-05-20T09:32:29.233Z,22.14
2023-05-20T09:34:59.314Z,22.25
2023-05-20T09:37:28.700Z,22.39
2023-05-20T09:40:03.004Z,22.53
2023-05-20T09:42:57.330Z,22.68
2023-05-20T09:45:26.028Z,22.88
2023-05-20T09:47:57.157Z,22.98
2023-05-20T09:50:26.805Z,23.04
2023-05-20T09:52:56.390Z,23.03
2023-05-20T09:55:25.623Z,23.17
2023-05-20T09:57:56.183Z,23.39
2023-05-20T10:00:25.015Z,23.63
2023-05-20T10:02:54.501Z,23.81
2023-05-20T10:05:38.933Z,23.98
2023-05-20T10:08:33.143Z,24.07
2023-05-20T10:11:33.946Z,24.03
2023-05-20T10:14:45.767Z,24.31
2023-05-20T10:17:41.255Z,24.55
2023-05-20T10:20:12.374Z,24.46
2023-05-20T10:22:41.378Z,24.53
2023-05-20T10:25:26.238Z,24.67
2023-05-20T10:28:09.727Z,24.83
2023-05-20T10:30:39.278Z,24.86
2023-05-20T10:33:18.450Z,24.66
2023-05-20T10:35:54.683Z,24.70
2023-05-20T10:38:23.676Z,24.86
2023-05-20T10:40:53.351Z,25.18
2023-05-20T10:43:29.243Z,25.43
2023-05-20T10:45:59.698Z,25.37
2023-05-20T10:48:33.165Z,25.55
2023-05-20T10:51:06.576Z,25.64
2023-05-20T10:53:47.289Z,25.84
2023-05-20T10:56:24.312Z,25.90
2023-05-20T10:58:55.309Z,26.04
2023-05-20T11:01:27.340Z,26.29
2023-05-20T11:03:58.233Z,26.59
2023-05-20T11:06:29.170Z,26.66
2023-05-20T11:09:08.342Z,26.77
2023-05-20T11:11:38.898Z,26.94
2023-05-20T11:14:07.922Z,27.22
2023-05-20T11:16:36.767Z,27.24
2023-05-20T11:19:09.274Z,27.21
2023-05-20T11:21:46.731Z,27.56
2023-05-20T11:24:24.986Z,27.91
2023-05-20T11:26:57.738Z,28.06
2023-05-20T11:29:29.311Z,28.13
2023-05-20T11:31:59.748Z,28.17
2023-05-20T11:34:39.678Z,28.32
2023-05-20T11:37:11.108Z,28.33
2023-05-20T11:39:40.118Z,28.58
2023-05-20T11:42:09.235Z,29.12
2023-05-20T11:44:44.857Z,29.47
2023-05-20T11:47:13.845Z,29.45
2023-05-20T11:49:42.850Z,29.14
2023-05-20T11:52:12.987Z,28.91
2023-05-20T11:54:42.136Z,28.77
2023-05-20T11:57:14.471Z,28.47
2023-05-20T11:59:45.029Z,28.14
2023-05-20T12:02:15.987Z,27.93
2023-05-20T12:04:45.113Z,27.66
2023-05-20T12:07:16.168Z,27.43
2023-05-20T12:09:45.214Z,27.21
2023-05-20T12:12:14.368Z,26.99
2023-05-20T12:14:43.429Z,26.83
2023-05-20T12:17:12.515Z,26.73
2023-05-20T12:19:42.219Z,26.77
2023-05-20T12:22:11.186Z,26.77
2023-05-20T12:24:39.938Z,26.81
2023-05-20T12:27:08.836Z,26.88
2023-05-20T12:29:37.772Z,27.01
2023-05-20T12:32:07.257Z,27.29
2023-05-20T12:34:36.285Z,27.42
2023-05-20T12:37:05.452Z,27.55
2023-05-20T12:39:34.459Z,27.82
2023-05-20T12:42:03.458Z,27.97
2023-05-20T12:44:32.677Z,28.15
2023-05-20T12:47:01.572Z,28.42
2023-05-20T12:49:30.511Z,28.66
2023-05-20T12:52:01.469Z,28.70
2023-05-20T12:54:32.444Z,28.60
2023-05-20T12:57:01.610Z,27.98
2023-05-20T12:59:30.646Z,27.23
2023-05-20T13:01:59.639Z,26.55
2023-05-20T13:04:28.920Z,25.78
2023-05-20T13:07:00.725Z,25.24
2023-05-20T13:09:31.297Z,24.40
2023-05-20T13:12:02.559Z,23.69
2023-05-20T13:14:32.100Z,23.21
2023-05-20T13:17:01.166Z,22.93
2023-05-20T13:19:30.547Z,22.80
2023-05-20T13:21:59.798Z,22.81
2023-05-20T13:24:29.036Z,23.00
2023-05-20T13:26:58.126Z,22.97
2023-05-20T13:29:30.227Z,22.86
2023-05-20T13:32:01.714Z,23.02
2023-05-20T13:34:31.971Z,23.31
2023-05-20T13:37:01.476Z,23.70
2023-05-20T13:39:30.921Z,23.90
2023-05-20T13:42:00.493Z,23.97
2023-05-20T13:44:30.740Z,24.02
2023-05-20T13:47:01.975Z,24.01
2023-05-20T13:49:31.300Z,23.87
2023-05-20T13:52:00.583Z,23.91
2023-05-20T13:54:29.776Z,24.20
2023-05-20T13:56:59.670Z,24.85
2023-05-20T13:59:28.830Z,25.65
2023-05-20T14:01:57.623Z,26.25
2023-05-20T14:04:26.465Z,26.85
2023-05-20T14:06:55.535Z,27.55
2023-05-20T14:09:24.431Z,28.11
2023-05-20T14:11:53.448Z,28.89
2023-05-20T14:14:22.252Z,29.81
2023-05-20T14:16:51.275Z,30.44
2023-05-20T14:19:20.225Z,30.98
2023-05-20T14:21:49.179Z,31.29
2023-05-20T14:24:18.093Z,31.58
2023-05-20T14:26:46.917Z,32.07
2023-05-20T14:29:15.900Z,32.26
2023-05-20T14:31:45.121Z,32.52
2023-05-20T14:34:14.061Z,32.34
2023-05-20T14:36:44.142Z,32.12
2023-05-20T14:39:13.098Z,32.39
2023-05-20T14:41:42.272Z,32.82
2023-05-20T14:44:11.372Z,32.65
2023-05-20T14:46:40.764Z,31.83
2023-05-20T14:49:09.720Z,30.66
2023-05-20T14:51:38.753Z,29.91
2023-05-20T14:54:09.146Z,29.61
2023-05-20T14:56:38.529Z,29.26
2023-05-20T14:59:07.943Z,28.94
2023-05-20T15:01:37.375Z,28.63
2023-05-20T15:04:06.779Z,28.36
2023-05-20T15:06:36.785Z,28.18
2023-05-20T15:09:06.561Z,27.90
2023-05-20T15:11:35.713Z,27.70
2023-05-20T15:14:04.783Z,28.07
2023-05-20T15:16:33.852Z,28.48
2023-05-20T15:19:03.294Z,28.74
2023-05-20T15:21:32.386Z,29.05
2023-05-20T15:24:01.658Z,29.36
2023-05-20T15:26:33.869Z,29.19
2023-05-20T15:29:02.995Z,29.19
2023-05-20T15:31:32.076Z,29.01
2023-05-20T15:34:01.339Z,29.15
2023-05-20T15:36:32.235Z,29.04
2023-05-20T15:39:01.578Z,28.57
2023-05-20T15:41:32.986Z,27.89
2023-05-20T15:44:02.095Z,27.21
2023-05-20T15:46:31.921Z,26.58
2023-05-20T15:49:01.146Z,26.21
2023-05-20T15:51:30.334Z,25.89
2023-05-20T15:53:59.400Z,25.72
2023-05-20T15:56:29.883Z,25.92
2023-05-20T15:58:58.998Z,26.15
2023-05-20T16:01:28.821Z,26.04
2023-05-20T16:03:59.770Z,25.68
2023-05-20T16:06:29.003Z,25.37
2023-05-20T16:08:58.166Z,25.07
2023-05-20T16:11:27.178Z,24.71
2023-05-20T16:13:56.791Z,24.39
2023-05-20T16:16:26.458Z,24.18
2023-05-20T16:18:55.924Z,23.84
2023-05-20T16:21:26.374Z,23.63
2023-05-20T16:23:55.556Z,23.34
2023-05-20T16:26:26.394Z,23.03
2023-05-20T16:28:55.537Z,22.78
2023-05-20T16:31:24.497Z,22.55
2023-05-20T16:33:53.652Z,22.37
2023-05-20T16:36:23.219Z,22.27
2023-05-20T16:38:52.201Z,22.03
2023-05-20T16:41:21.817Z,21.88
2023-05-20T16:43:50.585Z,21.80
2023-05-20T16:46:19.962Z,21.71
2023-05-20T16:48:49.288Z,21.62
2023-05-20T16:51:18.367Z,21.49
2023-05-20T16:53:47.668Z,21.34
2023-05-20T16:56:16.919Z,21.15
2023-05-20T16:58:46.178Z,21.02
2023-05-20T17:01:15.544Z,20.91
2023-05-20T17:03:45.113Z,20.82
2023-05-20T17:06:14.353Z,20.75
2023-05-20T17:08:43.602Z,20.65
2023-05-20T17:11:12.767Z,20.52
2023-05-20T17:13:41.945Z,20.41
2023-05-20T17:16:12.270Z,20.36
2023-05-20T17:18:41.583Z,20.28
2023-05-20T17:21:10.900Z,20.21
2023-05-20T17:23:40.122Z,20.13
2023-05-20T17:26:09.111Z,20.04
2023-05-20T17:28:38.119Z,19.96
2023-05-20T17:31:09.322Z,19.88
2023-05-20T17:33:38.543Z,19.79
2023-05-20T17:36:07.894Z,19.74
2023-05-20T17:38:37.042Z,19.72
2023-05-20T17:41:06.152Z,19.73
2023-05-20T17:43:35.395Z,19.73
2023-05-20T17:46:05.164Z,19.74
2023-05-20T17:48:34.370Z,19.80
2023-05-20T17:51:03.720Z,19.91
2023-05-20T17:53:33.234Z,19.94
2023-05-20T17:56:02.543Z,19.94
2023-05-20T17:58:33.920Z,19.94
2023-05-20T18:01:03.520Z,19.89
2023-05-20T18:03:32.988Z,19.87
2023-05-20T18:06:02.336Z,19.87
2023-05-20T18:08:32.429Z,19.87
2023-05-20T18:11:01.833Z,19.82
2023-05-20T18:13:31.326Z,19.76
2023-05-20T18:16:00.910Z,19.72
2023-05-20T18:18:30.138Z,19.70
2023-05-20T18:20:59.094Z,19.67
2023-05-20T18:23:28.301Z,19.65
2023-05-20T18:25:58.315Z,19.62
2023-05-20T18:28:27.482Z,19.57
2023-05-20T18:30:57.810Z,19.50
2023-05-20T18:33:27.299Z,19.46
2023-05-20T18:35:57.005Z,19.45
2023-05-20T18:38:26.320Z,19.42
2023-05-20T18:40:55.719Z,19.45
2023-05-20T18:43:25.074Z,19.49
2023-05-20T18:45:54.149Z,19.44
2023-05-20T18:48:26.994Z,19.35
2023-05-20T18:50:57.036Z,19.26
2023-05-20T18:53:26.280Z,19.17
2023-05-20T18:55:57.057Z,19.06
2023-05-20T18:58:26.108Z,18.97
2023-05-20T19:00:56.097Z,18.92
2023-05-20T19:03:26.630Z,18.79
2023-05-20T19:05:55.805Z,18.70
2023-05-20T19:08:24.890Z,18.60
2023-05-20T19:10:54.176Z,18.49
2023-05-20T19:13:23.327Z,18.36
2023-05-20T19:15:52.751Z,18.27
2023-05-20T19:18:21.692Z,18.17
2023-05-20T19:20:52.806Z,18.06
2023-05-20T19:23:22.423Z,17.97
2023-05-20T19:25:52.303Z,17.88
2023-05-20T19:28:21.302Z,17.89
2023-05-20T19:30:50.315Z,17.97
2023-05-20T19:33:19.505Z,17.99
2023-05-20T19:35:49.287Z,18.00
2023-05-20T19:38:18.769Z,17.97
2023-05-20T19:40:48.083Z,17.95
2023-05-20T19:43:17.288Z,18.02
2023-05-20T19:45:46.581Z,18.12
2023-05-20T19:48:15.849Z,18.18
2023-05-20T19:50:45.547Z,18.23
2023-05-20T19:53:16.265Z,18.23
2023-05-20T19:55:45.801Z,18.21
2023-05-20T19:58:15.022Z,18.24
2023-05-20T20:00:44.167Z,18.28
2023-05-20T20:03:13.981Z,18.30
2023-05-20T20:05:44.122Z,18.29
2023-05-20T20:08:13.487Z,18.33
2023-05-20T20:10:42.851Z,18.36
2023-05-20T20:13:12.053Z,18.35
2023-05-20T20:15:41.529Z,18.32
2023-05-20T20:18:10.866Z,18.30
2023-05-20T20:20:40.944Z,18.29
2023-05-20T20:23:10.461Z,18.22
2023-05-20T20:25:42.778Z,18.14
2023-05-20T20:28:11.902Z,18.13
2023-05-20T20:30:41.247Z,18.12
2023-05-20T20:33:10.626Z,18.26
2023-05-20T20:35:39.924Z,18.36
2023-05-20T20:38:10.081Z,18.45
2023-05-20T20:40:42.157Z,18.50
2023-05-20T20:43:20.503Z,18.52
2023-05-20T20:45:56.505Z,18.55
2023-05-20T20:48:27.402Z,18.50
2023-05-20T20:50:57.215Z,18.44
2023-05-20T20:53:26.312Z,18.38
2023-05-20T20:55:57.363Z,18.30
2023-05-20T20:58:27.364Z,18.22
2023-05-20T21:00:56.578Z,18.13
2023-05-20T21:03:26.655Z,18.03
2023-05-20T21:05:55.776Z,17.91
2023-05-20T21:08:28.009Z,17.78
2023-05-20T21:10:59.527Z,17.67
2023-05-20T21:13:30.405Z,17.61
2023-05-20T21:15:59.558Z,17.54
2023-05-20T21:18:29.187Z,17.46
2023-05-20T21:20:58.426Z,17.36
2023-05-20T21:23:27.613Z,17.22
2023-05-20T21:25:56.864Z,17.08
2023-05-20T21:28:26.169Z,16.96
2023-05-20T21:30:55.987Z,16.87
2023-05-20T21:33:25.439Z,16.83
2023-05-20T21:35:54.569Z,16.83
2023-05-20T21:38:23.806Z,16.81
2023-05-20T21:40:52.989Z,16.79
2023-05-20T21:43:22.115Z,16.77
2023-05-20T21:45:51.775Z,16.76
2023-05-20T21:48:21.052Z,16.75
2023-05-20T21:50:50.422Z,16.73
2023-05-20T21:53:19.718Z,16.68
2023-05-20T21:55:48.908Z,16.64
2023-05-20T21:58:17.891Z,16.60
2023-05-20T22:00:47.116Z,16.55
2023-05-20T22:03:16.305Z,16.48
2023-05-20T22:05:46.384Z,16.41
2023-05-20T22:08:17.225Z,16.35
2023-05-20T22:10:47.479Z,16.32
2023-05-20T22:13:17.661Z,16.31
2023-05-20T22:15:47.041Z,16.29
2023-05-20T22:18:17.026Z,16.28
2023-05-20T22:20:46.599Z,16.26
2023-05-20T22:23:16.616Z,16.23
2023-05-20T22:25:45.809Z,16.18
2023-05-20T22:28:16.552Z,16.15
2023-05-20T22:30:45.629Z,16.14
2023-05-20T22:33:14.814Z,16.10
2023-05-20T22:35:43.936Z,16.06
2023-05-20T22:38:13.447Z,15.98
2023-05-20T22:40:42.699Z,15.91
2023-05-20T22:43:13.398Z,15.83
2023-05-20T22:45:43.049Z,15.77
2023-05-20T22:48:12.669Z,15.74
2023-05-20T22:50:42.493Z,15.71
2023-05-20T22:53:11.949Z,15.67
2023-05-20T22:55:41.315Z,15.62
2023-05-20T22:58:10.733Z,15.59
2023-05-20T23:00:39.850Z,15.54
2023-05-20T23:03:09.168Z,15.51
2023-05-20T23:05:38.681Z,15.47
2023-05-20T23:08:07.974Z,15.42
2023-05-20T23:10:37.429Z,15.36
2023-05-20T23:13:06.524Z,15.31
2023-05-20T23:15:35.774Z,15.26
2023-05-20T23:18:05.206Z,15.22
2023-05-20T23:20:34.441Z,15.19
2023-05-20T23:23:10.586Z,15.16
2023-05-20T23:25:41.255Z,15.11
2023-05-20T23:28:11.155Z,15.04
2023-05-20T23:30:40.359Z,14.97
2023-05-20T23:33:09.715Z,14.90
2023-05-20T23:35:39.112Z,14.84
2023-05-20T23:38:08.276Z,14.80
2023-05-20T23:40:37.615Z,14.76
2023-05-20T23:43:06.993Z,14.72
2023-05-20T23:45:36.445Z,14.66
2023-05-20T23:48:07.312Z,14.63
2023-05-20T23:50:36.996Z,14.62
2023-05-20T23:53:06.346Z,14.61
2023-05-20T23:55:35.794Z,14.60
2023-05-20T23:58:05.158Z,14.61
