createdAt,value
2022-11-06T00:03:30.543Z,12.32
2022-11-06T00:08:41.166Z,12.30
2022-11-06T00:13:44.122Z,12.95
2022-11-06T00:18:47.760Z,10.55
2022-11-06T00:23:51.594Z,11.57
2022-11-06T00:28:54.681Z,11.63
2022-11-06T00:33:59.558Z,11.48
2022-11-06T00:39:02.419Z,11.38
2022-11-06T00:44:05.416Z,11.95
2022-11-06T00:49:08.107Z,11.82
2022-11-06T00:54:12.438Z,11.30
2022-11-06T01:04:23.072Z,10.52
2022-11-06T01:09:28.533Z,10.95
2022-11-06T01:14:31.155Z,10.35
2022-11-06T01:19:33.910Z,9.32
2022-11-06T01:24:36.724Z,9.13
2022-11-06T01:29:39.398Z,9.15
2022-11-06T01:34:42.109Z,8.63
2022-11-06T01:39:44.831Z,9.93
2022-11-06T01:45:18.495Z,9.65
2022-11-06T01:50:21.283Z,9.60
2022-11-06T01:55:35.682Z,10.43
2022-11-06T02:00:38.557Z,10.20
2022-11-06T02:05:42.419Z,10.88
2022-11-06T02:10:46.231Z,12.05
2022-11-06T02:16:01.033Z,12.45
2022-11-06T02:21:15.456Z,10.60
2022-11-06T02:26:49.901Z,10.57
2022-11-06T02:31:56.206Z,11.18
2022-11-06T02:37:08.060Z,10.90
2022-11-06T02:42:12.959Z,11.90
2022-11-06T02:47:19.374Z,11.20
2022-11-06T02:52:40.404Z,9.38
2022-11-06T02:57:52.431Z,8.27
2022-11-06T03:03:06.698Z,8.05
2022-11-06T03:08:21.991Z,8.40
2022-11-06T03:13:35.199Z,7.97
2022-11-06T03:19:02.805Z,7.22
2022-11-06T03:24:17.898Z,7.82
2022-11-06T03:29:40.967Z,7.38
2022-11-06T03:34:53.743Z,8.27
2022-11-06T03:40:01.830Z,7.93
2022-11-06T03:45:13.467Z,9.15
2022-11-06T03:50:32.638Z,8.13
2022-11-06T03:55:51.219Z,8.77
2022-11-06T04:00:56.841Z,8.05
2022-11-06T04:06:21.068Z,9.00
2022-11-06T04:11:46.381Z,9.15
2022-11-06T04:16:56.592Z,8.80
2022-11-06T04:22:11.019Z,8.88
2022-11-06T04:27:37.472Z,9.38
2022-11-06T04:33:01.058Z,9.65
2022-11-06T04:38:21.534Z,9.70
2022-11-06T04:43:42.928Z,9.57
2022-11-06T04:48:47.010Z,8.55
2022-11-06T04:53:52.878Z,11.60
2022-11-06T04:58:55.590Z,11.88
2022-11-06T05:03:58.808Z,12.43
2022-11-06T05:09:02.087Z,12.93
2022-11-06T05:14:04.826Z,13.35
2022-11-06T05:19:08.010Z,15.05
2022-11-06T05:24:11.152Z,16.10
2022-11-06T05:29:15.660Z,15.02
2022-11-06T05:34:18.297Z,15.05
2022-11-06T05:39:21.029Z,14.13
2022-11-06T05:44:23.903Z,13.98
2022-11-06T05:49:26.545Z,14.65
2022-11-06T05:54:29.213Z,14.18
2022-11-06T05:59:31.802Z,14.30
2022-11-06T06:04:34.471Z,16.05
2022-11-06T06:09:37.883Z,15.02
2022-11-06T06:14:40.906Z,14.88
2022-11-06T06:19:43.548Z,13.95
2022-11-06T06:24:46.199Z,14.57
2022-11-06T06:29:48.781Z,15.35
2022-11-06T06:34:51.405Z,15.10
2022-11-06T06:39:54.007Z,16.02
2022-11-06T06:44:56.707Z,17.55
2022-11-06T06:49:59.335Z,16.20
2022-11-06T06:55:01.944Z,16.55
2022-11-06T07:00:08.693Z,16.00
2022-11-06T07:05:11.325Z,15.48
2022-11-06T07:10:14.660Z,15.23
2022-11-06T07:15:17.599Z,14.98
2022-11-06T07:20:20.159Z,13.43
2022-11-06T07:25:22.863Z,12.50
2022-11-06T07:30:25.950Z,12.73
2022-11-06T07:35:29.534Z,14.68
2022-11-06T07:40:33.861Z,13.68
2022-11-06T07:45:37.530Z,15.05
2022-11-06T07:50:40.147Z,13.68
2022-11-06T07:55:56.247Z,14.75
2022-11-06T08:00:59.186Z,13.50
2022-11-06T08:06:05.284Z,13.98
2022-11-06T08:11:10.908Z,15.40
2022-11-06T08:16:15.259Z,14.93
2022-11-06T08:21:17.881Z,14.88
2022-11-06T08:26:20.750Z,15.38
2022-11-06T08:31:24.344Z,15.10
2022-11-06T08:36:26.980Z,14.75
2022-11-06T08:41:29.657Z,15.70
2022-11-06T08:46:32.758Z,16.58
2022-11-06T08:51:35.353Z,16.85
2022-11-06T08:56:38.011Z,15.55
2022-11-06T09:01:40.698Z,14.98
2022-11-06T09:06:43.464Z,14.95
2022-11-06T09:11:46.268Z,14.02
2022-11-06T09:16:48.872Z,14.88
2022-11-06T09:21:54.735Z,14.93
2022-11-06T09:26:57.679Z,15.48
2022-11-06T09:32:00.299Z,15.18
2022-11-06T09:37:03.659Z,14.90
2022-11-06T09:42:23.534Z,14.63
2022-11-06T09:47:30.933Z,14.15
2022-11-06T09:52:37.205Z,16.38
2022-11-06T09:58:06.020Z,15.35
2022-11-06T10:03:26.583Z,14.40
2022-11-06T10:08:30.891Z,14.40
2022-11-06T10:13:57.908Z,14.48
2022-11-06T10:19:00.344Z,13.82
2022-11-06T10:24:16.222Z,13.77
2022-11-06T10:29:46.774Z,13.52
2022-11-06T10:35:04.050Z,13.10
2022-11-06T10:40:14.503Z,12.38
2022-11-06T10:45:18.329Z,13.43
2022-11-06T10:50:23.628Z,12.00
2022-11-06T10:55:39.906Z,12.32
2022-11-06T11:00:43.112Z,12.40
2022-11-06T11:05:45.804Z,13.02
2022-11-06T11:11:04.226Z,12.20
2022-11-06T11:16:37.540Z,12.70
2022-11-06T11:22:12.411Z,13.05
2022-11-06T11:27:15.133Z,12.57
2022-11-06T11:32:21.347Z,11.30
2022-11-06T11:37:36.145Z,10.95
2022-11-06T11:42:38.871Z,10.98
2022-11-06T11:47:46.014Z,10.02
2022-11-06T11:52:53.623Z,10.93
2022-11-06T11:57:59.584Z,12.43
2022-11-06T12:03:07.327Z,11.20
2022-11-06T12:08:26.277Z,10.57
2022-11-06T12:13:28.985Z,10.82
2022-11-06T12:18:39.349Z,10.43
2022-11-06T12:24:03.873Z,10.05
2022-11-06T12:29:10.448Z,10.60
2022-11-06T12:35:00.944Z,10.10
2022-11-06T12:40:24.804Z,10.85
2022-11-06T12:45:44.162Z,10.95
2022-11-06T12:51:01.422Z,11.48
2022-11-06T12:56:32.484Z,11.80
2022-11-06T13:01:47.689Z,10.25
2022-11-06T13:07:01.876Z,9.63
2022-11-06T13:12:24.811Z,10.25
2022-11-06T13:17:53.794Z,9.75
2022-11-06T13:23:12.226Z,10.10
2022-11-06T13:28:25.037Z,9.63
2022-11-06T13:33:36.725Z,9.00
2022-11-06T13:39:00.276Z,8.85
2022-11-06T13:44:05.967Z,8.23
2022-11-06T13:49:11.387Z,7.10
2022-11-06T13:54:51.512Z,8.00
2022-11-06T14:00:23.706Z,6.93
2022-11-06T14:11:03.856Z,6.97
2022-11-06T14:16:21.901Z,6.93
2022-11-06T14:21:36.434Z,6.50
2022-11-06T14:26:50.697Z,7.57
2022-11-06T14:32:11.443Z,6.93
2022-11-06T14:37:20.284Z,7.28
2022-11-06T14:42:30.362Z,7.03
2022-11-06T14:47:40.284Z,6.78
2022-11-06T14:52:52.440Z,7.13
2022-11-06T14:57:59.115Z,6.22
2022-11-06T15:03:05.168Z,6.53
2022-11-06T15:08:08.272Z,6.93
2022-11-06T15:13:17.906Z,6.70
2022-11-06T15:18:23.251Z,6.70
2022-11-06T15:23:37.623Z,6.85
2022-11-06T15:28:48.939Z,7.13
2022-11-06T15:34:14.202Z,7.57
2022-11-06T15:39:40.540Z,7.18
2022-11-06T15:44:45.394Z,7.20
2022-11-06T15:49:48.308Z,8.07
2022-11-06T15:54:56.698Z,8.70
2022-11-06T16:00:17.646Z,21.10
2022-11-06T16:05:22.422Z,11.05
2022-11-06T16:10:26.667Z,8.43
2022-11-06T16:15:50.723Z,9.70
2022-11-06T16:21:01.068Z,8.88
2022-11-06T16:26:06.566Z,9.25
2022-11-06T16:31:13.971Z,9.55
2022-11-06T16:36:16.980Z,9.90
2022-11-06T16:41:57.606Z,8.85
2022-11-06T16:47:15.770Z,9.45
2022-11-06T16:52:35.861Z,9.82
2022-11-06T16:57:59.683Z,8.68
2022-11-06T17:03:08.831Z,9.43
2022-11-06T17:08:36.119Z,8.52
2022-11-06T17:13:42.283Z,8.90
2022-11-06T17:18:48.257Z,9.07
2022-11-06T17:23:53.013Z,9.02
2022-11-06T17:28:57.528Z,9.52
2022-11-06T17:34:03.147Z,8.85
2022-11-06T17:39:06.663Z,9.68
2022-11-06T17:44:12.357Z,9.20
2022-11-06T17:49:18.482Z,10.13
2022-11-06T17:54:26.966Z,10.48
2022-11-06T17:59:30.778Z,10.10
2022-11-06T18:04:37.591Z,10.70
2022-11-06T18:09:40.430Z,10.90
2022-11-06T18:14:43.335Z,10.77
2022-11-06T18:19:46.306Z,10.60
2022-11-06T18:24:49.712Z,19.05
2022-11-06T18:29:52.509Z,12.13
2022-11-06T18:34:55.242Z,11.93
2022-11-06T18:39:58.735Z,12.30
2022-11-06T18:45:01.542Z,11.68
2022-11-06T18:50:06.502Z,13.13
2022-11-06T18:55:09.715Z,12.13
2022-11-06T19:00:13.509Z,13.20
2022-11-06T19:05:19.254Z,13.52
2022-11-06T19:10:21.971Z,13.82
2022-11-06T19:15:24.917Z,13.55
2022-11-06T19:20:30.811Z,12.98
2022-11-06T19:25:34.151Z,11.35
2022-11-06T19:30:37.587Z,12.70
2022-11-06T19:35:40.248Z,12.32
2022-11-06T19:40:43.403Z,11.80
2022-11-06T19:45:46.251Z,12.38
2022-11-06T19:50:59.610Z,11.73
2022-11-06T19:56:10.361Z,12.02
2022-11-06T20:01:13.689Z,11.35
2022-11-06T20:06:17.006Z,10.35
2022-11-06T20:11:19.841Z,12.40
2022-11-06T20:16:22.558Z,10.07
2022-11-06T20:21:28.214Z,11.07
2022-11-06T20:26:30.919Z,9.85
2022-11-06T20:31:33.615Z,10.25
2022-11-06T20:36:36.433Z,9.65
2022-11-06T20:41:39.706Z,10.15
2022-11-06T20:46:43.614Z,9.38
2022-11-06T20:52:12.877Z,8.77
2022-11-06T20:57:11.692Z,9.07
2022-11-06T21:02:14.490Z,9.88
2022-11-06T21:07:17.175Z,9.02
2022-11-06T21:12:19.923Z,9.45
2022-11-06T21:17:22.619Z,9.13
2022-11-06T21:22:25.265Z,8.93
2022-11-06T21:27:27.917Z,8.75
2022-11-06T21:32:30.820Z,8.43
2022-11-06T21:37:33.437Z,9.30
2022-11-06T21:42:36.629Z,9.35
2022-11-06T21:47:39.226Z,9.68
2022-11-06T21:53:00.845Z,9.52
2022-11-06T21:58:03.463Z,9.18
2022-11-06T22:03:06.172Z,9.25
2022-11-06T22:08:08.947Z,9.65
2022-11-06T22:13:11.812Z,9.80
2022-11-06T22:18:15.328Z,9.82
2022-11-06T22:23:18.219Z,9.80
2022-11-06T22:28:20.774Z,9.32
2022-11-06T22:33:23.380Z,9.68
2022-11-06T22:38:26.818Z,9.85
2022-11-06T22:43:31.788Z,9.65
2022-11-06T22:48:34.635Z,10.02
2022-11-06T22:53:37.323Z,9.98
2022-11-06T22:58:41.371Z,11.30
2022-11-06T23:03:44.017Z,11.38
2022-11-06T23:08:47.360Z,10.95
2022-11-06T23:13:50.686Z,11.10
2022-11-06T23:18:53.468Z,12.77
2022-11-06T23:23:56.144Z,11.77
2022-11-06T23:28:58.991Z,13.45
2022-11-06T23:34:01.554Z,12.18
2022-11-06T23:39:05.456Z,13.32
2022-11-06T23:44:32.315Z,12.63
2022-11-06T23:49:35.387Z,13.02
2022-11-06T23:54:37.903Z,12.65
2022-11-06T23:59:40.850Z,12.93
