createdAt,value
2018-11-13T00:01:27.036Z,96.40
2018-11-13T00:03:56.903Z,96.20
2018-11-13T00:06:31.168Z,96.20
2018-11-13T00:09:02.191Z,96.00
2018-11-13T00:11:32.297Z,96.00
2018-11-13T00:14:02.352Z,96.10
2018-11-13T00:16:32.312Z,96.20
2018-11-13T00:19:02.291Z,96.30
2018-11-13T00:21:32.252Z,96.30
2018-11-13T00:24:02.267Z,96.30
2018-11-13T00:26:32.264Z,96.50
2018-11-13T00:29:02.204Z,96.20
2018-11-13T00:31:32.135Z,96.40
2018-11-13T00:34:02.121Z,96.40
2018-11-13T00:36:32.240Z,96.40
2018-11-13T00:39:02.079Z,96.40
2018-11-13T00:41:32.075Z,96.50
2018-11-13T00:44:02.016Z,96.50
2018-11-13T00:46:32.004Z,96.40
2018-11-13T00:49:02.324Z,96.30
2018-11-13T00:51:31.838Z,96.40
2018-11-13T00:54:01.753Z,96.50
2018-11-13T00:56:31.667Z,96.30
2018-11-13T00:59:01.576Z,96.30
2018-11-13T01:01:31.535Z,96.20
2018-11-13T01:04:01.464Z,96.20
2018-11-13T01:06:31.462Z,96.30
2018-11-13T01:09:01.379Z,96.20
2018-11-13T01:11:31.359Z,96.30
2018-11-13T01:14:01.191Z,96.40
2018-11-13T01:16:31.187Z,96.20
2018-11-13T01:19:01.168Z,96.50
2018-11-13T01:21:31.073Z,96.50
2018-11-13T01:24:01.195Z,96.70
2018-11-13T01:26:30.975Z,96.40
2018-11-13T01:29:00.963Z,96.50
2018-11-13T01:31:30.799Z,96.50
2018-11-13T01:34:00.795Z,96.60
2018-11-13T01:36:30.913Z,96.50
2018-11-13T01:39:00.740Z,96.60
2018-11-13T01:41:30.784Z,96.70
2018-11-13T01:44:00.663Z,96.80
2018-11-13T01:46:30.941Z,96.80
2018-11-13T01:49:00.895Z,96.80
2018-11-13T01:51:30.728Z,96.90
2018-11-13T01:54:00.768Z,96.90
2018-11-13T01:56:30.778Z,97.00
2018-11-13T01:59:00.719Z,96.80
2018-11-13T02:01:30.720Z,96.80
2018-11-13T02:04:00.637Z,96.80
2018-11-13T02:06:31.535Z,96.70
2018-11-13T02:09:01.447Z,96.70
2018-11-13T02:11:31.390Z,96.60
2018-11-13T02:14:01.295Z,96.60
2018-11-13T02:16:31.399Z,96.60
2018-11-13T02:19:01.402Z,96.50
2018-11-13T02:21:31.627Z,96.40
2018-11-13T02:24:01.547Z,96.40
2018-11-13T02:26:31.616Z,96.50
2018-11-13T02:29:01.543Z,96.60
2018-11-13T02:31:31.544Z,96.60
2018-11-13T02:34:01.430Z,96.70
2018-11-13T02:36:31.428Z,96.70
2018-11-13T02:39:01.268Z,96.70
2018-11-13T02:41:31.268Z,96.80
2018-11-13T02:44:01.219Z,96.80
2018-11-13T02:46:31.106Z,96.80
2018-11-13T02:49:01.056Z,96.70
2018-11-13T02:51:30.967Z,96.50
2018-11-13T02:54:00.947Z,96.50
2018-11-13T02:56:30.998Z,96.50
2018-11-13T02:59:00.932Z,96.40
2018-11-13T03:01:30.983Z,96.60
2018-11-13T03:04:00.865Z,96.60
2018-11-13T03:06:30.825Z,96.50
2018-11-13T03:09:00.643Z,96.40
2018-11-13T03:11:30.550Z,96.40
2018-11-13T03:14:00.524Z,96.30
2018-11-13T03:16:30.426Z,96.30
2018-11-13T03:19:00.508Z,96.20
2018-11-13T03:21:31.123Z,96.20
2018-11-13T03:24:00.967Z,96.20
2018-11-13T03:26:30.963Z,96.20
2018-11-13T03:29:01.081Z,96.10
2018-11-13T03:31:31.055Z,96.00
2018-11-13T03:34:00.914Z,96.00
2018-11-13T03:36:30.841Z,95.80
2018-11-13T03:39:00.848Z,95.80
2018-11-13T03:41:30.803Z,95.80
2018-11-13T03:44:00.736Z,95.70
2018-11-13T03:46:30.701Z,95.70
2018-11-13T03:49:00.629Z,95.60
2018-11-13T03:51:30.635Z,95.70
2018-11-13T03:54:00.741Z,95.80
2018-11-13T03:56:30.803Z,95.70
2018-11-13T03:59:00.787Z,95.70
2018-11-13T04:01:30.736Z,95.60
2018-11-13T04:04:04.902Z,95.70
2018-11-13T04:06:34.967Z,95.70
2018-11-13T04:09:05.317Z,95.80
2018-11-13T04:11:35.270Z,95.90
2018-11-13T04:14:05.326Z,95.90
2018-11-13T04:16:35.466Z,96.00
2018-11-13T04:19:05.730Z,96.00
2018-11-13T04:21:36.408Z,95.90
2018-11-13T04:24:06.887Z,95.90
2018-11-13T04:26:36.919Z,96.00
2018-11-13T04:29:06.867Z,96.00
2018-11-13T04:31:37.123Z,96.00
2018-11-13T04:34:07.675Z,96.10
2018-11-13T04:36:37.697Z,96.10
2018-11-13T04:39:08.431Z,96.20
2018-11-13T04:41:38.272Z,96.20
2018-11-13T04:44:08.421Z,96.20
2018-11-13T04:46:38.383Z,96.30
2018-11-13T04:49:08.353Z,96.40
2018-11-13T04:51:38.640Z,96.40
2018-11-13T04:54:08.575Z,96.40
2018-11-13T04:56:38.546Z,96.30
2018-11-13T04:59:08.521Z,96.30
2018-11-13T05:01:38.610Z,96.40
2018-11-13T05:04:08.502Z,96.50
2018-11-13T05:06:38.560Z,96.50
2018-11-13T05:09:08.632Z,96.40
2018-11-13T05:11:38.559Z,96.30
2018-11-13T05:14:08.421Z,96.50
2018-11-13T05:16:38.387Z,96.60
2018-11-13T05:19:08.344Z,96.60
2018-11-13T05:21:38.360Z,96.50
2018-11-13T05:24:08.339Z,96.60
2018-11-13T05:26:38.323Z,96.50
2018-11-13T05:29:08.267Z,96.60
2018-11-13T05:31:38.116Z,96.50
2018-11-13T05:34:08.495Z,96.50
2018-11-13T05:36:38.526Z,96.40
2018-11-13T05:39:10.158Z,96.40
2018-11-13T05:41:40.322Z,96.50
2018-11-13T05:44:10.511Z,96.60
2018-11-13T05:46:40.684Z,96.80
2018-11-13T05:49:10.587Z,96.80
2018-11-13T05:51:40.680Z,96.90
2018-11-13T05:54:10.541Z,96.90
2018-11-13T05:56:40.507Z,97.00
2018-11-13T05:59:10.566Z,97.00
2018-11-13T06:01:40.496Z,97.00
2018-11-13T06:04:10.551Z,97.00
2018-11-13T06:06:40.679Z,96.90
2018-11-13T06:09:10.891Z,97.00
2018-11-13T06:11:40.813Z,97.00
2018-11-13T06:14:10.879Z,97.10
2018-11-13T06:16:40.805Z,97.40
2018-11-13T06:19:10.768Z,97.40
2018-11-13T06:21:40.940Z,97.30
2018-11-13T06:24:10.903Z,97.30
2018-11-13T06:26:40.860Z,97.20
2018-11-13T06:29:10.772Z,97.20
2018-11-13T06:31:40.747Z,97.30
2018-11-13T06:34:10.670Z,97.30
2018-11-13T06:36:41.046Z,97.30
2018-11-13T06:39:13.097Z,97.30
2018-11-13T06:41:44.088Z,97.30
2018-11-13T06:44:14.011Z,97.30
2018-11-13T06:46:44.069Z,97.40
2018-11-13T06:49:14.073Z,97.50
2018-11-13T06:51:44.172Z,97.40
2018-11-13T06:54:24.479Z,97.50
2018-11-13T06:56:54.445Z,97.40
2018-11-13T06:59:24.603Z,97.50
2018-11-13T07:01:54.635Z,97.70
2018-11-13T07:04:24.892Z,97.70
2018-11-13T07:06:54.974Z,97.60
2018-11-13T07:09:24.898Z,97.70
2018-11-13T07:11:54.706Z,97.60
2018-11-13T07:14:24.578Z,97.60
2018-11-13T07:16:54.590Z,97.70
2018-11-13T07:19:24.535Z,97.70
2018-11-13T07:21:54.715Z,97.70
2018-11-13T07:24:24.627Z,97.70
2018-11-13T07:26:54.588Z,97.70
2018-11-13T07:29:24.569Z,97.70
2018-11-13T07:31:54.383Z,97.70
2018-11-13T07:34:24.341Z,97.70
2018-11-13T07:36:55.392Z,97.70
2018-11-13T07:39:26.159Z,97.60
2018-11-13T07:41:56.083Z,97.60
2018-11-13T07:44:26.244Z,97.50
2018-11-13T07:46:56.279Z,97.20
2018-11-13T07:49:26.234Z,97.10
2018-11-13T07:51:56.208Z,97.00
2018-11-13T07:54:26.203Z,96.90
2018-11-13T07:56:57.199Z,96.80
2018-11-13T07:59:27.133Z,96.70
2018-11-13T08:01:56.955Z,96.60
2018-11-13T08:04:26.960Z,96.40
2018-11-13T08:06:57.016Z,96.40
2018-11-13T08:09:26.970Z,96.50
2018-11-13T08:11:57.012Z,96.30
2018-11-13T08:14:26.964Z,96.10
2018-11-13T08:16:56.880Z,95.70
2018-11-13T08:19:26.863Z,95.60
2018-11-13T08:21:56.892Z,95.50
2018-11-13T08:24:26.892Z,95.30
2018-11-13T08:26:56.929Z,95.20
2018-11-13T08:29:26.895Z,95.00
2018-11-13T08:31:56.893Z,94.90
2018-11-13T08:34:26.801Z,94.80
2018-11-13T08:36:56.771Z,94.80
2018-11-13T08:39:26.727Z,94.80
2018-11-13T08:41:56.660Z,94.60
2018-11-13T08:44:26.667Z,94.50
2018-11-13T08:46:56.578Z,94.40
2018-11-13T08:49:26.568Z,94.30
2018-11-13T08:51:56.628Z,94.30
2018-11-13T08:54:26.595Z,94.10
2018-11-13T08:56:56.606Z,94.00
2018-11-13T08:59:26.502Z,93.80
2018-11-13T09:01:56.436Z,93.90
2018-11-13T09:04:26.292Z,93.60
2018-11-13T09:06:57.341Z,93.30
2018-11-13T09:09:27.294Z,92.70
2018-11-13T09:11:57.372Z,91.10
2018-11-13T09:14:27.160Z,88.40
2018-11-13T09:16:57.165Z,80.30
2018-11-13T09:19:27.365Z,73.20
2018-11-13T09:21:57.360Z,67.20
2018-11-13T09:24:27.323Z,63.80
2018-11-13T09:26:57.335Z,61.30
2018-11-13T09:29:27.252Z,58.20
2018-11-13T09:31:57.417Z,57.90
2018-11-13T09:34:27.292Z,54.50
2018-11-13T09:36:57.304Z,53.90
2018-11-13T09:39:27.260Z,52.70
2018-11-13T09:41:57.231Z,53.00
2018-11-13T09:44:27.139Z,52.60
2018-11-13T09:46:56.972Z,51.50
2018-11-13T09:49:26.968Z,49.90
2018-11-13T09:51:56.840Z,48.80
2018-11-13T09:54:26.799Z,49.30
2018-11-13T09:56:56.722Z,47.60
2018-11-13T09:59:26.735Z,46.50
2018-11-13T10:01:57.200Z,46.60
2018-11-13T10:04:27.177Z,46.70
2018-11-13T10:06:56.772Z,47.20
2018-11-13T10:09:26.751Z,46.80
2018-11-13T10:11:56.735Z,44.30
2018-11-13T10:14:26.735Z,45.00
2018-11-13T10:16:56.658Z,44.70
2018-11-13T10:19:26.663Z,45.50
2018-11-13T10:21:56.633Z,44.90
2018-11-13T10:24:26.655Z,44.90
2018-11-13T10:26:56.648Z,45.20
2018-11-13T10:29:26.467Z,44.20
2018-11-13T10:31:56.445Z,44.40
2018-11-13T10:34:26.269Z,44.10
2018-11-13T10:36:56.434Z,42.90
2018-11-13T10:39:26.434Z,41.90
2018-11-13T10:41:56.322Z,43.80
2018-11-13T10:44:26.337Z,45.30
2018-11-13T10:46:56.299Z,45.10
2018-11-13T10:49:26.265Z,43.60
2018-11-13T10:51:56.115Z,44.20
2018-11-13T10:54:26.192Z,44.30
2018-11-13T10:56:56.267Z,45.30
2018-11-13T10:59:26.227Z,44.00
2018-11-13T11:02:01.362Z,43.70
2018-11-13T11:04:36.259Z,42.50
2018-11-13T11:07:06.560Z,42.00
2018-11-13T11:09:36.455Z,40.80
2018-11-13T11:12:07.224Z,41.40
2018-11-13T11:14:37.242Z,40.80
2018-11-13T11:17:07.498Z,40.50
2018-11-13T11:19:37.457Z,41.30
2018-11-13T11:22:07.583Z,42.20
2018-11-13T11:24:37.619Z,41.50
2018-11-13T11:27:07.583Z,41.10
2018-11-13T11:29:37.435Z,40.80
2018-11-13T11:32:07.668Z,41.50
2018-11-13T11:34:37.534Z,42.70
2018-11-13T11:37:07.441Z,44.20
2018-11-13T11:39:37.411Z,45.00
2018-11-13T11:42:07.283Z,46.10
2018-11-13T11:44:37.382Z,45.40
2018-11-13T11:47:08.639Z,46.00
2018-11-13T11:49:38.495Z,47.30
2018-11-13T11:52:08.460Z,49.70
2018-11-13T11:54:39.159Z,48.10
2018-11-13T11:57:09.115Z,45.60
2018-11-13T11:59:39.079Z,43.00
2018-11-13T12:02:09.163Z,42.10
2018-11-13T12:04:39.068Z,40.90
2018-11-13T12:07:09.024Z,44.50
2018-11-13T12:09:38.998Z,46.70
2018-11-13T12:12:09.028Z,44.50
2018-11-13T12:14:38.855Z,42.10
2018-11-13T12:17:08.846Z,41.80
2018-11-13T12:19:38.718Z,39.60
2018-11-13T12:22:08.672Z,39.40
2018-11-13T12:24:38.652Z,38.20
2018-11-13T12:27:08.611Z,36.60
2018-11-13T12:29:38.527Z,38.40
2018-11-13T12:32:08.443Z,40.70
2018-11-13T12:34:38.334Z,42.70
2018-11-13T12:37:08.271Z,45.00
2018-11-13T12:39:38.227Z,45.90
2018-11-13T12:42:08.120Z,43.90
2018-11-13T12:44:37.862Z,43.00
2018-11-13T12:47:07.806Z,42.60
2018-11-13T12:49:37.789Z,40.10
2018-11-13T12:52:12.858Z,41.40
2018-11-13T12:54:42.811Z,43.10
2018-11-13T12:57:12.956Z,44.50
2018-11-13T12:59:42.871Z,46.30
2018-11-13T13:02:13.081Z,49.50
2018-11-13T13:04:43.007Z,51.90
2018-11-13T13:07:13.144Z,52.60
2018-11-13T13:09:43.107Z,52.70
2018-11-13T13:12:12.960Z,54.30
2018-11-13T13:14:42.851Z,52.70
2018-11-13T13:17:12.760Z,47.60
2018-11-13T13:19:42.664Z,43.10
2018-11-13T13:22:12.779Z,40.80
2018-11-13T13:24:42.796Z,39.00
2018-11-13T13:27:13.092Z,37.50
2018-11-13T13:29:42.978Z,36.40
2018-11-13T13:32:12.952Z,36.70
2018-11-13T13:34:42.907Z,35.10
2018-11-13T13:37:12.779Z,33.60
2018-11-13T13:39:42.755Z,32.70
2018-11-13T13:42:12.656Z,32.60
2018-11-13T13:44:42.627Z,32.10
2018-11-13T13:47:12.688Z,32.70
2018-11-13T13:49:42.625Z,34.00
2018-11-13T13:52:12.543Z,34.50
2018-11-13T13:54:42.495Z,34.90
2018-11-13T13:57:12.484Z,35.50
2018-11-13T13:59:42.577Z,35.90
2018-11-13T14:02:12.243Z,34.80
2018-11-13T14:04:42.163Z,34.30
2018-11-13T14:07:12.280Z,33.50
2018-11-13T14:09:42.203Z,34.80
2018-11-13T14:12:12.209Z,35.40
2018-11-13T14:14:42.075Z,37.30
2018-11-13T14:17:12.060Z,36.60
2018-11-13T14:19:42.056Z,36.50
2018-11-13T14:22:11.919Z,36.70
2018-11-13T14:24:42.256Z,36.80
2018-11-13T14:27:12.251Z,36.60
2018-11-13T14:29:42.082Z,37.20
2018-11-13T14:32:12.044Z,37.30
2018-11-13T14:34:41.853Z,37.00
2018-11-13T14:37:11.867Z,38.30
2018-11-13T14:39:42.707Z,37.40
2018-11-13T14:42:12.455Z,36.80
2018-11-13T14:44:42.370Z,36.30
2018-11-13T14:47:12.348Z,36.40
2018-11-13T14:49:42.254Z,36.80
2018-11-13T14:52:12.322Z,37.50
2018-11-13T14:54:42.255Z,36.80
2018-11-13T14:57:12.225Z,36.70
2018-11-13T14:59:42.183Z,36.80
2018-11-13T15:02:12.044Z,36.60
2018-11-13T15:04:44.099Z,36.70
2018-11-13T15:07:14.044Z,37.50
2018-11-13T15:09:44.052Z,38.30
2018-11-13T15:12:14.079Z,39.20
2018-11-13T15:14:44.092Z,38.90
2018-11-13T15:17:14.045Z,39.80
2018-11-13T15:19:43.965Z,41.70
2018-11-13T15:22:13.950Z,43.30
2018-11-13T15:24:43.791Z,44.80
2018-11-13T15:27:13.995Z,44.20
2018-11-13T15:29:44.030Z,43.60
2018-11-13T15:32:13.989Z,44.30
2018-11-13T15:34:43.949Z,44.90
2018-11-13T15:37:14.324Z,46.00
2018-11-13T15:39:44.253Z,46.40
2018-11-13T15:42:14.103Z,47.10
2018-11-13T15:44:44.155Z,47.70
2018-11-13T15:47:13.990Z,48.30
2018-11-13T15:49:43.864Z,48.40
2018-11-13T15:52:13.982Z,49.00
2018-11-13T15:54:43.749Z,49.70
2018-11-13T15:57:13.850Z,51.00
2018-11-13T15:59:43.915Z,51.80
2018-11-13T16:02:13.815Z,53.00
2018-11-13T16:04:43.712Z,53.90
2018-11-13T16:07:14.524Z,55.10
2018-11-13T16:09:44.426Z,56.10
2018-11-13T16:12:14.407Z,57.10
2018-11-13T16:14:44.346Z,57.70
2018-11-13T16:17:14.200Z,58.80
2018-11-13T16:19:44.119Z,59.70
2018-11-13T16:22:14.071Z,60.80
2018-11-13T16:24:44.051Z,62.00
2018-11-13T16:27:14.081Z,63.10
2018-11-13T16:29:44.053Z,63.80
2018-11-13T16:32:14.054Z,64.50
2018-11-13T16:34:43.927Z,65.20
2018-11-13T16:37:13.971Z,66.30
2018-11-13T16:39:43.767Z,66.90
2018-11-13T16:42:13.840Z,67.70
2018-11-13T16:44:43.871Z,68.50
2018-11-13T16:47:13.908Z,69.20
2018-11-13T16:49:43.955Z,70.60
2018-11-13T16:52:13.855Z,71.50
2018-11-13T16:54:49.607Z,72.00
2018-11-13T16:57:20.102Z,72.70
2018-11-13T16:59:50.095Z,73.40
2018-11-13T17:02:20.362Z,74.70
2018-11-13T17:04:50.190Z,75.60
2018-11-13T17:07:20.227Z,75.90
2018-11-13T17:09:50.346Z,76.60
2018-11-13T17:12:20.155Z,77.20
2018-11-13T17:14:50.048Z,78.10
2018-11-13T17:17:20.182Z,78.70
2018-11-13T17:19:50.208Z,79.60
2018-11-13T17:22:20.074Z,80.40
2018-11-13T17:24:50.104Z,81.00
2018-11-13T17:27:20.211Z,81.80
2018-11-13T17:29:50.154Z,82.20
2018-11-13T17:32:20.047Z,83.20
2018-11-13T17:34:49.919Z,83.90
2018-11-13T17:37:19.866Z,84.40
2018-11-13T17:39:49.719Z,85.00
2018-11-13T17:42:19.707Z,85.70
2018-11-13T17:44:49.577Z,86.10
2018-11-13T17:47:19.740Z,86.50
2018-11-13T17:49:49.698Z,87.40
2018-11-13T17:52:19.612Z,87.70
2018-11-13T17:54:49.596Z,88.10
2018-11-13T17:57:19.602Z,88.70
2018-11-13T17:59:49.632Z,89.00
2018-11-13T18:02:19.735Z,89.70
2018-11-13T18:04:49.701Z,89.90
2018-11-13T18:07:19.677Z,90.00
2018-11-13T18:09:49.541Z,90.30
2018-11-13T18:12:19.408Z,90.60
2018-11-13T18:14:49.287Z,90.80
2018-11-13T18:17:19.375Z,90.90
2018-11-13T18:19:49.349Z,91.00
2018-11-13T18:22:19.323Z,91.10
2018-11-13T18:24:50.169Z,91.20
2018-11-13T18:27:20.998Z,91.30
2018-11-13T18:29:51.671Z,91.40
2018-11-13T18:32:22.478Z,91.60
2018-11-13T18:34:52.523Z,91.90
2018-11-13T18:37:23.085Z,92.00
2018-11-13T18:39:54.054Z,91.90
2018-11-13T18:42:25.505Z,92.10
2018-11-13T18:44:55.942Z,92.40
2018-11-13T18:47:28.252Z,92.50
2018-11-13T18:49:58.120Z,92.50
2018-11-13T18:52:31.515Z,92.70
2018-11-13T18:55:04.915Z,92.90
2018-11-13T18:57:36.678Z,93.00
2018-11-13T19:00:10.478Z,93.00
2018-11-13T19:02:43.262Z,93.20
2018-11-13T19:05:17.005Z,93.20
2018-11-13T19:07:48.785Z,93.40
2018-11-13T19:10:29.657Z,93.40
2018-11-13T19:13:02.225Z,93.50
2018-11-13T19:15:34.698Z,93.90
2018-11-13T19:18:07.231Z,94.00
2018-11-13T19:20:38.759Z,93.80
2018-11-13T19:23:08.942Z,93.80
2018-11-13T19:25:39.772Z,93.60
2018-11-13T19:28:12.883Z,93.50
2018-11-13T19:30:46.427Z,93.50
2018-11-13T19:33:18.232Z,93.50
2018-11-13T19:35:51.033Z,93.60
2018-11-13T19:38:23.523Z,93.70
2018-11-13T19:40:55.147Z,94.00
2018-11-13T19:43:26.558Z,93.70
2018-11-13T19:45:57.836Z,93.70
2018-11-13T19:48:29.280Z,93.80
2018-11-13T19:50:59.520Z,94.10
2018-11-13T19:53:29.681Z,94.10
2018-11-13T19:56:00.360Z,94.20
2018-11-13T19:58:31.343Z,94.30
2018-11-13T20:01:02.794Z,94.70
2018-11-13T20:03:33.857Z,95.00
2018-11-13T20:06:04.728Z,95.10
2018-11-13T20:08:36.148Z,95.10
2018-11-13T20:11:07.208Z,95.20
2018-11-13T20:13:39.640Z,95.40
2018-11-13T20:16:09.565Z,95.50
2018-11-13T20:18:39.843Z,95.50
2018-11-13T20:21:11.739Z,95.70
2018-11-13T20:23:42.511Z,96.00
2018-11-13T20:26:12.697Z,96.00
2018-11-13T20:28:43.240Z,96.20
2018-11-13T20:31:14.949Z,96.30
2018-11-13T20:33:45.943Z,96.40
2018-11-13T20:36:17.800Z,96.50
2018-11-13T20:38:48.438Z,96.60
2018-11-13T20:41:18.448Z,97.00
2018-11-13T20:43:49.294Z,96.70
2018-11-13T20:46:19.306Z,96.90
2018-11-13T20:48:50.284Z,97.20
2018-11-13T20:51:20.968Z,97.30
2018-11-13T20:53:51.366Z,97.30
2018-11-13T20:56:22.515Z,97.40
2018-11-13T20:58:52.669Z,97.40
2018-11-13T21:01:23.248Z,97.50
2018-11-13T21:03:53.371Z,97.60
2018-11-13T21:06:25.930Z,97.80
2018-11-13T21:08:57.690Z,97.90
2018-11-13T21:11:28.330Z,97.90
2018-11-13T21:13:58.795Z,97.90
2018-11-13T21:16:30.467Z,97.90
2018-11-13T21:19:02.996Z,98.00
2018-11-13T21:21:33.420Z,98.00
2018-11-13T21:24:04.060Z,98.10
2018-11-13T21:26:34.991Z,98.10
2018-11-13T21:29:05.967Z,98.10
2018-11-13T21:31:36.276Z,98.10
2018-11-13T21:34:06.387Z,98.10
2018-11-13T21:36:36.912Z,98.10
2018-11-13T21:39:11.054Z,98.20
2018-11-13T21:41:43.237Z,98.20
2018-11-13T21:44:14.220Z,98.30
2018-11-13T21:46:44.367Z,98.40
2018-11-13T21:49:15.731Z,98.40
2018-11-13T21:51:45.604Z,98.40
2018-11-13T21:54:15.713Z,98.50
2018-11-13T21:56:45.743Z,98.50
2018-11-13T21:59:15.616Z,98.50
2018-11-13T22:01:46.180Z,98.40
2018-11-13T22:04:16.113Z,98.30
2018-11-13T22:06:48.544Z,98.40
2018-11-13T22:09:18.441Z,98.40
2018-11-13T22:11:52.715Z,98.70
2018-11-13T22:14:22.619Z,98.80
2018-11-13T22:16:52.797Z,99.00
2018-11-13T22:19:22.659Z,99.00
2018-11-13T22:21:52.567Z,99.10
2018-11-13T22:24:22.533Z,99.20
2018-11-13T22:26:54.342Z,99.20
2018-11-13T22:29:25.138Z,99.30
2018-11-13T22:31:56.215Z,99.10
2018-11-13T22:34:26.061Z,99.40
2018-11-13T22:36:56.688Z,99.60
2018-11-13T22:39:26.690Z,99.60
2018-11-13T22:41:56.658Z,99.60
2018-11-13T22:44:26.947Z,99.60
2018-11-13T22:46:56.472Z,99.60
2018-11-13T22:49:26.348Z,99.70
2018-11-13T22:51:56.272Z,99.70
2018-11-13T22:54:26.647Z,99.60
2018-11-13T22:56:57.626Z,99.70
2018-11-13T22:59:27.497Z,99.60
2018-11-13T23:01:57.427Z,99.70
2018-11-13T23:04:27.312Z,99.80
2018-11-13T23:06:58.164Z,99.80
2018-11-13T23:09:28.145Z,99.90
2018-11-13T23:11:58.102Z,99.90
2018-11-13T23:14:28.065Z,99.90
2018-11-13T23:16:58.116Z,99.90
2018-11-13T23:19:28.391Z,99.90
2018-11-13T23:21:58.316Z,99.90
2018-11-13T23:24:28.268Z,99.90
2018-11-13T23:26:58.167Z,99.90
2018-11-13T23:29:28.128Z,99.90
2018-11-13T23:31:58.116Z,99.90
2018-11-13T23:34:28.096Z,99.90
2018-11-13T23:36:58.020Z,99.90
2018-11-13T23:39:28.045Z,99.90
2018-11-13T23:41:57.983Z,99.90
2018-11-13T23:44:27.947Z,99.90
2018-11-13T23:46:57.953Z,99.90
2018-11-13T23:49:27.862Z,99.90
2018-11-13T23:51:57.807Z,99.80
2018-11-13T23:54:27.770Z,99.50
2018-11-13T23:56:58.159Z,99.20
2018-11-13T23:59:28.168Z,99.30
