createdAt,value
2019-05-12T00:00:20.892Z,7.10
2019-05-12T00:02:49.577Z,7.10
2019-05-12T00:05:18.690Z,7.10
2019-05-12T00:07:48.844Z,7.10
2019-05-12T00:10:18.033Z,7.00
2019-05-12T00:12:48.291Z,7.00
2019-05-12T00:15:19.351Z,7.00
2019-05-12T00:17:48.347Z,7.00
2019-05-12T00:20:18.151Z,7.00
2019-05-12T00:22:48.844Z,6.90
2019-05-12T00:25:18.240Z,6.90
2019-05-12T00:27:48.541Z,6.80
2019-05-12T00:30:34.017Z,9.40
2019-05-12T00:33:03.473Z,6.80
2019-05-12T00:35:31.913Z,6.80
2019-05-12T00:38:00.421Z,6.80
2019-05-12T00:40:28.996Z,6.70
2019-05-12T00:42:57.890Z,6.70
2019-05-12T00:45:28.934Z,6.70
2019-05-12T00:47:58.216Z,6.70
2019-05-12T00:50:28.890Z,6.60
2019-05-12T00:52:57.925Z,6.60
2019-05-12T00:55:28.772Z,6.60
2019-05-12T00:57:58.224Z,6.60
2019-05-12T01:00:29.425Z,6.50
2019-05-12T01:02:58.217Z,6.50
2019-05-12T01:05:29.147Z,6.40
2019-05-12T01:07:58.235Z,6.40
2019-05-12T01:10:28.554Z,6.30
2019-05-12T01:12:58.211Z,6.30
2019-05-12T01:15:28.751Z,6.30
2019-05-12T01:17:58.552Z,6.20
2019-05-12T01:20:28.343Z,6.20
2019-05-12T01:22:57.872Z,6.10
2019-05-12T01:25:28.717Z,6.10
2019-05-12T01:27:58.882Z,6.10
2019-05-12T01:30:28.478Z,6.10
2019-05-12T01:32:58.074Z,6.10
2019-05-12T01:35:28.456Z,6.10
2019-05-12T01:38:01.045Z,6.10
2019-05-12T01:40:28.724Z,6.10
2019-05-12T01:42:58.151Z,6.10
2019-05-12T01:45:28.755Z,6.10
2019-05-12T01:47:59.148Z,6.00
2019-05-12T01:50:28.391Z,6.10
2019-05-12T01:52:58.738Z,6.00
2019-05-12T01:55:28.056Z,6.00
2019-05-12T01:57:57.689Z,6.00
2019-05-12T02:00:28.479Z,6.00
2019-05-12T02:02:58.419Z,6.00
2019-05-12T02:05:27.942Z,6.00
2019-05-12T02:07:58.581Z,6.00
2019-05-12T02:10:28.656Z,6.00
2019-05-12T02:12:59.337Z,6.00
2019-05-12T02:15:27.979Z,5.90
2019-05-12T02:17:58.855Z,6.00
2019-05-12T02:20:28.852Z,6.00
2019-05-12T02:22:58.373Z,6.00
2019-05-12T02:25:28.736Z,6.00
2019-05-12T02:27:58.318Z,5.90
2019-05-12T02:30:30.469Z,5.90
2019-05-12T02:32:59.002Z,6.00
2019-05-12T02:35:27.374Z,6.00
2019-05-12T02:37:55.858Z,6.00
2019-05-12T02:40:25.200Z,5.90
2019-05-12T02:42:54.876Z,5.90
2019-05-12T02:45:25.230Z,5.90
2019-05-12T02:47:54.449Z,6.00
2019-05-12T02:50:34.877Z,5.90
2019-05-12T02:53:04.893Z,5.90
2019-05-12T02:55:34.885Z,6.00
2019-05-12T02:58:05.074Z,5.90
2019-05-12T03:00:35.247Z,6.00
2019-05-12T03:03:07.362Z,6.00
2019-05-12T03:05:36.627Z,6.00
2019-05-12T03:08:05.327Z,6.00
2019-05-12T03:10:35.676Z,6.00
2019-05-12T03:13:04.616Z,6.00
2019-05-12T03:15:36.566Z,6.00
2019-05-12T03:18:06.272Z,5.90
2019-05-12T03:20:35.306Z,5.90
2019-05-12T03:23:06.041Z,5.90
2019-05-12T03:25:35.686Z,5.90
2019-05-12T03:28:08.221Z,5.90
2019-05-12T03:30:38.140Z,5.90
2019-05-12T03:33:09.597Z,5.90
2019-05-12T03:35:42.580Z,5.90
2019-05-12T03:38:05.398Z,5.90
2019-05-12T03:40:37.630Z,5.90
2019-05-12T03:43:05.456Z,5.90
2019-05-12T03:45:35.861Z,5.90
2019-05-12T03:48:04.998Z,6.00
2019-05-12T03:50:35.354Z,6.00
2019-05-12T03:53:09.521Z,6.00
2019-05-12T03:55:38.103Z,6.00
2019-05-12T03:58:04.876Z,6.10
2019-05-12T04:00:35.743Z,6.10
2019-05-12T04:03:04.831Z,6.10
2019-05-12T04:05:35.151Z,6.10
2019-05-12T04:08:05.474Z,6.20
2019-05-12T04:10:36.097Z,6.20
2019-05-12T04:13:05.192Z,6.20
2019-05-12T04:15:35.033Z,6.20
2019-05-12T04:18:05.366Z,6.30
2019-05-12T04:20:35.602Z,6.30
2019-05-12T04:23:06.049Z,6.30
2019-05-12T04:25:47.915Z,6.30
2019-05-12T04:28:04.998Z,6.30
2019-05-12T04:30:35.443Z,6.40
2019-05-12T04:33:04.952Z,6.40
2019-05-12T04:35:35.281Z,6.50
2019-05-12T04:38:04.900Z,6.50
2019-05-12T04:40:35.771Z,6.60
2019-05-12T04:43:05.878Z,6.70
2019-05-12T04:45:35.438Z,6.70
2019-05-12T04:48:05.405Z,6.80
2019-05-12T04:50:35.586Z,6.80
2019-05-12T04:53:06.209Z,6.90
2019-05-12T04:55:35.963Z,6.90
2019-05-12T04:58:05.133Z,7.00
2019-05-12T05:00:34.794Z,7.00
2019-05-12T05:03:05.311Z,7.10
2019-05-12T05:05:35.719Z,7.20
2019-05-12T05:08:04.775Z,7.20
2019-05-12T05:10:34.281Z,7.30
2019-05-12T05:13:05.060Z,7.30
2019-05-12T05:15:34.889Z,7.40
2019-05-12T05:18:06.282Z,7.50
2019-05-12T05:20:34.468Z,7.50
2019-05-12T05:23:03.928Z,7.60
2019-05-12T05:25:34.383Z,7.60
2019-05-12T05:28:04.063Z,7.70
2019-05-12T05:30:33.989Z,7.80
2019-05-12T05:33:04.618Z,7.90
2019-05-12T05:35:39.244Z,7.90
2019-05-12T05:38:04.868Z,8.00
2019-05-12T05:40:35.739Z,8.00
2019-05-12T05:43:12.219Z,8.00
2019-05-12T05:45:35.226Z,8.00
2019-05-12T05:48:08.163Z,8.10
2019-05-12T05:50:34.505Z,8.20
2019-05-12T05:53:03.861Z,8.30
2019-05-12T05:55:34.432Z,8.30
2019-05-12T05:58:07.804Z,8.40
2019-05-12T06:00:35.053Z,8.50
2019-05-12T06:03:05.345Z,8.50
2019-05-12T06:05:34.658Z,8.50
2019-05-12T06:08:04.341Z,8.50
2019-05-12T06:10:36.295Z,8.40
2019-05-12T06:13:04.040Z,8.50
2019-05-12T06:15:35.882Z,8.60
2019-05-12T06:18:03.593Z,8.70
2019-05-12T06:20:37.557Z,8.80
2019-05-12T06:23:04.306Z,8.80
2019-05-12T06:25:45.617Z,8.80
2019-05-12T06:28:06.381Z,8.90
2019-05-12T06:30:35.839Z,8.90
2019-05-12T06:33:04.396Z,8.90
2019-05-12T06:35:37.411Z,9.00
2019-05-12T06:38:05.097Z,9.10
2019-05-12T06:40:40.405Z,9.20
2019-05-12T06:43:04.387Z,9.10
2019-05-12T06:45:39.657Z,9.10
2019-05-12T06:48:03.572Z,9.20
2019-05-12T06:50:37.029Z,9.20
2019-05-12T06:53:04.720Z,9.10
2019-05-12T06:55:36.663Z,9.20
2019-05-12T06:58:04.746Z,9.20
2019-05-12T07:00:34.886Z,9.20
2019-05-12T07:03:03.978Z,9.20
2019-05-12T07:05:38.068Z,9.30
2019-05-12T07:08:04.351Z,9.30
2019-05-12T07:10:41.620Z,9.50
2019-05-12T07:13:05.446Z,9.60
2019-05-12T07:15:35.668Z,9.60
2019-05-12T07:18:10.753Z,9.70
2019-05-12T07:20:39.525Z,9.80
2019-05-12T07:23:08.048Z,9.70
2019-05-12T07:25:36.975Z,9.70
2019-05-12T07:28:07.761Z,9.70
2019-05-12T07:30:35.624Z,9.70
2019-05-12T07:33:04.564Z,9.80
2019-05-12T07:35:34.122Z,9.80
2019-05-12T07:38:04.557Z,9.90
2019-05-12T07:40:36.732Z,10.10
2019-05-12T07:43:04.278Z,10.00
2019-05-12T07:45:33.974Z,10.00
2019-05-12T07:48:07.737Z,10.20
2019-05-12T07:50:34.471Z,10.30
2019-05-12T07:53:04.120Z,10.30
2019-05-12T07:55:34.037Z,10.30
2019-05-12T07:58:13.835Z,10.30
2019-05-12T08:00:34.207Z,10.30
2019-05-12T08:03:08.076Z,10.40
2019-05-12T08:05:33.737Z,10.50
2019-05-12T08:08:08.722Z,10.50
2019-05-12T08:10:34.258Z,10.50
2019-05-12T08:13:04.487Z,10.60
2019-05-12T08:15:33.950Z,10.60
2019-05-12T08:18:07.609Z,10.80
2019-05-12T08:20:34.367Z,11.00
2019-05-12T08:23:05.911Z,11.00
2019-05-12T08:25:34.918Z,11.10
2019-05-12T08:28:14.905Z,11.20
2019-05-12T08:30:40.322Z,11.30
2019-05-12T08:33:09.483Z,11.20
2019-05-12T08:35:38.512Z,11.10
2019-05-12T08:38:07.185Z,11.10
2019-05-12T08:40:39.721Z,11.20
2019-05-12T08:43:10.225Z,11.30
2019-05-12T08:45:37.538Z,11.40
2019-05-12T08:48:10.327Z,11.40
2019-05-12T08:50:36.359Z,11.30
2019-05-12T08:53:04.956Z,11.30
2019-05-12T08:55:35.856Z,11.50
2019-05-12T08:58:04.013Z,11.70
2019-05-12T09:00:39.555Z,11.60
2019-05-12T09:03:05.954Z,11.60
2019-05-12T09:05:38.306Z,11.60
2019-05-12T09:08:04.615Z,11.60
2019-05-12T09:10:34.399Z,11.70
2019-05-12T09:13:04.088Z,11.80
2019-05-12T09:15:34.622Z,11.80
2019-05-12T09:18:04.740Z,11.80
2019-05-12T09:20:33.949Z,11.80
2019-05-12T09:23:04.688Z,12.00
2019-05-12T09:25:34.103Z,11.90
2019-05-12T09:28:03.783Z,12.00
2019-05-12T09:30:33.695Z,12.10
2019-05-12T09:33:04.146Z,12.20
2019-05-12T09:35:34.931Z,12.30
2019-05-12T09:38:05.756Z,12.30
2019-05-12T09:40:35.625Z,12.30
2019-05-12T09:43:08.632Z,12.30
2019-05-12T09:45:34.226Z,12.20
2019-05-12T09:48:04.956Z,12.20
2019-05-12T09:50:34.100Z,12.20
2019-05-12T09:53:09.294Z,12.00
2019-05-12T09:55:34.278Z,12.20
2019-05-12T09:58:03.950Z,12.30
2019-05-12T10:00:35.795Z,12.30
2019-05-12T10:03:04.800Z,12.20
2019-05-12T10:05:39.185Z,12.30
2019-05-12T10:08:04.578Z,12.50
2019-05-12T10:10:35.444Z,12.70
2019-05-12T10:13:04.774Z,12.60
2019-05-12T10:15:33.501Z,12.70
2019-05-12T10:18:08.929Z,12.70
2019-05-12T10:20:35.283Z,12.60
2019-05-12T10:23:04.293Z,12.60
2019-05-12T10:25:33.985Z,12.80
2019-05-12T10:28:11.057Z,13.00
2019-05-12T10:30:34.231Z,13.10
2019-05-12T10:33:03.687Z,12.90
2019-05-12T10:35:34.677Z,12.90
2019-05-12T10:38:08.568Z,12.80
2019-05-12T10:40:33.811Z,12.80
2019-05-12T10:43:04.437Z,12.90
2019-05-12T10:45:33.933Z,12.90
2019-05-12T10:48:03.589Z,12.80
2019-05-12T10:50:34.176Z,12.70
2019-05-12T10:53:04.677Z,12.70
2019-05-12T10:55:33.527Z,12.90
2019-05-12T10:58:06.555Z,12.90
2019-05-12T11:00:33.742Z,12.60
2019-05-12T11:03:10.206Z,12.50
2019-05-12T11:05:33.993Z,12.80
2019-05-12T11:08:06.507Z,12.80
2019-05-12T11:10:32.954Z,12.80
2019-05-12T11:13:05.804Z,12.90
2019-05-12T11:15:33.937Z,12.90
2019-05-12T11:18:03.392Z,12.80
2019-05-12T11:20:34.049Z,12.90
2019-05-12T11:23:03.495Z,13.00
2019-05-12T11:25:34.004Z,13.10
2019-05-12T11:28:03.724Z,13.10
2019-05-12T11:30:34.280Z,13.10
2019-05-12T11:33:04.440Z,13.10
2019-05-12T11:35:33.777Z,13.00
2019-05-12T11:38:04.156Z,13.00
2019-05-12T11:40:34.373Z,13.10
2019-05-12T11:43:04.254Z,13.20
2019-05-12T11:45:33.625Z,13.20
2019-05-12T11:48:05.929Z,13.00
2019-05-12T11:50:32.718Z,13.00
2019-05-12T11:53:01.143Z,13.20
2019-05-12T11:55:31.666Z,13.10
2019-05-12T11:58:00.454Z,13.00
2019-05-12T12:00:33.463Z,13.10
2019-05-12T12:03:03.667Z,13.30
2019-05-12T12:05:33.838Z,13.50
2019-05-12T12:08:04.106Z,13.40
2019-05-12T12:10:35.522Z,13.20
2019-05-12T12:13:03.688Z,13.10
2019-05-12T12:15:34.249Z,13.10
2019-05-12T12:18:03.909Z,13.00
2019-05-12T12:20:33.827Z,13.00
2019-05-12T12:23:06.464Z,13.10
2019-05-12T12:25:34.224Z,13.00
2019-05-12T12:28:04.384Z,13.10
2019-05-12T12:30:33.902Z,13.10
2019-05-12T12:33:03.983Z,13.20
2019-05-12T12:35:34.620Z,13.30
2019-05-12T12:38:03.748Z,13.20
2019-05-12T12:40:32.525Z,14.90
2019-05-12T12:43:04.077Z,13.10
2019-05-12T12:45:40.292Z,13.20
2019-05-12T12:48:07.310Z,13.30
2019-05-12T12:50:35.738Z,13.30
2019-05-12T12:53:04.225Z,13.50
2019-05-12T12:55:32.672Z,13.40
2019-05-12T12:58:02.826Z,13.50
2019-05-12T13:00:45.460Z,13.50
2019-05-12T13:03:03.560Z,13.70
2019-05-12T13:05:34.352Z,13.50
2019-05-12T13:08:04.093Z,13.40
2019-05-12T13:10:33.733Z,13.50
2019-05-12T13:13:04.074Z,13.60
2019-05-12T13:15:33.999Z,13.90
2019-05-12T13:18:02.614Z,13.90
2019-05-12T13:20:31.033Z,13.80
2019-05-12T13:22:59.466Z,13.80
2019-05-12T13:25:27.890Z,13.80
2019-05-12T13:27:56.312Z,13.80
2019-05-12T13:30:24.741Z,13.80
2019-05-12T13:32:53.161Z,13.70
2019-05-12T13:35:23.628Z,13.60
2019-05-12T13:37:56.553Z,13.60
2019-05-12T13:40:23.402Z,13.60
2019-05-12T13:42:54.281Z,13.70
2019-05-12T13:45:24.121Z,13.70
2019-05-12T13:47:53.397Z,13.50
2019-05-12T13:50:26.277Z,13.50
2019-05-12T13:52:54.210Z,13.40
2019-05-12T13:55:23.991Z,13.50
2019-05-12T13:57:57.746Z,13.60
2019-05-12T14:00:22.674Z,13.60
2019-05-12T14:02:55.497Z,13.70
2019-05-12T14:05:21.342Z,13.80
2019-05-12T14:07:54.838Z,13.80
2019-05-12T14:10:19.955Z,13.80
2019-05-12T14:12:48.405Z,13.90
2019-05-12T14:15:17.039Z,13.60
2019-05-12T14:17:45.538Z,13.50
2019-05-12T14:20:19.947Z,13.50
2019-05-12T14:22:44.966Z,13.50
2019-05-12T14:25:15.209Z,13.40
2019-05-12T14:27:44.329Z,13.40
2019-05-12T14:30:14.433Z,13.60
2019-05-12T14:32:43.955Z,13.40
2019-05-12T14:35:12.762Z,13.30
2019-05-12T14:37:46.000Z,13.40
2019-05-12T14:40:13.378Z,13.60
2019-05-12T14:42:43.970Z,13.80
2019-05-12T14:45:13.795Z,13.80
2019-05-12T14:47:43.672Z,13.70
2019-05-12T14:50:14.114Z,13.60
2019-05-12T14:52:43.915Z,13.40
2019-05-12T14:55:13.869Z,13.40
2019-05-12T14:57:42.511Z,13.60
2019-05-12T15:00:19.238Z,13.50
2019-05-12T15:02:43.697Z,13.50
2019-05-12T15:05:14.373Z,13.50
2019-05-12T15:07:51.198Z,13.70
2019-05-12T15:10:14.403Z,13.90
2019-05-12T15:12:44.179Z,14.10
2019-05-12T15:15:18.328Z,14.30
2019-05-12T15:17:44.417Z,14.60
2019-05-12T15:20:13.880Z,15.00
2019-05-12T15:22:51.341Z,15.30
2019-05-12T15:25:14.590Z,15.30
2019-05-12T15:27:46.017Z,15.70
2019-05-12T15:30:22.928Z,16.00
2019-05-12T15:32:43.617Z,16.30
2019-05-12T15:35:13.812Z,16.80
2019-05-12T15:37:43.601Z,17.40
2019-05-12T15:40:14.621Z,17.20
2019-05-12T15:42:44.950Z,16.80
2019-05-12T15:45:16.517Z,16.90
2019-05-12T15:47:44.616Z,16.90
2019-05-12T15:50:14.769Z,16.60
2019-05-12T15:52:45.679Z,16.30
2019-05-12T15:55:17.894Z,16.60
2019-05-12T15:57:44.669Z,17.30
2019-05-12T16:00:16.545Z,16.90
2019-05-12T16:02:44.252Z,16.80
2019-05-12T16:05:14.684Z,16.80
2019-05-12T16:07:44.169Z,16.70
2019-05-12T16:10:14.694Z,16.70
2019-05-12T16:12:43.640Z,17.20
2019-05-12T16:15:17.074Z,17.50
2019-05-12T16:17:44.043Z,17.60
2019-05-12T16:20:14.184Z,16.80
2019-05-12T16:22:45.202Z,16.40
2019-05-12T16:25:15.163Z,16.20
2019-05-12T16:27:44.406Z,15.90
2019-05-12T16:30:13.943Z,15.90
2019-05-12T16:32:47.288Z,15.80
2019-05-12T16:35:14.496Z,15.80
2019-05-12T16:37:44.319Z,15.60
2019-05-12T16:40:13.937Z,15.80
2019-05-12T16:42:48.263Z,15.80
2019-05-12T16:45:14.575Z,16.10
2019-05-12T16:47:44.811Z,16.90
2019-05-12T16:50:19.672Z,17.80
2019-05-12T16:52:45.483Z,17.30
2019-05-12T16:55:14.368Z,16.90
2019-05-12T16:57:51.232Z,16.30
2019-05-12T17:00:14.087Z,16.00
2019-05-12T17:02:51.910Z,16.30
2019-05-12T17:05:20.028Z,16.70
2019-05-12T17:07:44.119Z,16.90
2019-05-12T17:10:16.660Z,16.50
2019-05-12T17:12:44.043Z,16.20
2019-05-12T17:15:14.950Z,16.10
2019-05-12T17:17:44.767Z,15.70
2019-05-12T17:20:14.483Z,15.30
2019-05-12T17:22:45.386Z,15.10
2019-05-12T17:25:15.384Z,15.10
2019-05-12T17:27:44.911Z,15.00
2019-05-12T17:30:14.214Z,14.80
2019-05-12T17:32:57.607Z,15.10
2019-05-12T17:35:14.716Z,15.40
2019-05-12T17:37:43.452Z,15.40
2019-05-12T17:40:15.597Z,15.30
2019-05-12T17:42:44.090Z,15.40
2019-05-12T17:45:15.863Z,15.20
2019-05-12T17:47:44.558Z,15.20
2019-05-12T17:50:13.679Z,15.10
2019-05-12T17:52:44.147Z,15.00
2019-05-12T17:55:14.509Z,14.90
2019-05-12T17:57:43.932Z,14.60
2019-05-12T18:00:14.561Z,14.50
2019-05-12T18:02:43.998Z,14.30
2019-05-12T18:05:15.610Z,14.00
2019-05-12T18:07:44.655Z,13.80
2019-05-12T18:10:13.998Z,13.60
2019-05-12T18:12:45.156Z,13.50
2019-05-12T18:15:15.181Z,13.40
2019-05-12T18:17:49.433Z,13.20
2019-05-12T18:20:15.041Z,13.00
2019-05-12T18:22:45.080Z,12.90
2019-05-12T18:25:14.861Z,12.70
2019-05-12T18:27:50.176Z,12.50
2019-05-12T18:30:18.185Z,12.40
2019-05-12T18:32:44.384Z,12.30
2019-05-12T18:35:13.661Z,12.10
2019-05-12T18:37:42.300Z,12.00
2019-05-12T18:40:10.882Z,11.90
2019-05-12T18:42:39.301Z,11.80
2019-05-12T18:45:12.303Z,11.70
2019-05-12T18:47:38.580Z,11.60
2019-05-12T18:50:07.265Z,11.40
2019-05-12T18:52:42.680Z,11.30
2019-05-12T18:55:06.395Z,11.20
2019-05-12T18:57:39.094Z,11.00
2019-05-12T19:00:08.312Z,10.90
2019-05-12T19:02:36.991Z,10.80
2019-05-12T19:05:06.317Z,10.70
2019-05-12T19:07:39.695Z,10.70
2019-05-12T19:10:07.044Z,10.60
2019-05-12T19:12:35.816Z,10.50
2019-05-12T19:15:10.360Z,10.40
2019-05-12T19:17:37.177Z,10.30
2019-05-12T19:20:07.063Z,10.30
2019-05-12T19:22:39.446Z,10.20
2019-05-12T19:25:07.168Z,10.10
2019-05-12T19:27:35.854Z,10.10
2019-05-12T19:30:05.424Z,10.00
2019-05-12T19:32:36.773Z,9.90
2019-05-12T19:35:09.315Z,9.90
2019-05-12T19:37:35.634Z,9.80
2019-05-12T19:40:12.452Z,9.80
2019-05-12T19:42:36.633Z,9.70
2019-05-12T19:45:16.343Z,9.70
2019-05-12T19:47:38.517Z,9.70
2019-05-12T19:50:11.166Z,9.60
2019-05-12T19:52:38.506Z,9.50
2019-05-12T19:55:07.467Z,9.50
2019-05-12T19:57:35.886Z,9.40
2019-05-12T20:00:06.119Z,9.30
2019-05-12T20:02:34.544Z,9.30
2019-05-12T20:05:04.699Z,9.20
2019-05-12T20:07:33.835Z,9.20
2019-05-12T20:10:04.575Z,9.10
2019-05-12T20:12:34.316Z,9.10
2019-05-12T20:15:04.043Z,9.00
2019-05-12T20:17:33.934Z,9.00
2019-05-12T20:20:04.683Z,8.90
2019-05-12T20:22:33.452Z,8.90
2019-05-12T20:25:04.184Z,8.80
2019-05-12T20:27:34.336Z,8.80
2019-05-12T20:30:09.364Z,8.70
2019-05-12T20:32:34.398Z,8.70
2019-05-12T20:35:04.215Z,8.70
2019-05-12T20:37:33.731Z,8.60
2019-05-12T20:40:05.242Z,8.60
2019-05-12T20:42:42.477Z,8.50
2019-05-12T20:45:08.477Z,8.50
2019-05-12T20:47:39.200Z,8.50
2019-05-12T20:50:08.658Z,8.40
2019-05-12T20:52:39.480Z,8.40
2019-05-12T20:55:07.337Z,8.40
2019-05-12T20:57:40.102Z,8.30
2019-05-12T21:00:08.618Z,8.30
2019-05-12T21:02:37.256Z,8.20
2019-05-12T21:05:14.430Z,8.20
2019-05-12T21:07:37.366Z,8.10
2019-05-12T21:10:07.431Z,8.10
2019-05-12T21:12:40.219Z,8.10
2019-05-12T21:15:16.511Z,8.10
2019-05-12T21:17:43.027Z,8.10
2019-05-12T21:20:11.639Z,8.00
2019-05-12T21:22:38.996Z,8.00
2019-05-12T21:25:10.489Z,8.00
2019-05-12T21:27:38.286Z,7.90
2019-05-12T21:30:11.726Z,7.90
2019-05-12T21:32:38.649Z,7.90
2019-05-12T21:35:18.463Z,7.80
2019-05-12T21:37:45.741Z,7.80
2019-05-12T21:40:08.148Z,6.50
2019-05-12T21:42:36.572Z,7.70
2019-05-12T21:45:05.840Z,7.70
2019-05-12T21:47:42.643Z,7.70
2019-05-12T21:50:05.637Z,7.60
2019-05-12T21:52:39.078Z,7.60
2019-05-12T21:55:06.348Z,7.60
2019-05-12T21:57:35.403Z,7.60
2019-05-12T22:00:15.925Z,7.60
2019-05-12T22:02:41.588Z,7.50
2019-05-12T22:05:16.306Z,7.50
2019-05-12T22:07:40.232Z,7.50
2019-05-12T22:10:08.849Z,7.40
2019-05-12T22:12:37.282Z,7.40
2019-05-12T22:15:11.396Z,7.40
2019-05-12T22:17:55.586Z,7.40
2019-05-12T22:20:24.003Z,7.30
2019-05-12T22:22:52.444Z,7.30
2019-05-12T22:25:20.880Z,7.30
2019-05-12T22:27:49.324Z,7.30
2019-05-12T22:30:17.749Z,7.30
2019-05-12T22:32:46.425Z,7.30
2019-05-12T22:35:21.615Z,7.20
2019-05-12T22:37:45.545Z,7.20
2019-05-12T22:40:17.504Z,7.20
2019-05-12T22:42:44.573Z,7.20
2019-05-12T22:45:15.331Z,7.20
2019-05-12T22:47:44.015Z,7.20
2019-05-12T22:50:13.565Z,7.10
2019-05-12T22:52:47.263Z,7.10
2019-05-12T22:55:13.978Z,7.10
2019-05-12T22:57:43.505Z,7.00
2019-05-12T23:00:13.497Z,7.00
2019-05-12T23:02:44.648Z,7.00
2019-05-12T23:05:16.804Z,6.90
2019-05-12T23:07:43.993Z,6.90
2019-05-12T23:10:14.286Z,6.90
2019-05-12T23:12:44.680Z,6.90
2019-05-12T23:15:14.096Z,6.90
2019-05-12T23:17:45.315Z,6.90
2019-05-12T23:20:14.051Z,6.80
2019-05-12T23:22:43.775Z,6.80
2019-05-12T23:25:20.120Z,6.70
2019-05-12T23:27:44.201Z,6.70
2019-05-12T23:30:15.740Z,6.70
2019-05-12T23:32:51.345Z,6.70
2019-05-12T23:35:14.596Z,6.70
2019-05-12T23:37:44.109Z,6.60
2019-05-12T23:40:16.673Z,6.70
2019-05-12T23:42:44.579Z,6.70
2019-05-12T23:45:13.923Z,6.70
2019-05-12T23:47:44.053Z,6.60
2019-05-12T23:50:14.209Z,6.60
2019-05-12T23:52:43.999Z,6.60
2019-05-12T23:55:13.736Z,6.60
2019-05-12T23:57:44.474Z,6.50
