createdAt,value
2024-02-19T00:00:33.313Z,7.00
2024-02-19T00:01:33.401Z,8.60
2024-02-19T00:02:33.188Z,8.50
2024-02-19T00:03:33.249Z,8.90
2024-02-19T00:04:33.193Z,7.30
2024-02-19T00:05:33.141Z,8.90
2024-02-19T00:06:33.234Z,9.10
2024-02-19T00:07:33.382Z,5.00
2024-02-19T00:08:33.099Z,11.80
2024-02-19T00:09:33.137Z,5.80
2024-02-19T00:10:33.184Z,11.00
2024-02-19T00:11:33.135Z,8.10
2024-02-19T00:12:33.107Z,13.00
2024-02-19T00:13:33.057Z,10.50
2024-02-19T00:14:33.037Z,10.80
2024-02-19T00:15:33.112Z,10.50
2024-02-19T00:16:33.036Z,8.10
2024-02-19T00:17:33.077Z,9.50
2024-02-19T00:18:33.092Z,7.50
2024-02-19T00:19:33.155Z,12.60
2024-02-19T00:20:32.983Z,11.50
2024-02-19T00:21:33.094Z,11.80
2024-02-19T00:22:32.959Z,14.90
2024-02-19T00:23:32.950Z,14.20
2024-02-19T00:24:32.933Z,9.60
2024-02-19T00:25:32.920Z,9.90
2024-02-19T00:26:32.908Z,10.90
2024-02-19T00:27:32.924Z,8.80
2024-02-19T00:28:32.898Z,6.70
2024-02-19T00:29:32.893Z,10.20
2024-02-19T00:30:32.874Z,9.70
2024-02-19T00:31:32.868Z,9.80
2024-02-19T00:32:32.917Z,10.80
2024-02-19T00:33:33.075Z,9.10
2024-02-19T00:34:32.868Z,12.70
2024-02-19T00:35:32.821Z,13.20
2024-02-19T00:36:32.802Z,9.40
2024-02-19T00:37:32.799Z,7.80
2024-02-19T00:38:32.873Z,11.80
2024-02-19T00:39:32.772Z,12.70
2024-02-19T00:40:32.841Z,12.50
2024-02-19T00:41:32.765Z,9.20
2024-02-19T00:42:32.744Z,9.20
2024-02-19T00:43:32.801Z,11.30
2024-02-19T00:44:32.737Z,12.00
2024-02-19T00:45:32.709Z,10.30
2024-02-19T00:46:32.715Z,14.00
2024-02-19T00:47:32.719Z,12.80
2024-02-19T00:48:32.796Z,13.70
2024-02-19T00:49:32.801Z,9.40
2024-02-19T00:50:32.693Z,10.70
2024-02-19T00:51:32.648Z,9.80
2024-02-19T00:52:32.628Z,7.50
2024-02-19T00:53:32.699Z,12.00
2024-02-19T00:54:32.612Z,11.70
2024-02-19T00:55:32.684Z,11.30
2024-02-19T00:56:32.618Z,12.60
2024-02-19T00:57:32.586Z,9.20
2024-02-19T00:58:32.566Z,11.90
2024-02-19T00:59:32.651Z,15.00
2024-02-19T01:00:32.552Z,12.40
2024-02-19T01:01:32.667Z,11.40
2024-02-19T01:02:32.530Z,13.10
2024-02-19T01:03:32.586Z,9.40
2024-02-19T01:04:32.673Z,13.70
2024-02-19T01:05:32.507Z,14.20
2024-02-19T01:06:32.556Z,14.00
2024-02-19T01:07:32.483Z,9.10
2024-02-19T01:08:32.465Z,13.80
2024-02-19T01:09:32.527Z,8.90
2024-02-19T01:10:32.510Z,15.60
2024-02-19T01:11:32.604Z,12.20
2024-02-19T01:12:32.415Z,10.10
2024-02-19T01:13:32.410Z,10.40
2024-02-19T01:14:32.395Z,10.10
2024-02-19T01:15:32.510Z,11.50
2024-02-19T01:16:32.389Z,9.40
2024-02-19T01:17:32.388Z,12.40
2024-02-19T01:18:32.399Z,11.00
2024-02-19T01:19:32.478Z,9.10
2024-02-19T01:20:32.324Z,13.80
2024-02-19T01:21:32.434Z,13.00
2024-02-19T01:22:32.312Z,10.60
2024-02-19T01:23:32.306Z,8.30
2024-02-19T01:24:32.290Z,9.10
2024-02-19T01:25:32.380Z,9.60
2024-02-19T01:26:32.275Z,11.10
2024-02-19T01:27:32.310Z,10.80
2024-02-19T01:28:32.249Z,10.00
2024-02-19T01:29:32.233Z,10.60
2024-02-19T01:30:32.339Z,6.60
2024-02-19T01:31:32.282Z,9.30
2024-02-19T01:32:32.321Z,12.90
2024-02-19T01:33:32.224Z,11.40
2024-02-19T01:34:32.399Z,12.60
2024-02-19T01:35:32.171Z,6.30
2024-02-19T01:36:32.161Z,14.40
2024-02-19T01:37:32.151Z,16.20
2024-02-19T01:38:32.253Z,10.20
2024-02-19T01:39:32.135Z,13.60
2024-02-19T01:40:32.126Z,16.00
2024-02-19T01:41:32.181Z,12.60
2024-02-19T01:42:32.108Z,13.70
2024-02-19T01:43:32.091Z,15.30
2024-02-19T01:44:32.083Z,10.40
2024-02-19T01:45:32.208Z,12.50
2024-02-19T01:46:32.121Z,12.30
2024-02-19T01:47:32.105Z,12.40
2024-02-19T01:48:32.114Z,11.50
2024-02-19T01:49:32.111Z,12.50
2024-02-19T01:50:32.016Z,11.90
2024-02-19T01:51:32.001Z,8.10
2024-02-19T01:52:31.992Z,10.80
2024-02-19T01:53:32.062Z,16.70
2024-02-19T01:54:31.977Z,12.50
2024-02-19T01:55:31.963Z,17.70
2024-02-19T01:56:31.967Z,12.40
2024-02-19T01:57:31.940Z,11.80
2024-02-19T01:58:32.035Z,8.00
2024-02-19T01:59:31.983Z,13.90
2024-02-19T02:00:31.945Z,11.20
2024-02-19T02:01:31.957Z,11.70
2024-02-19T02:02:31.914Z,10.90
2024-02-19T02:03:31.965Z,11.30
2024-02-19T02:04:31.864Z,8.70
2024-02-19T02:05:31.863Z,13.90
2024-02-19T02:06:31.872Z,15.80
2024-02-19T02:07:31.829Z,8.90
2024-02-19T02:08:31.847Z,7.50
2024-02-19T02:09:31.870Z,12.90
2024-02-19T02:10:31.819Z,9.40
2024-02-19T02:11:31.826Z,9.50
2024-02-19T02:12:31.777Z,10.80
2024-02-19T02:13:31.817Z,12.70
2024-02-19T02:14:31.798Z,10.90
2024-02-19T02:15:31.749Z,12.20
2024-02-19T02:16:31.754Z,10.50
2024-02-19T02:17:31.787Z,11.40
2024-02-19T02:18:31.860Z,11.80
2024-02-19T02:19:31.779Z,7.40
2024-02-19T02:20:31.935Z,8.10
2024-02-19T02:21:31.690Z,11.60
2024-02-19T02:22:31.664Z,11.80
2024-02-19T02:23:31.665Z,13.80
2024-02-19T02:24:31.710Z,11.40
2024-02-19T02:25:31.646Z,9.00
2024-02-19T02:26:31.647Z,10.50
2024-02-19T02:27:31.630Z,10.20
2024-02-19T02:28:31.598Z,8.00
2024-02-19T02:29:31.665Z,15.10
2024-02-19T02:30:31.648Z,11.10
2024-02-19T02:31:31.577Z,5.80
2024-02-19T02:32:31.592Z,9.80
2024-02-19T02:33:31.606Z,6.90
2024-02-19T02:34:31.622Z,6.40
2024-02-19T02:35:31.608Z,8.90
2024-02-19T02:36:31.509Z,10.10
2024-02-19T02:37:31.519Z,10.50
2024-02-19T02:38:31.514Z,6.70
2024-02-19T02:39:31.483Z,10.70
2024-02-19T02:40:31.556Z,11.40
2024-02-19T02:41:31.469Z,12.50
2024-02-19T02:42:31.458Z,9.80
2024-02-19T02:43:31.574Z,8.80
2024-02-19T02:44:31.534Z,10.80
2024-02-19T02:45:32.207Z,9.20
2024-02-19T02:46:31.597Z,11.90
2024-02-19T02:47:31.407Z,12.20
2024-02-19T02:48:31.465Z,10.50
2024-02-19T02:49:31.524Z,10.90
2024-02-19T02:50:31.402Z,7.90
2024-02-19T02:51:31.500Z,8.20
2024-02-19T02:52:31.347Z,9.00
2024-02-19T02:53:31.348Z,9.00
2024-02-19T02:54:31.358Z,10.40
2024-02-19T02:55:31.368Z,10.80
2024-02-19T02:56:31.303Z,8.10
2024-02-19T02:57:31.354Z,6.40
2024-02-19T02:58:31.288Z,6.60
2024-02-19T02:59:31.282Z,10.10
2024-02-19T03:00:31.273Z,10.00
2024-02-19T03:01:31.638Z,8.20
2024-02-19T03:02:31.319Z,10.20
2024-02-19T03:03:31.369Z,10.90
2024-02-19T03:04:31.309Z,7.90
2024-02-19T03:05:31.217Z,9.00
2024-02-19T03:06:31.250Z,5.90
2024-02-19T03:07:31.304Z,10.50
2024-02-19T03:08:31.271Z,7.50
2024-02-19T03:09:31.204Z,8.60
2024-02-19T03:10:31.212Z,4.80
2024-02-19T03:11:31.177Z,7.60
2024-02-19T03:12:31.135Z,5.10
2024-02-19T03:13:31.189Z,9.80
2024-02-19T03:14:31.115Z,8.50
2024-02-19T03:15:31.166Z,9.90
2024-02-19T03:16:31.114Z,7.60
2024-02-19T03:17:31.111Z,9.40
2024-02-19T03:18:31.106Z,8.30
2024-02-19T03:19:31.214Z,9.50
2024-02-19T03:20:31.048Z,9.60
2024-02-19T03:21:31.045Z,9.10
2024-02-19T03:22:31.031Z,7.70
2024-02-19T03:23:31.026Z,6.60
2024-02-19T03:24:31.062Z,10.50
2024-02-19T03:25:31.057Z,9.30
2024-02-19T03:26:37.811Z,9.30
2024-02-19T03:27:31.986Z,11.60
2024-02-19T03:28:30.957Z,9.00
2024-02-19T03:29:30.967Z,9.10
2024-02-19T03:30:31.268Z,8.90
2024-02-19T03:31:30.935Z,11.70
2024-02-19T03:32:30.949Z,9.70
2024-02-19T03:33:31.011Z,8.60
2024-02-19T03:34:31.029Z,10.10
2024-02-19T03:35:30.892Z,10.00
2024-02-19T03:36:30.900Z,10.50
2024-02-19T03:37:30.872Z,11.10
2024-02-19T03:38:30.888Z,9.30
2024-02-19T03:39:30.880Z,11.70
2024-02-19T03:40:30.835Z,11.00
2024-02-19T03:41:30.828Z,10.70
2024-02-19T03:42:30.812Z,10.30
2024-02-19T03:43:30.837Z,12.60
2024-02-19T03:44:30.819Z,12.40
2024-02-19T03:45:30.843Z,15.30
2024-02-19T03:46:30.772Z,12.80
2024-02-19T03:47:30.837Z,13.00
2024-02-19T03:48:30.802Z,12.10
2024-02-19T03:49:30.867Z,10.40
2024-02-19T03:50:30.764Z,9.00
2024-02-19T03:51:30.841Z,13.80
2024-02-19T03:52:30.714Z,12.60
2024-02-19T03:53:30.728Z,13.40
2024-02-19T03:54:30.710Z,11.20
2024-02-19T03:55:30.778Z,13.10
2024-02-19T03:56:30.681Z,12.10
2024-02-19T03:57:30.688Z,11.30
2024-02-19T03:58:30.711Z,10.00
2024-02-19T03:59:30.634Z,11.70
2024-02-19T04:00:30.628Z,11.60
2024-02-19T04:01:30.776Z,10.40
2024-02-19T04:02:30.631Z,10.10
2024-02-19T04:03:30.633Z,11.10
2024-02-19T04:04:30.771Z,7.50
2024-02-19T04:05:30.691Z,12.10
2024-02-19T04:06:30.747Z,10.30
2024-02-19T04:07:30.846Z,10.70
2024-02-19T04:08:30.541Z,9.90
2024-02-19T04:09:30.560Z,9.90
2024-02-19T04:10:30.620Z,10.00
2024-02-19T04:11:30.645Z,10.10
2024-02-19T04:12:30.519Z,7.30
2024-02-19T04:13:30.704Z,8.80
2024-02-19T04:14:30.508Z,10.80
2024-02-19T04:15:30.474Z,8.10
2024-02-19T04:16:30.479Z,10.20
2024-02-19T04:17:30.490Z,9.80
2024-02-19T04:18:30.513Z,10.20
2024-02-19T04:19:30.460Z,9.90
2024-02-19T04:20:30.468Z,13.00
2024-02-19T04:21:30.399Z,10.70
2024-02-19T04:22:30.389Z,12.90
2024-02-19T04:23:30.377Z,9.80
2024-02-19T04:24:30.570Z,11.20
2024-02-19T04:25:30.409Z,13.90
2024-02-19T04:26:30.347Z,6.80
2024-02-19T04:27:30.342Z,9.50
2024-02-19T04:28:30.406Z,10.80
2024-02-19T04:29:30.320Z,12.30
2024-02-19T04:30:30.308Z,8.60
2024-02-19T04:31:30.349Z,14.70
2024-02-19T04:32:30.353Z,9.30
2024-02-19T04:33:30.343Z,11.90
2024-02-19T04:34:30.319Z,12.00
2024-02-19T04:35:30.310Z,13.70
2024-02-19T04:36:30.244Z,14.20
2024-02-19T04:37:30.273Z,12.40
2024-02-19T04:38:30.224Z,15.60
2024-02-19T04:39:30.217Z,13.80
2024-02-19T04:40:30.218Z,15.70
2024-02-19T04:41:30.239Z,14.10
2024-02-19T04:42:30.179Z,13.40
2024-02-19T04:43:30.203Z,10.80
2024-02-19T04:44:30.297Z,15.10
2024-02-19T04:45:30.149Z,13.50
2024-02-19T04:46:30.177Z,15.80
2024-02-19T04:47:30.149Z,12.20
2024-02-19T04:48:30.111Z,16.50
2024-02-19T04:49:30.212Z,15.40
2024-02-19T04:50:30.141Z,18.10
2024-02-19T04:51:30.096Z,17.60
2024-02-19T04:52:30.117Z,17.30
2024-02-19T04:53:30.074Z,18.60
2024-02-19T04:54:30.049Z,18.90
2024-02-19T04:55:30.114Z,21.40
2024-02-19T04:56:30.033Z,20.10
2024-02-19T04:57:30.023Z,19.90
2024-02-19T04:58:30.041Z,18.00
2024-02-19T04:59:30.027Z,18.20
2024-02-19T05:00:29.988Z,18.80
2024-02-19T05:01:30.057Z,20.40
2024-02-19T05:02:29.969Z,18.60
2024-02-19T05:03:29.982Z,17.10
2024-02-19T05:04:30.009Z,16.80
2024-02-19T05:05:30.018Z,15.80
2024-02-19T05:06:29.941Z,17.80
2024-02-19T05:07:29.940Z,20.10
2024-02-19T05:08:29.970Z,18.30
2024-02-19T05:09:29.941Z,16.50
2024-02-19T05:10:29.899Z,23.00
2024-02-19T05:11:29.900Z,18.70
2024-02-19T05:12:29.888Z,15.30
2024-02-19T05:13:29.869Z,16.30
2024-02-19T05:14:29.873Z,14.30
2024-02-19T05:15:29.855Z,19.30
2024-02-19T05:16:29.884Z,19.50
2024-02-19T05:17:29.874Z,19.90
2024-02-19T05:18:29.855Z,15.90
2024-02-19T05:19:29.928Z,19.40
2024-02-19T05:20:29.854Z,17.20
2024-02-19T05:21:29.761Z,14.40
2024-02-19T05:22:29.797Z,17.60
2024-02-19T05:23:29.733Z,23.40
2024-02-19T05:24:29.741Z,16.80
2024-02-19T05:25:29.836Z,25.10
2024-02-19T05:26:29.710Z,22.30
2024-02-19T05:27:29.715Z,20.00
2024-02-19T05:28:29.724Z,15.30
2024-02-19T05:29:29.713Z,29.10
2024-02-19T05:30:29.670Z,23.30
2024-02-19T05:31:29.679Z,22.90
2024-02-19T05:32:29.716Z,18.10
2024-02-19T05:33:29.628Z,23.60
2024-02-19T05:34:29.659Z,17.00
2024-02-19T05:35:29.725Z,22.60
2024-02-19T05:36:29.735Z,13.90
2024-02-19T05:37:29.658Z,15.50
2024-02-19T05:38:29.652Z,16.90
2024-02-19T05:39:29.592Z,21.60
2024-02-19T05:40:29.667Z,22.80
2024-02-19T05:41:29.677Z,26.20
2024-02-19T05:42:29.560Z,22.00
2024-02-19T05:43:29.538Z,16.80
2024-02-19T05:44:29.516Z,16.40
2024-02-19T05:45:29.604Z,21.50
2024-02-19T05:46:29.538Z,20.70
2024-02-19T05:47:29.540Z,18.80
2024-02-19T05:48:29.676Z,18.80
2024-02-19T05:49:29.575Z,21.20
2024-02-19T05:50:29.450Z,24.80
2024-02-19T05:51:29.458Z,21.90
2024-02-19T05:52:29.464Z,21.10
2024-02-19T05:53:29.422Z,18.60
2024-02-19T05:54:29.443Z,32.90
2024-02-19T05:55:29.615Z,17.40
2024-02-19T05:56:29.389Z,21.10
2024-02-19T05:57:29.377Z,20.80
2024-02-19T05:58:29.399Z,26.70
2024-02-19T05:59:29.357Z,22.90
2024-02-19T06:00:29.360Z,19.40
2024-02-19T06:01:29.607Z,22.60
2024-02-19T06:02:29.412Z,20.80
2024-02-19T06:03:29.308Z,21.90
2024-02-19T06:04:29.418Z,21.70
2024-02-19T06:05:29.519Z,20.00
2024-02-19T06:06:29.450Z,20.50
2024-02-19T06:07:29.337Z,24.30
2024-02-19T06:08:29.263Z,18.80
2024-02-19T06:09:29.249Z,22.60
2024-02-19T06:10:29.349Z,25.00
2024-02-19T06:11:29.360Z,18.20
2024-02-19T06:12:29.224Z,26.30
2024-02-19T06:13:29.208Z,20.90
2024-02-19T06:14:29.221Z,21.80
2024-02-19T06:15:29.186Z,21.80
2024-02-19T06:16:29.209Z,23.60
2024-02-19T06:17:29.187Z,23.10
2024-02-19T06:18:29.212Z,23.30
2024-02-19T06:19:29.185Z,25.20
2024-02-19T06:20:29.136Z,24.10
2024-02-19T06:21:29.170Z,22.80
2024-02-19T06:22:29.225Z,17.10
2024-02-19T06:23:29.109Z,27.20
2024-02-19T06:24:29.086Z,21.80
2024-02-19T06:25:29.110Z,18.30
2024-02-19T06:26:29.152Z,20.90
2024-02-19T06:27:29.106Z,19.40
2024-02-19T06:28:29.054Z,22.60
2024-02-19T06:29:29.034Z,20.80
2024-02-19T06:30:29.039Z,20.50
2024-02-19T06:31:29.357Z,24.50
2024-02-19T06:32:29.036Z,22.60
2024-02-19T06:33:29.167Z,23.20
2024-02-19T06:34:29.203Z,19.90
2024-02-19T06:35:29.025Z,20.50
2024-02-19T06:36:29.055Z,26.40
2024-02-19T06:37:29.017Z,24.00
2024-02-19T06:38:28.942Z,21.60
2024-02-19T06:39:28.951Z,22.60
2024-02-19T06:40:29.077Z,26.60
2024-02-19T06:41:28.901Z,20.60
2024-02-19T06:42:28.927Z,30.30
2024-02-19T06:43:28.993Z,26.70
2024-02-19T06:44:28.880Z,23.10
2024-02-19T06:45:28.873Z,27.40
2024-02-19T06:46:28.895Z,32.50
2024-02-19T06:47:28.931Z,23.30
2024-02-19T06:48:28.922Z,22.40
2024-02-19T06:49:28.888Z,27.60
2024-02-19T06:50:28.900Z,28.10
2024-02-19T06:51:28.823Z,28.90
2024-02-19T06:52:28.862Z,24.30
2024-02-19T06:53:28.839Z,25.50
2024-02-19T06:54:31.360Z,24.00
2024-02-19T06:55:29.049Z,25.30
2024-02-19T06:56:28.754Z,24.20
2024-02-19T06:57:28.733Z,26.00
2024-02-19T06:58:28.863Z,25.70
2024-02-19T06:59:28.733Z,28.70
2024-02-19T07:00:28.758Z,34.10
2024-02-19T07:01:28.742Z,28.40
2024-02-19T07:02:28.700Z,23.90
2024-02-19T07:03:28.728Z,28.80
2024-02-19T07:04:28.730Z,28.60
2024-02-19T07:05:28.789Z,30.20
2024-02-19T07:06:28.706Z,25.60
2024-02-19T07:07:28.744Z,24.60
2024-02-19T07:08:28.655Z,31.60
2024-02-19T07:09:28.603Z,34.90
2024-02-19T07:10:28.796Z,27.30
2024-02-19T07:11:28.645Z,26.20
2024-02-19T07:12:28.577Z,25.10
2024-02-19T07:13:28.626Z,31.10
2024-02-19T07:14:28.563Z,24.90
2024-02-19T07:15:28.661Z,27.10
2024-02-19T07:16:28.636Z,28.60
2024-02-19T07:17:28.551Z,27.60
2024-02-19T07:18:28.589Z,27.20
2024-02-19T07:19:28.605Z,25.10
2024-02-19T07:20:28.587Z,31.50
2024-02-19T07:21:28.522Z,26.80
2024-02-19T07:22:28.618Z,27.10
2024-02-19T07:23:28.484Z,32.00
2024-02-19T07:24:28.458Z,30.90
2024-02-19T07:25:28.535Z,27.20
2024-02-19T07:26:28.444Z,25.20
2024-02-19T07:27:28.466Z,32.90
2024-02-19T07:28:28.581Z,24.90
2024-02-19T07:29:28.398Z,31.30
2024-02-19T07:30:28.498Z,27.70
2024-02-19T07:31:28.546Z,27.80
2024-02-19T07:32:28.536Z,26.50
2024-02-19T07:33:28.442Z,25.50
2024-02-19T07:34:28.441Z,26.20
2024-02-19T07:35:28.413Z,29.30
2024-02-19T07:36:28.483Z,30.40
2024-02-19T07:37:28.399Z,27.60
2024-02-19T07:38:28.325Z,27.00
2024-02-19T07:39:28.319Z,27.40
2024-02-19T07:40:29.400Z,30.40
2024-02-19T07:41:28.267Z,26.80
2024-02-19T07:42:28.295Z,31.80
2024-02-19T07:43:28.340Z,31.30
2024-02-19T07:44:28.248Z,23.70
2024-02-19T07:45:28.246Z,25.90
2024-02-19T07:46:28.346Z,28.00
2024-02-19T07:47:28.249Z,26.50
2024-02-19T07:48:28.398Z,29.30
2024-02-19T07:49:28.365Z,24.30
2024-02-19T07:50:28.260Z,26.30
2024-02-19T07:51:28.194Z,31.50
2024-02-19T07:52:28.289Z,30.00
2024-02-19T07:53:28.174Z,29.80
2024-02-19T07:54:28.161Z,35.50
2024-02-19T07:55:28.172Z,26.80
2024-02-19T07:56:28.111Z,30.70
2024-02-19T07:57:28.093Z,32.50
2024-02-19T07:58:28.140Z,32.60
2024-02-19T07:59:28.063Z,29.90
2024-02-19T08:00:28.083Z,34.90
2024-02-19T08:01:28.109Z,37.00
2024-02-19T08:02:28.172Z,32.30
2024-02-19T08:03:28.032Z,30.40
2024-02-19T08:04:28.459Z,30.40
2024-02-19T08:05:28.132Z,31.10
2024-02-19T08:06:28.040Z,31.10
2024-02-19T08:07:28.058Z,33.00
2024-02-19T08:08:27.993Z,27.80
2024-02-19T08:09:28.063Z,33.70
2024-02-19T08:10:28.063Z,33.10
2024-02-19T08:11:27.956Z,29.40
2024-02-19T08:12:27.998Z,33.40
2024-02-19T08:13:28.138Z,25.40
2024-02-19T08:14:28.059Z,25.60
2024-02-19T08:15:28.045Z,29.00
2024-02-19T08:16:28.678Z,25.70
2024-02-19T08:17:27.970Z,26.80
2024-02-19T08:18:27.929Z,23.10
2024-02-19T08:19:27.935Z,29.50
2024-02-19T08:20:27.972Z,31.60
2024-02-19T08:21:27.876Z,26.30
2024-02-19T08:22:27.890Z,25.30
2024-02-19T08:23:27.828Z,29.40
2024-02-19T08:24:27.841Z,28.60
2024-02-19T08:25:27.851Z,24.90
2024-02-19T08:26:27.784Z,26.80
2024-02-19T08:27:27.850Z,27.30
2024-02-19T08:28:27.862Z,34.20
2024-02-19T08:29:27.814Z,28.80
2024-02-19T08:30:27.790Z,28.80
2024-02-19T08:31:27.771Z,24.90
2024-02-19T08:32:27.836Z,27.10
2024-02-19T08:33:27.727Z,26.40
2024-02-19T08:34:27.821Z,28.00
2024-02-19T08:35:27.881Z,27.20
2024-02-19T08:36:27.680Z,24.90
2024-02-19T08:37:27.802Z,38.90
2024-02-19T08:38:27.656Z,30.20
2024-02-19T08:39:27.706Z,27.20
2024-02-19T08:40:27.736Z,29.20
2024-02-19T08:41:27.690Z,25.00
2024-02-19T08:42:27.686Z,33.70
2024-02-19T08:43:27.704Z,33.20
2024-02-19T08:44:27.595Z,34.60
2024-02-19T08:45:31.568Z,30.50
2024-02-19T08:46:28.688Z,32.50
2024-02-19T08:47:27.662Z,26.30
2024-02-19T08:48:27.591Z,29.60
2024-02-19T08:49:27.668Z,35.00
2024-02-19T08:50:27.537Z,24.90
2024-02-19T08:51:27.523Z,30.10
2024-02-19T08:52:27.687Z,30.40
2024-02-19T08:53:27.534Z,28.40
2024-02-19T08:54:27.533Z,30.00
2024-02-19T08:55:27.575Z,30.30
2024-02-19T08:56:27.579Z,26.20
2024-02-19T08:57:27.492Z,24.90
2024-02-19T08:58:27.627Z,30.60
2024-02-19T08:59:27.474Z,29.00
2024-02-19T09:00:29.019Z,27.00
2024-02-19T09:01:27.491Z,27.30
2024-02-19T09:02:27.439Z,26.80
2024-02-19T09:03:27.434Z,23.60
2024-02-19T09:04:27.461Z,25.50
2024-02-19T09:05:27.430Z,26.00
2024-02-19T09:06:27.393Z,21.90
2024-02-19T09:07:27.404Z,23.00
2024-02-19T09:08:27.354Z,25.00
2024-02-19T09:09:27.351Z,23.20
2024-02-19T09:10:27.451Z,27.00
2024-02-19T09:11:27.359Z,24.90
2024-02-19T09:12:27.309Z,26.40
2024-02-19T09:13:27.408Z,24.80
2024-02-19T09:14:27.292Z,26.20
2024-02-19T09:15:27.263Z,25.10
2024-02-19T09:16:27.381Z,28.50
2024-02-19T09:17:27.305Z,25.80
2024-02-19T09:18:27.267Z,23.20
2024-02-19T09:19:27.292Z,26.70
2024-02-19T09:20:27.254Z,24.80
2024-02-19T09:21:27.280Z,18.00
2024-02-19T09:22:27.247Z,22.20
2024-02-19T09:23:29.310Z,21.60
2024-02-19T09:24:27.178Z,24.70
2024-02-19T09:25:27.384Z,23.00
2024-02-19T09:26:27.143Z,21.20
2024-02-19T09:27:27.194Z,20.70
2024-02-19T09:28:27.245Z,19.20
2024-02-19T09:29:27.116Z,21.40
2024-02-19T09:30:27.102Z,20.10
2024-02-19T09:31:27.182Z,26.20
2024-02-19T09:32:27.256Z,27.60
2024-02-19T09:33:27.095Z,22.50
2024-02-19T09:34:27.136Z,20.30
2024-02-19T09:35:27.125Z,20.80
2024-02-19T09:36:27.038Z,20.20
2024-02-19T09:37:27.132Z,22.10
2024-02-19T09:38:27.034Z,24.90
2024-02-19T09:39:27.007Z,16.90
2024-02-19T09:40:27.049Z,21.90
2024-02-19T09:41:27.051Z,21.70
2024-02-19T09:42:26.970Z,20.40
2024-02-19T09:43:27.060Z,20.20
2024-02-19T09:44:26.960Z,25.00
2024-02-19T09:45:27.042Z,20.30
2024-02-19T09:46:27.095Z,21.50
2024-02-19T09:47:26.970Z,23.50
2024-02-19T09:48:27.011Z,24.70
2024-02-19T09:49:26.942Z,19.60
2024-02-19T09:50:26.895Z,24.80
2024-02-19T09:51:33.138Z,20.90
2024-02-19T09:52:30.001Z,22.70
2024-02-19T09:53:26.861Z,25.20
2024-02-19T09:54:26.845Z,23.80
2024-02-19T09:55:26.921Z,22.00
2024-02-19T09:56:26.825Z,22.30
2024-02-19T09:57:27.029Z,21.20
2024-02-19T09:58:26.870Z,25.40
2024-02-19T09:59:26.802Z,19.70
2024-02-19T10:00:26.793Z,20.90
2024-02-19T10:01:26.940Z,22.30
2024-02-19T10:02:26.762Z,20.60
2024-02-19T10:03:26.762Z,18.70
2024-02-19T10:04:26.873Z,21.90
2024-02-19T10:05:27.017Z,17.90
2024-02-19T10:06:26.797Z,19.50
2024-02-19T10:07:26.854Z,23.30
2024-02-19T10:08:26.720Z,21.90
2024-02-19T10:09:26.694Z,25.40
2024-02-19T10:10:26.754Z,23.10
2024-02-19T10:11:26.758Z,20.30
2024-02-19T10:12:26.649Z,16.60
2024-02-19T10:13:26.692Z,21.60
2024-02-19T10:14:26.628Z,21.80
2024-02-19T10:15:26.633Z,20.90
2024-02-19T10:16:26.614Z,21.10
2024-02-19T10:17:26.685Z,23.40
2024-02-19T10:18:26.704Z,21.20
2024-02-19T10:19:26.709Z,22.60
2024-02-19T10:20:26.570Z,21.70
2024-02-19T10:21:26.615Z,18.60
2024-02-19T10:22:26.593Z,20.00
2024-02-19T10:23:26.613Z,19.90
2024-02-19T10:24:26.526Z,16.60
2024-02-19T10:25:26.670Z,19.40
2024-02-19T10:26:26.502Z,18.60
2024-02-19T10:27:26.491Z,19.70
2024-02-19T10:28:26.519Z,19.50
2024-02-19T10:29:26.504Z,14.20
2024-02-19T10:30:26.469Z,19.90
2024-02-19T10:31:26.502Z,20.70
2024-02-19T10:32:26.535Z,20.30
2024-02-19T10:33:26.512Z,21.00
2024-02-19T10:34:26.506Z,18.40
2024-02-19T10:35:26.507Z,18.20
2024-02-19T10:36:26.405Z,27.00
2024-02-19T10:37:26.439Z,18.90
2024-02-19T10:38:26.385Z,18.90
2024-02-19T10:39:26.442Z,16.70
2024-02-19T10:40:26.391Z,18.80
2024-02-19T10:41:26.363Z,18.10
2024-02-19T10:42:26.333Z,18.60
2024-02-19T10:43:26.365Z,18.70
2024-02-19T10:44:26.336Z,23.20
2024-02-19T10:45:26.494Z,18.60
2024-02-19T10:46:26.359Z,18.50
2024-02-19T10:47:26.308Z,23.00
2024-02-19T10:48:26.509Z,17.20
2024-02-19T10:49:26.363Z,16.90
2024-02-19T10:50:26.276Z,19.50
2024-02-19T10:51:26.303Z,21.60
2024-02-19T10:52:26.259Z,18.60
2024-02-19T10:53:26.218Z,21.80
2024-02-19T10:54:26.227Z,22.20
2024-02-19T10:55:35.937Z,20.30
2024-02-19T10:56:27.211Z,18.60
2024-02-19T10:57:26.178Z,21.00
2024-02-19T10:58:26.571Z,19.10
2024-02-19T10:59:26.198Z,20.80
2024-02-19T11:00:26.189Z,16.40
2024-02-19T11:01:26.329Z,17.40
2024-02-19T11:02:26.356Z,23.50
2024-02-19T11:03:26.190Z,19.90
2024-02-19T11:04:26.188Z,23.20
2024-02-19T11:05:26.139Z,21.40
2024-02-19T11:06:26.108Z,22.50
2024-02-19T11:07:26.113Z,24.40
2024-02-19T11:08:26.058Z,21.50
2024-02-19T11:09:29.292Z,24.00
2024-02-19T11:10:26.177Z,24.30
2024-02-19T11:11:26.272Z,21.50
2024-02-19T11:12:26.017Z,19.00
2024-02-19T11:13:26.076Z,22.60
2024-02-19T11:14:26.111Z,24.20
2024-02-19T11:15:26.001Z,21.20
2024-02-19T11:16:26.042Z,23.50
2024-02-19T11:17:26.017Z,25.00
2024-02-19T11:18:26.029Z,22.20
2024-02-19T11:19:26.102Z,23.80
2024-02-19T11:20:26.118Z,23.90
2024-02-19T11:21:26.041Z,24.30
2024-02-19T11:22:26.120Z,23.30
2024-02-19T11:23:25.939Z,27.80
2024-02-19T11:24:25.913Z,27.60
2024-02-19T11:25:26.164Z,24.20
2024-02-19T11:26:25.850Z,22.30
2024-02-19T11:27:25.971Z,38.00
2024-02-19T11:28:25.948Z,22.00
2024-02-19T11:29:33.439Z,24.30
2024-02-19T11:30:26.828Z,24.60
2024-02-19T11:31:26.302Z,26.60
2024-02-19T11:32:25.938Z,22.40
2024-02-19T11:33:25.786Z,21.40
2024-02-19T11:34:25.919Z,21.70
2024-02-19T11:35:25.872Z,22.00
2024-02-19T11:36:25.796Z,20.10
2024-02-19T11:37:25.967Z,28.50
2024-02-19T11:38:25.765Z,25.20
2024-02-19T11:39:25.791Z,24.50
2024-02-19T11:40:25.935Z,26.50
2024-02-19T11:41:25.772Z,27.10
2024-02-19T11:42:25.793Z,18.60
2024-02-19T11:43:25.934Z,21.40
2024-02-19T11:44:25.661Z,26.00
2024-02-19T11:45:25.710Z,23.70
2024-02-19T11:46:25.856Z,23.50
2024-02-19T11:47:25.784Z,25.70
2024-02-19T11:48:25.818Z,23.80
2024-02-19T11:49:25.786Z,24.70
2024-02-19T11:50:25.696Z,19.70
2024-02-19T11:51:25.687Z,22.30
2024-02-19T11:52:25.807Z,21.50
2024-02-19T11:53:25.576Z,21.90
2024-02-19T11:54:25.551Z,22.50
2024-02-19T11:55:25.603Z,24.40
2024-02-19T11:56:25.551Z,20.60
2024-02-19T11:57:27.972Z,21.60
2024-02-19T11:58:25.590Z,22.30
2024-02-19T11:59:25.521Z,22.60
2024-02-19T12:00:25.516Z,23.40
2024-02-19T12:01:25.558Z,22.20
2024-02-19T12:02:25.605Z,26.70
2024-02-19T12:03:25.545Z,24.30
2024-02-19T12:04:25.529Z,21.10
2024-02-19T12:05:25.472Z,22.40
2024-02-19T12:06:25.429Z,20.80
2024-02-19T12:07:25.509Z,24.60
2024-02-19T12:08:25.416Z,23.40
2024-02-19T12:09:25.489Z,23.60
2024-02-19T12:10:25.567Z,21.80
2024-02-19T12:11:25.426Z,24.30
2024-02-19T12:12:25.370Z,22.50
2024-02-19T12:13:25.521Z,22.90
2024-02-19T12:14:25.363Z,22.00
2024-02-19T12:15:25.356Z,21.30
2024-02-19T12:16:25.396Z,24.90
2024-02-19T12:17:25.432Z,22.00
2024-02-19T12:18:25.383Z,23.40
2024-02-19T12:19:25.491Z,27.60
2024-02-19T12:20:25.365Z,21.30
2024-02-19T12:21:25.287Z,23.30
2024-02-19T12:22:25.421Z,22.60
2024-02-19T12:23:25.273Z,17.60
2024-02-19T12:24:25.266Z,24.30
2024-02-19T12:25:25.411Z,22.20
2024-02-19T12:26:25.218Z,22.90
2024-02-19T12:27:25.247Z,23.80
2024-02-19T12:28:25.432Z,24.70
2024-02-19T12:29:25.191Z,26.20
2024-02-19T12:30:25.196Z,21.50
2024-02-19T12:31:25.203Z,21.00
2024-02-19T12:32:25.189Z,21.70
2024-02-19T12:33:25.319Z,24.90
2024-02-19T12:34:25.277Z,25.60
2024-02-19T12:35:25.305Z,25.60
2024-02-19T12:36:25.188Z,21.60
2024-02-19T12:37:25.195Z,24.20
2024-02-19T12:38:25.149Z,26.30
2024-02-19T12:39:25.153Z,23.20
2024-02-19T12:40:25.177Z,23.10
2024-02-19T12:41:25.116Z,21.30
2024-02-19T12:42:25.456Z,20.60
2024-02-19T12:43:25.104Z,20.90
2024-02-19T12:44:25.051Z,20.60
2024-02-19T12:45:25.052Z,22.40
2024-02-19T12:46:25.083Z,26.40
2024-02-19T12:47:25.304Z,25.20
2024-02-19T12:48:25.199Z,13.20
2024-02-19T12:49:25.131Z,22.30
2024-02-19T12:50:25.093Z,21.70
2024-02-19T12:51:24.969Z,21.10
2024-02-19T12:52:25.006Z,22.30
2024-02-19T12:53:25.075Z,15.90
2024-02-19T12:54:24.917Z,24.00
2024-02-19T12:55:25.022Z,22.90
2024-02-19T12:56:24.899Z,19.80