createdAt,value
2023-04-12T00:02:20.503Z,4.32
2023-04-12T00:05:09.757Z,5.32
2023-04-12T00:07:55.758Z,10.15
2023-04-12T00:10:43.429Z,5.97
2023-04-12T00:13:29.910Z,5.25
2023-04-12T00:16:16.109Z,8.65
2023-04-12T00:19:03.942Z,4.40
2023-04-12T00:21:49.645Z,7.35
2023-04-12T00:24:35.569Z,8.88
2023-04-12T00:27:22.784Z,8.75
2023-04-12T00:30:08.867Z,5.05
2023-04-12T00:32:54.630Z,6.90
2023-04-12T00:35:40.407Z,9.02
2023-04-12T00:38:26.665Z,5.63
2023-04-12T00:41:12.798Z,9.20
2023-04-12T00:43:59.960Z,6.32
2023-04-12T00:46:46.739Z,11.70
2023-04-12T00:49:33.689Z,4.47
2023-04-12T00:52:19.871Z,5.18
2023-04-12T00:55:09.943Z,7.43
2023-04-12T00:57:55.397Z,6.07
2023-04-12T01:00:42.491Z,7.70
2023-04-12T01:03:30.909Z,4.40
2023-04-12T01:06:34.271Z,5.55
2023-04-12T01:09:28.553Z,5.97
2023-04-12T01:12:26.780Z,2.65
2023-04-12T01:15:14.993Z,5.25
2023-04-12T01:18:05.928Z,2.08
2023-04-12T01:20:57.878Z,8.88
2023-04-12T01:24:01.713Z,6.20
2023-04-12T01:26:49.077Z,7.68
2023-04-12T01:29:36.285Z,6.40
2023-04-12T01:32:22.232Z,6.15
2023-04-12T01:35:09.063Z,6.03
2023-04-12T01:37:55.397Z,4.60
2023-04-12T01:40:42.789Z,6.55
2023-04-12T01:43:28.495Z,8.75
2023-04-12T01:46:18.893Z,8.35
2023-04-12T01:49:05.269Z,6.23
2023-04-12T01:51:55.735Z,4.88
2023-04-12T01:54:44.628Z,2.97
2023-04-12T01:57:30.859Z,5.70
2023-04-12T02:00:18.421Z,7.93
2023-04-12T02:03:07.006Z,6.90
2023-04-12T02:05:53.533Z,9.07
2023-04-12T02:08:39.801Z,7.65
2023-04-12T02:11:27.556Z,5.68
2023-04-12T02:14:12.997Z,5.85
2023-04-12T02:16:59.721Z,6.88
2023-04-12T02:19:47.641Z,5.55
2023-04-12T02:22:37.260Z,7.55
2023-04-12T02:25:23.311Z,6.18
2023-04-12T02:28:09.020Z,5.85
2023-04-12T02:30:55.430Z,4.60
2023-04-12T02:33:42.653Z,5.65
2023-04-12T02:36:31.003Z,4.15
2023-04-12T02:39:22.352Z,5.88
2023-04-12T02:42:10.899Z,6.57
2023-04-12T02:44:58.589Z,8.63
2023-04-12T02:47:44.207Z,8.18
2023-04-12T02:50:30.694Z,3.83
2023-04-12T02:53:26.352Z,3.25
2023-04-12T02:56:35.695Z,2.78
2023-04-12T02:59:29.122Z,3.85
2023-04-12T03:02:28.178Z,4.32
2023-04-12T03:08:05.275Z,8.90
2023-04-12T03:10:59.399Z,3.25
2023-04-12T03:13:46.652Z,3.70
2023-04-12T03:16:35.596Z,5.55
2023-04-12T03:19:29.197Z,5.55
2023-04-12T03:22:15.061Z,4.03
2023-04-12T03:25:05.530Z,7.63
2023-04-12T03:27:53.141Z,7.45
2023-04-12T03:30:42.437Z,6.28
2023-04-12T03:33:29.040Z,2.65
2023-04-12T03:36:24.074Z,5.75
2023-04-12T03:39:33.982Z,7.90
2023-04-12T03:42:32.468Z,4.97
2023-04-12T03:45:25.535Z,7.82
2023-04-12T03:48:14.440Z,4.60
2023-04-12T03:51:08.630Z,1.88
2023-04-12T03:53:58.318Z,3.95
2023-04-12T03:56:45.968Z,2.63
2023-04-12T03:59:39.363Z,4.88
2023-04-12T04:02:27.462Z,2.63
2023-04-12T04:05:16.564Z,5.50
2023-04-12T04:08:06.775Z,5.47
2023-04-12T04:11:00.956Z,4.63
2023-04-12T04:13:52.807Z,7.80
2023-04-12T04:16:39.520Z,3.97
2023-04-12T04:19:28.958Z,3.85
2023-04-12T04:22:15.800Z,2.95
2023-04-12T04:25:02.439Z,4.22
2023-04-12T04:27:52.094Z,5.20
2023-04-12T04:30:39.188Z,4.75
2023-04-12T04:33:27.869Z,5.47
2023-04-12T04:36:18.273Z,3.55
2023-04-12T04:39:09.904Z,6.07
2023-04-12T04:42:00.069Z,4.82
2023-04-12T04:45:04.041Z,4.82
2023-04-12T04:47:56.645Z,4.75
2023-04-12T04:50:42.733Z,4.22
2023-04-12T04:53:30.147Z,2.50
2023-04-12T04:56:17.463Z,3.58
2023-04-12T04:59:06.695Z,7.97
2023-04-12T05:01:53.229Z,3.35
2023-04-12T05:04:39.360Z,4.78
2023-04-12T05:07:27.395Z,4.43
2023-04-12T05:10:14.679Z,3.17
2023-04-12T05:13:01.744Z,5.25
2023-04-12T05:15:48.294Z,2.17
2023-04-12T05:18:33.900Z,4.13
2023-04-12T05:21:19.574Z,4.18
2023-04-12T05:24:05.851Z,7.63
2023-04-12T05:26:54.372Z,4.55
2023-04-12T05:29:40.204Z,2.58
2023-04-12T05:32:27.116Z,2.55
2023-04-12T05:35:13.187Z,3.50
2023-04-12T05:38:01.162Z,5.25
2023-04-12T05:40:50.292Z,6.47
2023-04-12T05:43:42.333Z,6.15
2023-04-12T05:46:28.830Z,3.42
2023-04-12T05:49:15.119Z,2.42
2023-04-12T05:52:01.018Z,3.40
2023-04-12T05:54:47.320Z,6.35
2023-04-12T05:57:36.462Z,4.18
2023-04-12T06:00:24.185Z,5.28
2023-04-12T06:03:11.694Z,4.30
2023-04-12T06:05:58.644Z,3.88
2023-04-12T06:08:44.308Z,4.50
2023-04-12T06:11:30.149Z,4.78
2023-04-12T06:14:16.013Z,6.43
2023-04-12T06:17:05.662Z,2.63
2023-04-12T06:19:52.997Z,2.97
2023-04-12T06:22:38.798Z,4.43
2023-04-12T06:25:26.046Z,3.80
2023-04-12T06:28:13.497Z,3.72
2023-04-12T06:31:03.289Z,4.22
2023-04-12T06:33:55.987Z,4.95
2023-04-12T06:36:43.787Z,3.67
2023-04-12T06:39:29.669Z,7.25
2023-04-12T06:42:16.158Z,3.65
2023-04-12T06:45:03.036Z,3.70
2023-04-12T06:47:48.882Z,4.35
2023-04-12T06:50:36.416Z,6.50
2023-04-12T06:53:22.166Z,5.32
2023-04-12T06:56:08.562Z,3.83
2023-04-12T06:58:54.263Z,5.40
2023-04-12T07:01:41.305Z,5.45
2023-04-12T07:04:27.738Z,6.13
2023-04-12T07:07:15.054Z,4.03
2023-04-12T07:10:00.814Z,5.00
2023-04-12T07:12:46.791Z,5.45
2023-04-12T07:15:33.083Z,5.78
2023-04-12T07:18:19.121Z,8.73
2023-04-12T07:21:05.483Z,8.25
2023-04-12T07:23:53.116Z,5.82
2023-04-12T07:26:38.934Z,7.28
2023-04-12T07:29:24.602Z,9.32
2023-04-12T07:32:11.140Z,7.47
2023-04-12T07:34:56.543Z,8.00
2023-04-12T07:37:44.944Z,7.38
2023-04-12T07:40:32.221Z,8.20
2023-04-12T07:43:18.123Z,10.23
2023-04-12T07:46:08.756Z,10.65
2023-04-12T07:48:54.761Z,8.80
2023-04-12T07:51:40.296Z,8.27
2023-04-12T07:54:27.832Z,12.38
2023-04-12T07:57:15.099Z,18.08
2023-04-12T08:00:00.646Z,11.88
2023-04-12T08:02:46.356Z,8.07
2023-04-12T08:05:32.679Z,8.43
2023-04-12T08:08:18.312Z,9.20
2023-04-12T08:11:06.323Z,7.05
2023-04-12T08:13:53.722Z,9.38
2023-04-12T08:16:39.841Z,16.48
2023-04-12T08:19:25.580Z,8.40
2023-04-12T08:22:13.533Z,8.20
2023-04-12T08:24:59.302Z,7.53
2023-04-12T08:27:46.030Z,6.82
2023-04-12T08:30:36.744Z,11.00
2023-04-12T08:33:22.760Z,10.48
2023-04-12T08:36:09.628Z,11.48
2023-04-12T08:38:58.817Z,14.25
2023-04-12T08:41:44.813Z,9.20
2023-04-12T08:44:36.621Z,15.77
2023-04-12T08:47:24.021Z,13.02
2023-04-12T08:50:13.952Z,10.68
2023-04-12T08:52:59.997Z,12.18
2023-04-12T08:55:46.132Z,11.15
2023-04-12T08:58:32.021Z,9.73
2023-04-12T09:01:20.229Z,8.65
2023-04-12T09:04:08.489Z,10.40
2023-04-12T09:06:54.599Z,9.82
2023-04-12T09:09:44.543Z,7.13
2023-04-12T09:12:30.818Z,10.45
2023-04-12T09:15:17.792Z,10.63
2023-04-12T09:18:06.877Z,11.60
2023-04-12T09:21:07.109Z,12.88
2023-04-12T09:24:03.871Z,16.23
2023-04-12T09:26:49.546Z,16.58
2023-04-12T09:29:35.382Z,16.45
2023-04-12T09:32:28.723Z,17.60
2023-04-12T09:35:14.641Z,13.40
2023-04-12T09:38:07.675Z,15.25
2023-04-12T09:40:54.742Z,12.38
2023-04-12T09:43:40.513Z,12.85
2023-04-12T09:46:26.273Z,19.17
2023-04-12T09:49:12.742Z,20.02
2023-04-12T09:51:59.601Z,13.30
2023-04-12T09:54:51.044Z,14.93
2023-04-12T09:57:40.498Z,13.43
2023-04-12T10:00:27.436Z,20.25
2023-04-12T10:03:13.357Z,20.05
2023-04-12T10:05:59.793Z,13.20
2023-04-12T10:08:46.597Z,18.70
2023-04-12T10:11:34.485Z,11.68
2023-04-12T10:14:22.568Z,11.80
2023-04-12T10:17:11.115Z,17.20
2023-04-12T10:19:58.776Z,16.38
2023-04-12T10:22:47.119Z,21.60
2023-04-12T10:25:33.179Z,11.20
2023-04-12T10:28:24.005Z,13.27
2023-04-12T10:31:28.511Z,7.50
2023-04-12T10:34:14.578Z,9.05
2023-04-12T10:37:01.744Z,13.32
2023-04-12T10:39:53.145Z,9.65
2023-04-12T10:42:38.841Z,11.43
2023-04-12T10:45:37.897Z,6.30
2023-04-12T10:48:33.962Z,7.53
2023-04-12T10:51:28.785Z,14.25
2023-04-12T10:54:35.898Z,11.30
2023-04-12T10:57:42.524Z,13.85
2023-04-12T11:01:06.461Z,10.90
2023-04-12T11:04:15.230Z,13.30
2023-04-12T11:07:10.176Z,14.82
2023-04-12T11:10:19.347Z,15.05
2023-04-12T11:13:09.086Z,12.93
2023-04-12T11:15:56.582Z,13.77
2023-04-12T11:18:42.328Z,12.48
2023-04-12T11:21:29.739Z,14.70
2023-04-12T11:24:16.422Z,10.20
2023-04-12T11:27:03.174Z,13.90
2023-04-12T11:29:50.771Z,17.08
2023-04-12T11:32:36.411Z,8.48
2023-04-12T11:35:27.420Z,11.38
2023-04-12T11:38:15.301Z,5.18
2023-04-12T11:41:01.615Z,6.82
2023-04-12T11:43:48.575Z,8.43
2023-04-12T11:46:35.527Z,7.90
2023-04-12T11:49:23.094Z,5.18
2023-04-12T11:52:09.045Z,11.48
2023-04-12T11:54:58.775Z,9.82
2023-04-12T11:57:53.210Z,11.35
2023-04-12T12:00:41.863Z,13.23
2023-04-12T12:03:27.901Z,13.52
2023-04-12T12:06:15.561Z,6.75
2023-04-12T12:09:04.317Z,7.95
2023-04-12T12:11:52.152Z,9.05
2023-04-12T12:14:37.896Z,7.70
2023-04-12T12:17:24.110Z,3.47
2023-04-12T12:20:20.842Z,9.45
2023-04-12T12:23:06.524Z,6.20
2023-04-12T12:25:57.899Z,7.95
2023-04-12T12:28:54.981Z,5.32
2023-04-12T12:31:46.837Z,6.32
2023-04-12T12:34:34.420Z,4.68
2023-04-12T12:37:28.108Z,5.78
2023-04-12T12:40:14.323Z,7.03
2023-04-12T12:43:00.339Z,7.05
2023-04-12T12:45:47.790Z,8.57
2023-04-12T12:48:33.814Z,6.53
2023-04-12T12:51:20.621Z,6.32
2023-04-12T12:54:06.411Z,4.97
2023-04-12T12:56:52.158Z,5.57
2023-04-12T12:59:37.862Z,6.55
2023-04-12T13:02:25.096Z,2.35
2023-04-12T13:05:12.090Z,7.20
2023-04-12T13:07:58.034Z,8.30
2023-04-12T13:10:43.835Z,6.93
2023-04-12T13:13:29.424Z,6.28
2023-04-12T13:16:15.735Z,10.00
2023-04-12T13:19:02.811Z,7.13
2023-04-12T13:21:49.902Z,4.63
2023-04-12T13:24:37.156Z,3.38
2023-04-12T13:27:22.809Z,7.32
2023-04-12T13:30:09.395Z,5.95
2023-04-12T13:32:55.366Z,3.75
2023-04-12T13:35:42.669Z,5.13
2023-04-12T13:38:28.346Z,6.75
2023-04-12T13:41:14.077Z,6.65
2023-04-12T13:43:59.730Z,10.02
2023-04-12T13:46:45.875Z,4.47
2023-04-12T13:49:31.941Z,8.07
2023-04-12T13:52:19.947Z,8.77
2023-04-12T13:55:08.604Z,8.45
2023-04-12T13:57:54.648Z,6.88
2023-04-12T14:00:41.246Z,6.00
2023-04-12T14:03:26.978Z,4.00
2023-04-12T14:06:12.934Z,5.50
2023-04-12T14:09:00.592Z,8.82
2023-04-12T14:11:47.265Z,5.00
2023-04-12T14:14:32.792Z,3.88
2023-04-12T14:17:18.451Z,8.27
2023-04-12T14:20:08.340Z,3.92
2023-04-12T14:22:54.379Z,3.08
2023-04-12T14:25:41.687Z,5.22
2023-04-12T14:28:30.944Z,8.75
2023-04-12T14:31:17.547Z,3.25
2023-04-12T14:34:03.429Z,2.90
2023-04-12T14:36:49.020Z,4.13
2023-04-12T14:39:35.792Z,5.32
2023-04-12T14:42:23.275Z,2.42
2023-04-12T14:45:10.370Z,2.35
2023-04-12T14:47:56.447Z,3.75
2023-04-12T14:50:42.506Z,2.25
2023-04-12T14:53:28.262Z,2.55
2023-04-12T14:56:22.313Z,5.68
2023-04-12T14:59:11.895Z,4.38
2023-04-12T15:01:59.484Z,3.58
2023-04-12T15:04:48.413Z,3.95
2023-04-12T15:07:34.231Z,1.83
2023-04-12T15:10:20.780Z,3.90
2023-04-12T15:13:06.810Z,2.72
2023-04-12T15:15:54.994Z,2.90
2023-04-12T15:18:42.115Z,1.45
2023-04-12T15:27:03.692Z,3.50
2023-04-12T15:38:17.024Z,2.55
2023-04-12T15:41:05.244Z,7.20
2023-04-12T15:43:50.825Z,1.70
2023-04-12T15:46:36.459Z,2.75
2023-04-12T15:49:25.602Z,4.45
2023-04-12T15:52:11.543Z,3.60
2023-04-12T15:54:57.484Z,2.40
2023-04-12T15:57:43.401Z,3.28
2023-04-12T16:00:30.946Z,2.33
2023-04-12T16:03:19.611Z,1.67
2023-04-12T16:06:08.035Z,3.20
2023-04-12T16:08:54.820Z,3.75
2023-04-12T16:11:41.096Z,4.68
2023-04-12T16:14:27.456Z,2.25
2023-04-12T16:17:13.394Z,3.60
2023-04-12T16:19:59.294Z,1.63
2023-04-12T16:22:48.521Z,2.88
2023-04-12T16:25:35.974Z,3.25
2023-04-12T16:28:22.931Z,3.00
2023-04-12T16:31:09.459Z,0.75
2023-04-12T16:33:55.677Z,3.38
2023-04-12T16:36:43.119Z,0.63
2023-04-12T16:39:32.266Z,2.55
2023-04-12T16:42:21.239Z,2.08
2023-04-12T16:45:08.887Z,0.55
2023-04-12T16:47:54.963Z,2.10
2023-04-12T16:50:44.678Z,1.60
2023-04-12T16:53:30.633Z,1.45
2023-04-12T16:56:20.208Z,3.33
2023-04-12T16:59:06.594Z,2.63
2023-04-12T17:01:52.351Z,1.45
2023-04-12T17:04:38.258Z,3.80
2023-04-12T17:07:24.124Z,1.98
2023-04-12T17:10:10.411Z,4.38
2023-04-12T17:13:04.376Z,2.22
2023-04-12T17:15:50.401Z,2.70
2023-04-12T17:22:33.957Z,1.00
2023-04-12T17:25:22.412Z,5.13
2023-04-12T17:28:13.145Z,1.15
2023-04-12T17:31:02.121Z,2.08
2023-04-12T17:33:47.723Z,3.17
2023-04-12T17:36:34.158Z,2.90
2023-04-12T17:39:20.217Z,3.03
2023-04-12T17:42:06.105Z,1.35
2023-04-12T17:44:53.379Z,2.00
2023-04-12T17:47:40.176Z,1.30
2023-04-12T17:50:26.336Z,4.88
2023-04-12T17:53:13.129Z,4.70
2023-04-12T17:55:59.138Z,3.03
2023-04-12T17:58:44.781Z,3.95
2023-04-12T18:01:33.722Z,2.17
2023-04-12T18:04:22.026Z,2.33
2023-04-12T18:07:09.624Z,2.50
2023-04-12T18:09:55.271Z,2.38
2023-04-12T18:12:41.031Z,3.35
2023-04-12T18:15:27.644Z,5.93
2023-04-12T18:18:15.067Z,3.17
2023-04-12T18:21:03.515Z,3.53
2023-04-12T18:23:49.740Z,5.70
2023-04-12T18:26:36.073Z,6.60
2023-04-12T18:29:21.948Z,5.90
2023-04-12T18:32:07.793Z,5.38
2023-04-12T18:34:54.982Z,5.05
2023-04-12T18:37:42.500Z,5.18
2023-04-12T18:40:28.753Z,5.93
2023-04-12T18:43:14.550Z,6.75
2023-04-12T18:46:00.488Z,7.90
2023-04-12T18:48:47.953Z,5.13
2023-04-12T18:51:36.321Z,12.73
2023-04-12T18:54:22.448Z,23.90
2023-04-12T18:57:08.482Z,18.98
2023-04-12T18:59:54.571Z,10.02
2023-04-12T19:02:42.505Z,12.75
2023-04-12T19:05:28.872Z,15.48
2023-04-12T19:08:16.345Z,6.22
2023-04-12T19:11:02.093Z,5.18
2023-04-12T19:13:49.055Z,6.38
2023-04-12T19:16:36.229Z,5.63
2023-04-12T19:19:22.564Z,7.55
2023-04-12T19:22:08.498Z,7.40
2023-04-12T19:24:58.748Z,6.00
2023-04-12T19:27:44.646Z,6.82
2023-04-12T19:30:37.475Z,7.90
2023-04-12T19:33:24.748Z,7.40
2023-04-12T19:36:10.845Z,6.55
2023-04-12T19:38:56.696Z,7.20
2023-04-12T19:41:44.276Z,6.43
2023-04-12T19:44:30.216Z,8.70
2023-04-12T19:47:15.954Z,5.03
2023-04-12T19:50:01.779Z,4.90
2023-04-12T19:52:48.666Z,5.38
2023-04-12T19:55:35.226Z,6.07
2023-04-12T19:58:23.400Z,6.30
2023-04-12T20:01:09.923Z,10.43
2023-04-12T20:03:55.768Z,6.00
2023-04-12T20:06:41.956Z,6.60
2023-04-12T20:09:27.628Z,5.20
2023-04-12T20:12:13.692Z,5.97
2023-04-12T20:15:01.943Z,3.63
2023-04-12T20:17:48.603Z,4.43
2023-04-12T20:20:34.723Z,3.50
2023-04-12T20:23:20.467Z,4.80
2023-04-12T20:26:05.990Z,7.18
2023-04-12T20:28:52.108Z,3.80
2023-04-12T20:31:39.443Z,5.47
2023-04-12T20:34:26.796Z,9.18
2023-04-12T20:37:13.282Z,2.33
2023-04-12T20:39:59.516Z,4.65
2023-04-12T20:42:45.327Z,2.30
2023-04-12T20:45:31.506Z,4.68
2023-04-12T20:48:19.621Z,5.45
2023-04-12T20:51:05.703Z,8.15
2023-04-12T20:53:51.756Z,3.90
2023-04-12T20:56:56.059Z,7.45
2023-04-12T20:59:41.735Z,2.78
2023-04-12T21:02:27.651Z,3.28
2023-04-12T21:05:17.144Z,1.67
2023-04-12T21:08:07.773Z,4.70
2023-04-12T21:10:59.803Z,4.22
2023-04-12T21:13:48.238Z,5.40
2023-04-12T21:16:38.718Z,3.45
2023-04-12T21:19:24.919Z,4.97
2023-04-12T21:22:17.539Z,4.05
2023-04-12T21:25:07.598Z,2.25
2023-04-12T21:27:53.161Z,1.90
2023-04-12T21:30:39.155Z,3.90
2023-04-12T21:33:25.252Z,4.50
2023-04-12T21:36:13.049Z,1.50
2023-04-12T21:39:00.595Z,2.28
2023-04-12T21:41:46.625Z,1.42
2023-04-12T21:44:32.322Z,2.00
2023-04-12T21:47:19.453Z,4.00
2023-04-12T21:50:07.959Z,2.45
2023-04-12T21:52:54.826Z,1.60
2023-04-12T21:55:42.005Z,2.80
2023-04-12T21:58:30.179Z,2.00
2023-04-12T22:01:16.470Z,1.90
2023-04-12T22:04:02.240Z,1.92
2023-04-12T22:06:50.747Z,1.83
2023-04-12T22:09:36.463Z,5.05
2023-04-12T22:12:25.519Z,0.90
2023-04-12T22:15:12.051Z,2.30
2023-04-12T22:17:59.043Z,2.30
2023-04-12T22:20:44.816Z,1.75
2023-04-12T22:23:30.623Z,0.65
2023-04-12T22:26:16.477Z,0.70
2023-04-12T22:29:04.849Z,1.52
2023-04-12T22:31:51.173Z,1.60
2023-04-12T22:34:39.341Z,2.45
2023-04-12T22:37:25.823Z,3.47
2023-04-12T22:40:13.451Z,1.85
2023-04-12T22:42:59.538Z,1.10
2023-04-12T22:45:46.819Z,2.00
2023-04-12T22:48:32.373Z,1.58
2023-04-12T22:51:17.977Z,1.45
2023-04-12T22:54:06.161Z,3.13
2023-04-12T22:56:51.713Z,4.95
2023-04-12T22:59:37.570Z,1.50
2023-04-12T23:02:24.735Z,1.58
2023-04-12T23:05:10.732Z,5.07
2023-04-12T23:07:56.230Z,2.08
2023-04-12T23:10:45.431Z,1.83
2023-04-12T23:13:35.060Z,1.60
2023-04-12T23:16:20.807Z,1.63
2023-04-12T23:19:07.991Z,2.58
2023-04-12T23:21:54.506Z,2.90
2023-04-12T23:24:40.383Z,2.63
2023-04-12T23:27:25.974Z,1.65
2023-04-12T23:30:12.990Z,3.50
2023-04-12T23:32:59.724Z,1.27
2023-04-12T23:35:49.581Z,1.20
2023-04-12T23:38:36.121Z,1.05
2023-04-12T23:41:22.232Z,1.40
2023-04-12T23:44:07.982Z,0.80
2023-04-12T23:46:53.564Z,1.58
2023-04-12T23:49:39.083Z,1.80
2023-04-12T23:52:27.148Z,2.60
2023-04-12T23:55:13.349Z,1.80
2023-04-12T23:57:59.230Z,2.97
