createdAt,value
2019-03-29T00:00:24.609Z,24.37
2019-03-29T00:05:19.873Z,22.50
2019-03-29T00:10:19.357Z,23.53
2019-03-29T00:15:14.505Z,20.60
2019-03-29T00:20:09.305Z,21.87
2019-03-29T00:25:10.154Z,21.07
2019-03-29T00:30:12.040Z,20.77
2019-03-29T00:35:28.687Z,21.13
2019-03-29T00:40:34.454Z,20.47
2019-03-29T00:45:41.294Z,21.90
2019-03-29T00:50:40.614Z,22.03
2019-03-29T00:55:37.915Z,20.20
2019-03-29T01:00:42.075Z,22.03
2019-03-29T01:05:50.561Z,20.03
2019-03-29T01:10:56.374Z,22.53
2019-03-29T01:15:55.749Z,21.13
2019-03-29T01:21:01.751Z,23.20
2019-03-29T01:26:10.201Z,23.00
2019-03-29T01:31:15.162Z,20.53
2019-03-29T01:36:16.731Z,21.03
2019-03-29T01:41:16.064Z,21.57
2019-03-29T01:46:17.683Z,21.67
2019-03-29T01:51:17.500Z,22.77
2019-03-29T01:56:18.802Z,21.33
2019-03-29T02:01:19.547Z,22.37
2019-03-29T02:06:27.791Z,20.27
2019-03-29T02:11:49.775Z,20.97
2019-03-29T02:17:02.947Z,20.17
2019-03-29T02:22:02.896Z,21.37
2019-03-29T02:27:06.897Z,20.87
2019-03-29T02:32:06.342Z,21.43
2019-03-29T02:37:09.022Z,19.80
2019-03-29T02:42:14.773Z,21.07
2019-03-29T02:47:29.463Z,21.97
2019-03-29T02:52:29.921Z,21.07
2019-03-29T02:57:31.166Z,23.00
2019-03-29T03:02:27.089Z,21.50
2019-03-29T03:07:37.008Z,20.93
2019-03-29T03:12:42.254Z,21.00
2019-03-29T03:17:51.675Z,21.37
2019-03-29T03:22:56.061Z,21.13
2019-03-29T03:27:57.302Z,19.53
2019-03-29T03:32:59.253Z,19.87
2019-03-29T03:38:12.039Z,19.67
2019-03-29T03:43:09.307Z,19.80
2019-03-29T03:48:05.778Z,19.57
2019-03-29T03:53:07.439Z,19.70
2019-03-29T03:58:07.437Z,19.30
2019-03-29T04:08:51.073Z,19.67
2019-03-29T04:13:52.173Z,18.80
2019-03-29T04:19:02.685Z,18.40
2019-03-29T04:24:01.047Z,19.33
2019-03-29T04:29:04.835Z,20.23
2019-03-29T04:34:12.281Z,19.00
2019-03-29T04:39:32.218Z,17.87
2019-03-29T04:44:33.844Z,19.50
2019-03-29T04:49:37.050Z,20.10
2019-03-29T04:54:38.645Z,20.30
2019-03-29T04:59:45.336Z,19.43
2019-03-29T05:04:48.718Z,18.43
2019-03-29T05:09:49.740Z,18.53
2019-03-29T05:14:50.503Z,18.47
2019-03-29T05:20:12.854Z,19.87
2019-03-29T05:25:22.908Z,20.03
2019-03-29T05:30:28.650Z,19.20
2019-03-29T05:35:26.644Z,20.80
2019-03-29T05:40:34.371Z,19.40
2019-03-29T05:45:24.335Z,20.43
2019-03-29T05:50:20.847Z,22.90
2019-03-29T05:55:33.181Z,20.50
2019-03-29T06:00:38.723Z,21.13
2019-03-29T06:05:38.729Z,26.27
2019-03-29T06:10:48.714Z,25.07
2019-03-29T06:15:56.032Z,26.40
2019-03-29T06:21:08.198Z,24.63
2019-03-29T06:26:08.343Z,25.40
2019-03-29T06:31:09.656Z,26.23
2019-03-29T06:36:43.868Z,24.87
2019-03-29T06:41:53.751Z,22.23
2019-03-29T06:46:57.548Z,21.63
2019-03-29T06:51:59.472Z,23.13
2019-03-29T06:57:03.197Z,24.20
2019-03-29T07:02:08.648Z,22.10
2019-03-29T07:07:07.863Z,23.00
2019-03-29T07:12:09.963Z,24.10
2019-03-29T07:17:28.380Z,23.10
2019-03-29T07:23:04.114Z,23.70
2019-03-29T07:33:09.913Z,20.10
2019-03-29T07:38:07.617Z,18.97
2019-03-29T07:43:07.164Z,18.90
2019-03-29T07:48:05.645Z,19.17
2019-03-29T07:53:08.377Z,18.13
2019-03-29T07:58:09.270Z,16.63
2019-03-29T08:03:08.324Z,18.33
2019-03-29T08:08:23.274Z,17.33
2019-03-29T08:13:19.281Z,15.23
2019-03-29T08:18:20.471Z,15.90
2019-03-29T08:23:28.541Z,14.83
2019-03-29T08:28:37.077Z,13.50
2019-03-29T08:33:36.138Z,13.53
2019-03-29T08:38:34.998Z,12.13
2019-03-29T08:43:39.284Z,14.17
2019-03-29T08:48:36.642Z,11.50
2019-03-29T08:53:41.326Z,9.63
2019-03-29T08:58:37.982Z,10.50
2019-03-29T09:04:04.773Z,8.87
2019-03-29T09:08:50.266Z,10.70
2019-03-29T09:13:54.654Z,12.80
2019-03-29T09:18:58.817Z,10.60
2019-03-29T09:23:54.708Z,10.90
2019-03-29T09:29:12.704Z,9.03
2019-03-29T09:34:22.626Z,7.63
2019-03-29T09:44:37.695Z,5.93
2019-03-29T09:49:35.320Z,7.13
2019-03-29T09:54:40.503Z,4.03
2019-03-29T09:59:41.220Z,3.90
2019-03-29T10:04:41.101Z,4.83
2019-03-29T10:09:49.164Z,5.43
2019-03-29T10:14:54.428Z,3.67
2019-03-29T10:20:03.415Z,2.80
2019-03-29T10:25:18.464Z,3.30
2019-03-29T10:30:06.981Z,15.33
2019-03-29T10:35:17.715Z,3.70
2019-03-29T10:40:16.086Z,3.97
2019-03-29T10:45:25.353Z,4.70
2019-03-29T10:50:29.762Z,6.00
2019-03-29T10:55:27.055Z,5.17
2019-03-29T11:00:40.162Z,5.93
2019-03-29T11:05:40.922Z,5.00
2019-03-29T11:10:45.043Z,4.43
2019-03-29T11:15:44.218Z,8.30
2019-03-29T11:20:42.137Z,6.13
2019-03-29T11:25:55.146Z,5.83
2019-03-29T11:30:54.806Z,5.77
2019-03-29T11:35:56.309Z,7.00
2019-03-29T11:40:54.468Z,6.20
2019-03-29T11:46:04.024Z,6.97
2019-03-29T11:51:01.010Z,6.70
2019-03-29T11:56:03.431Z,5.80
2019-03-29T12:01:07.943Z,4.90
2019-03-29T12:06:14.788Z,5.97
2019-03-29T12:11:16.819Z,5.70
2019-03-29T12:16:14.637Z,6.77
2019-03-29T12:21:13.772Z,6.27
2019-03-29T12:26:15.664Z,6.30
2019-03-29T12:31:30.810Z,6.67
2019-03-29T12:36:42.412Z,6.00
2019-03-29T12:42:01.013Z,5.60
2019-03-29T12:47:04.445Z,5.93
2019-03-29T12:52:05.888Z,6.07
2019-03-29T12:57:06.942Z,6.27
2019-03-29T13:02:02.625Z,5.50
2019-03-29T13:07:02.037Z,4.63
2019-03-29T13:12:00.547Z,5.83
2019-03-29T13:17:02.952Z,4.73
2019-03-29T13:22:04.499Z,4.70
2019-03-29T13:27:13.181Z,6.30
2019-03-29T13:32:09.155Z,12.87
2019-03-29T13:37:09.233Z,8.37
2019-03-29T13:42:18.806Z,5.43
2019-03-29T13:47:28.644Z,5.63
2019-03-29T13:52:35.264Z,4.60
2019-03-29T13:57:38.370Z,5.87
2019-03-29T14:02:34.736Z,4.77
2019-03-29T14:07:35.417Z,5.10
2019-03-29T14:12:33.032Z,10.40
2019-03-29T14:17:33.080Z,10.40
2019-03-29T14:22:32.658Z,5.60
2019-03-29T14:27:31.970Z,4.73
2019-03-29T14:32:32.764Z,5.23
2019-03-29T14:37:34.924Z,5.10
2019-03-29T14:42:40.038Z,5.07
2019-03-29T14:47:45.630Z,4.40
2019-03-29T14:52:56.472Z,6.23
2019-03-29T14:57:58.297Z,4.73
2019-03-29T15:03:02.302Z,4.50
2019-03-29T15:08:07.106Z,4.50
2019-03-29T15:13:08.167Z,4.13
2019-03-29T15:18:08.169Z,3.63
2019-03-29T15:23:05.908Z,7.20
2019-03-29T15:28:12.673Z,7.50
2019-03-29T15:33:14.522Z,7.80
2019-03-29T15:38:10.318Z,6.90
2019-03-29T15:43:12.739Z,6.90
2019-03-29T15:48:11.736Z,6.17
2019-03-29T15:53:09.885Z,6.63
2019-03-29T15:58:18.247Z,6.03
2019-03-29T16:03:20.171Z,5.60
2019-03-29T16:08:16.824Z,6.73
2019-03-29T16:13:13.220Z,5.47
2019-03-29T16:18:10.888Z,6.07
2019-03-29T16:23:07.406Z,6.40
2019-03-29T16:28:05.315Z,7.07
2019-03-29T16:33:04.451Z,6.57
2019-03-29T16:38:03.039Z,7.17
2019-03-29T16:43:06.592Z,6.77
2019-03-29T16:48:14.097Z,7.53
2019-03-29T16:53:12.427Z,6.33
2019-03-29T16:58:08.187Z,6.10
2019-03-29T17:03:14.327Z,6.40
2019-03-29T17:08:05.300Z,6.83
2019-03-29T17:12:59.542Z,7.77
2019-03-29T17:17:59.611Z,7.37
2019-03-29T17:22:59.033Z,8.77
2019-03-29T17:27:57.188Z,7.63
2019-03-29T17:33:04.003Z,7.27
2019-03-29T17:38:04.599Z,7.93
2019-03-29T17:43:02.175Z,7.37
2019-03-29T17:48:01.904Z,7.37
2019-03-29T17:53:01.411Z,7.33
2019-03-29T17:58:08.462Z,7.37
2019-03-29T18:03:12.885Z,7.97
2019-03-29T18:08:15.555Z,11.57
2019-03-29T18:13:09.693Z,9.03
2019-03-29T18:18:12.865Z,9.67
2019-03-29T18:23:12.825Z,8.03
2019-03-29T18:28:11.331Z,8.93
2019-03-29T18:33:11.253Z,10.33
2019-03-29T18:38:13.196Z,16.80
2019-03-29T18:43:12.346Z,29.30
2019-03-29T18:48:11.448Z,14.17
2019-03-29T18:53:08.480Z,13.13
2019-03-29T18:58:09.623Z,12.73
2019-03-29T19:03:39.019Z,12.10
2019-03-29T19:08:17.158Z,11.80
2019-03-29T19:13:09.530Z,12.13
2019-03-29T19:18:14.738Z,18.47
2019-03-29T19:23:13.421Z,33.00
2019-03-29T19:28:15.854Z,28.70
2019-03-29T19:33:12.479Z,16.47
2019-03-29T19:38:16.255Z,13.13
2019-03-29T19:43:18.411Z,21.07
2019-03-29T19:48:24.293Z,26.70
2019-03-29T19:53:25.285Z,14.63
2019-03-29T19:58:22.028Z,13.37
2019-03-29T20:03:22.556Z,11.47
2019-03-29T20:08:23.807Z,11.73
2019-03-29T20:13:26.700Z,11.57
2019-03-29T20:18:31.120Z,23.40
2019-03-29T20:23:28.910Z,24.30
2019-03-29T20:28:31.840Z,15.87
2019-03-29T20:33:31.556Z,19.67
2019-03-29T20:38:27.722Z,11.77
2019-03-29T20:43:27.394Z,12.30
2019-03-29T20:48:28.270Z,13.30
2019-03-29T20:53:31.300Z,13.97
2019-03-29T20:58:34.488Z,13.63
2019-03-29T21:03:30.761Z,12.67
2019-03-29T21:08:29.218Z,14.47
2019-03-29T21:13:24.357Z,13.57
2019-03-29T21:18:22.303Z,14.67
2019-03-29T21:23:30.085Z,14.80
2019-03-29T21:28:36.158Z,13.73
2019-03-29T21:33:36.487Z,14.60
2019-03-29T21:38:33.242Z,14.33
2019-03-29T21:43:31.618Z,30.60
2019-03-29T21:48:31.250Z,37.67
2019-03-29T21:53:35.672Z,38.80
2019-03-29T21:58:36.601Z,68.80
2019-03-29T22:03:47.843Z,47.13
2019-03-29T22:08:50.355Z,54.37
2019-03-29T22:13:49.535Z,49.60
2019-03-29T22:18:49.023Z,77.10
2019-03-29T22:23:50.200Z,75.63
2019-03-29T22:28:50.134Z,45.40
2019-03-29T22:33:50.894Z,30.90
2019-03-29T22:38:50.605Z,30.83
2019-03-29T22:43:50.775Z,26.80
2019-03-29T22:48:52.423Z,25.77
2019-03-29T22:53:57.001Z,59.30
2019-03-29T22:59:00.209Z,59.50
2019-03-29T23:04:12.838Z,36.60
2019-03-29T23:09:12.987Z,58.80
2019-03-29T23:14:10.550Z,51.93
2019-03-29T23:19:09.148Z,19.23
2019-03-29T23:24:15.792Z,22.17
2019-03-29T23:29:20.332Z,22.00
2019-03-29T23:34:24.185Z,19.63
2019-03-29T23:39:25.420Z,23.50
2019-03-29T23:44:26.093Z,29.70
2019-03-29T23:49:23.287Z,35.30
2019-03-29T23:54:23.782Z,23.43
2019-03-29T23:59:21.753Z,59.83
