createdAt,value
2022-10-03T00:00:50.163Z,9.84
2022-10-03T00:01:50.183Z,9.91
2022-10-03T00:02:50.262Z,9.92
2022-10-03T00:03:50.205Z,9.88
2022-10-03T00:04:50.217Z,9.88
2022-10-03T00:05:50.232Z,9.91
2022-10-03T00:06:50.248Z,9.91
2022-10-03T00:07:50.262Z,9.87
2022-10-03T00:08:50.277Z,9.91
2022-10-03T00:09:50.289Z,9.91
2022-10-03T00:10:50.304Z,9.92
2022-10-03T00:11:50.320Z,9.97
2022-10-03T00:12:50.332Z,9.87
2022-10-03T00:13:50.346Z,9.91
2022-10-03T00:14:50.360Z,9.92
2022-10-03T00:15:50.407Z,9.95
2022-10-03T00:16:50.390Z,9.94
2022-10-03T00:17:50.404Z,9.95
2022-10-03T00:18:50.416Z,9.97
2022-10-03T00:19:50.431Z,10.02
2022-10-03T00:20:50.444Z,9.99
2022-10-03T00:21:50.457Z,9.95
2022-10-03T00:22:50.475Z,9.95
2022-10-03T00:23:50.490Z,10.03
2022-10-03T00:24:50.501Z,9.99
2022-10-03T00:25:50.516Z,10.02
2022-10-03T00:26:50.532Z,10.02
2022-10-03T00:27:50.601Z,9.95
2022-10-03T00:28:50.557Z,10.05
2022-10-03T00:29:50.574Z,10.07
2022-10-03T00:30:50.587Z,10.15
2022-10-03T00:31:50.653Z,10.15
2022-10-03T00:32:50.621Z,10.07
2022-10-03T00:33:50.639Z,10.13
2022-10-03T00:34:50.653Z,10.20
2022-10-03T00:35:50.660Z,10.12
2022-10-03T00:36:50.685Z,10.20
2022-10-03T00:37:50.702Z,10.15
2022-10-03T00:38:50.722Z,10.12
2022-10-03T00:39:50.717Z,10.12
2022-10-03T00:40:50.731Z,10.15
2022-10-03T00:41:50.746Z,10.30
2022-10-03T00:42:50.759Z,10.21
2022-10-03T00:43:50.773Z,10.27
2022-10-03T00:44:50.789Z,10.25
2022-10-03T00:45:50.809Z,10.28
2022-10-03T00:46:50.882Z,10.34
2022-10-03T00:47:50.831Z,10.36
2022-10-03T00:48:50.845Z,10.33
2022-10-03T00:49:50.860Z,10.34
2022-10-03T00:50:50.876Z,10.34
2022-10-03T00:51:50.891Z,10.45
2022-10-03T00:52:50.905Z,10.45
2022-10-03T00:53:50.919Z,10.42
2022-10-03T00:54:50.933Z,10.48
2022-10-03T00:55:50.950Z,10.42
2022-10-03T00:56:50.963Z,10.46
2022-10-03T00:57:50.976Z,10.41
2022-10-03T00:58:50.994Z,10.53
2022-10-03T00:59:51.007Z,10.49
2022-10-03T01:00:51.123Z,10.48
2022-10-03T01:01:51.071Z,10.57
2022-10-03T01:02:51.052Z,10.59
2022-10-03T01:03:51.066Z,10.62
2022-10-03T01:04:51.079Z,10.49
2022-10-03T01:05:51.097Z,10.57
2022-10-03T01:06:51.107Z,10.72
2022-10-03T01:07:51.124Z,10.59
2022-10-03T01:08:51.138Z,10.69
2022-10-03T01:09:51.154Z,10.64
2022-10-03T01:10:51.170Z,10.64
2022-10-03T01:11:51.184Z,10.71
2022-10-03T01:12:51.200Z,10.64
2022-10-03T01:13:51.213Z,10.65
2022-10-03T01:14:51.228Z,10.69
2022-10-03T01:15:51.289Z,10.65
2022-10-03T01:16:51.257Z,10.62
2022-10-03T01:17:51.272Z,10.65
2022-10-03T01:18:51.287Z,10.68
2022-10-03T01:19:51.301Z,10.67
2022-10-03T01:20:51.316Z,10.65
2022-10-03T01:21:51.332Z,10.64
2022-10-03T01:22:51.346Z,10.67
2022-10-03T01:23:51.360Z,10.62
2022-10-03T01:24:51.375Z,10.65
2022-10-03T01:25:51.388Z,10.67
2022-10-03T01:26:51.404Z,10.68
2022-10-03T01:27:51.436Z,10.72
2022-10-03T01:28:51.435Z,10.65
2022-10-03T01:29:51.450Z,10.62
2022-10-03T01:30:51.540Z,10.72
2022-10-03T01:31:51.554Z,10.75
2022-10-03T01:32:51.493Z,10.69
2022-10-03T01:33:51.507Z,10.64
2022-10-03T01:34:51.521Z,10.69
2022-10-03T01:35:51.537Z,10.69
2022-10-03T01:36:51.554Z,10.62
2022-10-03T01:37:51.567Z,10.71
2022-10-03T01:38:51.581Z,10.72
2022-10-03T01:39:51.596Z,10.71
2022-10-03T01:40:51.610Z,10.69
2022-10-03T01:41:51.627Z,10.80
2022-10-03T01:42:51.641Z,10.77
2022-10-03T01:43:51.657Z,10.69
2022-10-03T01:44:51.669Z,10.69
2022-10-03T01:45:51.685Z,10.64
2022-10-03T01:46:51.742Z,10.69
2022-10-03T01:47:51.839Z,10.69
2022-10-03T01:48:51.728Z,10.65
2022-10-03T01:49:51.742Z,10.68
2022-10-03T01:50:51.759Z,10.75
2022-10-03T01:51:51.773Z,10.69
2022-10-03T01:52:51.787Z,10.80
2022-10-03T01:53:51.804Z,10.71
2022-10-03T01:54:51.820Z,10.72
2022-10-03T01:55:51.834Z,10.72
2022-10-03T01:56:51.847Z,10.79
2022-10-03T01:57:51.861Z,10.72
2022-10-03T01:58:51.876Z,10.79
2022-10-03T01:59:51.895Z,10.77
2022-10-03T02:00:51.933Z,10.77
2022-10-03T02:01:51.977Z,10.76
2022-10-03T02:02:51.932Z,10.79
2022-10-03T02:03:51.951Z,10.72
2022-10-03T02:04:51.964Z,10.72
2022-10-03T02:05:51.981Z,10.75
2022-10-03T02:06:51.995Z,10.82
2022-10-03T02:07:52.009Z,10.80
2022-10-03T02:08:52.022Z,10.76
2022-10-03T02:09:52.038Z,10.79
2022-10-03T02:10:52.055Z,10.77
2022-10-03T02:11:52.068Z,10.72
2022-10-03T02:12:52.085Z,10.76
2022-10-03T02:13:52.098Z,10.72
2022-10-03T02:14:52.112Z,10.72
2022-10-03T02:15:52.184Z,10.86
2022-10-03T02:16:52.141Z,10.84
2022-10-03T02:17:52.156Z,10.83
2022-10-03T02:18:52.170Z,10.77
2022-10-03T02:19:52.186Z,10.77
2022-10-03T02:20:52.200Z,10.83
2022-10-03T02:21:52.217Z,10.86
2022-10-03T02:22:52.230Z,10.86
2022-10-03T02:23:52.245Z,10.90
2022-10-03T02:24:52.295Z,10.98
2022-10-03T02:25:52.274Z,10.92
2022-10-03T02:26:52.292Z,10.89
2022-10-03T02:27:52.359Z,11.02
2022-10-03T02:28:52.318Z,10.94
2022-10-03T02:29:52.334Z,10.95
2022-10-03T02:30:52.348Z,10.92
2022-10-03T02:31:52.402Z,11.04
2022-10-03T02:32:52.379Z,10.95
2022-10-03T02:33:52.392Z,11.00
2022-10-03T02:34:52.408Z,11.04
2022-10-03T02:35:52.423Z,11.04
2022-10-03T02:36:52.438Z,11.05
2022-10-03T02:37:52.453Z,11.08
2022-10-03T02:38:52.470Z,11.08
2022-10-03T02:39:52.483Z,11.12
2022-10-03T02:40:52.497Z,11.08
2022-10-03T02:41:52.512Z,11.05
2022-10-03T02:42:52.530Z,11.10
2022-10-03T02:43:52.551Z,11.16
2022-10-03T02:44:52.558Z,11.10
2022-10-03T02:45:52.597Z,11.05
2022-10-03T02:46:52.591Z,11.13
2022-10-03T02:47:54.413Z,11.12
2022-10-03T02:48:52.623Z,11.10
2022-10-03T02:49:52.637Z,11.16
2022-10-03T02:50:52.649Z,11.15
2022-10-03T02:51:52.663Z,11.19
2022-10-03T02:52:52.677Z,11.22
2022-10-03T02:53:52.693Z,11.16
2022-10-03T02:54:52.714Z,11.22
2022-10-03T02:55:52.725Z,11.23
2022-10-03T02:56:52.742Z,11.31
2022-10-03T02:57:52.753Z,11.23
2022-10-03T02:58:52.767Z,11.23
2022-10-03T02:59:52.784Z,11.25
2022-10-03T03:00:52.817Z,11.22
2022-10-03T03:01:52.885Z,11.18
2022-10-03T03:02:52.829Z,11.23
2022-10-03T03:03:52.847Z,11.22
2022-10-03T03:04:52.857Z,11.27
2022-10-03T03:05:52.877Z,11.23
2022-10-03T03:06:52.891Z,11.27
2022-10-03T03:07:52.915Z,11.22
2022-10-03T03:08:52.921Z,11.22
2022-10-03T03:09:52.937Z,11.23
2022-10-03T03:10:52.954Z,11.18
2022-10-03T03:11:52.965Z,11.22
2022-10-03T03:12:52.984Z,11.20
2022-10-03T03:13:52.998Z,11.15
2022-10-03T03:14:53.011Z,11.19
2022-10-03T03:15:53.027Z,11.16
2022-10-03T03:16:53.049Z,11.19
2022-10-03T03:17:53.057Z,11.22
2022-10-03T03:18:53.071Z,11.19
2022-10-03T03:19:53.091Z,11.20
2022-10-03T03:20:53.103Z,11.23
2022-10-03T03:21:53.117Z,11.16
2022-10-03T03:22:53.133Z,11.18
2022-10-03T03:23:53.149Z,11.19
2022-10-03T03:24:53.163Z,11.20
2022-10-03T03:25:53.183Z,11.22
2022-10-03T03:26:53.193Z,11.22
2022-10-03T03:27:53.257Z,11.05
2022-10-03T03:28:55.667Z,11.13
2022-10-03T03:29:53.239Z,11.12
2022-10-03T03:30:53.254Z,11.10
2022-10-03T03:31:53.303Z,11.12
2022-10-03T03:32:53.284Z,11.13
2022-10-03T03:33:53.304Z,11.12
2022-10-03T03:34:53.316Z,11.05
2022-10-03T03:35:53.329Z,11.00
2022-10-03T03:36:53.346Z,11.00
2022-10-03T03:37:53.359Z,11.01
2022-10-03T03:38:53.374Z,10.97
2022-10-03T03:39:53.389Z,10.95
2022-10-03T03:40:53.404Z,11.07
2022-10-03T03:41:53.421Z,11.04
2022-10-03T03:42:53.434Z,10.95
2022-10-03T03:43:53.449Z,10.98
2022-10-03T03:44:53.466Z,10.95
2022-10-03T03:45:53.516Z,10.98
2022-10-03T03:46:53.496Z,10.94
2022-10-03T03:47:53.511Z,11.02
2022-10-03T03:48:53.523Z,11.00
2022-10-03T03:49:53.540Z,11.02
2022-10-03T03:50:53.553Z,11.01
2022-10-03T03:51:53.569Z,11.02
2022-10-03T03:52:53.581Z,11.07
2022-10-03T03:53:53.597Z,11.07
2022-10-03T03:54:53.614Z,11.01
2022-10-03T03:55:53.629Z,11.12
2022-10-03T03:56:53.647Z,11.05
2022-10-03T03:57:53.658Z,11.08
2022-10-03T03:58:53.679Z,11.13
2022-10-03T03:59:53.688Z,11.15
2022-10-03T04:00:53.764Z,11.10
2022-10-03T04:01:53.751Z,11.13
2022-10-03T04:02:53.733Z,11.07
2022-10-03T04:03:53.748Z,11.15
2022-10-03T04:04:53.763Z,11.19
2022-10-03T04:05:53.780Z,11.15
2022-10-03T04:06:53.794Z,11.18
2022-10-03T04:07:53.808Z,11.19
2022-10-03T04:08:53.824Z,11.19
2022-10-03T04:09:53.839Z,11.19
2022-10-03T04:10:53.854Z,11.12
2022-10-03T04:11:53.868Z,11.16
2022-10-03T04:12:53.883Z,11.16
2022-10-03T04:13:53.897Z,11.19
2022-10-03T04:14:53.916Z,11.15
2022-10-03T04:15:53.928Z,11.18
2022-10-03T04:16:53.981Z,11.16
2022-10-03T04:17:53.959Z,11.20
2022-10-03T04:18:53.976Z,11.23
2022-10-03T04:19:53.990Z,11.20
2022-10-03T04:20:54.005Z,11.16
2022-10-03T04:21:54.021Z,11.16
2022-10-03T04:22:54.034Z,11.15
2022-10-03T04:23:54.050Z,11.13
2022-10-03T04:24:54.067Z,11.12
2022-10-03T04:25:54.078Z,11.10
2022-10-03T04:26:54.098Z,11.10
2022-10-03T04:27:54.123Z,11.10
2022-10-03T04:28:54.125Z,11.12
2022-10-03T04:29:56.724Z,11.16
2022-10-03T04:30:54.162Z,11.10
2022-10-03T04:31:54.238Z,11.15
2022-10-03T04:32:54.186Z,11.16
2022-10-03T04:33:54.199Z,11.16
2022-10-03T04:34:54.214Z,11.13
2022-10-03T04:35:54.232Z,11.19
2022-10-03T04:36:54.243Z,11.16
2022-10-03T04:37:54.259Z,11.18
2022-10-03T04:38:54.278Z,11.25
2022-10-03T04:39:54.294Z,11.20
2022-10-03T04:40:54.308Z,11.18
2022-10-03T04:41:54.321Z,11.20
2022-10-03T04:42:54.339Z,11.20
2022-10-03T04:43:54.350Z,11.16
2022-10-03T04:44:54.368Z,11.13
2022-10-03T04:45:54.451Z,11.15
2022-10-03T04:46:54.402Z,11.19
2022-10-03T04:47:54.417Z,11.13
2022-10-03T04:48:54.427Z,11.16
2022-10-03T04:49:54.446Z,11.18
2022-10-03T04:50:54.469Z,11.13
2022-10-03T04:51:55.636Z,11.16
2022-10-03T04:52:54.488Z,11.12
2022-10-03T04:53:54.520Z,11.13
2022-10-03T04:54:54.531Z,11.19
2022-10-03T04:55:54.544Z,11.13
2022-10-03T04:56:54.550Z,11.19
2022-10-03T04:57:54.562Z,11.12
2022-10-03T04:58:54.577Z,11.15
2022-10-03T04:59:54.595Z,11.15
2022-10-03T05:00:54.658Z,11.16
2022-10-03T05:01:54.673Z,11.01
2022-10-03T05:02:54.637Z,11.05
2022-10-03T05:03:54.653Z,11.12
2022-10-03T05:04:55.725Z,11.05
2022-10-03T05:05:54.686Z,11.12
2022-10-03T05:06:54.698Z,11.01
2022-10-03T05:07:54.714Z,11.08
2022-10-03T05:08:54.730Z,11.05
2022-10-03T05:09:54.743Z,11.02
2022-10-03T05:10:54.761Z,11.02
2022-10-03T05:11:54.774Z,11.01
2022-10-03T05:12:54.790Z,11.10
2022-10-03T05:13:54.805Z,11.08
2022-10-03T05:14:54.819Z,11.05
2022-10-03T05:15:54.835Z,11.04
2022-10-03T05:16:54.929Z,11.08
2022-10-03T05:17:54.865Z,11.08
2022-10-03T05:18:54.877Z,11.02
2022-10-03T05:19:54.895Z,11.07
2022-10-03T05:20:54.911Z,11.08
2022-10-03T05:21:54.926Z,11.10
2022-10-03T05:22:54.941Z,11.13
2022-10-03T05:23:54.958Z,11.13
2022-10-03T05:24:54.971Z,11.08
2022-10-03T05:25:54.984Z,11.12
2022-10-03T05:26:55.006Z,11.15
2022-10-03T05:27:55.070Z,11.12
2022-10-03T05:28:55.031Z,11.08
2022-10-03T05:29:55.044Z,11.16
2022-10-03T05:30:55.061Z,11.16
2022-10-03T05:31:55.112Z,11.19
2022-10-03T05:32:55.092Z,11.12
2022-10-03T05:33:55.105Z,11.12
2022-10-03T05:34:55.121Z,11.10
2022-10-03T05:35:55.137Z,11.22
2022-10-03T05:36:55.150Z,11.13
2022-10-03T05:37:55.166Z,11.13
2022-10-03T05:38:55.182Z,11.18
2022-10-03T05:39:55.195Z,11.10
2022-10-03T05:40:55.214Z,11.16
2022-10-03T05:42:17.815Z,11.18
2022-10-03T05:42:55.245Z,11.13
2022-10-03T05:43:55.256Z,11.16
2022-10-03T05:44:55.272Z,11.20
2022-10-03T05:45:55.328Z,11.12
2022-10-03T05:46:55.301Z,11.16
2022-10-03T05:47:55.317Z,11.19
2022-10-03T05:48:55.332Z,11.15
2022-10-03T05:49:55.346Z,11.16
2022-10-03T05:50:55.361Z,11.19
2022-10-03T05:51:55.381Z,11.22
2022-10-03T05:52:55.391Z,11.12
2022-10-03T05:53:55.406Z,11.19
2022-10-03T05:54:55.423Z,11.15
2022-10-03T05:55:55.439Z,11.19
2022-10-03T05:56:55.452Z,11.19
2022-10-03T05:57:55.469Z,11.15
2022-10-03T05:58:55.483Z,11.12
2022-10-03T05:59:55.499Z,11.15
2022-10-03T06:00:55.511Z,11.16
2022-10-03T06:01:55.619Z,11.10
2022-10-03T06:02:55.626Z,11.13
2022-10-03T06:03:55.559Z,11.15
2022-10-03T06:04:55.581Z,11.13
2022-10-03T06:05:55.588Z,11.13
2022-10-03T06:06:55.603Z,11.18
2022-10-03T06:07:55.623Z,11.22
2022-10-03T06:08:55.632Z,11.19
2022-10-03T06:09:55.651Z,11.13
2022-10-03T06:10:55.665Z,11.23
2022-10-03T06:11:55.678Z,11.20
2022-10-03T06:12:55.694Z,11.18
2022-10-03T06:13:55.713Z,11.26
2022-10-03T06:14:55.727Z,11.22
2022-10-03T06:15:55.788Z,11.25
2022-10-03T06:16:55.755Z,11.23
2022-10-03T06:17:55.771Z,11.26
2022-10-03T06:18:55.787Z,11.25
2022-10-03T06:19:55.803Z,11.26
2022-10-03T06:20:55.818Z,11.35
2022-10-03T06:21:55.833Z,11.33
2022-10-03T06:22:55.848Z,11.37
2022-10-03T06:23:55.863Z,11.35
2022-10-03T06:24:55.879Z,11.35
2022-10-03T06:25:55.892Z,11.40
2022-10-03T06:26:55.911Z,11.35
2022-10-03T06:27:55.963Z,11.34
2022-10-03T06:28:55.939Z,11.44
2022-10-03T06:29:55.955Z,11.52
2022-10-03T06:30:56.010Z,11.43
2022-10-03T06:31:55.987Z,11.49
2022-10-03T06:32:56.003Z,11.52
2022-10-03T06:33:56.028Z,11.45
2022-10-03T06:34:56.035Z,11.49
2022-10-03T06:35:56.051Z,11.53
2022-10-03T06:36:56.067Z,11.55
2022-10-03T06:37:56.085Z,11.49
2022-10-03T06:38:56.095Z,11.52
2022-10-03T06:39:56.114Z,11.53
2022-10-03T06:40:56.127Z,11.56
2022-10-03T06:41:56.145Z,11.62
2022-10-03T06:42:56.161Z,11.59
2022-10-03T06:43:56.232Z,11.63
2022-10-03T06:44:56.191Z,11.62
2022-10-03T06:45:56.253Z,11.62
2022-10-03T06:46:56.224Z,11.68
2022-10-03T06:47:56.240Z,11.76
2022-10-03T06:48:56.255Z,11.76
2022-10-03T06:49:56.273Z,11.71
2022-10-03T06:50:56.286Z,11.77
2022-10-03T06:51:56.306Z,11.76
2022-10-03T06:52:56.319Z,11.74
2022-10-03T06:53:56.340Z,11.74
2022-10-03T06:54:56.351Z,11.77
2022-10-03T06:55:56.375Z,11.85
2022-10-03T06:56:56.395Z,11.86
2022-10-03T06:57:56.397Z,11.85
2022-10-03T06:58:56.418Z,11.81
2022-10-03T06:59:56.437Z,11.85
2022-10-03T07:00:56.516Z,11.86
2022-10-03T07:01:56.545Z,11.89
2022-10-03T07:02:56.542Z,11.91
2022-10-03T07:03:56.493Z,11.89
2022-10-03T07:04:56.513Z,11.91
2022-10-03T07:05:56.529Z,11.91
2022-10-03T07:06:56.545Z,11.91
2022-10-03T07:07:56.560Z,11.86
2022-10-03T07:08:56.577Z,11.95
2022-10-03T07:09:56.596Z,11.93
2022-10-03T07:10:56.609Z,11.91
2022-10-03T07:11:56.625Z,11.96
2022-10-03T07:12:56.641Z,12.03
2022-10-03T07:13:56.679Z,12.03
2022-10-03T07:14:56.675Z,11.96
2022-10-03T07:16:25.034Z,12.11
2022-10-03T07:16:56.778Z,12.02
2022-10-03T07:17:56.723Z,12.08
2022-10-03T07:18:56.741Z,12.17
2022-10-03T07:19:56.755Z,12.15
2022-10-03T07:20:56.772Z,12.26
2022-10-03T07:21:56.790Z,12.23
2022-10-03T07:22:56.805Z,12.26
2022-10-03T07:23:56.823Z,12.35
2022-10-03T07:24:56.840Z,12.39
2022-10-03T07:25:56.858Z,12.32
2022-10-03T07:26:56.872Z,12.44
2022-10-03T07:27:56.918Z,12.40
2022-10-03T07:28:56.925Z,12.44
2022-10-03T07:29:56.924Z,12.43
2022-10-03T07:30:56.976Z,12.44
2022-10-03T07:31:56.957Z,12.44
2022-10-03T07:32:56.974Z,12.39
2022-10-03T07:33:56.991Z,12.53
2022-10-03T07:34:57.008Z,12.39
2022-10-03T07:35:57.025Z,12.43
2022-10-03T07:36:57.042Z,12.54
2022-10-03T07:37:57.060Z,12.45
2022-10-03T07:38:57.075Z,12.54
2022-10-03T07:39:57.093Z,12.51
2022-10-03T07:40:57.112Z,12.57
2022-10-03T07:41:57.125Z,12.54
2022-10-03T07:42:57.142Z,12.51
2022-10-03T07:43:57.159Z,12.66
2022-10-03T07:44:57.178Z,12.69
2022-10-03T07:45:57.235Z,12.68
2022-10-03T07:46:57.210Z,12.68
2022-10-03T07:47:57.228Z,12.69
2022-10-03T07:48:57.243Z,12.66
2022-10-03T07:49:57.265Z,12.66
2022-10-03T07:50:57.280Z,12.66
2022-10-03T07:51:57.295Z,12.76
2022-10-03T07:52:57.319Z,12.75
2022-10-03T07:53:57.333Z,12.76
2022-10-03T07:54:57.346Z,12.78
2022-10-03T07:55:57.367Z,12.81
2022-10-03T07:56:57.381Z,12.84
2022-10-03T07:57:57.399Z,12.80
2022-10-03T07:58:57.418Z,12.86
2022-10-03T07:59:57.433Z,12.83
2022-10-03T08:00:57.448Z,12.87
2022-10-03T08:01:57.467Z,12.86
2022-10-03T08:02:57.533Z,12.98
2022-10-03T08:03:57.574Z,12.94
2022-10-03T08:04:57.519Z,12.93
2022-10-03T08:05:57.536Z,12.98
2022-10-03T08:06:57.553Z,12.91
2022-10-03T08:07:57.575Z,12.91
2022-10-03T08:08:57.591Z,12.91
2022-10-03T08:09:57.604Z,12.91
2022-10-03T08:10:57.623Z,12.93
2022-10-03T08:11:57.640Z,12.93
2022-10-03T08:12:57.659Z,12.94
2022-10-03T08:13:57.676Z,12.94
2022-10-03T08:14:57.698Z,13.05
2022-10-03T08:15:57.758Z,13.03
2022-10-03T08:16:57.728Z,13.02
2022-10-03T08:17:57.747Z,12.99
2022-10-03T08:18:57.762Z,13.08
2022-10-03T08:19:57.778Z,13.01
2022-10-03T08:20:57.797Z,13.12
2022-10-03T08:21:57.814Z,13.16
2022-10-03T08:22:57.836Z,13.17
2022-10-03T08:23:57.849Z,13.19
2022-10-03T08:25:01.967Z,13.09
2022-10-03T08:25:57.886Z,13.28
2022-10-03T08:26:57.904Z,13.24
2022-10-03T08:27:57.958Z,13.31
2022-10-03T08:28:57.938Z,13.31
2022-10-03T08:29:57.953Z,13.33
2022-10-03T08:30:58.040Z,13.43
2022-10-03T08:31:57.990Z,13.50
2022-10-03T08:32:58.009Z,13.54
2022-10-03T08:33:58.027Z,13.58
2022-10-03T08:34:58.042Z,13.55
2022-10-03T08:35:58.063Z,13.57
2022-10-03T08:36:58.081Z,13.60
2022-10-03T08:37:58.100Z,13.62
2022-10-03T08:38:58.119Z,13.61
2022-10-03T08:39:58.134Z,13.62
2022-10-03T08:40:58.152Z,13.83
2022-10-03T08:41:58.175Z,13.83
2022-10-03T08:42:58.189Z,13.76
2022-10-03T08:43:58.209Z,13.71
2022-10-03T08:44:58.227Z,13.80
2022-10-03T08:45:58.332Z,13.80
2022-10-03T08:46:58.385Z,13.79
2022-10-03T08:47:58.281Z,13.76
2022-10-03T08:48:58.307Z,13.87
2022-10-03T08:50:00.700Z,13.87
2022-10-03T08:50:58.335Z,13.91
2022-10-03T08:51:58.357Z,13.86
2022-10-03T08:52:58.377Z,14.00
2022-10-03T08:53:58.389Z,13.93
2022-10-03T08:54:58.410Z,13.86
2022-10-03T08:55:58.430Z,13.83
2022-10-03T08:56:58.446Z,13.83
2022-10-03T08:57:58.465Z,13.79
2022-10-03T08:58:58.482Z,13.83
2022-10-03T08:59:58.506Z,13.80
2022-10-03T09:00:58.518Z,13.83
2022-10-03T09:01:58.642Z,13.89
2022-10-03T09:03:31.468Z,13.83
2022-10-03T09:03:58.629Z,13.91
2022-10-03T09:04:58.593Z,13.85
2022-10-03T09:05:58.611Z,13.87
2022-10-03T09:07:16.451Z,13.89
2022-10-03T09:07:58.648Z,13.93
2022-10-03T09:08:58.665Z,13.95
2022-10-03T09:09:58.685Z,13.97
2022-10-03T09:10:58.702Z,13.93
2022-10-03T09:11:58.720Z,13.95
2022-10-03T09:12:58.738Z,14.04
2022-10-03T09:13:58.759Z,14.08
2022-10-03T09:14:58.776Z,14.12
2022-10-03T09:15:58.819Z,14.07
2022-10-03T09:16:58.813Z,14.20
2022-10-03T09:17:58.831Z,14.19
2022-10-03T09:18:58.851Z,14.13
2022-10-03T09:19:58.868Z,14.07
2022-10-03T09:20:58.887Z,14.19
2022-10-03T09:21:58.905Z,14.22
2022-10-03T09:22:58.923Z,14.30
2022-10-03T09:23:58.943Z,14.25
2022-10-03T09:24:58.959Z,14.28
2022-10-03T09:25:58.978Z,14.33
2022-10-03T09:26:58.998Z,14.49
2022-10-03T09:27:59.046Z,14.49
2022-10-03T09:28:59.035Z,14.56
2022-10-03T09:29:59.053Z,14.56
2022-10-03T09:30:59.115Z,14.52
2022-10-03T09:31:59.091Z,14.49
2022-10-03T09:32:59.110Z,14.66
2022-10-03T09:33:59.128Z,14.59
2022-10-03T09:35:00.309Z,14.58
2022-10-03T09:35:59.168Z,14.53
2022-10-03T09:36:59.185Z,14.68
2022-10-03T09:37:59.204Z,14.67
2022-10-03T09:38:59.225Z,14.74
2022-10-03T09:39:59.247Z,14.67
2022-10-03T09:40:59.261Z,14.63
2022-10-03T09:41:59.280Z,14.71
2022-10-03T09:42:59.300Z,14.73
2022-10-03T09:43:59.318Z,14.77
2022-10-03T09:44:59.339Z,14.70
2022-10-03T09:45:59.357Z,14.74
2022-10-03T09:46:59.403Z,14.82
2022-10-03T09:47:59.395Z,14.79
2022-10-03T09:48:59.416Z,14.78
2022-10-03T09:49:59.435Z,14.87
2022-10-03T09:50:59.454Z,14.87
2022-10-03T09:51:59.472Z,14.87
2022-10-03T09:52:59.494Z,14.86
2022-10-03T09:53:59.510Z,14.87
2022-10-03T09:54:59.533Z,14.87
2022-10-03T09:55:59.549Z,14.92
2022-10-03T09:56:59.567Z,14.93
2022-10-03T09:57:59.587Z,14.99
2022-10-03T09:58:59.608Z,15.02
2022-10-03T09:59:59.625Z,14.99
2022-10-03T10:00:59.687Z,15.11
2022-10-03T10:01:59.664Z,15.11
2022-10-03T10:02:59.683Z,15.10
2022-10-03T10:03:59.727Z,15.11
2022-10-03T10:04:59.776Z,15.18
2022-10-03T10:05:59.742Z,15.05
2022-10-03T10:06:59.761Z,15.08
2022-10-03T10:07:59.778Z,15.11
2022-10-03T10:08:59.801Z,15.07
2022-10-03T10:09:59.819Z,15.15
2022-10-03T10:10:59.838Z,15.10
2022-10-03T10:11:59.858Z,15.10
2022-10-03T10:12:59.877Z,15.15
2022-10-03T10:14:08.257Z,15.08
2022-10-03T10:14:59.915Z,15.15
2022-10-03T10:15:59.980Z,15.07
2022-10-03T10:16:59.954Z,15.15
2022-10-03T10:17:59.974Z,15.07
2022-10-03T10:18:59.992Z,15.08
2022-10-03T10:20:00.012Z,15.10
2022-10-03T10:21:00.028Z,15.15
2022-10-03T10:22:00.050Z,15.19
2022-10-03T10:23:00.070Z,15.19
2022-10-03T10:24:00.099Z,15.19
2022-10-03T10:25:00.119Z,15.17
2022-10-03T10:26:00.127Z,15.29
2022-10-03T10:27:00.146Z,15.27
2022-10-03T10:28:00.327Z,15.30
2022-10-03T10:29:00.186Z,15.30
2022-10-03T10:30:00.206Z,15.26
2022-10-03T10:31:00.274Z,15.32
2022-10-03T10:32:00.253Z,15.36
2022-10-03T10:33:00.266Z,15.36
2022-10-03T10:34:00.291Z,15.23
2022-10-03T10:35:00.316Z,15.29
2022-10-03T10:36:00.332Z,15.26
2022-10-03T10:37:00.342Z,15.29
2022-10-03T10:38:00.358Z,15.15
2022-10-03T10:39:00.379Z,15.29
2022-10-03T10:40:00.398Z,15.30
2022-10-03T10:41:03.583Z,15.33
2022-10-03T10:42:00.436Z,15.25
2022-10-03T10:43:00.456Z,15.33
2022-10-03T10:44:00.475Z,15.39
2022-10-03T10:45:00.498Z,15.36
2022-10-03T10:46:00.525Z,15.43
2022-10-03T10:47:00.570Z,15.44
2022-10-03T10:48:00.556Z,15.48
2022-10-03T10:49:03.796Z,15.59
2022-10-03T10:50:00.597Z,15.69
2022-10-03T10:51:00.614Z,15.72
2022-10-03T10:52:00.644Z,15.73
2022-10-03T10:53:00.655Z,15.91
2022-10-03T10:54:00.684Z,15.98
2022-10-03T10:55:00.689Z,16.09
2022-10-03T10:56:00.709Z,16.06
2022-10-03T10:57:00.726Z,16.18
2022-10-03T10:58:00.747Z,16.21
2022-10-03T10:59:00.768Z,16.17
2022-10-03T11:00:00.792Z,16.24
2022-10-03T11:01:00.859Z,16.32
2022-10-03T11:02:00.829Z,16.40
2022-10-03T11:03:00.849Z,16.29
2022-10-03T11:04:00.870Z,16.36
2022-10-03T11:05:00.954Z,16.36
2022-10-03T11:06:00.911Z,16.36
2022-10-03T11:07:00.930Z,16.34
2022-10-03T11:08:00.950Z,16.29
2022-10-03T11:09:00.972Z,16.40
2022-10-03T11:10:00.999Z,16.32
2022-10-03T11:11:01.012Z,16.32
2022-10-03T11:12:01.035Z,16.26
2022-10-03T11:13:01.052Z,16.16
2022-10-03T11:14:01.079Z,16.24
2022-10-03T11:15:01.093Z,16.22
2022-10-03T11:16:01.156Z,16.26
2022-10-03T11:17:01.134Z,16.25
2022-10-03T11:18:01.154Z,16.28
2022-10-03T11:19:01.176Z,16.28
2022-10-03T11:20:01.195Z,16.29
2022-10-03T11:21:01.214Z,16.22
2022-10-03T11:22:01.236Z,16.17
2022-10-03T11:23:04.576Z,16.28
2022-10-03T11:24:01.277Z,16.31
2022-10-03T11:25:01.296Z,16.31
2022-10-03T11:26:01.317Z,16.36
2022-10-03T11:27:01.335Z,16.37
2022-10-03T11:28:01.389Z,16.39
2022-10-03T11:29:01.379Z,16.31
2022-10-03T11:30:01.397Z,16.25
2022-10-03T11:31:01.472Z,16.37
2022-10-03T11:32:01.438Z,16.34
2022-10-03T11:33:01.461Z,16.44
2022-10-03T11:34:01.477Z,16.28
2022-10-03T11:35:01.499Z,16.34
2022-10-03T11:36:01.518Z,16.39
2022-10-03T11:37:01.540Z,16.29
2022-10-03T11:38:01.566Z,16.37
2022-10-03T11:39:01.581Z,16.34
2022-10-03T11:40:01.605Z,16.26
2022-10-03T11:41:01.620Z,16.29
2022-10-03T11:42:01.641Z,16.25
2022-10-03T11:43:01.666Z,16.17
2022-10-03T11:44:02.053Z,16.16
2022-10-03T11:45:01.704Z,16.00
2022-10-03T11:46:01.766Z,16.02
2022-10-03T11:47:01.744Z,15.94
2022-10-03T11:48:01.761Z,15.96
2022-10-03T11:49:01.781Z,15.88
2022-10-03T11:50:01.803Z,15.84
2022-10-03T11:51:01.826Z,15.69
2022-10-03T11:52:01.842Z,15.63
2022-10-03T11:53:01.862Z,15.50
2022-10-03T11:54:26.204Z,15.54
2022-10-03T11:55:01.900Z,15.59
2022-10-03T11:56:01.920Z,15.62
2022-10-03T11:57:01.939Z,15.69
2022-10-03T11:58:01.958Z,15.62
2022-10-03T11:59:01.978Z,15.66
2022-10-03T12:00:02.009Z,15.57
2022-10-03T12:01:02.017Z,15.62
2022-10-03T12:02:02.069Z,15.69
2022-10-03T12:03:02.130Z,15.69
2022-10-03T12:04:02.082Z,15.60
2022-10-03T12:05:02.100Z,15.50
2022-10-03T12:06:02.117Z,15.63
2022-10-03T12:07:02.135Z,15.48
2022-10-03T12:08:02.155Z,15.47
2022-10-03T12:09:02.193Z,15.45
2022-10-03T12:10:02.194Z,15.44
2022-10-03T12:11:02.214Z,15.33
2022-10-03T12:12:02.239Z,15.30
2022-10-03T12:13:02.257Z,15.36
2022-10-03T12:14:03.646Z,15.29
2022-10-03T12:15:02.290Z,15.18
2022-10-03T12:16:02.340Z,15.29
2022-10-03T12:17:02.330Z,15.15
2022-10-03T12:18:02.361Z,15.22
2022-10-03T12:19:02.366Z,15.15
2022-10-03T12:20:02.387Z,15.26
2022-10-03T12:21:02.406Z,15.18
2022-10-03T12:22:02.424Z,15.17
2022-10-03T12:23:02.444Z,15.18
2022-10-03T12:24:02.467Z,15.07
2022-10-03T12:25:02.482Z,15.12
2022-10-03T12:26:02.501Z,15.05
2022-10-03T12:27:02.519Z,15.08
2022-10-03T12:28:02.651Z,15.12
2022-10-03T12:29:02.560Z,15.02
2022-10-03T12:30:02.580Z,15.07
2022-10-03T12:31:02.596Z,15.12
2022-10-03T12:32:02.657Z,15.26
2022-10-03T12:33:02.636Z,15.29
2022-10-03T12:34:02.652Z,15.30
2022-10-03T12:35:02.671Z,15.33
2022-10-03T12:36:02.690Z,15.30
2022-10-03T12:37:02.709Z,15.41
2022-10-03T12:38:02.731Z,15.44
2022-10-03T12:39:02.747Z,15.54
2022-10-03T12:40:02.770Z,15.50
2022-10-03T12:41:02.787Z,15.50
2022-10-03T12:42:02.805Z,15.52
2022-10-03T12:43:02.826Z,15.51
2022-10-03T12:44:02.845Z,15.47
2022-10-03T12:45:02.865Z,15.45
2022-10-03T12:46:02.928Z,15.52
2022-10-03T12:47:03.344Z,15.66
2022-10-03T12:48:02.921Z,15.65
2022-10-03T12:49:02.937Z,15.65
2022-10-03T12:50:02.958Z,15.76
2022-10-03T12:51:02.980Z,15.72
2022-10-03T12:52:02.998Z,15.91
2022-10-03T12:53:03.018Z,15.90
2022-10-03T12:54:03.037Z,15.91