createdAt,value
2023-08-15T00:00:58.487Z,21.60
2023-08-15T00:02:00.206Z,21.50
2023-08-15T00:03:01.943Z,21.50
2023-08-15T00:04:03.937Z,21.50
2023-08-15T00:05:06.043Z,21.50
2023-08-15T00:06:07.803Z,21.40
2023-08-15T00:07:09.502Z,21.40
2023-08-15T00:08:11.130Z,21.40
2023-08-15T00:09:12.803Z,21.40
2023-08-15T00:10:14.464Z,21.30
2023-08-15T00:11:16.073Z,21.40
2023-08-15T00:12:17.751Z,21.30
2023-08-15T00:13:19.403Z,21.30
2023-08-15T00:14:21.118Z,21.30
2023-08-15T00:15:22.813Z,21.30
2023-08-15T00:16:24.671Z,21.30
2023-08-15T00:17:26.452Z,21.20
2023-08-15T00:18:28.130Z,21.30
2023-08-15T00:19:29.770Z,21.30
2023-08-15T00:20:31.389Z,21.30
2023-08-15T00:21:33.135Z,21.20
2023-08-15T00:22:34.747Z,21.20
2023-08-15T00:23:36.385Z,21.20
2023-08-15T00:24:38.014Z,21.20
2023-08-15T00:25:39.727Z,21.20
2023-08-15T00:26:41.365Z,21.20
2023-08-15T00:27:43.008Z,21.10
2023-08-15T00:28:44.677Z,21.10
2023-08-15T00:29:46.366Z,21.10
2023-08-15T00:30:48.015Z,21.10
2023-08-15T00:31:49.646Z,21.10
2023-08-15T00:32:51.350Z,21.10
2023-08-15T00:33:53.239Z,21.10
2023-08-15T00:34:54.849Z,21.10
2023-08-15T00:35:56.519Z,21.10
2023-08-15T00:36:58.227Z,21.10
2023-08-15T00:37:59.864Z,21.10
2023-08-15T00:39:03.728Z,21.20
2023-08-15T00:40:06.005Z,21.10
2023-08-15T00:41:07.646Z,21.10
2023-08-15T00:42:09.313Z,21.20
2023-08-15T00:43:11.788Z,21.20
2023-08-15T00:44:13.459Z,21.20
2023-08-15T00:45:15.103Z,21.20
2023-08-15T00:46:17.934Z,21.20
2023-08-15T00:47:20.530Z,21.20
2023-08-15T00:48:22.591Z,21.20
2023-08-15T00:49:24.548Z,21.20
2023-08-15T00:50:26.972Z,21.10
2023-08-15T00:51:29.033Z,21.10
2023-08-15T00:52:31.016Z,21.10
2023-08-15T00:53:35.086Z,21.10
2023-08-15T00:54:37.251Z,21.10
2023-08-15T00:55:39.767Z,21.10
2023-08-15T00:56:41.538Z,21.10
2023-08-15T00:57:43.180Z,21.10
2023-08-15T00:58:45.780Z,21.10
2023-08-15T00:59:47.878Z,21.10
2023-08-15T01:00:51.510Z,21.10
2023-08-15T01:01:53.368Z,21.10
2023-08-15T01:02:55.246Z,21.10
2023-08-15T01:03:57.497Z,21.10
2023-08-15T01:04:59.200Z,21.10
2023-08-15T01:06:00.846Z,21.10
2023-08-15T01:07:02.477Z,21.10
2023-08-15T01:08:04.332Z,21.10
2023-08-15T01:09:06.122Z,21.10
2023-08-15T01:10:08.502Z,21.10
2023-08-15T01:11:10.745Z,21.10
2023-08-15T01:12:36.357Z,21.10
2023-08-15T01:14:01.402Z,21.10
2023-08-15T01:15:05.701Z,21.00
2023-08-15T01:16:15.949Z,21.00
2023-08-15T01:17:25.299Z,20.90
2023-08-15T01:18:56.366Z,20.90
2023-08-15T01:19:59.931Z,20.80
2023-08-15T01:21:02.868Z,20.80
2023-08-15T01:22:24.001Z,20.70
2023-08-15T01:23:40.822Z,20.60
2023-08-15T01:24:44.144Z,20.70
2023-08-15T01:25:45.769Z,20.70
2023-08-15T01:26:47.411Z,20.70
2023-08-15T01:27:49.054Z,20.60
2023-08-15T01:28:50.805Z,20.50
2023-08-15T01:29:52.457Z,20.60
2023-08-15T01:31:00.724Z,20.60
2023-08-15T01:32:20.365Z,20.60
2023-08-15T01:34:00.373Z,20.60
2023-08-15T01:35:23.796Z,20.60
2023-08-15T01:36:32.565Z,20.60
2023-08-15T01:37:37.249Z,20.50
2023-08-15T01:38:44.616Z,20.50
2023-08-15T01:39:50.816Z,20.40
2023-08-15T01:40:55.186Z,20.40
2023-08-15T01:42:02.816Z,20.30
2023-08-15T01:43:06.931Z,20.40
2023-08-15T01:44:11.771Z,20.30
2023-08-15T01:45:14.301Z,20.40
2023-08-15T01:46:16.210Z,20.40
2023-08-15T01:47:18.371Z,20.40
2023-08-15T01:48:20.274Z,20.40
2023-08-15T01:49:21.895Z,20.50
2023-08-15T01:50:23.622Z,20.50
2023-08-15T01:51:25.318Z,20.50
2023-08-15T01:52:27.102Z,20.50
2023-08-15T01:53:28.826Z,20.40
2023-08-15T01:54:30.723Z,20.40
2023-08-15T01:55:32.397Z,20.40
2023-08-15T01:56:34.049Z,20.30
2023-08-15T01:57:35.728Z,20.30
2023-08-15T01:58:37.346Z,20.20
2023-08-15T01:59:38.978Z,20.10
2023-08-15T02:00:41.998Z,20.10
2023-08-15T02:01:43.947Z,20.00
2023-08-15T02:02:45.681Z,20.00
2023-08-15T02:03:47.338Z,19.90
2023-08-15T02:04:48.956Z,19.90
2023-08-15T02:05:50.677Z,19.90
2023-08-15T02:06:52.325Z,19.90
2023-08-15T02:07:54.007Z,19.90
2023-08-15T02:08:55.743Z,20.00
2023-08-15T02:09:57.426Z,20.00
2023-08-15T02:10:59.224Z,20.00
2023-08-15T02:12:00.890Z,20.10
2023-08-15T02:13:02.567Z,20.10
2023-08-15T02:14:04.464Z,20.10
2023-08-15T02:15:06.750Z,20.10
2023-08-15T02:16:08.430Z,20.00
2023-08-15T02:17:10.114Z,20.00
2023-08-15T02:18:12.143Z,20.00
2023-08-15T02:19:14.334Z,20.00
2023-08-15T02:20:16.104Z,20.00
2023-08-15T02:21:17.762Z,20.00
2023-08-15T02:22:19.381Z,20.00
2023-08-15T02:23:21.746Z,20.00
2023-08-15T02:24:23.527Z,19.90
2023-08-15T02:25:25.675Z,19.90
2023-08-15T02:26:27.347Z,20.00
2023-08-15T02:27:28.994Z,20.00
2023-08-15T02:28:32.302Z,20.00
2023-08-15T02:29:33.962Z,20.10
2023-08-15T02:30:38.442Z,20.10
2023-08-15T02:31:45.122Z,20.10
2023-08-15T02:32:46.843Z,20.10
2023-08-15T02:33:49.140Z,20.10
2023-08-15T02:34:50.781Z,20.00
2023-08-15T02:35:53.743Z,20.00
2023-08-15T02:36:55.453Z,19.90
2023-08-15T02:37:57.098Z,19.90
2023-08-15T02:38:58.751Z,19.90
2023-08-15T02:40:00.398Z,19.90
2023-08-15T02:41:02.212Z,19.90
2023-08-15T02:42:04.121Z,19.90
2023-08-15T02:43:05.743Z,19.90
2023-08-15T02:44:07.414Z,19.90
2023-08-15T02:45:09.381Z,19.90
2023-08-15T02:46:11.028Z,19.90
2023-08-15T02:47:12.717Z,19.90
2023-08-15T02:48:14.361Z,19.90
2023-08-15T02:49:16.049Z,19.90
2023-08-15T02:50:17.830Z,19.80
2023-08-15T02:51:19.445Z,19.80
2023-08-15T02:52:21.082Z,19.80
2023-08-15T02:53:22.735Z,19.70
2023-08-15T02:54:24.355Z,19.70
2023-08-15T02:55:26.165Z,19.60
2023-08-15T02:56:27.816Z,19.60
2023-08-15T02:57:29.961Z,19.70
2023-08-15T02:58:31.568Z,19.70
2023-08-15T02:59:33.227Z,19.70
2023-08-15T03:00:38.016Z,19.70
2023-08-15T03:01:39.666Z,19.60
2023-08-15T03:02:41.907Z,19.60
2023-08-15T03:03:43.806Z,19.60
2023-08-15T03:04:45.434Z,19.50
2023-08-15T03:05:47.062Z,19.50
2023-08-15T03:06:48.819Z,19.50
2023-08-15T03:07:50.477Z,19.50
2023-08-15T03:08:52.129Z,19.60
2023-08-15T03:09:53.779Z,19.60
2023-08-15T03:10:55.565Z,19.70
2023-08-15T03:11:57.210Z,19.70
2023-08-15T03:12:58.841Z,19.70
2023-08-15T03:14:00.503Z,19.70
2023-08-15T03:15:02.235Z,19.70
2023-08-15T03:16:04.102Z,19.70
2023-08-15T03:17:05.793Z,19.80
2023-08-15T03:18:07.567Z,19.70
2023-08-15T03:19:09.272Z,19.70
2023-08-15T03:20:11.474Z,19.70
2023-08-15T03:21:13.169Z,19.80
2023-08-15T03:22:14.814Z,19.70
2023-08-15T03:23:16.439Z,19.70
2023-08-15T03:24:18.194Z,19.80
2023-08-15T03:25:19.797Z,19.80
2023-08-15T03:26:21.423Z,19.70
2023-08-15T03:27:23.228Z,19.80
2023-08-15T03:28:26.655Z,19.80
2023-08-15T03:29:28.283Z,19.70
2023-08-15T03:30:29.975Z,19.70
2023-08-15T03:31:31.795Z,19.70
2023-08-15T03:32:33.516Z,19.70
2023-08-15T03:33:36.027Z,19.70
2023-08-15T03:34:37.682Z,19.60
2023-08-15T03:35:48.484Z,19.50
2023-08-15T03:36:50.185Z,19.50
2023-08-15T03:37:51.808Z,19.40
2023-08-15T03:38:53.877Z,19.50
2023-08-15T03:39:55.527Z,19.40
2023-08-15T03:41:05.294Z,19.50
2023-08-15T03:42:06.935Z,19.50
2023-08-15T03:43:08.652Z,19.50
2023-08-15T03:44:10.310Z,19.50
2023-08-15T03:45:11.953Z,19.50
2023-08-15T03:46:13.975Z,19.50
2023-08-15T03:47:15.633Z,19.50
2023-08-15T03:48:17.338Z,19.50
2023-08-15T03:49:19.253Z,19.40
2023-08-15T03:50:20.854Z,19.30
2023-08-15T03:51:37.770Z,19.20
2023-08-15T03:52:44.115Z,19.20
2023-08-15T03:53:45.924Z,19.10
2023-08-15T03:54:47.591Z,19.10
2023-08-15T03:55:53.076Z,19.20
2023-08-15T03:56:54.710Z,19.10
2023-08-15T03:57:56.542Z,19.10
2023-08-15T03:58:58.306Z,19.20
2023-08-15T04:00:00.629Z,19.20
2023-08-15T04:01:02.574Z,19.20
2023-08-15T04:02:04.305Z,19.20
2023-08-15T04:03:06.050Z,19.20
2023-08-15T04:04:08.084Z,19.20
2023-08-15T04:05:09.955Z,19.20
2023-08-15T04:06:11.598Z,19.30
2023-08-15T04:07:13.252Z,19.40
2023-08-15T04:08:16.250Z,19.40
2023-08-15T04:09:17.901Z,19.40
2023-08-15T04:10:19.681Z,19.40
2023-08-15T04:11:21.294Z,19.40
2023-08-15T04:12:22.975Z,19.40
2023-08-15T04:13:24.631Z,19.40
2023-08-15T04:14:26.293Z,19.40
2023-08-15T04:15:27.949Z,19.50
2023-08-15T04:16:30.726Z,19.50
2023-08-15T04:17:32.451Z,19.50
2023-08-15T04:18:36.323Z,19.50
2023-08-15T04:19:38.032Z,19.50
2023-08-15T04:20:41.161Z,19.50
2023-08-15T04:21:42.834Z,19.50
2023-08-15T04:22:44.561Z,19.50
2023-08-15T04:23:46.209Z,19.50
2023-08-15T04:24:47.839Z,19.40
2023-08-15T04:25:49.502Z,19.40
2023-08-15T04:26:51.115Z,19.40
2023-08-15T04:27:52.843Z,19.50
2023-08-15T04:28:54.469Z,19.50
2023-08-15T04:29:56.572Z,19.40
2023-08-15T04:30:58.268Z,19.50
2023-08-15T04:31:59.939Z,19.50
2023-08-15T04:33:02.373Z,19.60
2023-08-15T04:34:04.315Z,19.60
2023-08-15T04:35:06.407Z,19.60
2023-08-15T04:36:08.148Z,19.70
2023-08-15T04:37:09.772Z,19.70
2023-08-15T04:38:11.709Z,19.70
2023-08-15T04:39:13.910Z,19.70
2023-08-15T04:40:15.725Z,19.80
2023-08-15T04:41:18.382Z,19.80
2023-08-15T04:42:20.152Z,19.90
2023-08-15T04:43:21.791Z,19.90
2023-08-15T04:44:23.437Z,19.90
2023-08-15T04:45:25.093Z,19.90
2023-08-15T04:46:26.844Z,20.00
2023-08-15T04:47:28.552Z,20.00
2023-08-15T04:48:30.186Z,20.00
2023-08-15T04:49:31.827Z,20.00
2023-08-15T04:50:33.474Z,20.00
2023-08-15T04:51:35.220Z,20.00
2023-08-15T04:52:36.838Z,20.00
2023-08-15T04:53:38.466Z,20.00
2023-08-15T04:54:40.145Z,19.90
2023-08-15T04:55:41.779Z,19.90
2023-08-15T04:56:43.427Z,19.90
2023-08-15T04:57:45.110Z,19.90
2023-08-15T04:58:46.780Z,19.90
2023-08-15T04:59:48.415Z,19.80
2023-08-15T05:00:50.153Z,19.70
2023-08-15T05:01:52.066Z,19.70
2023-08-15T05:02:53.730Z,19.70
2023-08-15T05:03:55.420Z,19.60
2023-08-15T05:04:57.089Z,19.60
2023-08-15T05:05:58.767Z,19.60
2023-08-15T05:07:02.097Z,19.60
2023-08-15T05:08:04.617Z,19.60
2023-08-15T05:09:06.533Z,19.50
2023-08-15T05:10:09.287Z,19.50
2023-08-15T05:11:11.661Z,19.50
2023-08-15T05:12:13.385Z,19.60
2023-08-15T05:13:15.078Z,19.70
2023-08-15T05:14:16.758Z,19.70
2023-08-15T05:15:19.054Z,19.80
2023-08-15T05:16:20.729Z,19.90
2023-08-15T05:17:22.729Z,20.00
2023-08-15T05:18:24.693Z,20.00
2023-08-15T05:19:26.750Z,20.00
2023-08-15T05:20:28.403Z,20.00
2023-08-15T05:21:30.150Z,20.00
2023-08-15T05:22:33.216Z,20.00
2023-08-15T05:23:34.941Z,20.10
2023-08-15T05:24:36.610Z,20.10
2023-08-15T05:25:38.402Z,20.20
2023-08-15T05:26:40.054Z,20.30
2023-08-15T05:27:41.730Z,20.40
2023-08-15T05:28:45.991Z,20.50
2023-08-15T05:29:48.966Z,20.50
2023-08-15T05:30:50.614Z,20.60
2023-08-15T05:31:52.682Z,20.60
2023-08-15T05:32:54.356Z,20.60
2023-08-15T05:33:56.050Z,20.60
2023-08-15T05:34:57.747Z,20.70
2023-08-15T05:35:59.381Z,20.70
2023-08-15T05:37:01.048Z,20.80
2023-08-15T05:38:02.731Z,20.80
2023-08-15T05:39:05.763Z,20.80
2023-08-15T05:40:08.840Z,20.90
2023-08-15T05:41:10.533Z,20.90
2023-08-15T05:42:18.551Z,20.90
2023-08-15T05:43:20.606Z,21.00
2023-08-15T05:44:22.306Z,21.00
2023-08-15T05:45:23.951Z,21.00
2023-08-15T05:46:25.646Z,21.00
2023-08-15T05:47:27.388Z,21.00
2023-08-15T05:48:30.833Z,21.00
2023-08-15T05:49:32.482Z,21.00
2023-08-15T05:50:34.370Z,21.00
2023-08-15T05:51:36.014Z,21.00
2023-08-15T05:52:37.642Z,21.00
2023-08-15T05:53:39.394Z,21.00
2023-08-15T05:54:41.048Z,21.00
2023-08-15T05:55:43.913Z,21.00
2023-08-15T05:56:45.537Z,21.00
2023-08-15T05:57:47.291Z,21.00
2023-08-15T05:58:49.066Z,21.00
2023-08-15T05:59:50.709Z,21.00
2023-08-15T06:00:54.867Z,20.90
2023-08-15T06:01:56.597Z,20.80
2023-08-15T06:02:58.320Z,20.80
2023-08-15T06:04:00.314Z,20.70
2023-08-15T06:05:03.501Z,20.70
2023-08-15T06:06:05.170Z,20.60
2023-08-15T06:07:07.365Z,20.50
2023-08-15T06:08:09.609Z,20.50
2023-08-15T06:09:11.338Z,20.50
2023-08-15T06:10:12.983Z,20.50
2023-08-15T06:11:14.660Z,20.50
2023-08-15T06:12:16.283Z,20.50
2023-08-15T06:13:17.992Z,20.50
2023-08-15T06:14:20.998Z,20.40
2023-08-15T06:15:22.655Z,20.40
2023-08-15T06:16:24.330Z,20.40
2023-08-15T06:17:26.061Z,20.40
2023-08-15T06:18:27.729Z,20.40
2023-08-15T06:19:29.369Z,20.40
2023-08-15T06:20:31.056Z,20.40
2023-08-15T06:21:32.717Z,20.40
2023-08-15T06:22:34.400Z,20.40
2023-08-15T06:23:36.416Z,20.50
2023-08-15T06:24:38.086Z,20.50
2023-08-15T06:25:41.898Z,20.40
2023-08-15T06:26:43.617Z,20.40
2023-08-15T06:27:45.263Z,20.40
2023-08-15T06:28:46.931Z,20.40
2023-08-15T06:29:48.573Z,20.40
2023-08-15T06:30:50.696Z,20.30
2023-08-15T06:31:54.411Z,20.30
2023-08-15T06:32:56.094Z,20.30
2023-08-15T06:33:58.108Z,20.40
2023-08-15T06:35:01.118Z,20.40
2023-08-15T06:36:02.770Z,20.50
2023-08-15T06:37:05.358Z,20.50
2023-08-15T06:38:07.226Z,20.50
2023-08-15T06:39:08.836Z,20.60
2023-08-15T06:40:11.265Z,20.60
2023-08-15T06:41:13.039Z,20.60
2023-08-15T06:42:15.029Z,20.60
2023-08-15T06:43:16.659Z,20.70
2023-08-15T06:44:18.272Z,20.70
2023-08-15T06:45:20.970Z,20.80
2023-08-15T06:46:22.941Z,20.90
2023-08-15T06:47:24.657Z,20.90
2023-08-15T06:48:26.711Z,21.00
2023-08-15T06:49:28.369Z,21.00
2023-08-15T06:50:30.113Z,20.90
2023-08-15T06:51:31.743Z,20.90
2023-08-15T06:52:33.423Z,20.90
2023-08-15T06:53:35.122Z,21.00
2023-08-15T06:54:37.435Z,21.10
2023-08-15T06:55:39.081Z,21.20
2023-08-15T06:56:40.793Z,21.20
2023-08-15T06:57:42.433Z,21.30
2023-08-15T06:58:44.070Z,21.30
2023-08-15T06:59:45.732Z,21.40
2023-08-15T07:00:47.625Z,21.30
2023-08-15T07:01:49.406Z,21.40
2023-08-15T07:02:51.486Z,21.40
2023-08-15T07:03:53.275Z,21.40
2023-08-15T07:04:55.157Z,21.50
2023-08-15T07:05:56.814Z,21.50
2023-08-15T07:06:59.172Z,21.50
2023-08-15T07:08:00.915Z,21.60
2023-08-15T07:09:02.607Z,21.60
2023-08-15T07:10:07.741Z,21.60
2023-08-15T07:11:09.731Z,21.60
2023-08-15T07:12:11.378Z,21.70
2023-08-15T07:13:13.214Z,21.70
2023-08-15T07:14:14.831Z,21.70
2023-08-15T07:15:16.491Z,21.70
2023-08-15T07:16:18.212Z,21.80
2023-08-15T07:17:19.894Z,21.90
2023-08-15T07:18:21.738Z,21.90
2023-08-15T07:19:24.052Z,21.90
2023-08-15T07:20:26.354Z,22.00
2023-08-15T07:21:28.461Z,22.00
2023-08-15T07:22:30.273Z,22.00
2023-08-15T07:23:32.005Z,22.10
2023-08-15T07:24:33.830Z,22.10
2023-08-15T07:25:38.342Z,22.10
2023-08-15T07:26:40.047Z,22.20
2023-08-15T07:27:41.736Z,22.20
2023-08-15T07:28:43.616Z,22.30
2023-08-15T07:29:45.905Z,22.30
2023-08-15T07:30:49.542Z,22.20
2023-08-15T07:31:52.175Z,22.20
2023-08-15T07:32:56.142Z,22.20
2023-08-15T07:33:58.057Z,22.30
2023-08-15T07:34:59.674Z,22.30
2023-08-15T07:36:01.411Z,22.30
2023-08-15T07:37:03.056Z,22.30
2023-08-15T07:38:04.887Z,22.30
2023-08-15T07:39:06.815Z,22.30
2023-08-15T07:40:11.307Z,22.30
2023-08-15T07:41:13.165Z,22.20
2023-08-15T07:42:14.845Z,22.20
2023-08-15T07:43:16.570Z,22.20
2023-08-15T07:44:18.245Z,22.30
2023-08-15T07:45:20.650Z,22.40
2023-08-15T07:46:22.392Z,22.40
2023-08-15T07:47:24.232Z,22.30
2023-08-15T07:48:25.877Z,22.40
2023-08-15T07:49:27.529Z,22.30
2023-08-15T07:50:29.910Z,22.50
2023-08-15T07:51:32.693Z,22.50
2023-08-15T07:52:34.349Z,22.60
2023-08-15T07:53:35.960Z,22.70
2023-08-15T07:54:37.629Z,22.70
2023-08-15T07:55:39.333Z,22.90
2023-08-15T07:56:41.033Z,23.00
2023-08-15T07:57:44.944Z,22.90
2023-08-15T07:58:46.609Z,23.00
2023-08-15T07:59:48.262Z,23.00
2023-08-15T08:00:49.931Z,23.10
2023-08-15T08:01:51.697Z,23.20
2023-08-15T08:02:53.572Z,23.10
2023-08-15T08:03:55.822Z,23.10
2023-08-15T08:04:57.516Z,23.20
2023-08-15T08:06:00.141Z,23.20
2023-08-15T08:07:01.854Z,23.30
2023-08-15T08:08:03.880Z,23.40
2023-08-15T08:09:06.813Z,23.30
2023-08-15T08:10:09.420Z,23.40
2023-08-15T08:11:11.043Z,23.40
2023-08-15T08:12:12.720Z,23.40
2023-08-15T08:13:17.886Z,23.30
2023-08-15T08:14:19.531Z,23.40
2023-08-15T08:15:24.422Z,23.50
2023-08-15T08:16:26.198Z,23.40
2023-08-15T08:17:28.033Z,23.40
2023-08-15T08:18:29.793Z,23.50
2023-08-15T08:19:31.471Z,23.50
2023-08-15T08:20:33.153Z,23.50
2023-08-15T08:21:34.824Z,23.60
2023-08-15T08:22:36.523Z,23.70
2023-08-15T08:23:38.234Z,23.80
2023-08-15T08:24:40.339Z,23.80
2023-08-15T08:25:42.024Z,23.80
2023-08-15T08:26:44.062Z,23.80
2023-08-15T08:27:46.737Z,23.90
2023-08-15T08:28:48.497Z,23.90
2023-08-15T08:29:50.149Z,23.90
2023-08-15T08:30:51.997Z,23.90
2023-08-15T08:31:53.787Z,23.90
2023-08-15T08:32:55.461Z,24.00
2023-08-15T08:33:57.450Z,24.10
2023-08-15T08:34:59.103Z,24.20
2023-08-15T08:36:00.735Z,24.40
2023-08-15T08:37:03.139Z,24.50
2023-08-15T08:38:05.016Z,24.50
2023-08-15T08:39:14.665Z,24.40
2023-08-15T08:40:23.539Z,24.50
2023-08-15T08:41:25.327Z,24.60
2023-08-15T08:42:27.050Z,24.60
2023-08-15T08:43:29.688Z,24.70
2023-08-15T08:44:33.066Z,24.80
2023-08-15T08:45:40.250Z,24.80
2023-08-15T08:46:42.109Z,24.90
2023-08-15T08:47:46.795Z,24.90
2023-08-15T08:48:49.881Z,24.90
2023-08-15T08:49:53.546Z,24.90
2023-08-15T08:50:56.969Z,24.90
2023-08-15T08:52:00.339Z,24.90
2023-08-15T08:53:02.058Z,24.90
2023-08-15T08:54:03.799Z,24.90
2023-08-15T08:55:06.622Z,24.90
2023-08-15T08:56:08.908Z,25.00
2023-08-15T08:57:12.606Z,25.10
2023-08-15T08:58:14.557Z,25.20
2023-08-15T08:59:22.504Z,25.20
2023-08-15T09:00:32.909Z,25.10
2023-08-15T09:01:36.473Z,25.20
2023-08-15T09:02:38.632Z,25.20
2023-08-15T09:03:41.356Z,25.30
2023-08-15T09:04:43.153Z,25.50
2023-08-15T09:05:45.030Z,25.50
2023-08-15T09:06:47.636Z,25.60
2023-08-15T09:07:50.389Z,25.60
2023-08-15T09:09:53.695Z,25.70
2023-08-15T09:10:55.541Z,25.70
2023-08-15T09:11:57.171Z,25.70
2023-08-15T09:13:00.546Z,25.70
2023-08-15T09:14:04.549Z,25.60
2023-08-15T09:15:10.727Z,25.80
2023-08-15T09:16:12.432Z,25.90
2023-08-15T09:17:14.085Z,25.90
2023-08-15T09:18:15.807Z,25.90
2023-08-15T09:19:17.918Z,26.10
2023-08-15T09:20:19.783Z,26.20
2023-08-15T09:21:22.356Z,26.30
2023-08-15T09:22:25.691Z,26.50
2023-08-15T09:23:27.389Z,26.60
2023-08-15T09:24:29.258Z,26.80
2023-08-15T09:25:31.553Z,26.70
2023-08-15T09:26:34.369Z,26.80
2023-08-15T09:27:37.664Z,26.80
2023-08-15T09:28:41.079Z,26.80
2023-08-15T09:29:42.738Z,26.70
2023-08-15T09:30:54.469Z,26.70
2023-08-15T09:31:56.315Z,26.80
2023-08-15T09:32:58.081Z,26.70
2023-08-15T09:33:59.794Z,26.80
2023-08-15T09:35:01.419Z,26.80
2023-08-15T09:36:06.562Z,26.90
2023-08-15T09:37:09.429Z,26.90
2023-08-15T09:38:11.964Z,26.90
2023-08-15T09:39:13.673Z,26.90
2023-08-15T09:40:17.732Z,26.90
2023-08-15T09:41:27.617Z,26.90
2023-08-15T09:42:29.964Z,26.90
2023-08-15T09:43:32.535Z,26.90
2023-08-15T09:44:35.599Z,26.90
2023-08-15T09:45:38.306Z,26.90
2023-08-15T09:46:41.842Z,26.90
2023-08-15T09:47:44.994Z,26.90
2023-08-15T09:50:05.042Z,27.10
2023-08-15T09:51:09.210Z,27.10
2023-08-15T09:52:11.968Z,27.10
2023-08-15T09:53:14.685Z,27.10
2023-08-15T09:54:19.813Z,27.10
2023-08-15T09:55:21.595Z,27.20
2023-08-15T09:56:23.637Z,27.30
2023-08-15T09:57:25.366Z,27.20
2023-08-15T09:58:27.036Z,27.20
2023-08-15T09:59:30.120Z,27.20
2023-08-15T10:00:32.249Z,27.20
2023-08-15T10:01:34.996Z,27.30
2023-08-15T10:02:44.322Z,27.20
2023-08-15T10:03:47.037Z,27.10
2023-08-15T10:04:57.357Z,27.20
2023-08-15T10:06:00.362Z,27.40
2023-08-15T10:07:02.879Z,27.60
2023-08-15T10:08:04.816Z,27.60
2023-08-15T10:09:07.384Z,27.60
2023-08-15T10:10:10.340Z,27.60
2023-08-15T10:11:12.270Z,27.60
2023-08-15T10:12:14.041Z,27.70
2023-08-15T10:13:16.669Z,27.90
2023-08-15T10:14:20.360Z,27.80
2023-08-15T10:15:23.382Z,27.60
2023-08-15T10:16:25.647Z,27.60
2023-08-15T10:17:29.386Z,27.70
2023-08-15T10:18:32.406Z,27.90
2023-08-15T10:19:34.136Z,28.00
2023-08-15T10:20:37.830Z,28.10
2023-08-15T10:21:51.180Z,28.20
2023-08-15T10:22:58.604Z,28.30
2023-08-15T10:24:04.806Z,28.50
2023-08-15T10:25:20.681Z,28.70
2023-08-15T10:26:22.547Z,28.90
2023-08-15T10:27:26.360Z,29.10
2023-08-15T10:28:31.194Z,29.10
2023-08-15T10:29:32.929Z,29.10
2023-08-15T10:30:49.700Z,29.20
2023-08-15T10:32:04.387Z,29.40
2023-08-15T10:33:16.168Z,29.30
2023-08-15T10:34:19.250Z,29.30
2023-08-15T10:35:32.263Z,29.30
2023-08-15T10:36:34.374Z,29.30
2023-08-15T10:37:38.109Z,29.30
2023-08-15T10:38:41.819Z,29.30
2023-08-15T10:39:43.691Z,29.30
2023-08-15T10:40:45.850Z,29.40
2023-08-15T10:41:47.778Z,29.40
2023-08-15T10:43:04.493Z,29.50
2023-08-15T10:44:09.230Z,29.60
2023-08-15T10:45:15.660Z,29.60
2023-08-15T10:46:26.621Z,29.70
2023-08-15T10:47:42.925Z,29.80
2023-08-15T10:49:01.869Z,30.00
2023-08-15T10:50:05.981Z,30.00
2023-08-15T10:51:18.740Z,30.20
2023-08-15T10:52:20.763Z,30.10
2023-08-15T10:53:23.428Z,30.10
2023-08-15T10:54:25.155Z,30.20
2023-08-15T10:55:32.179Z,30.20
2023-08-15T10:56:38.894Z,30.30
2023-08-15T10:57:40.636Z,30.20
2023-08-15T10:58:43.053Z,30.20
2023-08-15T10:59:44.716Z,30.20
2023-08-15T11:00:46.758Z,30.10
2023-08-15T11:01:48.902Z,30.10
2023-08-15T11:02:54.437Z,30.00
2023-08-15T11:03:58.209Z,30.00
2023-08-15T11:05:01.315Z,29.90
2023-08-15T11:06:10.175Z,29.90
2023-08-15T11:07:11.875Z,30.00
2023-08-15T11:08:16.181Z,30.10
2023-08-15T11:09:18.420Z,30.10
2023-08-15T11:10:20.424Z,30.10
2023-08-15T11:11:22.094Z,30.10
2023-08-15T11:12:25.215Z,30.20
2023-08-15T11:13:26.899Z,30.30
2023-08-15T11:14:28.616Z,30.30
2023-08-15T11:15:32.739Z,30.20
2023-08-15T11:16:35.790Z,30.30
2023-08-15T11:17:38.374Z,30.20
2023-08-15T11:18:42.189Z,30.10
2023-08-15T11:19:44.606Z,30.10
2023-08-15T11:20:46.376Z,30.20
2023-08-15T11:21:49.063Z,30.30
2023-08-15T11:22:57.977Z,30.30
2023-08-15T11:24:01.082Z,30.30
2023-08-15T11:25:02.820Z,30.30
2023-08-15T11:26:09.958Z,30.20
2023-08-15T11:27:11.596Z,30.10
2023-08-15T11:28:13.233Z,30.00
2023-08-15T11:29:15.839Z,30.00
2023-08-15T11:30:18.818Z,30.00
2023-08-15T11:31:23.321Z,29.90
2023-08-15T11:32:26.119Z,29.90
2023-08-15T11:33:31.602Z,29.90
2023-08-15T11:34:33.420Z,29.90
2023-08-15T11:35:36.542Z,29.80
2023-08-15T11:36:38.827Z,29.90
2023-08-15T11:37:41.773Z,30.00
2023-08-15T11:38:43.476Z,30.00
2023-08-15T11:39:55.449Z,30.00
2023-08-15T11:40:58.528Z,30.00
2023-08-15T11:42:00.512Z,30.00
2023-08-15T11:43:02.381Z,29.90
2023-08-15T11:44:04.994Z,30.10
2023-08-15T11:45:10.345Z,30.10
2023-08-15T11:46:12.338Z,30.40
2023-08-15T11:47:19.937Z,30.50
2023-08-15T11:48:22.390Z,30.70
2023-08-15T11:49:24.441Z,30.80
2023-08-15T11:50:42.232Z,31.00
2023-08-15T11:51:46.138Z,31.20
2023-08-15T11:52:47.907Z,31.20
2023-08-15T11:53:53.498Z,31.20
2023-08-15T11:54:55.239Z,31.10
2023-08-15T11:55:56.848Z,31.10
2023-08-15T11:56:58.623Z,31.20
2023-08-15T11:58:00.243Z,31.40
2023-08-15T11:59:05.286Z,31.40
2023-08-15T12:00:07.592Z,31.20
2023-08-15T12:01:13.023Z,31.20
2023-08-15T12:02:14.826Z,31.20
2023-08-15T12:03:17.012Z,31.30
2023-08-15T12:04:19.077Z,31.40
2023-08-15T12:05:21.324Z,31.30
2023-08-15T12:06:22.972Z,31.30
2023-08-15T12:07:24.907Z,31.40
2023-08-15T12:08:30.788Z,31.50
2023-08-15T12:09:32.934Z,31.30
2023-08-15T12:10:34.604Z,31.30
2023-08-15T12:11:36.891Z,31.20
2023-08-15T12:12:43.937Z,31.00
2023-08-15T12:13:46.879Z,31.00
2023-08-15T12:14:51.610Z,30.90
2023-08-15T12:15:53.574Z,30.90
2023-08-15T12:16:55.190Z,30.80
2023-08-15T12:17:57.418Z,30.90
2023-08-15T12:18:59.081Z,31.00
2023-08-15T12:20:01.111Z,31.10
2023-08-15T12:21:05.880Z,31.30
2023-08-15T12:22:07.619Z,31.50
2023-08-15T12:23:15.366Z,31.70
2023-08-15T12:24:20.884Z,31.80
2023-08-15T12:26:24.767Z,32.00
2023-08-15T12:27:27.048Z,32.20
2023-08-15T12:28:29.623Z,32.30
2023-08-15T12:30:11.153Z,32.20
2023-08-15T12:30:53.091Z,32.00
2023-08-15T12:31:54.913Z,32.20
2023-08-15T12:32:56.686Z,32.20
2023-08-15T12:33:58.392Z,32.00
2023-08-15T12:35:00.453Z,32.20
2023-08-15T12:36:02.413Z,32.50
2023-08-15T12:37:04.204Z,32.60
2023-08-15T12:38:06.122Z,32.80
2023-08-15T12:39:08.133Z,32.90
2023-08-15T12:41:31.962Z,33.10
2023-08-15T12:42:34.021Z,33.30
2023-08-15T12:43:35.672Z,33.40
2023-08-15T12:44:37.428Z,33.60
2023-08-15T12:45:39.214Z,33.60
2023-08-15T12:46:40.904Z,33.60
2023-08-15T12:47:42.559Z,33.50
2023-08-15T12:48:44.238Z,33.40
2023-08-15T12:49:46.060Z,33.60
2023-08-15T12:50:47.697Z,33.60
2023-08-15T12:51:49.324Z,33.60
2023-08-15T12:52:51.075Z,33.70
2023-08-15T12:53:52.718Z,33.80
2023-08-15T12:54:54.489Z,33.90
2023-08-15T12:55:56.231Z,33.90
2023-08-15T12:56:57.954Z,33.60
2023-08-15T12:58:01.099Z,33.40
2023-08-15T12:59:02.835Z,33.20
2023-08-15T13:00:05.606Z,33.10
2023-08-15T13:01:07.351Z,33.00
2023-08-15T13:02:09.919Z,33.00
2023-08-15T13:03:12.245Z,32.90
2023-08-15T13:04:14.340Z,32.70
2023-08-15T13:05:16.149Z,32.60
2023-08-15T13:06:18.170Z,32.70
2023-08-15T13:07:19.842Z,32.70
2023-08-15T13:08:22.244Z,32.60
2023-08-15T13:09:24.040Z,32.60
2023-08-15T13:10:25.752Z,32.80
2023-08-15T13:11:27.424Z,32.90
2023-08-15T13:12:29.128Z,32.90
2023-08-15T13:13:30.814Z,32.90
2023-08-15T13:14:33.921Z,32.70
2023-08-15T13:15:35.917Z,32.60
2023-08-15T13:16:38.534Z,32.70
2023-08-15T13:17:40.250Z,32.70
2023-08-15T13:18:41.930Z,32.70
2023-08-15T13:19:43.959Z,32.90
2023-08-15T13:20:45.799Z,33.10
2023-08-15T13:21:47.421Z,33.30
2023-08-15T13:22:49.033Z,33.20
2023-08-15T13:23:50.658Z,33.10
2023-08-15T13:24:52.341Z,32.90
2023-08-15T13:25:54.575Z,32.90
2023-08-15T13:26:56.765Z,32.80
2023-08-15T13:27:58.405Z,32.90
2023-08-15T13:29:00.499Z,32.90
2023-08-15T13:30:02.305Z,32.80
2023-08-15T13:31:04.026Z,32.70
2023-08-15T13:32:06.166Z,32.90
2023-08-15T13:33:07.908Z,33.10
2023-08-15T13:34:09.620Z,33.10
2023-08-15T13:35:11.286Z,33.00