createdAt,value
2022-12-29T00:04:15.147Z,42.13
2022-12-29T00:14:35.605Z,42.53
2022-12-29T00:24:55.825Z,42.12
2022-12-29T00:35:09.083Z,42.10
2022-12-29T00:45:10.523Z,42.15
2022-12-29T00:55:12.017Z,42.14
2022-12-29T01:05:13.487Z,42.16
2022-12-29T01:15:15.324Z,42.15
2022-12-29T01:25:16.777Z,42.08
2022-12-29T01:35:19.792Z,42.07
2022-12-29T01:45:21.343Z,42.00
2022-12-29T01:55:22.901Z,42.04
2022-12-29T02:05:25.893Z,41.99
2022-12-29T02:15:51.264Z,41.84
2022-12-29T02:26:28.795Z,41.79
2022-12-29T02:36:45.368Z,41.80
2022-12-29T02:46:50.303Z,41.73
2022-12-29T02:56:51.668Z,41.65
2022-12-29T03:06:57.301Z,41.59
2022-12-29T03:17:01.265Z,41.62
2022-12-29T03:27:04.515Z,41.36
2022-12-29T03:37:11.216Z,41.10
2022-12-29T03:47:13.017Z,40.94
2022-12-29T03:57:14.552Z,40.79
2022-12-29T04:07:15.938Z,40.65
2022-12-29T04:17:17.309Z,40.58
2022-12-29T04:27:19.808Z,40.44
2022-12-29T04:37:21.289Z,40.28
2022-12-29T04:47:22.657Z,40.40
2022-12-29T04:57:24.031Z,40.45
2022-12-29T05:07:26.100Z,40.49
2022-12-29T05:17:27.496Z,40.38
2022-12-29T05:27:29.078Z,40.14
2022-12-29T05:37:30.464Z,40.09
2022-12-29T05:47:31.871Z,40.02
2022-12-29T05:57:33.419Z,39.99
2022-12-29T06:07:34.801Z,40.12
2022-12-29T06:17:36.365Z,40.21
2022-12-29T06:27:37.750Z,40.24
2022-12-29T06:37:39.146Z,40.10
2022-12-29T06:47:40.697Z,40.14
2022-12-29T06:57:42.073Z,40.04
2022-12-29T07:07:43.471Z,40.21
2022-12-29T07:17:44.843Z,40.10
2022-12-29T07:27:46.620Z,40.24
2022-12-29T07:37:48.011Z,40.29
2022-12-29T07:47:50.363Z,40.24
2022-12-29T07:57:54.404Z,40.21
2022-12-29T08:07:55.920Z,40.18
2022-12-29T08:17:57.445Z,40.36
2022-12-29T08:27:58.968Z,40.34
2022-12-29T08:38:00.512Z,40.45
2022-12-29T08:48:01.887Z,40.27
2022-12-29T08:58:03.254Z,40.29
2022-12-29T09:08:05.368Z,40.40
2022-12-29T09:18:07.748Z,40.38
2022-12-29T09:28:09.129Z,40.51
2022-12-29T09:38:10.621Z,40.45
2022-12-29T09:48:33.245Z,40.29
2022-12-29T09:59:00.411Z,40.09
2022-12-29T10:09:26.472Z,39.93
2022-12-29T10:20:02.349Z,40.00
2022-12-29T10:30:04.131Z,40.05
2022-12-29T10:40:19.342Z,40.05
2022-12-29T10:50:20.807Z,40.14
2022-12-29T11:00:22.709Z,40.27
2022-12-29T11:10:34.514Z,40.16
2022-12-29T11:20:38.404Z,40.25
2022-12-29T11:30:39.974Z,40.14
2022-12-29T11:40:41.620Z,40.07
2022-12-29T11:50:43.142Z,40.19
2022-12-29T12:00:45.293Z,40.20
2022-12-29T12:10:57.451Z,40.43
2022-12-29T12:21:18.556Z,40.40
2022-12-29T12:31:26.446Z,40.47
2022-12-29T12:41:31.679Z,40.47
2022-12-29T12:51:47.167Z,40.42
2022-12-29T13:02:10.351Z,40.56
2022-12-29T13:12:33.300Z,40.30
2022-12-29T13:22:39.821Z,40.49
2022-12-29T13:32:41.109Z,40.53
2022-12-29T13:42:42.639Z,40.50
2022-12-29T13:52:59.078Z,40.50
2022-12-29T14:03:20.416Z,40.58
2022-12-29T14:13:24.921Z,40.42
2022-12-29T14:23:42.627Z,40.59
2022-12-29T14:34:07.013Z,40.77
2022-12-29T14:44:08.238Z,40.69
2022-12-29T14:54:34.313Z,40.70
2022-12-29T15:04:36.312Z,40.72
2022-12-29T15:14:39.402Z,40.83
2022-12-29T15:24:45.149Z,40.95
2022-12-29T15:34:48.642Z,40.69
2022-12-29T15:44:57.775Z,41.04
2022-12-29T15:55:05.042Z,41.14
2022-12-29T16:05:17.544Z,41.19
2022-12-29T16:15:19.815Z,41.23
2022-12-29T16:25:29.996Z,41.32
2022-12-29T16:35:46.400Z,41.40
2022-12-29T16:46:30.642Z,41.43
2022-12-29T16:56:33.875Z,41.51
2022-12-29T17:06:35.254Z,41.48
2022-12-29T17:16:36.655Z,41.56
2022-12-29T17:26:38.040Z,41.53
2022-12-29T17:36:39.564Z,41.61
2022-12-29T17:46:41.158Z,41.66
2022-12-29T17:56:42.629Z,41.59
2022-12-29T18:06:44.214Z,41.63
2022-12-29T18:16:45.765Z,41.57
2022-12-29T18:26:47.138Z,41.64
2022-12-29T18:36:48.516Z,41.60
2022-12-29T18:46:50.331Z,41.70
2022-12-29T18:56:51.741Z,41.80
2022-12-29T19:06:53.282Z,41.78
2022-12-29T19:16:54.797Z,41.86
2022-12-29T19:26:56.326Z,41.84
2022-12-29T19:36:57.857Z,41.99
2022-12-29T19:46:59.283Z,42.07
2022-12-29T19:57:00.700Z,42.00
2022-12-29T20:07:02.105Z,42.08
2022-12-29T20:17:11.351Z,42.25
2022-12-29T20:27:13.433Z,42.24
2022-12-29T20:37:17.076Z,42.32
2022-12-29T20:47:18.662Z,42.56
2022-12-29T20:57:20.210Z,42.40
2022-12-29T21:07:21.581Z,42.57
2022-12-29T21:17:22.954Z,42.52
2022-12-29T21:27:24.336Z,42.62
2022-12-29T21:37:25.712Z,42.64
2022-12-29T21:47:47.061Z,42.54
2022-12-29T21:58:06.972Z,42.70
2022-12-29T22:08:26.748Z,42.79
2022-12-29T22:18:28.140Z,42.71
2022-12-29T22:28:29.670Z,42.74
2022-12-29T22:38:31.139Z,42.64
2022-12-29T22:48:33.148Z,42.75
2022-12-29T22:58:34.593Z,42.71
2022-12-29T23:08:37.059Z,42.75
2022-12-29T23:18:38.431Z,42.74
2022-12-29T23:28:39.819Z,42.91
2022-12-29T23:38:41.217Z,42.79
2022-12-29T23:48:42.807Z,42.98
2022-12-29T23:58:44.342Z,43.14
