createdAt,value
2022-12-20T00:00:08.160Z,-1.48
2022-12-20T00:02:50.905Z,-1.46
2022-12-20T00:05:19.882Z,-1.43
2022-12-20T00:07:48.874Z,-1.41
2022-12-20T00:10:19.658Z,-1.40
2022-12-20T00:12:49.255Z,-1.38
2022-12-20T00:15:18.252Z,-1.37
2022-12-20T00:18:01.125Z,-1.35
2022-12-20T00:20:43.892Z,-1.33
2022-12-20T00:23:12.633Z,-1.32
2022-12-20T00:25:41.912Z,-1.30
2022-12-20T00:28:11.309Z,-1.28
2022-12-20T00:30:40.598Z,-1.27
2022-12-20T00:33:10.630Z,-1.25
2022-12-20T00:35:43.640Z,-1.24
2022-12-20T00:38:12.682Z,-1.23
2022-12-20T00:40:42.105Z,-1.22
2022-12-20T00:43:11.745Z,-1.20
2022-12-20T00:45:41.239Z,-1.18
2022-12-20T00:48:10.060Z,-1.17
2022-12-20T00:50:39.070Z,-1.16
2022-12-20T00:53:10.215Z,-1.15
2022-12-20T00:55:47.000Z,-1.14
2022-12-20T00:58:16.217Z,-1.14
2022-12-20T01:00:58.902Z,-1.13
2022-12-20T01:03:28.983Z,-1.13
2022-12-20T01:06:01.285Z,-1.12
2022-12-20T01:08:31.488Z,-1.11
2022-12-20T01:11:36.111Z,-1.09
2022-12-20T01:14:08.941Z,-1.09
2022-12-20T01:16:51.390Z,-1.08
2022-12-20T01:19:20.405Z,-1.06
2022-12-20T01:21:49.759Z,-1.04
2022-12-20T01:24:21.009Z,-1.03
2022-12-20T01:26:50.218Z,-1.02
2022-12-20T01:29:34.500Z,-1.01
2022-12-20T01:32:17.525Z,-0.98
2022-12-20T01:34:47.179Z,-0.98
2022-12-20T01:37:30.337Z,-0.96
2022-12-20T01:39:59.695Z,-0.95
2022-12-20T01:42:42.536Z,-0.93
2022-12-20T01:45:30.531Z,-0.92
2022-12-20T01:48:00.651Z,-0.91
2022-12-20T01:50:29.816Z,-0.90
2022-12-20T01:53:00.709Z,-0.89
2022-12-20T01:55:30.120Z,-0.87
2022-12-20T01:58:15.052Z,-0.86
2022-12-20T02:00:45.107Z,-0.84
2022-12-20T02:03:33.160Z,-0.82
2022-12-20T02:06:22.909Z,-0.79
2022-12-20T02:09:07.314Z,-0.77
2022-12-20T02:11:58.510Z,-0.75
2022-12-20T02:15:01.477Z,-0.74
2022-12-20T02:17:45.749Z,-0.74
2022-12-20T02:20:47.723Z,-0.73
2022-12-20T02:23:49.556Z,-0.72
2022-12-20T02:26:56.726Z,-0.72
2022-12-20T02:29:31.092Z,-0.71
2022-12-20T02:32:01.162Z,-0.71
2022-12-20T02:34:33.490Z,-0.71
2022-12-20T02:37:02.659Z,-0.70
2022-12-20T02:39:34.430Z,-0.70
2022-12-20T02:42:11.393Z,-0.68
2022-12-20T02:45:18.791Z,-0.67
2022-12-20T02:48:09.461Z,-0.64
2022-12-20T02:50:46.501Z,-0.62
2022-12-20T02:53:30.211Z,-0.59
2022-12-20T02:56:35.077Z,-0.58
2022-12-20T02:59:26.325Z,-0.55
2022-12-20T03:01:56.666Z,-0.55
2022-12-20T03:04:29.399Z,-0.53
2022-12-20T03:07:02.063Z,-0.53
2022-12-20T03:09:46.197Z,-0.51
2022-12-20T03:12:16.967Z,-0.51
2022-12-20T03:14:46.461Z,-0.50
2022-12-20T03:17:16.327Z,-0.50
2022-12-20T03:19:45.683Z,-0.48
2022-12-20T03:22:28.067Z,-0.44
2022-12-20T03:24:57.165Z,-0.41
2022-12-20T03:27:30.778Z,-0.37
2022-12-20T03:30:01.002Z,-0.34
2022-12-20T03:32:32.631Z,-0.31
2022-12-20T03:35:01.969Z,-0.28
2022-12-20T03:37:48.846Z,-0.26
2022-12-20T03:40:17.974Z,-0.23
2022-12-20T03:42:47.153Z,-0.20
2022-12-20T03:45:16.718Z,-0.19
2022-12-20T03:47:59.601Z,-0.19
2022-12-20T03:50:29.916Z,-0.20
2022-12-20T03:52:58.896Z,-0.18
2022-12-20T03:55:45.292Z,-0.18
2022-12-20T03:58:15.413Z,-0.18
2022-12-20T04:00:58.227Z,-0.18
2022-12-20T04:03:56.163Z,-0.18
2022-12-20T04:06:25.428Z,-0.17
2022-12-20T04:09:08.244Z,-0.17
2022-12-20T04:11:56.270Z,-0.17
2022-12-20T04:14:25.774Z,-0.17
2022-12-20T04:16:54.704Z,-0.17
2022-12-20T04:19:24.881Z,-0.17
2022-12-20T04:22:00.828Z,-0.17
2022-12-20T04:24:41.039Z,-0.18
2022-12-20T04:27:20.838Z,-0.19
2022-12-20T04:29:51.100Z,-0.20
2022-12-20T04:32:21.083Z,-0.20
2022-12-20T04:35:05.366Z,-0.20
2022-12-20T04:37:39.568Z,-0.21
2022-12-20T04:40:23.358Z,-0.21
2022-12-20T04:43:10.686Z,-0.20
2022-12-20T04:45:39.599Z,-0.20
2022-12-20T04:51:29.112Z,-0.20
2022-12-20T04:53:58.275Z,-0.20
2022-12-20T04:56:47.800Z,-0.21
2022-12-20T04:59:21.926Z,-0.21
2022-12-20T05:01:53.553Z,-0.21
2022-12-20T05:04:41.341Z,-0.21
2022-12-20T05:07:10.701Z,-0.21
2022-12-20T05:09:40.936Z,-0.20
2022-12-20T05:12:23.366Z,-0.20
2022-12-20T05:14:52.944Z,-0.19
2022-12-20T05:17:23.231Z,-0.18
2022-12-20T05:20:07.803Z,-0.18
2022-12-20T05:23:08.692Z,-0.16
2022-12-20T05:26:08.877Z,-0.15
2022-12-20T05:28:38.641Z,-0.14
2022-12-20T05:31:08.286Z,-0.12
2022-12-20T05:33:37.559Z,-0.11
2022-12-20T05:36:07.081Z,-0.09
2022-12-20T05:38:36.218Z,-0.08
2022-12-20T05:41:20.687Z,-0.06
2022-12-20T05:44:05.855Z,-0.06
2022-12-20T05:46:49.561Z,-0.05
2022-12-20T05:49:22.656Z,-0.04
2022-12-20T05:51:51.961Z,-0.02
2022-12-20T05:54:26.694Z,-0.02
2022-12-20T05:57:04.208Z,0.00
2022-12-20T05:59:36.876Z,0.00
2022-12-20T06:02:07.646Z,0.02
2022-12-20T06:04:38.552Z,0.01
2022-12-20T06:07:14.623Z,0.02
2022-12-20T06:09:45.349Z,0.02
2022-12-20T06:12:16.963Z,0.03
2022-12-20T06:14:47.331Z,0.03
2022-12-20T06:17:16.714Z,0.04
2022-12-20T06:19:46.211Z,0.04
2022-12-20T06:22:17.793Z,0.05
2022-12-20T06:24:50.633Z,0.06
2022-12-20T06:27:37.261Z,0.07
2022-12-20T06:30:11.189Z,0.08
2022-12-20T06:33:08.092Z,0.08
2022-12-20T06:35:36.864Z,0.09
2022-12-20T06:38:06.894Z,0.09
2022-12-20T06:40:37.770Z,0.08
2022-12-20T06:43:07.089Z,0.09
2022-12-20T06:45:49.809Z,0.10
2022-12-20T06:48:32.719Z,0.10
2022-12-20T06:51:01.491Z,0.09
2022-12-20T06:53:30.370Z,0.10
2022-12-20T06:56:12.893Z,0.10
2022-12-20T06:58:41.631Z,0.10
2022-12-20T07:01:10.565Z,0.11
2022-12-20T07:03:53.341Z,0.12
2022-12-20T07:06:22.369Z,0.12
2022-12-20T07:08:51.597Z,0.12
2022-12-20T07:11:20.380Z,0.12
2022-12-20T07:14:02.995Z,0.12
2022-12-20T07:16:32.906Z,0.13
2022-12-20T07:19:02.400Z,0.13
2022-12-20T07:21:44.875Z,0.13
2022-12-20T07:24:13.715Z,0.13
2022-12-20T07:26:45.071Z,0.12
2022-12-20T07:29:15.906Z,0.12
2022-12-20T07:31:45.681Z,0.12
2022-12-20T07:34:14.759Z,0.12
2022-12-20T07:36:44.240Z,0.11
2022-12-20T07:39:26.696Z,0.10
2022-12-20T07:42:13.194Z,0.10
2022-12-20T07:44:58.597Z,0.10
2022-12-20T07:47:27.818Z,0.10
2022-12-20T07:49:57.646Z,0.10
2022-12-20T07:52:29.774Z,0.11
2022-12-20T07:55:03.321Z,0.12
2022-12-20T07:57:45.185Z,0.13
2022-12-20T08:00:15.488Z,0.15
2022-12-20T08:03:07.279Z,0.17
2022-12-20T08:05:54.159Z,0.19
2022-12-20T08:08:41.364Z,0.20
2022-12-20T08:11:11.199Z,0.21
2022-12-20T08:13:46.196Z,0.21
2022-12-20T08:16:16.059Z,0.23
2022-12-20T08:18:45.157Z,0.25
2022-12-20T08:21:15.199Z,0.26
2022-12-20T08:23:44.355Z,0.28
2022-12-20T08:26:27.362Z,0.30
2022-12-20T08:28:56.455Z,0.31
2022-12-20T08:31:45.841Z,0.33
2022-12-20T08:34:32.098Z,0.35
2022-12-20T08:37:01.165Z,0.36
2022-12-20T08:39:43.490Z,0.38
2022-12-20T08:42:26.137Z,0.40
2022-12-20T08:45:09.172Z,0.41
2022-12-20T08:47:38.111Z,0.43
2022-12-20T08:50:10.417Z,0.45
2022-12-20T08:52:43.819Z,0.46
2022-12-20T08:55:13.249Z,0.46
2022-12-20T08:57:43.426Z,0.47
2022-12-20T09:00:25.779Z,0.48
2022-12-20T09:03:10.334Z,0.50
2022-12-20T09:05:53.353Z,0.52
2022-12-20T09:08:22.412Z,0.54
2022-12-20T09:11:04.796Z,0.57
2022-12-20T09:13:39.485Z,0.60
2022-12-20T09:16:14.157Z,0.61
2022-12-20T09:18:43.780Z,0.63
2022-12-20T09:21:13.039Z,0.64
2022-12-20T09:23:57.139Z,0.66
2022-12-20T09:26:27.042Z,0.66
2022-12-20T09:29:09.298Z,0.68
2022-12-20T09:31:51.505Z,0.69
2022-12-20T09:34:34.074Z,0.71
2022-12-20T09:37:02.673Z,0.74
2022-12-20T09:39:31.453Z,0.78
2022-12-20T09:42:00.083Z,0.84
2022-12-20T09:44:39.401Z,0.90
2022-12-20T09:47:24.646Z,0.95
2022-12-20T09:49:57.697Z,0.99
2022-12-20T09:52:29.513Z,1.02
2022-12-20T09:55:40.151Z,1.04
2022-12-20T09:58:38.124Z,1.08
2022-12-20T10:01:25.558Z,1.13
2022-12-20T10:03:57.102Z,1.14
2022-12-20T10:07:01.483Z,1.16
2022-12-20T10:09:30.326Z,1.20
2022-12-20T10:12:32.168Z,1.25
2022-12-20T10:15:19.761Z,1.29
2022-12-20T10:18:10.872Z,1.35
2022-12-20T10:21:03.232Z,1.40
2022-12-20T10:23:45.873Z,1.45
2022-12-20T10:26:14.597Z,1.48
2022-12-20T10:28:44.455Z,1.51
2022-12-20T10:31:17.512Z,1.52
2022-12-20T10:33:47.110Z,1.53
2022-12-20T10:36:33.531Z,1.55
2022-12-20T10:39:15.836Z,1.60
2022-12-20T10:41:58.056Z,1.64
2022-12-20T10:44:30.920Z,1.66
2022-12-20T10:47:44.729Z,1.68
2022-12-20T10:50:13.344Z,1.67
2022-12-20T10:52:43.519Z,1.64
2022-12-20T10:55:36.283Z,1.60
2022-12-20T10:58:43.564Z,1.57
2022-12-20T11:01:20.299Z,1.54
2022-12-20T11:04:00.570Z,1.53
2022-12-20T11:06:38.554Z,1.55
2022-12-20T11:09:36.199Z,1.56
2022-12-20T11:12:17.314Z,1.57
2022-12-20T11:14:47.269Z,1.60
2022-12-20T11:17:29.827Z,1.63
2022-12-20T11:20:35.943Z,1.67
2022-12-20T11:23:26.372Z,1.68
2022-12-20T11:26:25.661Z,1.71
2022-12-20T11:29:11.284Z,1.73
2022-12-20T11:31:47.653Z,1.73
2022-12-20T11:34:40.534Z,1.73
2022-12-20T11:37:20.633Z,1.73
2022-12-20T11:40:19.149Z,1.72
2022-12-20T11:43:27.407Z,1.74
2022-12-20T11:46:24.361Z,1.75
2022-12-20T11:49:15.716Z,1.79
2022-12-20T11:52:00.478Z,1.80
2022-12-20T11:54:50.284Z,1.83
2022-12-20T11:58:09.062Z,1.84
2022-12-20T12:00:46.517Z,1.83
2022-12-20T12:03:18.693Z,1.82
2022-12-20T12:06:01.705Z,1.82
2022-12-20T12:08:45.642Z,1.83
2022-12-20T12:12:05.729Z,1.84
2022-12-20T12:14:58.828Z,1.84
2022-12-20T12:17:38.530Z,1.87
2022-12-20T12:20:41.517Z,1.88
2022-12-20T12:23:36.164Z,1.89
2022-12-20T12:26:12.677Z,1.90
2022-12-20T12:28:41.513Z,1.92
2022-12-20T12:31:17.246Z,1.93
2022-12-20T12:34:09.883Z,1.94
2022-12-20T12:36:52.412Z,1.95
2022-12-20T12:39:40.945Z,1.99
2022-12-20T12:42:49.269Z,2.02
2022-12-20T12:45:24.495Z,2.04
2022-12-20T12:48:01.920Z,2.08
2022-12-20T12:50:48.675Z,2.08
2022-12-20T12:53:37.326Z,2.08
2022-12-20T12:56:43.317Z,2.07
2022-12-20T12:59:13.581Z,2.03
2022-12-20T13:02:04.709Z,2.02
2022-12-20T13:05:13.032Z,1.98
2022-12-20T13:07:46.762Z,1.95
2022-12-20T13:10:15.548Z,1.93
2022-12-20T13:12:49.035Z,1.91
2022-12-20T13:15:33.309Z,1.92
2022-12-20T13:18:22.080Z,1.92
2022-12-20T13:21:30.119Z,1.93
2022-12-20T13:24:17.794Z,1.95
2022-12-20T13:26:54.118Z,1.96
2022-12-20T13:29:26.927Z,1.95
2022-12-20T13:31:56.475Z,1.94
2022-12-20T13:34:55.189Z,1.93
2022-12-20T13:37:59.669Z,1.91
2022-12-20T13:40:43.970Z,1.89
2022-12-20T13:43:46.653Z,1.87
2022-12-20T13:46:24.977Z,1.85
2022-12-20T13:49:03.830Z,1.82
2022-12-20T13:51:33.014Z,1.81
2022-12-20T13:54:08.128Z,1.80
2022-12-20T13:56:56.648Z,1.79
2022-12-20T13:59:35.502Z,1.77
2022-12-20T14:02:13.012Z,1.74
2022-12-20T14:04:46.425Z,1.72
2022-12-20T14:07:18.442Z,1.71
2022-12-20T14:09:54.960Z,1.69
2022-12-20T14:12:37.293Z,1.69
2022-12-20T14:15:25.947Z,1.67
2022-12-20T14:17:55.308Z,1.65
2022-12-20T14:20:29.787Z,1.63
2022-12-20T14:23:16.967Z,1.61
2022-12-20T14:26:02.353Z,1.58
2022-12-20T14:28:50.772Z,1.55
2022-12-20T14:31:32.713Z,1.54
2022-12-20T14:34:41.303Z,1.53
2022-12-20T14:37:34.112Z,1.51
2022-12-20T14:40:18.034Z,1.49
2022-12-20T14:42:47.915Z,1.47
2022-12-20T14:45:21.494Z,1.47
2022-12-20T14:48:07.369Z,1.45
2022-12-20T14:50:41.263Z,1.42
2022-12-20T14:53:29.033Z,1.40
2022-12-20T14:55:58.939Z,1.38
2022-12-20T14:58:41.647Z,1.38
2022-12-20T15:01:27.984Z,1.37
2022-12-20T15:04:30.820Z,1.36
2022-12-20T15:07:41.852Z,1.35
2022-12-20T15:10:10.488Z,1.34
2022-12-20T15:12:42.438Z,1.33
2022-12-20T15:15:29.279Z,1.31
2022-12-20T15:17:58.981Z,1.30
2022-12-20T15:20:28.371Z,1.29
2022-12-20T15:22:57.679Z,1.28
2022-12-20T15:25:43.294Z,1.27
2022-12-20T15:28:26.063Z,1.24
2022-12-20T15:30:55.765Z,1.23
2022-12-20T15:33:40.853Z,1.22
2022-12-20T15:36:28.347Z,1.20
2022-12-20T15:39:15.298Z,1.19
2022-12-20T15:41:48.925Z,1.17
2022-12-20T15:44:25.825Z,1.16
2022-12-20T15:46:55.336Z,1.13
2022-12-20T15:49:28.313Z,1.11
2022-12-20T15:52:19.990Z,1.10
2022-12-20T15:55:02.611Z,1.09
2022-12-20T15:57:45.227Z,1.07
2022-12-20T16:00:27.608Z,1.06
2022-12-20T16:03:20.811Z,1.06
2022-12-20T16:05:54.704Z,1.05
2022-12-20T16:08:24.006Z,1.05
2022-12-20T16:10:53.207Z,1.05
2022-12-20T16:13:35.915Z,1.05
2022-12-20T16:16:06.011Z,1.04
2022-12-20T16:18:35.084Z,1.04
2022-12-20T16:21:04.140Z,1.03
2022-12-20T16:23:33.311Z,1.03
2022-12-20T16:26:02.663Z,1.03
2022-12-20T16:28:45.665Z,1.03
2022-12-20T16:31:45.035Z,1.04
2022-12-20T16:34:16.266Z,1.04
2022-12-20T16:36:58.470Z,1.04
2022-12-20T16:39:26.952Z,1.03
2022-12-20T16:41:55.971Z,1.03
2022-12-20T16:44:25.086Z,1.02
2022-12-20T16:46:54.031Z,1.01
2022-12-20T16:49:22.855Z,1.02
2022-12-20T16:51:51.631Z,1.02
2022-12-20T16:54:34.297Z,1.03
2022-12-20T16:57:03.366Z,1.03
2022-12-20T16:59:32.342Z,1.02
2022-12-20T17:02:02.036Z,1.03
2022-12-20T17:04:32.183Z,1.03
2022-12-20T17:07:14.683Z,1.04
2022-12-20T17:12:45.738Z,1.05
2022-12-20T17:15:32.390Z,1.06
2022-12-20T17:18:15.042Z,1.06
2022-12-20T17:20:43.749Z,1.07
2022-12-20T17:26:02.825Z,1.09
2022-12-20T17:28:31.826Z,1.10
2022-12-20T17:31:07.581Z,1.11
2022-12-20T17:33:36.718Z,1.13
2022-12-20T17:36:05.925Z,1.13
2022-12-20T17:38:51.132Z,1.13
2022-12-20T17:41:34.442Z,1.12
2022-12-20T17:44:05.060Z,1.11
2022-12-20T17:46:48.374Z,1.09
2022-12-20T17:49:31.565Z,1.07
2022-12-20T17:52:00.435Z,1.06
2022-12-20T17:54:36.847Z,1.05
2022-12-20T17:57:22.719Z,1.02
2022-12-20T18:00:05.821Z,1.01
2022-12-20T18:02:48.390Z,1.01
2022-12-20T18:05:17.721Z,1.01
2022-12-20T18:07:54.713Z,1.02
2022-12-20T18:10:23.955Z,1.04
2022-12-20T18:12:52.958Z,1.05
2022-12-20T18:15:22.881Z,1.07
2022-12-20T18:18:08.139Z,1.09
2022-12-20T18:20:38.239Z,1.11
2022-12-20T18:23:07.360Z,1.13
2022-12-20T18:25:49.860Z,1.16
2022-12-20T18:28:32.477Z,1.18
2022-12-20T18:31:03.000Z,1.20
2022-12-20T18:33:31.886Z,1.20
2022-12-20T18:36:21.131Z,1.23
2022-12-20T18:39:07.179Z,1.24
2022-12-20T18:41:36.082Z,1.25
2022-12-20T18:44:18.463Z,1.26
2022-12-20T18:46:47.088Z,1.27
2022-12-20T18:49:16.013Z,1.28
2022-12-20T18:51:45.424Z,1.29
2022-12-20T18:54:15.475Z,1.29
2022-12-20T18:56:59.063Z,1.29
2022-12-20T18:59:28.274Z,1.30
2022-12-20T19:01:57.658Z,1.30
2022-12-20T19:04:26.432Z,1.31
2022-12-20T19:06:55.091Z,1.31
2022-12-20T19:09:23.980Z,1.31
2022-12-20T19:11:56.997Z,1.31
2022-12-20T19:14:27.116Z,1.31
2022-12-20T19:16:55.975Z,1.31
2022-12-20T19:19:24.716Z,1.31
2022-12-20T19:21:53.137Z,1.31
2022-12-20T19:24:21.571Z,1.32
2022-12-20T19:26:50.501Z,1.32
2022-12-20T19:29:18.970Z,1.31
2022-12-20T19:31:47.975Z,1.31
2022-12-20T19:34:16.883Z,1.31
2022-12-20T19:36:48.601Z,1.32
2022-12-20T19:39:22.654Z,1.32
2022-12-20T19:42:22.376Z,1.33
2022-12-20T19:44:41.276Z,1.33
2022-12-20T19:47:09.772Z,1.32
2022-12-20T19:49:38.289Z,1.32
2022-12-20T19:52:07.875Z,1.32
2022-12-20T19:54:36.597Z,1.32
2022-12-20T19:57:19.022Z,1.31
2022-12-20T19:59:52.187Z,1.30
2022-12-20T20:02:24.147Z,1.31
2022-12-20T20:04:52.858Z,1.30
2022-12-20T20:07:22.576Z,1.30
2022-12-20T20:09:52.235Z,1.30
2022-12-20T20:12:21.319Z,1.30
2022-12-20T20:14:49.864Z,1.30
2022-12-20T20:17:18.268Z,1.31
2022-12-20T20:19:52.047Z,1.31
2022-12-20T20:22:23.188Z,1.30
2022-12-20T20:24:52.274Z,1.30
2022-12-20T20:27:20.849Z,1.29
2022-12-20T20:29:50.515Z,1.28
2022-12-20T20:32:19.106Z,1.28
2022-12-20T20:34:47.904Z,1.29
2022-12-20T20:37:30.265Z,1.28
2022-12-20T20:39:58.641Z,1.28
2022-12-20T20:42:27.668Z,1.27
2022-12-20T20:44:56.289Z,1.27
2022-12-20T20:47:24.882Z,1.27
2022-12-20T20:49:53.339Z,1.26
2022-12-20T20:52:21.990Z,1.26
2022-12-20T20:54:50.509Z,1.26
2022-12-20T20:57:19.113Z,1.26
2022-12-20T20:59:47.848Z,1.27
2022-12-20T21:02:16.750Z,1.28
2022-12-20T21:05:07.143Z,1.28
2022-12-20T21:07:34.161Z,1.27
2022-12-20T21:10:03.408Z,1.26
2022-12-20T21:12:45.688Z,1.26
2022-12-20T21:15:24.519Z,1.26
2022-12-20T21:18:06.995Z,1.26
2022-12-20T21:20:37.299Z,1.26
2022-12-20T21:23:19.465Z,1.26
2022-12-20T21:25:58.221Z,1.27
2022-12-20T21:28:44.081Z,1.27
2022-12-20T21:31:15.226Z,1.27
2022-12-20T21:33:45.951Z,1.28
2022-12-20T21:36:28.201Z,1.28
2022-12-20T21:38:58.517Z,1.28
2022-12-20T21:41:28.873Z,1.28
2022-12-20T21:44:01.714Z,1.28
2022-12-20T21:46:32.346Z,1.28
2022-12-20T21:49:15.073Z,1.28
2022-12-20T21:51:44.179Z,1.28
2022-12-20T21:54:26.788Z,1.28
2022-12-20T21:56:56.668Z,1.28
2022-12-20T21:59:25.529Z,1.29
2022-12-20T22:01:55.004Z,1.28
2022-12-20T22:04:24.473Z,1.27
2022-12-20T22:06:53.276Z,1.27
2022-12-20T22:09:22.250Z,1.28
2022-12-20T22:11:51.055Z,1.27
2022-12-20T22:14:20.277Z,1.26
2022-12-20T22:16:49.102Z,1.26
2022-12-20T22:19:18.169Z,1.25
2022-12-20T22:21:48.814Z,1.25
2022-12-20T22:24:21.206Z,1.25
2022-12-20T22:26:49.934Z,1.24
2022-12-20T22:29:20.450Z,1.23
2022-12-20T22:31:50.983Z,1.23
2022-12-20T22:34:20.556Z,1.22
2022-12-20T22:36:49.085Z,1.20
2022-12-20T22:39:31.437Z,1.19
2022-12-20T22:42:00.433Z,1.18
2022-12-20T22:44:42.693Z,1.17
2022-12-20T22:47:24.943Z,1.16
2022-12-20T22:49:53.579Z,1.15
2022-12-20T22:52:22.615Z,1.13
2022-12-20T22:54:51.261Z,1.12
2022-12-20T22:57:19.879Z,1.12
2022-12-20T22:59:48.537Z,1.11
2022-12-20T23:02:17.738Z,1.12
2022-12-20T23:04:46.683Z,1.13
2022-12-20T23:07:15.348Z,1.14
2022-12-20T23:09:57.942Z,1.14
2022-12-20T23:12:59.576Z,1.15
2022-12-20T23:15:41.927Z,1.17
2022-12-20T23:18:24.128Z,1.17
2022-12-20T23:21:25.745Z,1.18
2022-12-20T23:24:08.672Z,1.19
2022-12-20T23:26:51.679Z,1.19
2022-12-20T23:29:20.785Z,1.18
2022-12-20T23:31:49.923Z,1.18
2022-12-20T23:34:32.717Z,1.18
2022-12-20T23:37:15.429Z,1.16
2022-12-20T23:39:44.424Z,1.14
2022-12-20T23:42:13.621Z,1.13
2022-12-20T23:44:42.432Z,1.12
2022-12-20T23:47:17.142Z,1.10
2022-12-20T23:49:48.061Z,1.10
2022-12-20T23:52:30.581Z,1.09
2022-12-20T23:54:59.752Z,1.07
2022-12-20T23:57:32.176Z,1.06
