createdAt,value
2022-12-24T00:01:04.451Z,97955.06
2022-12-24T00:03:31.386Z,98033.00
2022-12-24T00:05:58.345Z,98092.44
2022-12-24T00:08:25.177Z,98075.16
2022-12-24T00:10:53.112Z,97961.06
2022-12-24T00:13:21.494Z,98040.69
2022-12-24T00:15:48.677Z,98106.94
2022-12-24T00:18:15.493Z,98085.84
2022-12-24T00:20:42.505Z,98089.22
2022-12-24T00:23:09.203Z,98029.59
2022-12-24T00:25:35.890Z,98077.81
2022-12-24T00:28:02.706Z,98019.28
2022-12-24T00:30:29.609Z,98085.06
2022-12-24T00:32:56.479Z,98025.66
2022-12-24T00:35:23.483Z,98045.47
2022-12-24T00:37:50.677Z,98088.94
2022-12-24T00:40:18.217Z,98082.31
2022-12-24T00:42:45.099Z,98098.66
2022-12-24T00:45:12.479Z,98052.28
2022-12-24T00:47:39.514Z,98068.91
2022-12-24T00:50:07.135Z,97954.50
2022-12-24T00:52:34.104Z,97968.56
2022-12-24T00:55:00.781Z,98024.47
2022-12-24T00:57:27.734Z,98017.94
2022-12-24T00:59:54.474Z,98050.50
2022-12-24T01:02:21.485Z,98049.78
2022-12-24T01:05:07.257Z,98066.56
2022-12-24T01:07:34.339Z,98016.88
2022-12-24T01:10:01.139Z,98066.41
2022-12-24T01:12:28.009Z,98087.09
2022-12-24T01:14:54.674Z,98052.34
2022-12-24T01:17:21.939Z,98026.84
2022-12-24T01:19:48.713Z,98079.66
2022-12-24T01:22:15.399Z,98083.47
2022-12-24T01:24:42.717Z,98082.88
2022-12-24T01:27:09.663Z,98004.84
2022-12-24T01:29:36.446Z,98032.34
2022-12-24T01:32:03.699Z,98117.03
2022-12-24T01:34:30.449Z,98067.84
2022-12-24T01:36:57.293Z,98060.22
2022-12-24T01:39:24.122Z,98053.34
2022-12-24T01:42:09.799Z,98091.31
2022-12-24T01:44:42.058Z,98039.13
2022-12-24T01:47:14.124Z,98116.69
2022-12-24T01:50:03.565Z,98056.84
2022-12-24T01:52:36.128Z,98083.63
2022-12-24T01:55:10.847Z,98071.88
2022-12-24T01:57:45.933Z,98077.00
2022-12-24T02:00:15.039Z,98119.56
2022-12-24T02:02:45.414Z,98103.63
2022-12-24T02:05:17.205Z,98131.25
2022-12-24T02:07:44.846Z,98051.69
2022-12-24T02:10:13.135Z,98144.00
2022-12-24T02:12:42.184Z,98107.91
2022-12-24T02:15:12.023Z,98141.31
2022-12-24T02:17:49.216Z,98119.66
2022-12-24T02:20:51.225Z,98141.94
2022-12-24T02:23:42.980Z,98145.50
2022-12-24T02:26:18.784Z,98152.25
2022-12-24T02:28:57.805Z,98152.94
2022-12-24T02:31:42.587Z,98158.72
2022-12-24T02:34:19.494Z,98035.47
2022-12-24T02:36:55.557Z,98104.78
2022-12-24T02:39:47.012Z,98136.19
2022-12-24T02:42:19.315Z,98141.75
2022-12-24T02:44:57.930Z,98150.09
2022-12-24T02:47:27.705Z,98149.13
2022-12-24T02:49:54.573Z,98096.34
2022-12-24T02:52:34.782Z,98174.38
2022-12-24T02:55:23.226Z,98161.94
2022-12-24T02:58:44.004Z,98126.59
2022-12-24T03:01:31.812Z,98172.13
2022-12-24T03:04:40.989Z,98174.78
2022-12-24T03:07:23.637Z,98138.13
2022-12-24T03:10:08.923Z,98168.66
2022-12-24T03:12:43.229Z,98131.72
2022-12-24T03:15:13.234Z,98152.09
2022-12-24T03:17:42.319Z,98178.06
2022-12-24T03:20:13.334Z,98184.53
2022-12-24T03:22:40.263Z,98167.56
2022-12-24T03:25:07.473Z,98196.03
2022-12-24T03:27:36.227Z,98186.69
2022-12-24T03:30:08.535Z,98037.56
2022-12-24T03:32:35.316Z,98187.94
2022-12-24T03:35:02.604Z,98188.91
2022-12-24T03:37:29.397Z,98132.25
2022-12-24T03:39:56.242Z,98154.41
2022-12-24T03:42:23.036Z,98148.88
2022-12-24T03:44:49.814Z,98116.03
2022-12-24T03:47:16.671Z,98165.75
2022-12-24T03:49:43.583Z,98166.34
2022-12-24T03:52:10.404Z,98181.72
2022-12-24T03:54:37.238Z,98102.38
2022-12-24T03:57:04.178Z,98131.19
2022-12-24T03:59:30.991Z,98170.63
2022-12-24T04:01:58.166Z,98184.84
2022-12-24T04:04:25.301Z,98138.06
2022-12-24T04:06:52.049Z,98101.41
2022-12-24T04:09:20.064Z,98182.22
2022-12-24T04:11:46.828Z,98195.13
2022-12-24T04:14:13.628Z,98142.31
2022-12-24T04:16:40.435Z,98139.34
2022-12-24T04:19:07.240Z,98193.09
2022-12-24T04:21:34.061Z,98175.78
2022-12-24T04:24:00.815Z,98179.28
2022-12-24T04:26:27.589Z,98131.91
2022-12-24T04:28:54.349Z,98145.78
2022-12-24T04:31:21.240Z,98193.75
2022-12-24T04:33:48.266Z,98198.03
2022-12-24T04:36:18.192Z,98239.63
2022-12-24T04:38:46.728Z,98210.47
2022-12-24T04:41:23.944Z,98135.84
2022-12-24T04:43:55.209Z,98226.00
2022-12-24T04:46:27.901Z,98216.56
2022-12-24T04:48:55.064Z,98180.66
2022-12-24T04:51:21.979Z,98151.66
2022-12-24T04:53:49.140Z,98244.81
2022-12-24T04:56:21.458Z,98214.28
2022-12-24T04:58:49.153Z,98240.94
2022-12-24T05:01:34.059Z,98191.88
2022-12-24T05:04:01.070Z,98176.91
2022-12-24T05:06:31.313Z,98230.44
2022-12-24T05:08:59.185Z,98201.22
2022-12-24T05:11:26.613Z,98243.25
2022-12-24T05:13:53.414Z,98206.97
2022-12-24T05:16:22.274Z,98204.84
2022-12-24T05:18:49.889Z,98213.84
2022-12-24T05:21:19.422Z,98261.47
2022-12-24T05:24:04.953Z,98202.06
2022-12-24T05:26:36.985Z,98247.97
2022-12-24T05:29:05.218Z,98251.47
2022-12-24T05:31:33.671Z,98226.84
2022-12-24T05:34:01.335Z,98217.00
2022-12-24T05:36:28.409Z,98237.94
2022-12-24T05:38:55.162Z,98266.47
2022-12-24T05:41:22.320Z,98206.50
2022-12-24T05:43:49.571Z,98240.88
2022-12-24T05:46:19.690Z,98272.66
2022-12-24T05:48:47.637Z,98268.94
2022-12-24T05:51:18.767Z,98267.84
2022-12-24T05:53:46.458Z,98232.19
2022-12-24T05:56:16.794Z,98292.03
2022-12-24T05:58:44.723Z,98291.72
2022-12-24T06:01:12.675Z,98238.56
2022-12-24T06:03:39.580Z,98261.94
2022-12-24T06:06:15.012Z,98310.03
2022-12-24T06:08:42.495Z,98284.25
2022-12-24T06:11:12.253Z,98296.25
2022-12-24T06:13:40.218Z,98312.66
2022-12-24T06:16:09.021Z,98320.03
2022-12-24T06:18:36.456Z,98313.25
2022-12-24T06:21:04.609Z,98325.25
2022-12-24T06:23:34.206Z,98245.44
2022-12-24T06:26:01.992Z,98186.81
2022-12-24T06:28:30.116Z,98272.97
2022-12-24T06:31:02.448Z,98321.03
2022-12-24T06:33:31.313Z,98271.91
2022-12-24T06:35:58.217Z,98373.19
2022-12-24T06:38:25.139Z,98317.13
2022-12-24T06:40:52.125Z,98285.81
2022-12-24T06:43:18.895Z,98273.13
2022-12-24T06:45:48.054Z,98344.72
2022-12-24T06:48:15.167Z,98329.88
2022-12-24T06:50:42.394Z,98338.09
2022-12-24T06:53:09.797Z,98265.34
2022-12-24T06:55:36.815Z,98376.34
2022-12-24T06:58:04.342Z,98311.41
2022-12-24T07:00:31.257Z,98312.81
2022-12-24T07:02:58.215Z,98365.00
2022-12-24T07:05:25.200Z,98376.19
2022-12-24T07:07:51.981Z,98348.94
2022-12-24T07:10:19.778Z,98387.22
2022-12-24T07:12:46.760Z,98341.97
2022-12-24T07:15:14.598Z,98391.00
2022-12-24T07:17:41.636Z,98383.59
2022-12-24T07:20:12.193Z,98390.63
2022-12-24T07:22:38.884Z,98396.66
2022-12-24T07:25:06.209Z,98308.53
2022-12-24T07:27:33.421Z,98409.34
2022-12-24T07:30:00.268Z,98340.59
2022-12-24T07:32:27.058Z,98327.50
2022-12-24T07:34:53.951Z,98341.50
2022-12-24T07:37:21.118Z,98415.22
2022-12-24T07:39:48.407Z,98393.84
2022-12-24T07:42:15.361Z,98389.03
2022-12-24T07:44:42.461Z,98350.09
2022-12-24T07:47:09.392Z,98381.09
2022-12-24T07:49:36.544Z,98360.97
2022-12-24T07:52:04.359Z,98415.38
2022-12-24T07:54:31.133Z,98334.19
2022-12-24T07:56:58.344Z,98434.28
2022-12-24T07:59:25.349Z,98448.63
2022-12-24T08:01:52.445Z,98314.47
2022-12-24T08:04:19.454Z,98431.56
2022-12-24T08:06:46.283Z,98403.94
2022-12-24T08:09:14.347Z,98367.47
2022-12-24T08:11:46.192Z,98422.69
2022-12-24T08:14:17.832Z,98434.63
2022-12-24T08:16:44.742Z,98427.81
2022-12-24T08:19:11.693Z,98361.38
2022-12-24T08:21:38.509Z,98442.75
2022-12-24T08:24:05.514Z,98433.03
2022-12-24T08:26:32.365Z,98399.81
2022-12-24T08:28:59.177Z,98473.47
2022-12-24T08:31:26.008Z,98328.06
2022-12-24T08:33:52.861Z,98424.66
2022-12-24T08:36:19.783Z,98425.47
2022-12-24T08:38:46.705Z,98391.34
2022-12-24T08:41:13.546Z,98403.28
2022-12-24T08:43:40.302Z,98403.91
2022-12-24T08:46:07.784Z,98425.78
2022-12-24T08:48:35.215Z,98392.16
2022-12-24T08:51:09.636Z,98433.34
2022-12-24T08:53:37.173Z,98373.38
2022-12-24T08:56:06.170Z,98489.84
2022-12-24T08:58:33.115Z,98449.50
2022-12-24T09:01:00.685Z,98383.47
2022-12-24T09:03:28.327Z,98486.94
2022-12-24T09:05:55.570Z,98411.03
2022-12-24T09:08:22.575Z,98391.94
2022-12-24T09:10:49.375Z,98404.44
2022-12-24T09:13:16.361Z,98459.97
2022-12-24T09:15:43.168Z,98395.41
2022-12-24T09:18:10.649Z,98411.50
2022-12-24T09:20:39.457Z,98427.75
2022-12-24T09:23:08.275Z,98468.41
2022-12-24T09:25:35.101Z,98533.88
2022-12-24T09:28:01.976Z,98502.34
2022-12-24T09:30:28.879Z,98472.56
2022-12-24T09:32:55.643Z,98508.66
2022-12-24T09:35:22.454Z,98529.75
2022-12-24T09:38:02.751Z,98443.00
2022-12-24T09:40:36.075Z,98533.91
2022-12-24T09:43:08.198Z,98474.88
2022-12-24T09:45:40.223Z,98514.38
2022-12-24T09:48:16.989Z,98504.09
2022-12-24T09:51:09.866Z,98515.94
2022-12-24T09:53:55.367Z,98541.28
2022-12-24T09:56:33.485Z,98541.03
2022-12-24T09:59:02.850Z,98513.91
2022-12-24T10:01:31.821Z,98539.53
2022-12-24T10:04:03.119Z,98551.88
2022-12-24T10:07:00.580Z,98568.19
2022-12-24T10:09:48.958Z,98562.63
2022-12-24T10:12:49.543Z,98561.63
2022-12-24T10:15:28.416Z,98517.19
2022-12-24T10:18:10.352Z,98572.38
2022-12-24T10:21:00.154Z,98469.41
2022-12-24T10:23:50.677Z,98586.50
2022-12-24T10:26:27.591Z,98534.41
2022-12-24T10:29:18.870Z,98456.72
2022-12-24T10:32:00.540Z,98508.59
2022-12-24T10:34:33.602Z,98568.41
2022-12-24T10:37:03.012Z,98585.97
2022-12-24T10:39:30.222Z,98609.38
2022-12-24T10:42:00.638Z,98584.44
2022-12-24T10:44:32.032Z,98554.53
2022-12-24T10:46:59.797Z,98587.84
2022-12-24T10:49:39.720Z,98614.56
2022-12-24T10:52:12.653Z,98625.78
2022-12-24T10:55:08.775Z,98628.47
2022-12-24T10:57:35.736Z,98618.59
2022-12-24T11:00:03.778Z,98560.28
2022-12-24T11:02:35.217Z,98636.16
2022-12-24T11:05:08.609Z,98566.34
2022-12-24T11:07:35.479Z,98584.84
2022-12-24T11:10:06.532Z,98513.53
2022-12-24T11:12:37.741Z,98601.75
2022-12-24T11:15:30.862Z,98633.22
2022-12-24T11:18:13.386Z,98647.78
2022-12-24T11:20:41.002Z,98582.22
2022-12-24T11:23:16.976Z,98589.03
2022-12-24T11:25:49.875Z,98557.91
2022-12-24T11:28:32.997Z,98583.97
2022-12-24T11:31:20.942Z,98514.72
2022-12-24T11:33:50.685Z,98619.66
2022-12-24T11:36:21.859Z,98532.97
2022-12-24T11:38:57.840Z,98661.66
2022-12-24T11:41:26.203Z,98537.16
2022-12-24T11:44:03.855Z,98653.47
2022-12-24T11:46:52.335Z,98670.59
2022-12-24T11:49:32.122Z,98613.72
2022-12-24T11:52:11.327Z,98682.25
2022-12-24T11:55:18.761Z,98683.84
2022-12-24T11:57:54.776Z,98649.28
2022-12-24T12:00:21.568Z,98591.16
2022-12-24T12:02:51.167Z,98667.22
2022-12-24T12:05:26.375Z,98624.50
2022-12-24T12:07:59.142Z,98634.66
2022-12-24T12:10:30.162Z,98677.13
2022-12-24T12:13:03.001Z,98689.16
2022-12-24T12:15:45.303Z,98690.72
2022-12-24T12:18:26.531Z,98683.03
2022-12-24T12:21:00.988Z,98638.19
2022-12-24T12:23:35.685Z,98691.94
2022-12-24T12:26:27.411Z,98734.97
2022-12-24T12:29:11.914Z,98744.75
2022-12-24T12:31:44.982Z,98707.41
2022-12-24T12:34:35.046Z,98696.41
2022-12-24T12:37:14.681Z,98750.47
2022-12-24T12:39:42.898Z,98714.97
2022-12-24T12:42:28.139Z,98753.06
2022-12-24T12:45:30.221Z,98761.66
2022-12-24T12:48:32.392Z,98768.53
2022-12-24T12:51:19.301Z,98701.72
2022-12-24T12:54:04.273Z,98771.94
2022-12-24T12:56:33.731Z,98746.84
2022-12-24T12:59:29.883Z,98794.72
2022-12-24T13:02:18.444Z,98779.56
2022-12-24T13:05:22.467Z,98787.09
2022-12-24T13:07:52.468Z,98787.69
2022-12-24T13:10:21.920Z,98792.59
2022-12-24T13:13:20.573Z,98799.94
2022-12-24T13:16:21.918Z,98765.06
2022-12-24T13:18:57.693Z,98816.53
2022-12-24T13:21:28.428Z,98811.97
2022-12-24T13:24:07.116Z,98828.91
2022-12-24T13:26:33.922Z,98714.81
2022-12-24T13:29:34.784Z,98835.25
2022-12-24T13:32:19.599Z,98835.31
2022-12-24T13:34:52.190Z,98844.03
2022-12-24T13:37:22.795Z,98857.22
2022-12-24T13:40:11.232Z,98850.38
2022-12-24T13:42:59.426Z,98858.47
2022-12-24T13:45:29.767Z,98864.53
2022-12-24T13:47:57.158Z,98818.38
2022-12-24T13:50:44.960Z,98849.13
2022-12-24T13:53:26.540Z,98791.16
2022-12-24T13:55:56.337Z,98852.22
2022-12-24T13:58:25.387Z,98908.53
2022-12-24T14:00:57.614Z,98784.91
2022-12-24T14:03:37.055Z,98865.41
2022-12-24T14:06:30.458Z,98890.56
2022-12-24T14:09:08.332Z,98813.78
2022-12-24T14:11:53.459Z,98898.41
2022-12-24T14:14:34.396Z,98875.06
2022-12-24T14:17:15.354Z,98903.38
2022-12-24T14:19:46.229Z,98907.94
2022-12-24T14:22:40.045Z,98915.38
2022-12-24T14:25:12.906Z,98930.25
2022-12-24T14:27:46.212Z,98910.66
2022-12-24T14:30:20.369Z,98939.28
2022-12-24T14:32:48.531Z,98853.84
2022-12-24T14:35:25.983Z,98921.84
2022-12-24T14:38:00.352Z,98908.03
2022-12-24T14:40:34.759Z,98920.09
2022-12-24T14:43:06.197Z,98903.28
2022-12-24T14:45:53.265Z,98922.47
2022-12-24T14:48:50.171Z,98912.66
2022-12-24T14:51:50.783Z,98958.47
2022-12-24T14:54:17.625Z,98966.94
2022-12-24T14:56:44.693Z,98925.56
2022-12-24T14:59:19.801Z,98963.41
2022-12-24T15:01:47.188Z,98834.03
2022-12-24T15:04:13.864Z,98984.91
2022-12-24T15:06:53.192Z,98986.56
2022-12-24T15:09:26.109Z,98970.88
2022-12-24T15:11:56.490Z,98995.38
2022-12-24T15:14:24.412Z,98996.94
2022-12-24T15:16:58.780Z,98995.56
2022-12-24T15:19:31.864Z,98978.47
2022-12-24T15:21:59.060Z,98897.53
2022-12-24T15:24:32.391Z,98975.97
2022-12-24T15:27:00.157Z,99019.91
2022-12-24T15:29:32.770Z,99013.69
2022-12-24T15:32:02.203Z,99022.50
2022-12-24T15:34:37.214Z,99017.16
2022-12-24T15:37:12.435Z,99044.53
2022-12-24T15:39:40.964Z,99035.31
2022-12-24T15:42:17.989Z,99015.06
2022-12-24T15:45:21.654Z,99018.25
2022-12-24T15:47:51.811Z,99041.09
2022-12-24T15:50:32.329Z,99051.44
2022-12-24T15:53:21.038Z,98967.78
2022-12-24T15:56:12.159Z,99061.47
2022-12-24T15:58:40.401Z,99013.03
2022-12-24T16:01:10.163Z,99060.16
2022-12-24T16:03:41.599Z,99030.03
2022-12-24T16:06:11.747Z,99034.66
2022-12-24T16:08:40.083Z,99072.34
2022-12-24T16:11:09.595Z,99079.94
2022-12-24T16:13:40.117Z,99065.81
2022-12-24T16:16:15.750Z,99007.50
2022-12-24T16:18:53.036Z,99103.59
2022-12-24T16:21:34.262Z,99043.94
2022-12-24T16:24:07.916Z,99063.66
2022-12-24T16:26:35.927Z,99105.38
2022-12-24T16:29:02.749Z,99012.19
2022-12-24T16:31:36.180Z,99046.06
2022-12-24T16:34:05.817Z,99099.72
2022-12-24T16:36:33.040Z,99090.31
2022-12-24T16:39:18.817Z,99099.00
2022-12-24T16:42:04.243Z,99086.25
2022-12-24T16:44:31.058Z,99118.94
2022-12-24T16:47:00.351Z,99112.91
2022-12-24T16:49:28.928Z,99087.56
2022-12-24T16:51:55.761Z,99105.50
2022-12-24T16:54:22.687Z,99119.63
2022-12-24T16:56:49.480Z,99049.69
2022-12-24T16:59:22.122Z,99078.81
2022-12-24T17:01:50.401Z,99098.47
2022-12-24T17:04:18.646Z,99104.19
2022-12-24T17:06:48.441Z,99105.84
2022-12-24T17:09:15.237Z,99123.88
2022-12-24T17:11:45.023Z,99104.47
2022-12-24T17:14:19.818Z,99087.66
2022-12-24T17:16:47.342Z,99146.97
2022-12-24T17:19:14.181Z,99106.41
2022-12-24T17:21:41.315Z,99138.25
2022-12-24T17:24:08.885Z,99167.47
2022-12-24T17:26:37.036Z,99091.59
2022-12-24T17:29:05.242Z,99122.06
2022-12-24T17:31:33.316Z,99177.13
2022-12-24T17:34:00.153Z,99134.50
2022-12-24T17:36:26.994Z,99135.88
2022-12-24T17:38:53.861Z,99172.59
2022-12-24T17:41:20.863Z,99156.91
2022-12-24T17:43:48.242Z,99106.75
2022-12-24T17:46:18.397Z,99165.13
2022-12-24T17:48:45.220Z,99140.84
2022-12-24T17:51:14.399Z,99186.09
2022-12-24T17:53:42.719Z,99185.91
2022-12-24T17:56:12.384Z,99185.16
2022-12-24T17:58:40.764Z,99149.16
2022-12-24T18:01:11.642Z,99226.22
2022-12-24T18:03:38.540Z,99171.38
2022-12-24T18:06:08.543Z,99136.13
2022-12-24T18:08:36.874Z,99194.81
2022-12-24T18:11:20.391Z,99179.31
2022-12-24T18:13:48.350Z,99205.66
2022-12-24T18:16:20.363Z,99215.19
2022-12-24T18:18:47.887Z,99195.34
2022-12-24T18:21:16.279Z,99199.69
2022-12-24T18:23:44.881Z,99207.97
2022-12-24T18:26:12.596Z,99245.88
2022-12-24T18:28:39.873Z,99223.22
2022-12-24T18:31:10.733Z,99256.56
2022-12-24T18:33:38.112Z,99198.34
2022-12-24T18:36:05.526Z,99189.66
2022-12-24T18:38:32.888Z,99216.88
2022-12-24T18:41:12.351Z,99258.59
2022-12-24T18:43:39.627Z,99256.13
2022-12-24T18:46:07.865Z,99248.50
2022-12-24T18:48:35.083Z,99194.59
2022-12-24T18:51:01.973Z,99235.25
2022-12-24T18:53:28.816Z,99146.59
2022-12-24T18:55:55.554Z,99154.56
2022-12-24T18:58:22.302Z,99272.81
2022-12-24T19:00:49.166Z,99268.50
2022-12-24T19:03:16.709Z,99275.53
2022-12-24T19:05:43.713Z,99251.47
2022-12-24T19:08:37.781Z,99286.50
2022-12-24T19:10:57.534Z,99301.84
2022-12-24T19:13:24.440Z,99230.34
2022-12-24T19:15:51.227Z,99262.34
2022-12-24T19:18:17.965Z,99193.41
2022-12-24T19:20:44.840Z,99255.28
2022-12-24T19:23:11.637Z,99214.22
2022-12-24T19:25:38.707Z,99298.69
2022-12-24T19:28:08.696Z,99313.84
2022-12-24T19:30:40.857Z,99294.91
2022-12-24T19:33:08.172Z,99321.78
2022-12-24T19:35:34.975Z,99317.03
2022-12-24T19:38:01.665Z,99289.19
2022-12-24T19:40:29.345Z,99292.47
2022-12-24T19:42:56.076Z,99266.69
2022-12-24T19:45:23.795Z,99299.28
2022-12-24T19:47:51.489Z,99291.81
2022-12-24T19:50:19.431Z,99347.28
2022-12-24T19:52:46.368Z,99313.66
2022-12-24T19:55:15.129Z,99349.78
2022-12-24T19:57:42.484Z,99205.59
2022-12-24T20:00:10.521Z,99365.34
2022-12-24T20:02:41.970Z,99354.06
2022-12-24T20:05:09.148Z,99312.03
2022-12-24T20:07:36.555Z,99348.00
2022-12-24T20:10:03.691Z,99337.59
2022-12-24T20:12:30.355Z,99284.25
2022-12-24T20:14:57.578Z,99368.56
2022-12-24T20:17:25.201Z,99355.84
2022-12-24T20:19:51.933Z,99235.66
2022-12-24T20:22:18.773Z,99307.00
2022-12-24T20:24:45.575Z,99365.28
2022-12-24T20:27:12.520Z,99297.56
2022-12-24T20:29:39.455Z,99342.16
2022-12-24T20:32:06.705Z,99346.25
2022-12-24T20:34:34.021Z,99409.69
2022-12-24T20:37:00.988Z,99367.41
2022-12-24T20:39:27.823Z,99301.41
2022-12-24T20:41:54.571Z,99337.75
2022-12-24T20:44:21.437Z,99293.69
2022-12-24T20:46:48.242Z,99389.53
2022-12-24T20:49:15.047Z,99338.47
2022-12-24T20:51:44.160Z,99351.06
2022-12-24T20:54:11.721Z,99373.63
2022-12-24T20:56:38.552Z,99380.34
2022-12-24T20:59:05.393Z,99359.38
2022-12-24T21:01:34.262Z,99410.88
2022-12-24T21:04:04.876Z,99320.97
2022-12-24T21:06:32.527Z,99402.16
2022-12-24T21:08:59.690Z,99380.97
2022-12-24T21:11:45.054Z,99321.34
2022-12-24T21:14:12.413Z,99357.88
2022-12-24T21:16:40.303Z,99416.84
2022-12-24T21:19:09.800Z,99368.38
2022-12-24T21:21:37.066Z,99312.81
2022-12-24T21:24:04.776Z,99391.66
2022-12-24T21:26:32.317Z,99398.47
2022-12-24T21:28:59.740Z,99368.88
2022-12-24T21:31:28.013Z,99407.53
2022-12-24T21:33:55.678Z,99427.06
2022-12-24T21:36:23.362Z,99377.63
2022-12-24T21:38:50.342Z,99448.16
2022-12-24T21:41:19.792Z,99454.91
2022-12-24T21:43:46.803Z,99406.16
2022-12-24T21:46:17.540Z,99448.16
2022-12-24T21:49:03.296Z,99424.88
2022-12-24T21:51:30.657Z,99488.78
2022-12-24T21:54:16.557Z,99488.91
2022-12-24T21:57:02.092Z,99438.31
2022-12-24T21:59:29.114Z,99420.78
2022-12-24T22:01:57.057Z,99452.41
2022-12-24T22:04:24.979Z,99450.69
2022-12-24T22:07:10.542Z,99474.16
2022-12-24T22:09:57.004Z,99492.72
2022-12-24T22:12:24.553Z,99399.69
2022-12-24T22:14:52.027Z,99460.28
2022-12-24T22:17:24.778Z,99397.16
2022-12-24T22:19:53.365Z,99454.19
2022-12-24T22:22:20.580Z,99473.63
2022-12-24T22:24:47.365Z,99421.63
2022-12-24T22:27:14.114Z,99435.97
2022-12-24T22:29:40.839Z,99436.09
2022-12-24T22:32:07.753Z,99473.13
2022-12-24T22:34:36.105Z,99451.88
2022-12-24T22:37:03.032Z,99425.00
2022-12-24T22:39:29.817Z,99452.97
2022-12-24T22:41:58.093Z,99451.44
2022-12-24T22:44:25.402Z,99420.41
2022-12-24T22:46:52.243Z,99539.41
2022-12-24T22:49:19.169Z,99428.13
2022-12-24T22:51:46.028Z,99465.09
2022-12-24T22:54:12.831Z,99481.97
2022-12-24T22:56:41.570Z,99439.91
2022-12-24T22:59:12.336Z,99470.97
2022-12-24T23:01:43.099Z,99514.06
2022-12-24T23:04:10.643Z,99498.72
2022-12-24T23:06:37.548Z,99375.97
2022-12-24T23:09:06.592Z,99517.25
2022-12-24T23:11:33.987Z,99481.94
2022-12-24T23:14:19.733Z,99464.16
2022-12-24T23:16:46.609Z,99367.03
2022-12-24T23:19:13.409Z,99505.19
2022-12-24T23:21:40.277Z,99514.63
2022-12-24T23:24:08.942Z,99318.03
2022-12-24T23:26:35.830Z,99513.09
2022-12-24T23:29:02.661Z,99485.56
2022-12-24T23:31:30.823Z,99377.09
2022-12-24T23:33:57.628Z,99493.16
2022-12-24T23:36:24.414Z,99480.56
2022-12-24T23:38:53.901Z,99410.78
2022-12-24T23:41:21.353Z,99525.94
2022-12-24T23:43:48.190Z,99504.84
2022-12-24T23:46:17.265Z,99478.69
2022-12-24T23:48:45.886Z,99543.31
2022-12-24T23:51:16.355Z,99500.28
2022-12-24T23:53:43.282Z,99536.47
2022-12-24T23:56:11.576Z,99534.06
2022-12-24T23:58:40.501Z,99497.03
