createdAt,value
2022-08-25T00:00:24.784Z,100495.03
2022-08-25T00:02:56.014Z,100506.75
2022-08-25T00:05:29.094Z,100499.50
2022-08-25T00:07:59.252Z,100492.47
2022-08-25T00:10:29.197Z,100489.84
2022-08-25T00:12:58.659Z,100493.41
2022-08-25T00:15:32.400Z,100502.16
2022-08-25T00:18:02.317Z,100499.22
2022-08-25T00:20:32.178Z,100492.50
2022-08-25T00:23:01.814Z,100492.63
2022-08-25T00:25:31.293Z,100492.63
2022-08-25T00:28:03.135Z,100502.34
2022-08-25T00:30:38.548Z,100491.81
2022-08-25T00:33:08.045Z,100496.19
2022-08-25T00:35:37.579Z,100498.47
2022-08-25T00:38:07.098Z,100502.56
2022-08-25T00:40:36.726Z,100505.81
2022-08-25T00:43:06.351Z,100505.88
2022-08-25T00:45:38.456Z,100514.28
2022-08-25T00:48:08.744Z,100507.84
2022-08-25T00:50:38.228Z,100510.31
2022-08-25T00:53:08.572Z,100515.53
2022-08-25T00:55:39.853Z,100517.19
2022-08-25T00:58:14.150Z,100513.94
2022-08-25T01:00:48.443Z,100518.84
2022-08-25T01:03:19.151Z,100510.78
2022-08-25T01:05:48.843Z,100524.09
2022-08-25T01:08:22.041Z,100521.72
2022-08-25T01:10:51.536Z,100522.31
2022-08-25T01:13:23.810Z,100523.69
2022-08-25T01:15:56.577Z,100522.06
2022-08-25T01:18:28.528Z,100527.00
2022-08-25T01:21:01.499Z,100516.47
2022-08-25T01:23:32.694Z,100526.56
2022-08-25T01:26:10.437Z,100524.41
2022-08-25T01:29:00.218Z,100521.44
2022-08-25T01:31:30.136Z,100520.09
2022-08-25T01:33:59.647Z,100526.63
2022-08-25T01:36:31.973Z,100526.38
2022-08-25T01:39:01.545Z,100529.41
2022-08-25T01:41:38.147Z,100522.69
2022-08-25T01:44:16.126Z,100527.56
2022-08-25T01:46:46.397Z,100525.19
2022-08-25T01:49:15.930Z,100521.16
2022-08-25T01:51:50.955Z,100519.56
2022-08-25T01:54:20.400Z,100519.00
2022-08-25T01:56:50.012Z,100522.53
2022-08-25T01:59:23.991Z,100517.69
2022-08-25T02:01:59.616Z,100517.97
2022-08-25T02:04:32.418Z,100522.06
2022-08-25T02:07:05.293Z,100522.88
2022-08-25T02:09:34.918Z,100524.81
2022-08-25T02:12:04.400Z,100523.19
2022-08-25T02:14:35.703Z,100526.22
2022-08-25T02:17:05.328Z,100530.31
2022-08-25T02:19:34.904Z,100525.97
2022-08-25T02:22:07.334Z,100521.63
2022-08-25T02:24:36.791Z,100526.78
2022-08-25T02:27:06.691Z,100523.59
2022-08-25T02:29:36.434Z,100530.34
2022-08-25T02:32:06.548Z,100525.22
2022-08-25T02:34:36.035Z,100530.09
2022-08-25T02:37:08.322Z,100516.03
2022-08-25T02:39:37.776Z,100515.25
2022-08-25T02:42:07.720Z,100523.06
2022-08-25T02:44:37.196Z,100520.38
2022-08-25T02:47:07.218Z,100522.56
2022-08-25T02:49:36.700Z,100513.69
2022-08-25T02:52:09.128Z,100514.53
2022-08-25T02:54:38.644Z,100510.75
2022-08-25T02:57:08.149Z,100508.06
2022-08-25T02:59:37.823Z,100506.72
2022-08-25T03:02:07.564Z,100503.22
2022-08-25T03:04:37.045Z,100495.41
2022-08-25T03:07:09.450Z,100493.78
2022-08-25T03:09:41.996Z,100504.59
2022-08-25T03:12:12.579Z,100501.66
2022-08-25T03:14:42.139Z,100493.31
2022-08-25T03:17:12.985Z,100494.38
2022-08-25T03:19:42.493Z,100500.34
2022-08-25T03:22:14.622Z,100489.78
2022-08-25T03:24:44.110Z,100494.94
2022-08-25T03:27:13.523Z,100488.72
2022-08-25T03:29:43.681Z,100495.25
2022-08-25T03:32:13.201Z,100494.44
2022-08-25T03:34:42.737Z,100499.84
2022-08-25T03:37:14.779Z,100504.22
2022-08-25T03:39:44.365Z,100498.56
2022-08-25T03:42:13.894Z,100499.94
2022-08-25T03:44:43.359Z,100486.44
2022-08-25T03:47:12.845Z,100475.34
2022-08-25T03:49:42.330Z,100485.88
2022-08-25T03:52:14.380Z,100477.53
2022-08-25T03:54:44.281Z,100462.69
2022-08-25T03:57:13.738Z,100476.19
2022-08-25T03:59:43.184Z,100468.91
2022-08-25T04:02:12.694Z,100471.34
2022-08-25T04:04:42.171Z,100468.13
2022-08-25T04:07:14.604Z,100477.06
2022-08-25T04:09:44.074Z,100483.25
2022-08-25T04:12:13.547Z,100494.63
2022-08-25T04:14:43.088Z,100496.50
2022-08-25T04:17:12.604Z,100496.75
2022-08-25T04:19:42.027Z,100496.78
2022-08-25T04:22:14.052Z,100496.00
2022-08-25T04:24:43.506Z,100494.91
2022-08-25T04:27:12.949Z,100496.03
2022-08-25T04:29:42.409Z,100493.06
2022-08-25T04:32:11.946Z,100493.34
2022-08-25T04:34:41.538Z,100496.84
2022-08-25T04:37:11.007Z,100495.50
2022-08-25T04:39:43.531Z,100506.00
2022-08-25T04:42:12.992Z,100492.00
2022-08-25T04:44:42.496Z,100502.25
2022-08-25T04:47:12.360Z,100500.91
2022-08-25T04:49:41.817Z,100494.72
2022-08-25T04:52:14.275Z,100497.66
2022-08-25T04:54:46.714Z,100495.25
2022-08-25T04:57:16.187Z,100505.00
2022-08-25T04:59:45.632Z,100501.22
2022-08-25T05:02:15.535Z,100501.72
2022-08-25T05:04:45.030Z,100498.78
2022-08-25T05:07:14.518Z,100503.06
2022-08-25T05:09:46.596Z,100505.50
2022-08-25T05:12:16.115Z,100504.13
2022-08-25T05:14:45.822Z,100501.44
2022-08-25T05:17:15.275Z,100495.75
2022-08-25T05:19:45.199Z,100496.25
2022-08-25T05:22:14.664Z,100500.03
2022-08-25T05:24:46.740Z,100494.34
2022-08-25T05:27:16.330Z,100488.09
2022-08-25T05:29:45.747Z,100493.72
2022-08-25T05:32:15.193Z,100494.56
2022-08-25T05:34:44.875Z,100490.50
2022-08-25T05:37:14.383Z,100488.31
2022-08-25T05:39:46.456Z,100483.94
2022-08-25T05:42:16.422Z,100489.53
2022-08-25T05:44:45.868Z,100491.66
2022-08-25T05:47:15.302Z,100488.47
2022-08-25T05:49:47.049Z,100492.25
2022-08-25T05:52:18.257Z,100481.41
2022-08-25T05:54:52.327Z,100479.03
2022-08-25T05:57:21.770Z,100482.41
2022-08-25T05:59:51.433Z,100484.50
2022-08-25T06:02:36.040Z,100480.38
2022-08-25T06:05:05.476Z,100476.69
2022-08-25T06:07:36.308Z,100471.75
2022-08-25T06:10:11.029Z,100469.38
2022-08-25T06:12:40.908Z,100468.03
2022-08-25T06:15:14.433Z,100467.25
2022-08-25T06:17:44.130Z,100466.84
2022-08-25T06:20:15.804Z,100459.97
2022-08-25T06:22:45.436Z,100459.72
2022-08-25T06:25:19.391Z,100461.69
2022-08-25T06:27:48.862Z,100460.34
2022-08-25T06:30:24.597Z,100468.13
2022-08-25T06:32:58.541Z,100462.16
2022-08-25T06:35:28.172Z,100468.31
2022-08-25T06:37:58.101Z,100463.13
2022-08-25T06:40:32.102Z,100470.00
2022-08-25T06:43:01.656Z,100468.16
2022-08-25T06:45:31.144Z,100465.97
2022-08-25T06:48:00.851Z,100465.59
2022-08-25T06:50:30.325Z,100461.25
2022-08-25T06:52:59.983Z,100465.66
2022-08-25T06:55:32.225Z,100460.50
2022-08-25T06:58:03.399Z,100465.31
2022-08-25T07:00:34.807Z,100460.44
2022-08-25T07:03:05.108Z,100459.94
2022-08-25T07:05:44.205Z,100456.03
2022-08-25T07:08:14.015Z,100455.63
2022-08-25T07:10:48.061Z,100450.69
2022-08-25T07:13:17.775Z,100454.22
2022-08-25T07:15:47.253Z,100448.84
2022-08-25T07:18:16.782Z,100444.75
2022-08-25T07:20:49.195Z,100445.63
2022-08-25T07:23:18.809Z,100445.78
2022-08-25T07:25:50.834Z,100452.97
2022-08-25T07:28:20.357Z,100454.72
2022-08-25T07:30:51.601Z,100459.44
2022-08-25T07:33:21.376Z,100449.97
2022-08-25T07:35:48.778Z,100444.69
2022-08-25T07:38:20.881Z,100449.03
2022-08-25T07:40:54.877Z,100444.88
2022-08-25T07:43:26.601Z,100448.13
2022-08-25T07:45:56.054Z,100446.69
2022-08-25T07:48:25.784Z,100452.09
2022-08-25T07:50:55.235Z,100451.81
2022-08-25T07:53:24.992Z,100447.56
2022-08-25T07:55:57.062Z,100445.75
2022-08-25T07:58:26.540Z,100449.19
2022-08-25T08:00:55.989Z,100445.56
2022-08-25T08:03:44.650Z,100449.06
2022-08-25T08:06:15.719Z,100447.00
2022-08-25T08:08:46.134Z,100445.97
2022-08-25T08:11:20.315Z,100450.53
2022-08-25T08:13:50.873Z,100445.84
2022-08-25T08:16:21.815Z,100450.69
2022-08-25T08:18:51.449Z,100450.38
2022-08-25T08:21:22.589Z,100453.25
2022-08-25T08:23:56.692Z,100442.69
2022-08-25T08:26:55.166Z,100444.91
2022-08-25T08:29:22.541Z,100447.84
2022-08-25T08:31:52.023Z,100452.16
2022-08-25T08:34:24.977Z,100448.56
2022-08-25T08:36:54.768Z,100450.50
2022-08-25T08:39:24.235Z,100450.31
2022-08-25T08:42:16.876Z,100435.84
2022-08-25T08:44:59.203Z,100437.50
2022-08-25T08:47:35.775Z,100436.22
2022-08-25T08:50:06.842Z,100436.72
2022-08-25T08:52:40.939Z,100435.09
2022-08-25T08:55:12.651Z,100427.72
2022-08-25T09:00:40.506Z,100422.28
2022-08-25T09:03:10.786Z,100429.63
2022-08-25T09:05:47.195Z,100432.91
2022-08-25T09:08:20.489Z,100427.94
2022-08-25T09:10:57.016Z,100421.25
2022-08-25T09:13:34.967Z,100424.06
2022-08-25T09:16:31.572Z,100429.16
2022-08-25T09:19:09.506Z,100416.75
2022-08-25T09:21:41.582Z,100417.47
2022-08-25T09:24:21.000Z,100409.47
2022-08-25T09:26:56.000Z,100416.22
2022-08-25T09:29:28.104Z,100404.63
2022-08-25T09:31:58.196Z,100405.75
2022-08-25T09:34:31.150Z,100405.41
2022-08-25T09:37:00.601Z,100394.50
2022-08-25T09:39:30.445Z,100395.31
2022-08-25T09:42:01.730Z,100392.41
2022-08-25T09:44:36.224Z,100376.41
2022-08-25T09:47:08.366Z,100381.91
2022-08-25T09:49:40.574Z,100379.78
2022-08-25T09:52:22.221Z,100376.19
2022-08-25T09:54:52.535Z,100376.28
2022-08-25T09:57:33.523Z,100368.91
2022-08-25T10:00:21.674Z,100369.00
2022-08-25T10:03:08.223Z,100360.91
2022-08-25T10:05:38.443Z,100373.53
2022-08-25T10:08:16.367Z,100363.66
2022-08-25T10:10:57.539Z,100362.94
2022-08-25T10:13:43.919Z,100373.59
2022-08-25T10:16:27.032Z,100368.34
2022-08-25T10:19:10.087Z,100364.38
2022-08-25T10:21:40.608Z,100362.75
2022-08-25T10:24:10.301Z,100361.28
2022-08-25T10:26:50.370Z,100359.47
2022-08-25T10:29:27.162Z,100351.09
2022-08-25T10:32:00.114Z,100346.00
2022-08-25T10:34:37.535Z,100349.22
2022-08-25T10:37:13.057Z,100341.19
2022-08-25T10:39:46.250Z,100344.84
2022-08-25T10:42:32.253Z,100351.13
2022-08-25T10:45:25.887Z,100336.69
2022-08-25T10:48:09.606Z,100338.44
2022-08-25T10:50:45.360Z,100327.16
2022-08-25T10:53:26.463Z,100317.34
2022-08-25T10:56:08.582Z,100318.59
2022-08-25T10:58:55.447Z,100313.34
2022-08-25T11:01:38.974Z,100305.38
2022-08-25T11:04:16.469Z,100310.28
2022-08-25T11:06:52.666Z,100309.19
2022-08-25T11:09:25.923Z,100304.88
2022-08-25T11:11:57.271Z,100311.75
2022-08-25T11:14:31.427Z,100310.47
2022-08-25T11:17:06.183Z,100298.94
2022-08-25T11:19:39.506Z,100302.00
2022-08-25T11:22:11.115Z,100305.38
2022-08-25T11:24:46.047Z,100293.06
2022-08-25T11:27:18.582Z,100287.97
2022-08-25T11:29:57.014Z,100290.44
2022-08-25T11:32:26.635Z,100281.53
2022-08-25T11:34:58.726Z,100285.25
2022-08-25T11:37:29.205Z,100277.94
2022-08-25T11:40:17.375Z,100277.84
2022-08-25T11:43:12.206Z,100280.47
2022-08-25T11:45:59.947Z,100271.31
2022-08-25T11:48:34.366Z,100275.72
2022-08-25T11:51:09.438Z,100268.09
2022-08-25T11:53:42.242Z,100268.84
2022-08-25T11:56:13.174Z,100261.34
2022-08-25T11:58:50.407Z,100267.50
2022-08-25T12:01:50.532Z,100262.06
2022-08-25T12:04:45.028Z,100265.63
2022-08-25T12:07:25.840Z,100260.59
2022-08-25T12:10:14.031Z,100268.31
2022-08-25T12:13:02.753Z,100259.34
2022-08-25T12:15:37.036Z,100259.84
2022-08-25T12:18:15.211Z,100253.03
2022-08-25T12:21:11.570Z,100253.13
2022-08-25T12:23:45.053Z,100238.75
2022-08-25T12:26:20.243Z,100247.13
2022-08-25T12:28:54.383Z,100240.75
2022-08-25T12:31:29.234Z,100235.06
2022-08-25T12:34:05.828Z,100236.13
2022-08-25T12:36:38.213Z,100235.91
2022-08-25T12:39:24.258Z,100237.03
2022-08-25T12:41:59.023Z,100245.16
2022-08-25T12:44:44.481Z,100239.38
2022-08-25T12:47:31.890Z,100244.03
2022-08-25T12:50:32.431Z,100234.22
2022-08-25T12:53:24.520Z,100235.16
2022-08-25T12:55:59.880Z,100228.94
2022-08-25T12:58:56.542Z,100228.19
2022-08-25T13:01:36.139Z,100226.34
2022-08-25T13:04:44.676Z,100218.63
2022-08-25T13:07:20.493Z,100225.25
2022-08-25T13:10:17.220Z,100215.34
2022-08-25T13:12:52.114Z,100223.53
2022-08-25T13:15:30.656Z,100213.31
2022-08-25T13:18:20.680Z,100209.69
2022-08-25T13:20:51.125Z,100213.41
2022-08-25T13:23:21.010Z,100205.88
2022-08-25T13:25:51.955Z,100198.94
2022-08-25T13:28:31.418Z,100199.16
2022-08-25T13:31:02.678Z,100199.28
2022-08-25T13:33:33.327Z,100187.06
2022-08-25T13:36:15.435Z,100183.25
2022-08-25T13:38:45.730Z,100188.41
2022-08-25T13:41:21.421Z,100171.34
2022-08-25T13:44:02.676Z,100181.44
2022-08-25T13:46:32.634Z,100174.66
2022-08-25T13:49:07.003Z,100168.75
2022-08-25T13:51:38.547Z,100163.06
2022-08-25T13:54:09.366Z,100161.63
2022-08-25T13:56:41.406Z,100166.88
2022-08-25T13:59:22.996Z,100161.38
2022-08-25T14:01:53.291Z,100161.53
2022-08-25T14:04:25.951Z,100148.69
2022-08-25T14:07:09.431Z,100156.56
2022-08-25T14:09:41.823Z,100145.13
2022-08-25T14:12:11.297Z,100147.13
2022-08-25T14:14:43.321Z,100142.44
2022-08-25T14:17:28.672Z,100148.75
2022-08-25T14:20:02.567Z,100148.19
2022-08-25T14:22:32.280Z,100157.75
2022-08-25T14:25:01.730Z,100152.19
2022-08-25T14:27:31.976Z,100145.59
2022-08-25T14:30:04.040Z,100138.47
2022-08-25T14:32:33.484Z,100139.13
2022-08-25T14:35:05.090Z,100136.47
2022-08-25T14:37:39.656Z,100132.56
2022-08-25T14:40:12.594Z,100140.09
2022-08-25T14:42:42.116Z,100122.22
2022-08-25T14:45:14.630Z,100123.69
2022-08-25T14:47:44.408Z,100119.91
2022-08-25T14:50:21.004Z,100122.09
2022-08-25T14:52:52.020Z,100116.31
2022-08-25T14:55:31.763Z,100113.81
2022-08-25T14:58:01.934Z,100109.88
2022-08-25T15:00:34.507Z,100108.25
2022-08-25T15:03:09.645Z,100106.47
2022-08-25T15:05:40.056Z,100107.81
2022-08-25T15:08:22.026Z,100103.00
2022-08-25T15:10:51.467Z,100101.50
2022-08-25T15:13:21.494Z,100108.59
2022-08-25T15:15:53.595Z,100101.31
2022-08-25T15:18:24.165Z,100109.63
2022-08-25T15:20:53.655Z,100100.47
2022-08-25T15:23:23.178Z,100096.56
2022-08-25T15:25:53.474Z,100092.53
2022-08-25T15:28:23.034Z,100093.13
2022-08-25T15:30:58.631Z,100103.44
2022-08-25T15:33:28.094Z,100101.13
2022-08-25T15:35:58.674Z,100096.06
2022-08-25T15:38:28.124Z,100093.41
2022-08-25T15:40:57.578Z,100083.22
2022-08-25T15:43:27.478Z,100085.28
2022-08-25T15:45:59.556Z,100091.34
2022-08-25T15:48:29.227Z,100087.47
2022-08-25T15:51:00.839Z,100089.28
2022-08-25T15:53:30.480Z,100076.75
2022-08-25T15:56:00.645Z,100067.97
2022-08-25T15:58:35.831Z,100070.84
2022-08-25T16:01:09.389Z,100073.31
2022-08-25T16:03:39.041Z,100073.44
2022-08-25T16:06:09.091Z,100070.41
2022-08-25T16:08:40.939Z,100069.16
2022-08-25T16:11:19.341Z,100071.41
2022-08-25T16:13:48.853Z,100068.59
2022-08-25T16:16:21.045Z,100070.69
2022-08-25T16:18:50.677Z,100067.97
2022-08-25T16:21:23.496Z,100064.34
2022-08-25T16:23:56.640Z,100070.25
2022-08-25T16:26:28.732Z,100066.91
2022-08-25T16:28:58.205Z,100065.19
2022-08-25T16:31:30.337Z,100068.97
2022-08-25T16:34:01.579Z,100061.28
2022-08-25T16:36:31.117Z,100063.41
2022-08-25T16:39:01.204Z,100061.03
2022-08-25T16:41:34.299Z,100064.69
2022-08-25T16:44:07.789Z,100058.50
2022-08-25T16:46:44.912Z,100065.69
2022-08-25T16:49:16.954Z,100063.88
2022-08-25T16:51:46.429Z,100064.00
2022-08-25T16:54:34.203Z,100060.09
2022-08-25T16:57:03.671Z,100064.38
2022-08-25T16:59:33.156Z,100060.59
2022-08-25T17:02:06.565Z,100060.38
2022-08-25T17:04:36.133Z,100065.66
2022-08-25T17:07:07.809Z,100062.84
2022-08-25T17:09:37.400Z,100064.53
2022-08-25T17:12:07.067Z,100067.50
2022-08-25T17:14:37.579Z,100066.72
2022-08-25T17:17:09.829Z,100066.44
2022-08-25T17:19:43.146Z,100067.25
2022-08-25T17:22:15.942Z,100061.88
2022-08-25T17:24:59.445Z,100056.66
2022-08-25T17:27:30.808Z,100057.41
2022-08-25T17:30:00.447Z,100054.75
2022-08-25T17:32:32.553Z,100062.00
2022-08-25T17:35:04.571Z,100051.75
2022-08-25T17:37:36.061Z,100054.13
2022-08-25T17:40:05.731Z,100061.03
2022-08-25T17:42:35.231Z,100059.88
2022-08-25T17:45:04.677Z,100060.25
2022-08-25T17:47:36.959Z,100059.22
2022-08-25T17:50:06.908Z,100060.56
2022-08-25T17:52:37.105Z,100065.34
2022-08-25T17:55:08.515Z,100057.81
2022-08-25T17:57:38.249Z,100059.31
2022-08-25T18:00:10.822Z,100062.41
2022-08-25T18:02:43.487Z,100061.84
2022-08-25T18:05:13.735Z,100058.31
2022-08-25T18:07:44.076Z,100061.84
2022-08-25T18:10:13.999Z,100064.66
2022-08-25T18:12:43.600Z,100064.31
2022-08-25T18:15:15.402Z,100067.63
2022-08-25T18:17:48.088Z,100063.88
2022-08-25T18:20:17.574Z,100062.97
2022-08-25T18:22:47.202Z,100069.16
2022-08-25T18:25:17.395Z,100064.50
2022-08-25T18:27:46.855Z,100069.28
2022-08-25T18:30:16.712Z,100069.03
2022-08-25T18:32:50.403Z,100066.84
2022-08-25T18:35:21.439Z,100066.84
2022-08-25T18:38:04.711Z,100068.13
2022-08-25T18:40:34.597Z,100069.19
2022-08-25T18:43:04.820Z,100073.72
2022-08-25T18:45:35.676Z,100074.41
2022-08-25T18:48:08.168Z,100071.41
2022-08-25T18:50:38.747Z,100078.97
2022-08-25T18:53:08.214Z,100086.75
2022-08-25T18:55:37.963Z,100080.19
2022-08-25T18:58:08.114Z,100082.81
2022-08-25T19:00:38.144Z,100089.34
2022-08-25T19:03:10.243Z,100087.13
2022-08-25T19:05:45.135Z,100087.91
2022-08-25T19:08:21.742Z,100088.63
2022-08-25T19:10:53.819Z,100089.94
2022-08-25T19:13:28.369Z,100083.50
2022-08-25T19:16:20.798Z,100085.25
2022-08-25T19:18:52.900Z,100086.84
2022-08-25T19:21:24.064Z,100088.97
2022-08-25T19:23:53.792Z,100086.88
2022-08-25T19:26:24.070Z,100084.81
2022-08-25T19:28:55.412Z,100093.94
2022-08-25T19:31:25.935Z,100097.66
2022-08-25T19:34:00.707Z,100089.75
2022-08-25T19:36:31.192Z,100096.84
2022-08-25T19:39:01.724Z,100097.16
2022-08-25T19:41:31.458Z,100093.31
2022-08-25T19:44:02.023Z,100093.97
2022-08-25T19:46:35.331Z,100101.41
2022-08-25T19:49:09.627Z,100107.75
2022-08-25T19:51:40.198Z,100105.81
2022-08-25T19:54:10.111Z,100103.56
2022-08-25T19:56:53.803Z,100100.19
2022-08-25T19:59:25.419Z,100105.78
2022-08-25T20:01:55.703Z,100102.75
2022-08-25T20:04:30.623Z,100094.59
2022-08-25T20:07:00.119Z,100096.03
2022-08-25T20:09:39.355Z,100102.91
2022-08-25T20:12:10.298Z,100100.19
2022-08-25T20:14:39.961Z,100100.22
2022-08-25T20:17:23.171Z,100099.25
2022-08-25T20:19:57.411Z,100094.59
2022-08-25T20:22:27.362Z,100102.59
2022-08-25T20:24:57.562Z,100098.28
2022-08-25T20:27:29.920Z,100100.06
2022-08-25T20:30:02.361Z,100098.47
2022-08-25T20:32:32.710Z,100104.22
2022-08-25T20:35:05.020Z,100108.69
2022-08-25T20:37:38.484Z,100110.50
2022-08-25T20:40:09.370Z,100107.78
2022-08-25T20:42:39.142Z,100109.03
2022-08-25T20:45:11.182Z,100111.91
2022-08-25T20:47:40.626Z,100110.78
2022-08-25T20:50:14.298Z,100105.97
2022-08-25T20:52:44.778Z,100113.66
2022-08-25T20:55:15.030Z,100109.00
2022-08-25T20:57:47.361Z,100106.13
2022-08-25T21:00:19.467Z,100100.38
2022-08-25T21:02:53.491Z,100101.47
2022-08-25T21:05:25.738Z,100106.13
2022-08-25T21:07:55.877Z,100101.47
2022-08-25T21:10:25.636Z,100100.38
2022-08-25T21:12:55.092Z,100100.03
2022-08-25T21:15:25.290Z,100094.44
2022-08-25T21:17:55.462Z,100102.69
2022-08-25T21:20:27.692Z,100101.53
2022-08-25T21:22:57.307Z,100103.59
2022-08-25T21:25:26.775Z,100103.97
2022-08-25T21:27:56.246Z,100100.75
2022-08-25T21:30:27.269Z,100102.06
2022-08-25T21:32:58.146Z,100106.50
2022-08-25T21:35:30.690Z,100097.38
2022-08-25T21:38:00.352Z,100101.38
2022-08-25T21:40:29.870Z,100103.78
2022-08-25T21:42:59.396Z,100097.06
2022-08-25T21:45:33.251Z,100097.66
2022-08-25T21:48:06.156Z,100101.34
2022-08-25T21:50:38.487Z,100103.09
2022-08-25T21:53:08.396Z,100098.91
2022-08-25T21:55:41.985Z,100097.25
2022-08-25T21:58:11.881Z,100098.50
2022-08-25T22:00:41.700Z,100097.06
2022-08-25T22:03:11.154Z,100096.97
2022-08-25T22:05:43.598Z,100099.53
2022-08-25T22:08:15.682Z,100098.84
2022-08-25T22:10:46.282Z,100100.56
2022-08-25T22:13:15.739Z,100093.25
2022-08-25T22:15:47.695Z,100098.69
2022-08-25T22:18:21.740Z,100097.38
2022-08-25T22:20:54.132Z,100103.44
2022-08-25T22:23:28.191Z,100099.44
2022-08-25T22:25:58.258Z,100105.31
2022-08-25T22:28:28.065Z,100107.03
2022-08-25T22:30:58.810Z,100101.28
2022-08-25T22:33:28.280Z,100103.84
2022-08-25T22:36:01.850Z,100104.44
2022-08-25T22:38:31.688Z,100106.50
2022-08-25T22:41:03.913Z,100105.31
2022-08-25T22:43:33.375Z,100104.34
2022-08-25T22:46:03.867Z,100114.75
2022-08-25T22:48:33.500Z,100109.47
2022-08-25T22:51:11.892Z,100115.31
2022-08-25T22:53:41.803Z,100111.63
2022-08-25T22:56:11.472Z,100114.50
2022-08-25T22:58:41.965Z,100119.47
2022-08-25T23:01:15.240Z,100110.50
2022-08-25T23:03:46.059Z,100112.56
2022-08-25T23:06:24.788Z,100107.06
2022-08-25T23:08:54.586Z,100107.66
2022-08-25T23:11:24.729Z,100097.84
2022-08-25T23:13:56.488Z,100096.84
2022-08-25T23:16:26.095Z,100097.44
2022-08-25T23:18:55.668Z,100092.47
2022-08-25T23:21:52.243Z,100094.38
2022-08-25T23:24:29.448Z,100091.72
2022-08-25T23:26:59.759Z,100094.66
2022-08-25T23:29:30.277Z,100086.13
2022-08-25T23:32:00.150Z,100092.44
2022-08-25T23:34:29.679Z,100085.72
2022-08-25T23:37:01.825Z,100092.25
2022-08-25T23:39:31.278Z,100089.63
2022-08-25T23:42:00.766Z,100087.56
2022-08-25T23:44:30.598Z,100080.84
2022-08-25T23:47:00.041Z,100080.66
2022-08-25T23:49:29.473Z,100091.16
2022-08-25T23:52:01.532Z,100075.34
2022-08-25T23:54:31.665Z,100075.91
2022-08-25T23:57:01.636Z,100077.44
2022-08-25T23:59:31.207Z,100081.53
