createdAt,value
2023-08-13T00:02:26.730Z,100673.27
2023-08-13T00:04:54.824Z,100677.29
2023-08-13T00:07:22.828Z,100679.29
2023-08-13T00:09:50.536Z,100680.23
2023-08-13T00:12:18.136Z,100677.25
2023-08-13T00:14:45.677Z,100679.39
2023-08-13T00:17:13.507Z,100684.13
2023-08-13T00:19:41.277Z,100686.46
2023-08-13T00:22:08.980Z,100686.06
2023-08-13T00:24:36.704Z,100684.30
2023-08-13T00:27:04.490Z,100690.50
2023-08-13T00:29:34.451Z,100694.52
2023-08-13T00:32:02.411Z,100695.77
2023-08-13T00:34:30.067Z,100695.38
2023-08-13T00:36:57.619Z,100699.74
2023-08-13T00:39:25.352Z,100701.22
2023-08-13T00:41:54.367Z,100701.20
2023-08-13T00:44:22.133Z,100702.95
2023-08-13T00:46:49.988Z,100706.59
2023-08-13T00:49:17.634Z,100707.86
2023-08-13T00:51:45.198Z,100708.55
2023-08-13T00:54:12.827Z,100711.14
2023-08-13T00:56:41.570Z,100712.00
2023-08-13T00:59:09.097Z,100706.21
2023-08-13T01:01:37.226Z,100707.37
2023-08-13T01:04:05.459Z,100712.46
2023-08-13T01:06:44.974Z,100713.64
2023-08-13T01:09:36.137Z,100716.39
2023-08-13T01:12:06.971Z,100715.56
2023-08-13T01:14:43.369Z,100718.20
2023-08-13T01:17:10.992Z,100723.50
2023-08-13T01:19:39.106Z,100721.59
2023-08-13T01:22:06.674Z,100724.84
2023-08-13T01:24:34.340Z,100725.65
2023-08-13T01:27:11.114Z,100728.65
2023-08-13T01:30:04.540Z,100732.20
2023-08-13T01:32:35.151Z,100735.59
2023-08-13T01:35:02.761Z,100736.25
2023-08-13T01:37:30.521Z,100741.41
2023-08-13T01:39:58.127Z,100741.17
2023-08-13T01:42:26.297Z,100743.85
2023-08-13T01:44:54.424Z,100741.89
2023-08-13T01:47:21.996Z,100744.25
2023-08-13T01:49:50.473Z,100747.08
2023-08-13T01:52:18.063Z,100744.32
2023-08-13T01:54:45.708Z,100748.98
2023-08-13T01:57:13.954Z,100757.95
2023-08-13T01:59:41.577Z,100757.38
2023-08-13T02:02:09.239Z,100758.19
2023-08-13T02:04:38.097Z,100760.65
2023-08-13T02:07:05.999Z,100765.25
2023-08-13T02:09:33.624Z,100763.36
2023-08-13T02:12:01.806Z,100765.30
2023-08-13T02:14:29.462Z,100768.14
2023-08-13T02:16:57.172Z,100768.13
2023-08-13T02:19:24.994Z,100770.14
2023-08-13T02:21:52.686Z,100773.13
2023-08-13T02:24:20.417Z,100771.48
2023-08-13T02:26:47.948Z,100774.43
2023-08-13T02:29:15.585Z,100776.29
2023-08-13T02:31:43.128Z,100775.36
2023-08-13T02:34:12.102Z,100779.52
2023-08-13T02:36:39.704Z,100779.00
2023-08-13T02:39:07.343Z,100782.39
2023-08-13T02:41:34.924Z,100786.35
2023-08-13T02:44:02.554Z,100786.80
2023-08-13T02:46:30.337Z,100789.91
2023-08-13T02:48:57.935Z,100791.23
2023-08-13T02:51:27.043Z,100792.23
2023-08-13T02:53:54.652Z,100797.41
2023-08-13T02:56:22.339Z,100796.41
2023-08-13T02:58:49.969Z,100800.12
2023-08-13T03:01:17.620Z,100802.03
2023-08-13T03:03:51.950Z,100799.35
2023-08-13T03:06:21.953Z,100807.46
2023-08-13T03:08:49.548Z,100807.50
2023-08-13T03:11:17.364Z,100812.33
2023-08-13T03:13:45.457Z,100813.33
2023-08-13T03:16:13.315Z,100811.71
2023-08-13T03:18:41.891Z,100815.16
2023-08-13T03:21:11.512Z,100818.08
2023-08-13T03:23:39.165Z,100816.61
2023-08-13T03:26:06.726Z,100816.15
2023-08-13T03:28:34.512Z,100815.11
2023-08-13T03:31:08.836Z,100811.50
2023-08-13T03:34:15.104Z,100806.89
2023-08-13T03:36:42.766Z,100811.86
2023-08-13T03:39:10.298Z,100815.34
2023-08-13T03:41:38.127Z,100814.80
2023-08-13T03:44:06.604Z,100809.76
2023-08-13T03:46:34.152Z,100794.46
2023-08-13T03:49:01.815Z,100757.25
2023-08-13T03:51:29.453Z,100719.58
2023-08-13T03:53:57.200Z,100694.62
2023-08-13T03:56:26.400Z,100685.95
2023-08-13T03:58:53.991Z,100684.70
2023-08-13T04:01:21.837Z,100681.42
2023-08-13T04:03:50.192Z,100685.63
2023-08-13T04:06:17.770Z,100686.40
2023-08-13T04:08:45.378Z,100683.66
2023-08-13T04:11:13.018Z,100685.33
2023-08-13T04:13:40.588Z,100686.98
2023-08-13T04:16:08.303Z,100687.23
2023-08-13T04:18:36.439Z,100684.52
2023-08-13T04:21:04.062Z,100682.98
2023-08-13T04:23:31.701Z,100680.58
2023-08-13T04:25:59.354Z,100683.48
2023-08-13T04:28:27.464Z,100687.41
2023-08-13T04:30:55.147Z,100687.64
2023-08-13T04:33:22.866Z,100689.39
2023-08-13T04:35:54.942Z,100690.71
2023-08-13T04:38:23.063Z,100688.79
2023-08-13T04:40:50.945Z,100688.52
2023-08-13T04:43:18.840Z,100692.33
2023-08-13T04:45:47.771Z,100695.27
2023-08-13T04:48:19.721Z,100693.58
2023-08-13T04:50:49.076Z,100695.38
2023-08-13T04:53:16.621Z,100692.80
2023-08-13T04:55:44.554Z,100696.42
2023-08-13T04:58:12.534Z,100695.77
2023-08-13T05:00:40.121Z,100698.80
2023-08-13T05:03:07.720Z,100698.45
2023-08-13T05:05:35.538Z,100696.39
2023-08-13T05:08:03.192Z,100695.90
2023-08-13T05:10:30.968Z,100696.13
2023-08-13T05:12:58.569Z,100700.41
2023-08-13T05:15:26.719Z,100699.75
2023-08-13T05:17:54.446Z,100697.27
2023-08-13T05:20:22.207Z,100695.20
2023-08-13T05:22:49.770Z,100693.91
2023-08-13T05:25:17.336Z,100697.15
2023-08-13T05:27:45.163Z,100696.49
2023-08-13T05:30:13.846Z,100694.22
2023-08-13T05:32:42.176Z,100695.47
2023-08-13T05:35:10.166Z,100696.45
2023-08-13T05:37:37.739Z,100689.92
2023-08-13T05:40:06.373Z,100691.30
2023-08-13T05:42:34.034Z,100694.95
2023-08-13T05:45:01.808Z,100696.46
2023-08-13T05:47:29.504Z,100699.83
2023-08-13T05:49:57.269Z,100698.71
2023-08-13T05:52:25.739Z,100701.61
2023-08-13T05:54:53.312Z,100707.67
2023-08-13T05:57:20.940Z,100705.48
2023-08-13T05:59:48.492Z,100707.73
2023-08-13T06:02:16.378Z,100704.73
2023-08-13T06:04:44.212Z,100706.23
2023-08-13T06:07:11.806Z,100709.93
2023-08-13T06:09:39.534Z,100706.50
2023-08-13T06:12:08.114Z,100706.51
2023-08-13T06:14:35.673Z,100707.10
2023-08-13T06:17:13.746Z,100706.83
2023-08-13T06:19:44.065Z,100705.54
2023-08-13T06:22:12.330Z,100702.69
2023-08-13T06:24:40.555Z,100693.06
2023-08-13T06:27:08.184Z,100691.11
2023-08-13T06:29:35.741Z,100689.54
2023-08-13T06:32:03.451Z,100687.44
2023-08-13T06:34:31.061Z,100687.46
2023-08-13T06:36:58.595Z,100683.59
2023-08-13T06:39:26.140Z,100680.27
2023-08-13T06:41:53.826Z,100679.88
2023-08-13T06:44:26.803Z,100678.93
2023-08-13T06:46:54.359Z,100676.17
2023-08-13T06:49:21.936Z,100675.06
2023-08-13T06:51:49.496Z,100674.67
2023-08-13T06:54:17.088Z,100673.84
2023-08-13T06:56:44.745Z,100667.40
2023-08-13T06:59:12.496Z,100662.41
2023-08-13T07:01:40.168Z,100657.55
2023-08-13T07:04:08.184Z,100658.71
2023-08-13T07:06:36.049Z,100659.39
2023-08-13T07:09:04.966Z,100659.45
2023-08-13T07:11:37.485Z,100658.14
2023-08-13T07:14:05.223Z,100654.91
2023-08-13T07:16:33.427Z,100655.40
2023-08-13T07:19:01.116Z,100654.81
2023-08-13T07:21:28.809Z,100650.73
2023-08-13T07:23:56.554Z,100650.82
2023-08-13T07:26:24.174Z,100650.29
2023-08-13T07:28:51.888Z,100651.73
2023-08-13T07:31:20.992Z,100648.60
2023-08-13T07:33:49.101Z,100653.55
2023-08-13T07:36:16.921Z,100654.83
2023-08-13T07:38:44.785Z,100658.11
2023-08-13T07:41:12.332Z,100655.09
2023-08-13T07:43:39.953Z,100654.54
2023-08-13T07:46:07.635Z,100653.59
2023-08-13T07:48:35.297Z,100650.65
2023-08-13T07:51:02.909Z,100652.91
2023-08-13T07:53:31.344Z,100655.95
2023-08-13T07:55:58.992Z,100653.70
2023-08-13T07:58:26.605Z,100654.59
2023-08-13T08:00:54.430Z,100652.36
2023-08-13T08:03:24.244Z,100654.17
2023-08-13T08:05:53.150Z,100653.20
2023-08-13T08:08:20.739Z,100651.78
2023-08-13T08:10:48.364Z,100649.45
2023-08-13T08:13:15.958Z,100645.20
2023-08-13T08:15:43.536Z,100649.38
2023-08-13T08:18:11.167Z,100645.09
2023-08-13T08:20:38.904Z,100647.92
2023-08-13T08:23:06.475Z,100643.04
2023-08-13T08:25:34.054Z,100642.85
2023-08-13T08:28:01.682Z,100642.19
2023-08-13T08:30:29.410Z,100647.06
2023-08-13T08:32:57.075Z,100649.71
2023-08-13T08:35:24.738Z,100649.67
2023-08-13T08:37:52.345Z,100650.80
2023-08-13T08:40:20.103Z,100652.44
2023-08-13T08:42:47.757Z,100650.95
2023-08-13T08:45:15.336Z,100647.36
2023-08-13T08:47:43.213Z,100645.70
2023-08-13T08:50:12.775Z,100645.10
2023-08-13T08:52:40.713Z,100640.98
2023-08-13T08:55:13.069Z,100646.64
2023-08-13T08:57:40.713Z,100648.23
2023-08-13T09:00:09.713Z,100645.20
2023-08-13T09:02:40.891Z,100640.27
2023-08-13T09:05:08.933Z,100642.60
2023-08-13T09:07:36.579Z,100641.27
2023-08-13T09:10:04.649Z,100642.20
2023-08-13T09:12:39.213Z,100647.48
2023-08-13T09:15:11.292Z,100648.50
2023-08-13T09:17:39.436Z,100643.89
2023-08-13T09:20:20.429Z,100640.99
2023-08-13T09:22:48.626Z,100638.77
2023-08-13T09:25:16.406Z,100637.33
2023-08-13T09:27:44.244Z,100639.77
2023-08-13T09:30:13.513Z,100641.58
2023-08-13T09:32:42.775Z,100642.63
2023-08-13T09:35:10.647Z,100635.73
2023-08-13T09:37:38.520Z,100636.65
2023-08-13T09:40:07.354Z,100632.17
2023-08-13T09:42:35.001Z,100635.59
2023-08-13T09:45:14.233Z,100632.80
2023-08-13T09:47:42.685Z,100632.13
2023-08-13T09:50:10.727Z,100631.15
2023-08-13T09:52:38.265Z,100629.58
2023-08-13T09:55:14.198Z,100625.90
2023-08-13T09:57:42.559Z,100621.71
2023-08-13T10:00:11.319Z,100618.98
2023-08-13T10:02:42.015Z,100618.62
2023-08-13T10:05:10.205Z,100615.21
2023-08-13T10:07:37.854Z,100618.91
2023-08-13T10:10:08.622Z,100626.50
2023-08-13T10:12:36.993Z,100625.80
2023-08-13T10:15:04.959Z,100627.58
2023-08-13T10:17:32.512Z,100628.52
2023-08-13T10:20:00.187Z,100631.54
2023-08-13T10:22:37.532Z,100628.75
2023-08-13T10:25:08.115Z,100617.69
2023-08-13T10:27:36.954Z,100615.58
2023-08-13T10:30:11.952Z,100613.17
2023-08-13T10:32:59.899Z,100615.17
2023-08-13T10:35:39.044Z,100614.10
2023-08-13T10:38:09.248Z,100609.70
2023-08-13T10:40:38.252Z,100605.99
2023-08-13T10:43:05.876Z,100606.57
2023-08-13T10:45:37.330Z,100605.52
2023-08-13T10:48:08.460Z,100601.26
2023-08-13T10:50:45.311Z,100602.45
2023-08-13T10:53:27.374Z,100599.33
2023-08-13T10:55:56.294Z,100603.44
2023-08-13T10:58:27.576Z,100601.36
2023-08-13T11:01:21.990Z,100599.88
2023-08-13T11:03:53.959Z,100599.69
2023-08-13T11:06:22.067Z,100598.30
2023-08-13T11:08:49.742Z,100597.77
2023-08-13T11:11:17.873Z,100607.62
2023-08-13T11:13:46.584Z,100607.35
2023-08-13T11:16:14.442Z,100603.68
2023-08-13T11:18:42.122Z,100604.55
2023-08-13T11:21:09.963Z,100605.10
2023-08-13T11:23:37.541Z,100604.23
2023-08-13T11:26:06.290Z,100604.14
2023-08-13T11:28:34.135Z,100602.13
2023-08-13T11:31:01.724Z,100600.83
2023-08-13T11:33:29.582Z,100599.81
2023-08-13T11:35:57.810Z,100595.80
2023-08-13T11:38:25.909Z,100589.74
2023-08-13T11:40:53.595Z,100589.86
2023-08-13T11:43:21.314Z,100584.45
2023-08-13T11:45:50.726Z,100585.09
2023-08-13T11:48:22.450Z,100582.54
2023-08-13T11:51:01.681Z,100577.90
2023-08-13T11:53:46.808Z,100577.04
2023-08-13T11:56:15.240Z,100578.10
2023-08-13T11:58:43.012Z,100581.30
2023-08-13T12:01:12.520Z,100584.08
2023-08-13T12:03:42.516Z,100581.35
2023-08-13T12:06:10.156Z,100582.84
2023-08-13T12:08:38.164Z,100584.43
2023-08-13T12:11:07.029Z,100584.58
2023-08-13T12:13:41.185Z,100581.09
2023-08-13T12:16:08.815Z,100585.52
2023-08-13T12:18:36.358Z,100584.67
2023-08-13T12:21:04.098Z,100584.27
2023-08-13T12:23:31.710Z,100582.33
2023-08-13T12:26:02.792Z,100581.29
2023-08-13T12:28:30.469Z,100584.06
2023-08-13T12:30:58.116Z,100582.19
2023-08-13T12:33:25.907Z,100582.63
2023-08-13T12:35:53.643Z,100582.19
2023-08-13T12:38:21.209Z,100581.34
2023-08-13T12:40:48.753Z,100581.87
2023-08-13T12:43:16.491Z,100577.80
2023-08-13T12:45:44.056Z,100580.75
2023-08-13T12:48:11.649Z,100579.77
2023-08-13T12:50:39.230Z,100581.15
2023-08-13T12:53:06.779Z,100577.02
2023-08-13T12:55:34.772Z,100575.19
2023-08-13T12:58:02.692Z,100575.60
2023-08-13T13:00:30.251Z,100574.09
2023-08-13T13:02:57.815Z,100577.05
2023-08-13T13:05:25.459Z,100576.80
2023-08-13T13:07:53.027Z,100580.10
2023-08-13T13:10:20.583Z,100573.86
2023-08-13T13:12:48.171Z,100564.48
2023-08-13T13:15:15.833Z,100570.67
2023-08-13T13:17:43.445Z,100570.77
2023-08-13T13:20:14.412Z,100568.34
2023-08-13T13:22:42.335Z,100568.50
2023-08-13T13:25:13.155Z,100566.95
2023-08-13T13:27:43.624Z,100563.42
2023-08-13T13:30:12.912Z,100566.17
2023-08-13T13:32:40.788Z,100569.55
2023-08-13T13:35:08.973Z,100570.73
2023-08-13T13:37:36.639Z,100569.11
2023-08-13T13:40:05.191Z,100565.79
2023-08-13T13:42:32.849Z,100563.54
2023-08-13T13:45:00.426Z,100567.33
2023-08-13T13:47:28.882Z,100565.69
2023-08-13T13:49:56.482Z,100560.70
2023-08-13T13:52:24.129Z,100561.00
2023-08-13T13:54:55.463Z,100561.25
2023-08-13T13:57:25.211Z,100558.22
2023-08-13T13:59:52.777Z,100557.40
2023-08-13T14:02:20.331Z,100555.64
2023-08-13T14:04:48.072Z,100556.35
2023-08-13T14:07:15.757Z,100555.15
2023-08-13T14:09:43.331Z,100554.41
2023-08-13T14:12:10.953Z,100556.17
2023-08-13T14:14:38.532Z,100553.15
2023-08-13T14:17:06.295Z,100553.54
2023-08-13T14:19:33.979Z,100556.67
2023-08-13T14:22:01.619Z,100555.54
2023-08-13T14:24:29.189Z,100553.98
2023-08-13T14:26:56.908Z,100556.77
2023-08-13T14:29:24.470Z,100558.89
2023-08-13T14:31:52.493Z,100558.63
2023-08-13T14:34:20.185Z,100560.45
2023-08-13T14:36:47.786Z,100562.42
2023-08-13T14:39:15.668Z,100564.09
2023-08-13T14:41:43.280Z,100562.95
2023-08-13T14:44:10.824Z,100564.61
2023-08-13T14:46:38.402Z,100563.55
2023-08-13T14:49:06.049Z,100568.27
2023-08-13T14:51:33.661Z,100569.80
2023-08-13T14:54:01.203Z,100572.47
2023-08-13T14:56:28.856Z,100575.42
2023-08-13T14:58:56.479Z,100579.42
2023-08-13T15:01:24.118Z,100578.02
2023-08-13T15:03:52.781Z,100578.87
2023-08-13T15:06:20.403Z,100583.98
2023-08-13T15:08:48.344Z,100580.96
2023-08-13T15:11:15.975Z,100578.80
2023-08-13T15:13:43.532Z,100579.06
2023-08-13T15:16:11.164Z,100580.48
2023-08-13T15:18:40.066Z,100578.78
2023-08-13T15:21:09.606Z,100580.81
2023-08-13T15:23:37.915Z,100581.63
2023-08-13T15:26:05.699Z,100584.91
2023-08-13T15:28:34.007Z,100587.63
2023-08-13T15:31:02.245Z,100587.11
2023-08-13T15:33:29.977Z,100585.92
2023-08-13T15:35:58.371Z,100583.51
2023-08-13T15:38:28.707Z,100583.77
2023-08-13T15:40:56.364Z,100585.15
2023-08-13T15:43:24.047Z,100587.63
2023-08-13T15:45:51.633Z,100590.52
2023-08-13T15:48:19.311Z,100590.20
2023-08-13T15:50:47.096Z,100589.34
2023-08-13T15:53:14.774Z,100592.94
2023-08-13T15:55:43.063Z,100590.61
2023-08-13T15:58:11.387Z,100596.90
2023-08-13T16:00:39.698Z,100594.29
2023-08-13T16:03:07.669Z,100593.02
2023-08-13T16:05:35.613Z,100599.45
2023-08-13T16:08:05.658Z,100600.77
2023-08-13T16:10:36.266Z,100603.94
2023-08-13T16:13:05.421Z,100604.67
2023-08-13T16:15:33.346Z,100603.52
2023-08-13T16:18:01.094Z,100606.89
2023-08-13T16:20:28.904Z,100606.52
2023-08-13T16:22:56.521Z,100609.48
2023-08-13T16:25:24.485Z,100609.26
2023-08-13T16:27:52.115Z,100612.73
2023-08-13T16:30:19.704Z,100615.72
2023-08-13T16:32:47.353Z,100616.12
2023-08-13T16:35:14.977Z,100619.77
2023-08-13T16:37:42.547Z,100624.27
2023-08-13T16:40:10.375Z,100626.95
2023-08-13T16:42:50.575Z,100622.88
2023-08-13T16:45:22.713Z,100628.05
2023-08-13T16:47:50.446Z,100632.06
2023-08-13T16:50:18.219Z,100634.91
2023-08-13T16:52:45.812Z,100635.86
2023-08-13T16:55:13.440Z,100641.27
2023-08-13T16:57:41.005Z,100643.31
2023-08-13T17:00:13.809Z,100647.48
2023-08-13T17:02:47.662Z,100650.19
2023-08-13T17:05:15.893Z,100655.89
2023-08-13T17:07:43.505Z,100656.17
2023-08-13T17:10:14.375Z,100660.54
2023-08-13T17:12:42.477Z,100663.77
2023-08-13T17:15:23.079Z,100658.21
2023-08-13T17:17:55.963Z,100664.26
2023-08-13T17:20:24.428Z,100666.53
2023-08-13T17:22:52.470Z,100666.13
2023-08-13T17:25:20.580Z,100671.39
2023-08-13T17:27:48.404Z,100671.73
2023-08-13T17:30:16.499Z,100671.12
2023-08-13T17:32:44.220Z,100676.01
2023-08-13T17:35:11.894Z,100678.05
2023-08-13T17:37:41.199Z,100684.60
2023-08-13T17:40:09.525Z,100688.89
2023-08-13T17:42:37.210Z,100690.23
2023-08-13T17:45:05.260Z,100691.30
2023-08-13T17:47:32.905Z,100692.42
2023-08-13T17:50:00.537Z,100693.20
2023-08-13T17:52:31.308Z,100693.10
2023-08-13T17:54:58.909Z,100695.73
2023-08-13T17:57:26.500Z,100691.74
2023-08-13T17:59:54.355Z,100694.75
2023-08-13T18:02:39.761Z,100695.23
2023-08-13T18:05:07.772Z,100693.83
2023-08-13T18:07:35.359Z,100694.52
2023-08-13T18:10:03.006Z,100694.17
2023-08-13T18:12:30.554Z,100695.25
2023-08-13T18:14:58.114Z,100693.23
2023-08-13T18:17:25.764Z,100696.36
2023-08-13T18:19:54.190Z,100693.02
2023-08-13T18:22:22.648Z,100694.90
2023-08-13T18:24:50.358Z,100695.98
2023-08-13T18:27:18.114Z,100698.13
2023-08-13T18:29:45.860Z,100696.25
2023-08-13T18:32:13.650Z,100699.05
2023-08-13T18:34:41.334Z,100694.35
2023-08-13T18:37:08.882Z,100698.17
2023-08-13T18:39:36.562Z,100698.59
2023-08-13T18:42:04.171Z,100700.58
2023-08-13T18:44:31.768Z,100703.18
2023-08-13T18:46:59.603Z,100705.52
2023-08-13T18:49:27.179Z,100709.30
2023-08-13T18:51:54.798Z,100713.54
2023-08-13T18:54:22.438Z,100715.33
2023-08-13T18:56:50.170Z,100714.16
2023-08-13T18:59:17.796Z,100715.98
2023-08-13T19:01:45.995Z,100717.08
2023-08-13T19:04:13.786Z,100717.05
2023-08-13T19:06:41.380Z,100721.67
2023-08-13T19:09:08.972Z,100721.71
2023-08-13T19:11:36.524Z,100720.84
2023-08-13T19:14:11.073Z,100721.34
2023-08-13T19:16:39.064Z,100730.35
2023-08-13T19:19:06.919Z,100732.75
2023-08-13T19:21:34.551Z,100733.09
2023-08-13T19:24:02.119Z,100734.60
2023-08-13T19:26:29.770Z,100733.94
2023-08-13T19:28:57.412Z,100733.16
2023-08-13T19:31:25.052Z,100736.32
2023-08-13T19:33:52.664Z,100735.67
2023-08-13T19:36:20.262Z,100735.88
2023-08-13T19:38:48.037Z,100736.68
2023-08-13T19:41:15.714Z,100735.81
2023-08-13T19:43:44.418Z,100740.16
2023-08-13T19:46:12.004Z,100739.25
2023-08-13T19:48:39.965Z,100738.70
2023-08-13T19:51:07.914Z,100736.55
2023-08-13T19:53:35.505Z,100737.59
2023-08-13T19:56:03.108Z,100741.20
2023-08-13T19:58:30.705Z,100742.27
2023-08-13T20:01:01.522Z,100746.88
2023-08-13T20:03:29.392Z,100754.05
2023-08-13T20:05:57.122Z,100752.42
2023-08-13T20:08:27.464Z,100752.17
2023-08-13T20:10:55.187Z,100752.98
2023-08-13T20:13:22.826Z,100752.69
2023-08-13T20:15:50.512Z,100753.50
2023-08-13T20:18:18.880Z,100756.05
2023-08-13T20:20:55.302Z,100757.36
2023-08-13T20:23:23.137Z,100761.66
2023-08-13T20:25:50.933Z,100766.13
2023-08-13T20:28:18.588Z,100767.55
2023-08-13T20:30:46.829Z,100769.11
2023-08-13T20:33:14.431Z,100767.21
2023-08-13T20:35:42.005Z,100774.05
2023-08-13T20:38:09.590Z,100776.34
2023-08-13T20:40:37.155Z,100781.38
2023-08-13T20:43:05.097Z,100785.16
2023-08-13T20:45:35.285Z,100790.43
2023-08-13T20:48:04.121Z,100793.26
2023-08-13T20:50:31.880Z,100797.33
2023-08-13T20:52:59.604Z,100799.13
2023-08-13T20:55:27.394Z,100798.88
2023-08-13T20:57:54.990Z,100803.21
2023-08-13T21:00:23.488Z,100801.04
2023-08-13T21:04:45.807Z,100798.46
2023-08-13T21:07:13.967Z,100800.48
2023-08-13T21:09:41.823Z,100799.73
2023-08-13T21:12:09.650Z,100802.23
2023-08-13T21:14:39.166Z,100805.67
2023-08-13T21:17:07.987Z,100810.00
2023-08-13T21:19:35.997Z,100812.53
2023-08-13T21:22:04.368Z,100814.16
2023-08-13T21:24:31.925Z,100820.81
2023-08-13T21:26:59.567Z,100825.20
2023-08-13T21:29:27.160Z,100829.08
2023-08-13T21:31:55.597Z,100831.21
2023-08-13T21:34:23.276Z,100833.06
2023-08-13T21:36:51.092Z,100833.30
2023-08-13T21:39:18.846Z,100835.13
2023-08-13T21:41:48.008Z,100837.20
2023-08-13T21:44:15.620Z,100833.50
2023-08-13T21:46:43.760Z,100839.47
2023-08-13T21:49:11.880Z,100841.20
2023-08-13T21:51:39.866Z,100841.94
2023-08-13T21:54:07.449Z,100846.40
2023-08-13T21:56:35.050Z,100852.50
2023-08-13T21:59:02.631Z,100847.83
2023-08-13T22:01:30.337Z,100849.33
2023-08-13T22:03:58.225Z,100854.89
2023-08-13T22:06:26.202Z,100856.40
2023-08-13T22:08:54.390Z,100855.77
2023-08-13T22:11:22.196Z,100857.39
2023-08-13T22:13:49.991Z,100867.70
2023-08-13T22:16:17.694Z,100869.59
2023-08-13T22:18:45.603Z,100870.00
2023-08-13T22:21:13.456Z,100869.45
2023-08-13T22:23:41.226Z,100870.69
2023-08-13T22:26:18.037Z,100875.96
2023-08-13T22:28:47.520Z,100876.45
2023-08-13T22:31:15.691Z,100879.34
2023-08-13T22:33:43.453Z,100882.20
2023-08-13T22:36:11.266Z,100885.12
2023-08-13T22:38:38.919Z,100887.77
2023-08-13T22:41:06.665Z,100888.44
2023-08-13T22:43:34.415Z,100889.89
2023-08-13T22:46:02.197Z,100892.80
2023-08-13T22:48:30.236Z,100893.04
2023-08-13T22:50:58.095Z,100890.58
2023-08-13T22:53:25.876Z,100894.74
2023-08-13T22:55:53.579Z,100895.48
2023-08-13T22:58:21.436Z,100901.89
2023-08-13T23:00:49.184Z,100904.03
2023-08-13T23:03:17.034Z,100903.87
2023-08-13T23:05:44.786Z,100907.17
2023-08-13T23:08:13.187Z,100910.38
2023-08-13T23:10:42.053Z,100911.47
2023-08-13T23:13:09.818Z,100912.85
2023-08-13T23:15:37.584Z,100916.58
2023-08-13T23:18:05.845Z,100921.22
2023-08-13T23:20:33.535Z,100917.79
2023-08-13T23:23:02.315Z,100916.16
2023-08-13T23:25:29.970Z,100921.48
2023-08-13T23:27:58.011Z,100921.98
2023-08-13T23:30:26.681Z,100925.83
2023-08-13T23:32:54.463Z,100927.57
2023-08-13T23:35:22.280Z,100929.12
2023-08-13T23:37:50.125Z,100927.98
2023-08-13T23:40:18.354Z,100929.83
2023-08-13T23:42:46.063Z,100932.30
2023-08-13T23:45:13.868Z,100933.63
2023-08-13T23:47:41.560Z,100934.89
2023-08-13T23:50:10.488Z,100935.17
2023-08-13T23:52:38.198Z,100935.81
2023-08-13T23:55:07.104Z,100941.37
2023-08-13T23:57:34.804Z,100940.23
