createdAt,value
2022-08-26T00:38:01.136Z,19.17
2022-08-26T00:48:51.922Z,19.05
2022-08-26T02:54:28.609Z,17.55
2022-08-26T02:57:48.612Z,17.53
2022-08-26T03:01:12.258Z,17.56
2022-08-26T03:23:27.818Z,17.18
2022-08-26T03:30:45.878Z,17.21
2022-08-26T03:33:59.854Z,17.30
2022-08-26T03:37:21.728Z,17.34
2022-08-26T03:44:33.296Z,17.06
2022-08-26T04:04:17.116Z,17.26
2022-08-26T04:12:03.042Z,17.53
2022-08-26T04:15:47.891Z,17.59
2022-08-26T04:43:44.775Z,17.49
2022-08-26T04:51:16.393Z,17.80
2022-08-26T04:54:30.567Z,17.85
2022-08-26T05:01:46.232Z,17.97
2022-08-26T05:04:58.802Z,18.03
2022-08-26T05:08:08.505Z,18.08
2022-08-26T05:11:58.318Z,18.11
2022-08-26T05:15:12.437Z,18.26
2022-08-26T06:10:32.929Z,20.87
2022-08-26T06:17:55.262Z,21.18
2022-08-26T06:21:10.291Z,21.42
2022-08-26T06:31:10.367Z,22.51
2022-08-26T06:34:23.095Z,22.79
2022-08-26T06:37:37.040Z,22.98
2022-08-26T06:40:54.926Z,23.61
2022-08-26T06:44:07.745Z,24.11
2022-08-26T06:47:19.858Z,24.16
2022-08-26T06:50:33.015Z,23.98
2022-08-26T06:53:46.971Z,24.36
2022-08-26T06:56:56.877Z,24.62
2022-08-26T07:00:12.423Z,24.70
2022-08-26T07:03:24.613Z,24.76
2022-08-26T07:06:39.223Z,25.17
2022-08-26T07:09:52.532Z,25.39
2022-08-26T07:13:06.014Z,25.64
2022-08-26T07:16:22.065Z,25.73
2022-08-26T07:19:35.863Z,25.64
2022-08-26T07:22:47.746Z,25.88
2022-08-26T07:25:59.930Z,26.17
2022-08-26T07:29:12.709Z,26.19
2022-08-26T07:32:26.950Z,26.86
2022-08-26T07:35:39.128Z,26.82
2022-08-26T07:38:52.501Z,26.92
2022-08-26T07:42:07.475Z,26.91
2022-08-26T07:45:18.987Z,27.13
2022-08-26T07:48:31.273Z,26.96
2022-08-26T07:51:45.994Z,27.19
2022-08-26T07:54:58.268Z,27.27
2022-08-26T07:58:11.009Z,27.34
2022-08-26T08:01:23.785Z,27.89
2022-08-26T08:04:36.512Z,28.08
2022-08-26T08:07:49.627Z,28.26
2022-08-26T08:11:04.681Z,28.68
2022-08-26T08:14:18.613Z,28.19
2022-08-26T08:17:34.442Z,28.28
2022-08-26T08:21:04.724Z,28.25
2022-08-26T08:24:02.567Z,28.36
2022-08-26T08:27:15.887Z,28.66
2022-08-26T08:30:30.058Z,28.93
2022-08-26T08:33:42.031Z,28.89
2022-08-26T08:36:55.513Z,28.81
2022-08-26T08:40:08.056Z,29.07
2022-08-26T08:43:26.351Z,28.77
2022-08-26T08:46:40.266Z,29.19
2022-08-26T08:49:52.843Z,29.50
2022-08-26T08:53:18.758Z,29.64
2022-08-26T08:56:37.734Z,29.80
2022-08-26T08:59:56.609Z,30.06
2022-08-26T09:03:15.296Z,30.64
2022-08-26T09:06:27.704Z,30.87
2022-08-26T09:09:43.912Z,31.25
2022-08-26T09:12:58.828Z,31.04
2022-08-26T09:16:16.232Z,30.95
2022-08-26T09:19:34.703Z,31.31
2022-08-26T09:22:47.690Z,31.21
2022-08-26T09:26:03.522Z,31.12
2022-08-26T09:29:27.723Z,31.22
2022-08-26T09:32:40.038Z,31.30
2022-08-26T09:35:54.277Z,31.76
2022-08-26T09:39:07.717Z,32.07
2022-08-26T09:42:26.788Z,32.26
2022-08-26T09:45:39.061Z,32.58
2022-08-26T09:48:53.086Z,32.92
2022-08-26T09:52:26.691Z,32.65
2022-08-26T09:55:39.469Z,32.88
2022-08-26T09:58:53.380Z,32.77
2022-08-26T10:02:22.179Z,33.33
2022-08-26T10:05:48.515Z,33.14
2022-08-26T10:09:04.505Z,33.44
2022-08-26T10:12:20.813Z,33.23
2022-08-26T10:15:34.718Z,33.35
2022-08-26T10:18:56.868Z,33.32
2022-08-26T10:22:12.433Z,33.36
2022-08-26T10:25:29.849Z,33.16
2022-08-26T10:28:48.563Z,33.11
2022-08-26T10:32:05.667Z,33.04
2022-08-26T10:35:21.427Z,33.21
2022-08-26T10:38:39.269Z,33.30
2022-08-26T10:41:55.684Z,33.37
2022-08-26T10:45:15.100Z,33.47
2022-08-26T10:48:35.678Z,33.13
2022-08-26T10:51:54.397Z,33.09
2022-08-26T10:55:13.536Z,32.96
2022-08-26T10:58:44.632Z,32.51
2022-08-26T11:02:04.600Z,32.63
2022-08-26T11:05:23.671Z,32.97
2022-08-26T11:08:38.749Z,33.00
2022-08-26T11:11:57.260Z,32.82
2022-08-26T11:15:09.822Z,32.77
2022-08-26T11:18:56.099Z,32.56
2022-08-26T11:22:14.485Z,32.77
2022-08-26T11:25:30.954Z,32.60
2022-08-26T11:28:45.513Z,32.84
2022-08-26T11:32:03.406Z,33.03
2022-08-26T11:35:20.527Z,33.13
2022-08-26T11:38:36.745Z,33.40
2022-08-26T11:41:49.490Z,33.31
2022-08-26T11:45:05.326Z,33.32
2022-08-26T11:48:31.091Z,33.39
2022-08-26T11:51:47.742Z,33.38
2022-08-26T11:55:14.465Z,33.30
2022-08-26T11:58:28.514Z,33.17
2022-08-26T12:01:43.339Z,33.30
2022-08-26T12:04:58.054Z,33.33
2022-08-26T12:08:14.151Z,33.21
2022-08-26T12:11:28.502Z,33.32
2022-08-26T12:14:40.776Z,33.28
2022-08-26T12:17:54.562Z,33.20
2022-08-26T12:21:22.195Z,33.13
2022-08-26T12:24:36.515Z,33.26
2022-08-26T12:27:53.762Z,33.11
2022-08-26T12:31:12.622Z,33.23
2022-08-26T12:34:28.187Z,33.17
2022-08-26T12:37:46.220Z,33.17
2022-08-26T12:40:59.273Z,33.11
2022-08-26T12:44:11.763Z,33.28
2022-08-26T12:47:41.927Z,33.16
2022-08-26T12:50:51.483Z,32.96
2022-08-26T12:54:06.724Z,33.13
2022-08-26T12:57:19.842Z,32.84
2022-08-26T13:00:45.212Z,32.96
2022-08-26T13:03:58.189Z,32.88
2022-08-26T13:10:43.397Z,33.02
2022-08-26T13:13:57.520Z,32.94
2022-08-26T13:17:10.400Z,32.93
2022-08-26T13:20:22.832Z,32.88
2022-08-26T13:23:38.376Z,32.99
2022-08-26T13:26:51.904Z,32.96
2022-08-26T13:30:04.051Z,32.73
2022-08-26T13:33:18.367Z,32.84
2022-08-26T13:36:30.782Z,32.82
2022-08-26T13:39:42.839Z,32.67
2022-08-26T13:42:54.900Z,32.86
2022-08-26T13:46:07.716Z,32.71
2022-08-26T13:49:20.003Z,32.67
2022-08-26T13:52:32.505Z,32.56
2022-08-26T13:55:45.007Z,32.55
2022-08-26T13:58:57.209Z,32.59
2022-08-26T14:02:09.574Z,32.47
2022-08-26T14:05:22.376Z,32.51
2022-08-26T14:08:35.072Z,32.45
2022-08-26T14:11:53.982Z,32.20
2022-08-26T14:15:01.261Z,32.14
2022-08-26T14:18:17.024Z,32.07
2022-08-26T14:21:30.936Z,32.01
2022-08-26T14:24:43.261Z,32.02
2022-08-26T14:27:56.818Z,32.06
2022-08-26T14:31:10.909Z,31.92
2022-08-26T14:34:23.648Z,31.74
2022-08-26T14:37:35.920Z,31.74
2022-08-26T14:40:49.431Z,31.66
2022-08-26T14:44:05.187Z,31.65
2022-08-26T14:47:18.318Z,31.61
2022-08-26T14:50:32.795Z,31.40
2022-08-26T14:53:59.002Z,31.53
2022-08-26T14:57:14.817Z,31.44
2022-08-26T15:00:27.692Z,31.47
2022-08-26T15:06:40.835Z,31.35
2022-08-26T15:09:53.222Z,31.20
2022-08-26T15:13:05.486Z,31.10
2022-08-26T15:16:17.842Z,31.03
2022-08-26T15:19:31.868Z,31.02
2022-08-26T15:22:45.847Z,30.97
2022-08-26T15:25:58.904Z,30.87
2022-08-26T15:29:11.632Z,30.83
2022-08-26T15:32:23.878Z,30.72
2022-08-26T15:35:38.367Z,30.67
2022-08-26T15:38:51.362Z,30.66
2022-08-26T15:42:04.115Z,30.62
2022-08-26T15:45:25.889Z,30.50
2022-08-26T15:48:32.511Z,30.32
2022-08-26T15:51:48.140Z,30.11
2022-08-26T15:55:00.567Z,30.11
2022-08-26T15:58:13.389Z,30.00
2022-08-26T16:01:27.519Z,29.92
2022-08-26T16:04:40.669Z,29.79
2022-08-26T16:07:53.030Z,29.74
2022-08-26T16:11:05.617Z,29.66
2022-08-26T16:14:17.632Z,29.55
2022-08-26T16:17:29.663Z,29.45
2022-08-26T16:20:51.449Z,29.40
2022-08-26T16:24:03.569Z,29.26
2022-08-26T16:27:16.016Z,29.18
2022-08-26T16:30:29.179Z,29.07
2022-08-26T16:33:42.136Z,29.02
2022-08-26T16:36:54.427Z,28.93
2022-08-26T16:40:07.044Z,28.80
2022-08-26T16:43:19.823Z,28.65
2022-08-26T16:46:33.823Z,28.52
2022-08-26T16:49:47.691Z,28.36
2022-08-26T16:53:01.034Z,28.17
2022-08-26T16:56:17.852Z,28.00
2022-08-26T16:59:30.077Z,27.79
2022-08-26T17:02:42.236Z,27.79
2022-08-26T17:05:54.414Z,27.54
2022-08-26T17:09:06.544Z,27.35
2022-08-26T17:12:18.964Z,27.25
2022-08-26T17:15:31.834Z,27.18
2022-08-26T17:18:44.663Z,27.03
2022-08-26T17:21:57.350Z,27.02
2022-08-26T17:25:12.879Z,26.90
2022-08-26T17:28:24.888Z,26.98
2022-08-26T17:31:36.855Z,26.96
2022-08-26T17:34:50.772Z,26.82
2022-08-26T17:38:03.418Z,26.85
2022-08-26T17:41:20.766Z,26.79
2022-08-26T17:44:32.940Z,26.54
2022-08-26T17:47:46.095Z,26.34
2022-08-26T17:50:59.039Z,26.19
2022-08-26T17:54:11.251Z,26.07
2022-08-26T17:57:23.228Z,25.97
2022-08-26T18:00:36.078Z,25.67
2022-08-26T18:03:48.375Z,25.48
2022-08-26T18:07:00.702Z,25.37
2022-08-26T18:10:15.522Z,25.30
2022-08-26T18:13:27.748Z,25.28
2022-08-26T18:16:41.759Z,24.99
2022-08-26T18:19:54.478Z,24.76
2022-08-26T18:23:07.759Z,24.57
2022-08-26T18:26:28.978Z,24.49
2022-08-26T18:29:49.298Z,24.22
2022-08-26T18:33:01.402Z,24.16
2022-08-26T18:36:16.138Z,24.04
2022-08-26T18:39:28.477Z,23.82
2022-08-26T18:42:41.568Z,23.63
2022-08-26T18:45:53.607Z,23.53
2022-08-26T18:49:06.710Z,23.48
2022-08-26T18:56:04.153Z,23.47
2022-08-26T18:59:18.657Z,23.49
2022-08-26T19:02:31.085Z,23.37
2022-08-26T19:05:45.747Z,23.35
2022-08-26T19:08:58.356Z,23.16
2022-08-26T19:12:11.907Z,22.90
2022-08-26T19:15:24.206Z,22.77
2022-08-26T19:18:39.014Z,22.66
2022-08-26T19:22:18.872Z,22.55
2022-08-26T19:25:31.499Z,22.46
2022-08-26T19:28:45.505Z,22.32
2022-08-26T19:31:57.736Z,22.15
2022-08-26T19:35:13.490Z,22.07
2022-08-26T19:38:26.119Z,22.07
2022-08-26T19:41:42.808Z,22.07
2022-08-26T19:45:05.420Z,21.96
2022-08-26T19:48:17.429Z,21.97
2022-08-26T19:51:32.152Z,22.03
2022-08-26T19:54:45.542Z,21.96
2022-08-26T19:57:58.935Z,21.77
2022-08-26T20:01:11.741Z,21.71
2022-08-26T20:04:24.731Z,21.57
2022-08-26T20:07:39.101Z,21.55
2022-08-26T20:10:51.645Z,21.49
2022-08-26T20:14:04.421Z,21.39
2022-08-26T20:17:17.281Z,21.32
2022-08-26T20:20:46.051Z,21.37
2022-08-26T20:23:59.286Z,21.19
2022-08-26T20:27:13.352Z,21.22
2022-08-26T20:30:26.954Z,21.29
2022-08-26T20:33:39.891Z,21.33
2022-08-26T20:36:56.354Z,21.29
2022-08-26T20:40:09.868Z,21.28
2022-08-26T20:43:31.743Z,21.25
2022-08-26T20:46:44.741Z,21.23
2022-08-26T20:49:56.865Z,21.23
2022-08-26T20:53:09.152Z,21.22
2022-08-26T20:56:24.493Z,21.16
2022-08-26T20:59:36.865Z,21.09
2022-08-26T21:02:48.790Z,21.05
2022-08-26T21:06:00.991Z,21.02
2022-08-26T21:09:16.600Z,21.00
2022-08-26T21:12:29.044Z,20.92
2022-08-26T21:15:42.574Z,20.91
2022-08-26T21:18:55.060Z,20.81
2022-08-26T21:22:07.156Z,20.76
2022-08-26T21:25:19.538Z,20.70
2022-08-26T21:28:31.920Z,20.59
2022-08-26T21:31:46.970Z,20.49
2022-08-26T21:35:03.166Z,20.55
2022-08-26T21:38:15.283Z,20.50
2022-08-26T21:41:29.297Z,20.47
2022-08-26T21:44:41.333Z,20.37
2022-08-26T21:47:53.494Z,20.38
2022-08-26T21:51:05.652Z,20.27
2022-08-26T21:54:18.949Z,20.29
2022-08-26T21:57:31.809Z,20.23
2022-08-26T22:00:44.086Z,20.02
2022-08-26T22:03:57.837Z,19.77
2022-08-26T22:07:10.151Z,19.57
2022-08-26T22:10:22.163Z,19.62
2022-08-26T22:13:37.968Z,19.45
2022-08-26T22:16:50.898Z,19.36
2022-08-26T22:20:04.032Z,19.38
2022-08-26T22:27:33.413Z,19.43
2022-08-26T22:30:49.473Z,19.54
2022-08-26T22:34:01.547Z,19.55
2022-08-26T22:37:14.018Z,19.49
2022-08-26T22:40:26.293Z,19.47
2022-08-26T22:43:38.776Z,19.50
2022-08-26T22:46:54.288Z,19.51
2022-08-26T22:50:18.477Z,19.47
2022-08-26T22:53:30.729Z,19.40
2022-08-26T22:56:45.053Z,19.47
2022-08-26T22:59:57.624Z,19.36
2022-08-26T23:03:10.268Z,19.40
2022-08-26T23:06:22.341Z,19.42
2022-08-26T23:09:35.849Z,19.24
2022-08-26T23:12:49.181Z,19.16
2022-08-26T23:16:14.751Z,19.08
2022-08-26T23:19:28.605Z,19.00
2022-08-26T23:22:41.116Z,19.11
2022-08-26T23:25:53.208Z,18.97
2022-08-26T23:29:08.087Z,18.72
2022-08-26T23:32:20.044Z,18.65
2022-08-26T23:35:33.177Z,18.57
2022-08-26T23:38:45.452Z,18.47
2022-08-26T23:42:01.639Z,18.37
2022-08-26T23:45:18.561Z,18.40
2022-08-26T23:48:29.028Z,18.40
2022-08-26T23:51:55.887Z,18.57
2022-08-26T23:55:08.340Z,18.58
2022-08-26T23:58:20.794Z,18.59
