createdAt,value
2023-04-15T00:00:09.301Z,100892.78
2023-04-15T00:02:38.034Z,100849.66
2023-04-15T00:05:06.508Z,100871.72
2023-04-15T00:07:34.340Z,100873.72
2023-04-15T00:10:07.252Z,100876.03
2023-04-15T00:12:35.265Z,100869.50
2023-04-15T00:15:03.360Z,100885.81
2023-04-15T00:17:34.236Z,100875.84
2023-04-15T00:20:01.960Z,100860.91
2023-04-15T00:22:29.585Z,100859.53
2023-04-15T00:24:57.763Z,100862.94
2023-04-15T00:27:27.095Z,100867.16
2023-04-15T00:29:54.812Z,100869.41
2023-04-15T00:32:22.451Z,100865.50
2023-04-15T00:34:50.816Z,100867.50
2023-04-15T00:37:21.328Z,100854.22
2023-04-15T00:39:49.253Z,100856.78
2023-04-15T00:42:17.393Z,100851.25
2023-04-15T00:44:46.472Z,100862.09
2023-04-15T00:47:14.790Z,100858.38
2023-04-15T00:49:45.112Z,100865.28
2023-04-15T00:52:13.730Z,100862.59
2023-04-15T00:54:41.598Z,100856.69
2023-04-15T00:57:09.947Z,100854.00
2023-04-15T00:59:37.590Z,100855.06
2023-04-15T01:02:07.322Z,100864.06
2023-04-15T01:04:38.525Z,100870.06
2023-04-15T01:07:06.918Z,100871.06
2023-04-15T01:09:34.563Z,100858.56
2023-04-15T01:12:11.385Z,100866.84
2023-04-15T01:14:41.587Z,100851.47
2023-04-15T01:17:12.430Z,100861.19
2023-04-15T01:19:43.533Z,100849.00
2023-04-15T01:22:13.870Z,100839.47
2023-04-15T01:24:44.707Z,100847.78
2023-04-15T01:27:17.624Z,100848.69
2023-04-15T01:29:45.282Z,100827.22
2023-04-15T01:32:12.844Z,100845.78
2023-04-15T01:34:41.575Z,100786.00
2023-04-15T01:37:09.457Z,100843.56
2023-04-15T01:39:46.361Z,100839.75
2023-04-15T01:42:18.817Z,100840.66
2023-04-15T01:44:46.554Z,100817.94
2023-04-15T01:47:16.674Z,100827.22
2023-04-15T01:49:46.942Z,100835.78
2023-04-15T01:52:18.393Z,100834.25
2023-04-15T01:54:49.220Z,100818.81
2023-04-15T01:57:18.494Z,100825.13
2023-04-15T01:59:47.045Z,100810.81
2023-04-15T02:02:15.522Z,100796.09
2023-04-15T02:04:45.233Z,100816.53
2023-04-15T02:07:15.523Z,100796.69
2023-04-15T02:09:46.875Z,100809.44
2023-04-15T02:12:14.755Z,100795.81
2023-04-15T02:14:44.603Z,100813.44
2023-04-15T02:17:12.525Z,100812.75
2023-04-15T02:19:44.510Z,100802.34
2023-04-15T02:22:18.273Z,100800.16
2023-04-15T02:24:47.102Z,100813.66
2023-04-15T02:27:18.775Z,100811.88
2023-04-15T02:29:48.121Z,100825.28
2023-04-15T02:32:16.676Z,100819.28
2023-04-15T02:34:48.620Z,100818.09
2023-04-15T02:37:17.103Z,100808.91
2023-04-15T02:39:45.319Z,100804.63
2023-04-15T02:42:13.404Z,100820.66
2023-04-15T02:44:44.666Z,100803.53
2023-04-15T02:47:15.118Z,100825.47
2023-04-15T02:49:45.153Z,100820.16
2023-04-15T02:52:14.041Z,100797.72
2023-04-15T02:54:41.640Z,100822.25
2023-04-15T02:57:18.778Z,100801.94
2023-04-15T02:59:49.657Z,100815.63
2023-04-15T03:02:32.999Z,100817.84
2023-04-15T03:05:01.249Z,100804.59
2023-04-15T03:07:30.326Z,100799.69
2023-04-15T03:10:01.549Z,100808.44
2023-04-15T03:12:30.781Z,100798.81
2023-04-15T03:14:59.018Z,100815.44
2023-04-15T03:17:28.053Z,100807.25
2023-04-15T03:19:58.664Z,100806.06
2023-04-15T03:22:28.180Z,100808.84
2023-04-15T03:24:56.083Z,100785.44
2023-04-15T03:27:25.101Z,100802.94
2023-04-15T03:29:53.263Z,100774.59
2023-04-15T03:32:27.302Z,100810.25
2023-04-15T03:34:56.333Z,100807.34
2023-04-15T03:37:24.358Z,100803.66
2023-04-15T03:39:55.917Z,100792.72
2023-04-15T03:42:24.622Z,100806.94
2023-04-15T03:44:52.455Z,100803.84
2023-04-15T03:47:20.925Z,100785.59
2023-04-15T03:49:49.358Z,100794.63
2023-04-15T03:52:18.479Z,100815.81
2023-04-15T03:54:46.683Z,100804.63
2023-04-15T03:57:18.010Z,100798.22
2023-04-15T03:59:45.677Z,100786.19
2023-04-15T04:02:17.019Z,100793.00
2023-04-15T04:04:49.365Z,100781.75
2023-04-15T04:07:18.941Z,100804.06
2023-04-15T04:09:49.595Z,100810.44
2023-04-15T04:12:18.223Z,100803.53
2023-04-15T04:14:46.117Z,100799.25
2023-04-15T04:17:13.857Z,100781.63
2023-04-15T04:19:50.487Z,100801.06
2023-04-15T04:22:19.642Z,100818.78
2023-04-15T04:24:49.980Z,100824.06
2023-04-15T04:27:17.711Z,100812.34
2023-04-15T04:29:50.039Z,100816.78
2023-04-15T04:32:17.948Z,100806.22
2023-04-15T04:34:45.845Z,100775.91
2023-04-15T04:37:14.424Z,100828.06
2023-04-15T04:39:44.360Z,100822.25
2023-04-15T04:42:12.001Z,100816.28
2023-04-15T04:44:46.333Z,100830.28
2023-04-15T04:47:15.033Z,100823.69
2023-04-15T04:49:43.084Z,100830.47
2023-04-15T04:52:11.388Z,100825.91
2023-04-15T04:54:39.637Z,100825.06
2023-04-15T04:57:09.931Z,100817.34
2023-04-15T04:59:44.933Z,100814.97
2023-04-15T05:02:34.859Z,100785.25
2023-04-15T05:05:02.732Z,100808.66
2023-04-15T05:07:30.469Z,100819.38
2023-04-15T05:09:58.235Z,100810.28
2023-04-15T05:12:27.482Z,100821.78
2023-04-15T05:14:55.140Z,100827.91
2023-04-15T05:17:22.953Z,100814.66
2023-04-15T05:20:10.214Z,100810.63
2023-04-15T05:22:38.239Z,100802.44
2023-04-15T05:25:06.838Z,100824.88
2023-04-15T05:27:36.034Z,100822.66
2023-04-15T05:30:03.750Z,100827.56
2023-04-15T05:32:31.491Z,100820.66
2023-04-15T05:35:00.800Z,100835.34
2023-04-15T05:37:28.412Z,100832.63
2023-04-15T05:39:56.827Z,100829.06
2023-04-15T05:42:24.461Z,100834.75
2023-04-15T05:44:53.489Z,100813.81
2023-04-15T05:47:26.506Z,100833.75
2023-04-15T05:49:55.480Z,100831.94
2023-04-15T05:52:22.906Z,100829.19
2023-04-15T05:54:50.573Z,100826.78
2023-04-15T05:57:18.170Z,100832.97
2023-04-15T05:59:47.004Z,100822.47
2023-04-15T06:02:17.825Z,100844.91
2023-04-15T06:04:45.626Z,100837.78
2023-04-15T06:07:13.297Z,100845.44
2023-04-15T06:09:41.148Z,100843.88
2023-04-15T06:12:12.037Z,100848.53
2023-04-15T06:14:40.559Z,100855.25
2023-04-15T06:17:08.508Z,100850.34
2023-04-15T06:19:37.632Z,100861.06
2023-04-15T06:22:07.326Z,100862.69
2023-04-15T06:24:36.962Z,100860.91
2023-04-15T06:27:04.873Z,100868.56
2023-04-15T06:29:32.562Z,100864.88
2023-04-15T06:32:00.432Z,100866.41
2023-04-15T06:34:28.148Z,100866.75
2023-04-15T06:36:57.434Z,100879.47
2023-04-15T06:39:25.057Z,100869.06
2023-04-15T06:41:52.638Z,100869.47
2023-04-15T06:44:20.281Z,100868.09
2023-04-15T06:46:48.409Z,100871.28
2023-04-15T06:49:15.987Z,100868.97
2023-04-15T06:51:43.712Z,100869.75
2023-04-15T06:54:15.951Z,100879.28
2023-04-15T06:56:43.849Z,100883.72
2023-04-15T06:59:11.478Z,100881.25
2023-04-15T07:01:39.126Z,100887.16
2023-04-15T07:04:07.032Z,100885.31
2023-04-15T07:06:35.629Z,100890.72
2023-04-15T07:09:05.177Z,100894.50
2023-04-15T07:11:42.179Z,100900.09
2023-04-15T07:14:09.794Z,100900.00
2023-04-15T07:16:37.452Z,100904.34
2023-04-15T07:19:05.145Z,100901.53
2023-04-15T07:21:33.448Z,100905.72
2023-04-15T07:24:01.211Z,100912.78
2023-04-15T07:26:29.148Z,100899.47
2023-04-15T07:29:00.578Z,100893.72
2023-04-15T07:31:28.336Z,100903.75
2023-04-15T07:33:55.982Z,100889.34
2023-04-15T07:36:26.495Z,100892.84
2023-04-15T07:38:55.337Z,100904.75
2023-04-15T07:41:23.694Z,100910.53
2023-04-15T07:43:51.446Z,100915.13
2023-04-15T07:46:20.681Z,100918.78
2023-04-15T07:48:48.489Z,100925.06
2023-04-15T07:51:16.112Z,100922.34
2023-04-15T07:53:44.472Z,100923.53
2023-04-15T07:56:12.783Z,100910.72
2023-04-15T07:58:40.397Z,100925.66
2023-04-15T08:01:07.992Z,100932.03
2023-04-15T08:03:37.151Z,100934.34
2023-04-15T08:06:05.200Z,100929.34
2023-04-15T08:08:32.763Z,100929.50
2023-04-15T08:11:00.647Z,100926.00
2023-04-15T08:13:28.300Z,100934.81
2023-04-15T08:16:14.864Z,100943.19
2023-04-15T08:18:43.894Z,100936.56
2023-04-15T08:21:11.551Z,100941.78
2023-04-15T08:23:39.642Z,100942.75
2023-04-15T08:26:07.586Z,100933.94
2023-04-15T08:28:35.646Z,100933.25
2023-04-15T08:31:03.897Z,100949.56
2023-04-15T08:33:31.478Z,100958.53
2023-04-15T08:36:00.446Z,100950.72
2023-04-15T08:38:28.275Z,100957.22
2023-04-15T08:40:56.411Z,100951.59
2023-04-15T08:43:26.879Z,100945.41
2023-04-15T08:45:54.879Z,100951.00
2023-04-15T08:48:24.513Z,100953.41
2023-04-15T08:50:52.477Z,100962.84
2023-04-15T08:53:21.952Z,100957.25
2023-04-15T08:55:53.749Z,100958.47
2023-04-15T08:58:21.599Z,100962.47
2023-04-15T09:00:49.271Z,100960.44
2023-04-15T09:03:18.264Z,100966.94
2023-04-15T09:05:46.092Z,100958.41
2023-04-15T09:08:13.830Z,100977.16
2023-04-15T09:10:42.936Z,100975.03
2023-04-15T09:13:10.528Z,100973.78
2023-04-15T09:15:39.474Z,100983.25
2023-04-15T09:18:07.142Z,100987.06
2023-04-15T09:20:41.066Z,100981.16
2023-04-15T09:23:14.194Z,100985.75
2023-04-15T09:25:43.677Z,100982.06
2023-04-15T09:28:11.839Z,100978.78
2023-04-15T09:30:39.476Z,100996.13
2023-04-15T09:33:08.559Z,100987.19
2023-04-15T09:35:36.957Z,100976.19
2023-04-15T09:38:06.278Z,100979.91
2023-04-15T09:40:35.819Z,100978.00
2023-04-15T09:43:05.441Z,100982.59
2023-04-15T09:45:33.659Z,100982.91
2023-04-15T09:48:16.007Z,100975.00
2023-04-15T09:50:43.914Z,100977.50
2023-04-15T09:53:11.899Z,100988.91
2023-04-15T09:55:39.648Z,100988.75
2023-04-15T09:58:19.267Z,100990.47
2023-04-15T10:00:48.343Z,100987.16
2023-04-15T10:03:20.717Z,100998.09
2023-04-15T10:05:49.690Z,100995.88
2023-04-15T10:08:20.066Z,100993.59
2023-04-15T10:10:48.356Z,100997.81
2023-04-15T10:13:19.437Z,100997.69
2023-04-15T10:15:51.705Z,101002.00
2023-04-15T10:18:21.536Z,100995.88
2023-04-15T10:20:49.755Z,100996.16
2023-04-15T10:23:19.204Z,100991.38
2023-04-15T10:25:47.277Z,101000.00
2023-04-15T10:28:17.353Z,101002.00
2023-04-15T10:30:45.270Z,100999.47
2023-04-15T10:33:13.515Z,101006.41
2023-04-15T10:35:41.404Z,101002.59
2023-04-15T10:38:33.769Z,101001.38
2023-04-15T10:41:17.059Z,101010.00
2023-04-15T10:43:54.144Z,101012.22
2023-04-15T10:46:25.933Z,101004.16
2023-04-15T10:48:54.938Z,101006.09
2023-04-15T10:51:32.669Z,101007.88
2023-04-15T10:54:00.759Z,101013.31
2023-04-15T10:56:29.996Z,101007.47
2023-04-15T10:59:00.980Z,101008.16
2023-04-15T11:01:53.112Z,101009.31
2023-04-15T11:04:55.589Z,101006.00
2023-04-15T11:07:37.472Z,101018.94
2023-04-15T11:10:06.064Z,101021.53
2023-04-15T11:12:37.013Z,101011.69
2023-04-15T11:15:30.763Z,101011.75
2023-04-15T11:17:58.810Z,101009.88
2023-04-15T11:20:27.066Z,101024.91
2023-04-15T11:23:08.230Z,101015.16
2023-04-15T11:25:43.807Z,101026.34
2023-04-15T11:28:13.253Z,101022.25
2023-04-15T11:30:43.586Z,101025.13
2023-04-15T11:33:13.785Z,101019.88
2023-04-15T11:35:42.194Z,101029.31
2023-04-15T11:38:11.932Z,101038.78
2023-04-15T11:40:39.805Z,101049.41
2023-04-15T11:43:08.335Z,101043.38
2023-04-15T11:45:36.450Z,101060.25
2023-04-15T11:48:09.678Z,101060.50
2023-04-15T11:50:38.175Z,101058.28
2023-04-15T11:53:08.510Z,101060.38
2023-04-15T11:55:43.908Z,101070.75
2023-04-15T11:58:14.448Z,101071.34
2023-04-15T12:00:47.885Z,101086.41
2023-04-15T12:03:29.762Z,101061.31
2023-04-15T12:06:12.173Z,101072.22
2023-04-15T12:09:10.264Z,101061.00
2023-04-15T12:11:55.936Z,101075.16
2023-04-15T12:14:26.548Z,101079.97
2023-04-15T12:16:58.076Z,101074.06
2023-04-15T12:19:29.997Z,101088.28
2023-04-15T12:22:01.132Z,101084.00
2023-04-15T12:24:29.321Z,101090.69
2023-04-15T12:26:58.330Z,101097.72
2023-04-15T12:29:28.196Z,101099.66
2023-04-15T12:31:57.672Z,101102.41
2023-04-15T12:34:30.656Z,101096.19
2023-04-15T12:36:59.441Z,101117.09
2023-04-15T12:39:30.533Z,101116.78
2023-04-15T12:41:58.927Z,101110.56
2023-04-15T12:44:27.117Z,101113.09
2023-04-15T12:46:55.079Z,101118.22
2023-04-15T12:49:23.433Z,101122.00
2023-04-15T12:51:53.844Z,101124.25
2023-04-15T12:54:21.965Z,101131.91
2023-04-15T12:56:50.940Z,101137.19
2023-04-15T12:59:18.798Z,101136.09
2023-04-15T13:01:47.780Z,101129.06
2023-04-15T13:04:15.707Z,101122.19
2023-04-15T13:06:43.910Z,101129.06
2023-04-15T13:09:12.982Z,101128.13
2023-04-15T13:11:40.767Z,101138.38
2023-04-15T13:14:11.319Z,101152.41
2023-04-15T13:16:38.956Z,101144.34
2023-04-15T13:19:06.595Z,101140.34
2023-04-15T13:21:35.765Z,101142.94
2023-04-15T13:24:04.902Z,101152.78
2023-04-15T13:26:33.905Z,101145.47
2023-04-15T13:29:02.357Z,101152.47
2023-04-15T13:31:30.022Z,101156.31
2023-04-15T13:33:58.193Z,101150.94
2023-04-15T13:36:26.382Z,101146.31
2023-04-15T13:38:53.967Z,101159.06
2023-04-15T13:41:21.847Z,101157.53
2023-04-15T13:43:51.162Z,101150.50
2023-04-15T13:46:18.967Z,101163.75
2023-04-15T13:48:46.961Z,101158.03
2023-04-15T13:51:14.560Z,101161.72
2023-04-15T13:53:42.166Z,101155.31
2023-04-15T13:56:09.828Z,101159.75
2023-04-15T13:58:38.378Z,101166.53
2023-04-15T14:01:07.722Z,101165.09
2023-04-15T14:03:35.866Z,101175.16
2023-04-15T14:06:03.901Z,101172.47
2023-04-15T14:08:31.520Z,101169.25
2023-04-15T14:10:59.130Z,101178.06
2023-04-15T14:13:26.749Z,101197.28
2023-04-15T14:15:54.391Z,101189.63
2023-04-15T14:18:23.364Z,101182.13
2023-04-15T14:20:51.018Z,101187.66
2023-04-15T14:23:18.622Z,101191.94
2023-04-15T14:25:48.189Z,101193.06
2023-04-15T14:28:16.264Z,101191.16
2023-04-15T14:30:44.105Z,101196.56
2023-04-15T14:33:11.764Z,101204.41
2023-04-15T14:35:40.717Z,101212.56
2023-04-15T14:38:10.985Z,101220.28
2023-04-15T14:40:39.049Z,101215.16
2023-04-15T14:43:06.901Z,101217.88
2023-04-15T14:45:34.675Z,101228.63
2023-04-15T14:48:03.317Z,101205.41
2023-04-15T14:50:31.043Z,101217.13
2023-04-15T14:53:00.260Z,101217.94
2023-04-15T14:55:28.357Z,101226.94
2023-04-15T14:57:55.968Z,101232.69
2023-04-15T15:00:23.653Z,101234.78
2023-04-15T15:02:51.404Z,101230.59
2023-04-15T15:05:19.364Z,101233.81
2023-04-15T15:07:47.184Z,101247.69
2023-04-15T15:10:16.518Z,101254.41
2023-04-15T15:13:02.160Z,101251.56
2023-04-15T15:15:31.640Z,101248.22
2023-04-15T15:17:59.435Z,101267.22
2023-04-15T15:20:27.443Z,101257.28
2023-04-15T15:22:55.030Z,101263.84
2023-04-15T15:25:24.019Z,101264.28
2023-04-15T15:27:51.701Z,101258.56
2023-04-15T15:30:19.407Z,101265.09
2023-04-15T15:32:47.104Z,101275.94
2023-04-15T15:35:14.857Z,101261.06
2023-04-15T15:37:43.482Z,101266.00
2023-04-15T15:40:12.195Z,101267.44
2023-04-15T15:42:41.834Z,101280.69
2023-04-15T15:45:10.222Z,101286.03
2023-04-15T15:47:38.203Z,101276.75
2023-04-15T15:50:07.724Z,101286.81
2023-04-15T15:52:35.474Z,101294.47
2023-04-15T15:55:03.271Z,101293.16
2023-04-15T15:57:30.924Z,101298.09
2023-04-15T16:00:10.607Z,101298.41
2023-04-15T16:05:10.432Z,101307.63
2023-04-15T16:07:38.088Z,101321.00
2023-04-15T16:10:09.698Z,101321.50
2023-04-15T16:12:40.395Z,101320.31
2023-04-15T16:15:11.789Z,101313.00
2023-04-15T16:17:41.899Z,101328.47
2023-04-15T16:20:10.668Z,101331.56
2023-04-15T16:22:38.542Z,101336.19
2023-04-15T16:25:06.875Z,101340.69
2023-04-15T16:27:36.540Z,101344.00
2023-04-15T16:30:16.172Z,101340.81
2023-04-15T16:32:43.876Z,101345.94
2023-04-15T16:35:11.629Z,101341.59
2023-04-15T16:37:39.455Z,101345.25
2023-04-15T16:40:08.546Z,101357.72
2023-04-15T16:42:36.792Z,101361.81
2023-04-15T16:45:04.940Z,101342.75
2023-04-15T16:47:34.011Z,101367.53
2023-04-15T16:50:01.687Z,101360.78
2023-04-15T16:52:33.813Z,101372.59
2023-04-15T16:55:01.759Z,101365.09
2023-04-15T16:57:41.945Z,101377.28
2023-04-15T17:00:20.245Z,101379.25
2023-04-15T17:02:49.750Z,101387.91
2023-04-15T17:05:17.824Z,101403.00
2023-04-15T17:07:45.710Z,101394.63
2023-04-15T17:10:14.299Z,101404.81
2023-04-15T17:12:43.388Z,101392.75
2023-04-15T17:15:11.578Z,101409.16
2023-04-15T17:17:45.008Z,101406.22
2023-04-15T17:20:14.569Z,101398.19
2023-04-15T17:22:43.615Z,101403.72
2023-04-15T17:27:39.593Z,101402.22
2023-04-15T17:30:11.185Z,101416.25
2023-04-15T17:32:41.714Z,101422.22
2023-04-15T17:35:10.139Z,101427.34
2023-04-15T17:37:39.688Z,101427.03
2023-04-15T17:40:12.403Z,101431.75
2023-04-15T17:42:40.803Z,101423.41
2023-04-15T17:45:11.473Z,101436.88
2023-04-15T17:47:39.123Z,101419.28
2023-04-15T17:50:10.327Z,101434.75
2023-04-15T17:52:41.966Z,101436.38
2023-04-15T17:55:09.913Z,101433.84
2023-04-15T17:57:37.541Z,101433.84
2023-04-15T18:00:08.731Z,101445.81
2023-04-15T18:02:38.499Z,101448.03
2023-04-15T18:05:07.506Z,101457.88
2023-04-15T18:07:35.341Z,101451.25
2023-04-15T18:10:05.034Z,101456.19
2023-04-15T18:12:32.582Z,101454.06
2023-04-15T18:15:00.435Z,101462.19
2023-04-15T18:17:38.248Z,101461.69
2023-04-15T18:20:06.750Z,101478.78
2023-04-15T18:22:34.655Z,101472.75
2023-04-15T18:25:04.112Z,101477.88
2023-04-15T18:27:34.421Z,101487.91
2023-04-15T18:30:02.092Z,101496.44
2023-04-15T18:32:32.411Z,101496.44
2023-04-15T18:35:00.308Z,101505.66
2023-04-15T18:37:29.215Z,101511.28
2023-04-15T18:39:56.944Z,101514.88
2023-04-15T18:42:25.064Z,101515.09
2023-04-15T18:44:54.511Z,101517.00
2023-04-15T18:47:22.209Z,101521.47
2023-04-15T18:49:49.833Z,101540.53
2023-04-15T18:52:17.430Z,101527.13
2023-04-15T18:54:44.998Z,101532.50
2023-04-15T18:57:12.589Z,101539.38
2023-04-15T18:59:40.262Z,101540.56
2023-04-15T19:02:09.220Z,101550.47
2023-04-15T19:04:36.939Z,101534.72
2023-04-15T19:07:04.610Z,101542.34
2023-04-15T19:09:32.651Z,101547.03
2023-04-15T19:12:00.225Z,101546.00
2023-04-15T19:14:27.784Z,101548.56
2023-04-15T19:16:56.134Z,101563.66
2023-04-15T19:19:25.120Z,101557.78
2023-04-15T19:21:53.849Z,101557.78
2023-04-15T19:24:21.923Z,101570.44
2023-04-15T19:26:51.016Z,101580.78
2023-04-15T19:29:18.693Z,101573.69
2023-04-15T19:31:46.547Z,101580.84
2023-04-15T19:34:14.117Z,101596.06
2023-04-15T19:36:43.537Z,101594.75
2023-04-15T19:39:11.641Z,101603.25
2023-04-15T19:41:39.360Z,101604.63
2023-04-15T19:44:07.065Z,101603.59
2023-04-15T19:46:34.785Z,101606.81
2023-04-15T19:49:02.410Z,101610.50
2023-04-15T19:51:30.699Z,101612.16
2023-04-15T19:53:59.675Z,101608.66
2023-04-15T19:56:27.472Z,101608.72
2023-04-15T19:58:55.785Z,101619.25
2023-04-15T20:01:24.908Z,101603.47
2023-04-15T20:03:55.597Z,101597.81
2023-04-15T20:06:23.506Z,101615.94
2023-04-15T20:08:51.736Z,101617.22
2023-04-15T20:11:22.161Z,101608.66
2023-04-15T20:13:51.218Z,101597.91
2023-04-15T20:16:19.049Z,101624.06
2023-04-15T20:18:46.885Z,101630.75
2023-04-15T20:21:14.546Z,101632.75
2023-04-15T20:23:42.399Z,101633.66
2023-04-15T20:26:10.037Z,101630.53
2023-04-15T20:28:38.986Z,101638.69
2023-04-15T20:31:10.023Z,101636.22
2023-04-15T20:33:39.970Z,101632.28
2023-04-15T20:36:07.657Z,101660.06
2023-04-15T20:38:35.232Z,101657.38
2023-04-15T20:41:02.863Z,101660.59
2023-04-15T20:43:30.570Z,101658.69
2023-04-15T20:46:04.390Z,101653.19
2023-04-15T20:48:41.449Z,101657.41
2023-04-15T20:51:09.005Z,101659.34
2023-04-15T20:53:36.571Z,101661.44
2023-04-15T20:56:04.547Z,101671.69
2023-04-15T20:58:32.113Z,101663.22
2023-04-15T21:01:02.023Z,101663.34
2023-04-15T21:03:29.877Z,101646.28
2023-04-15T21:05:57.574Z,101664.03
2023-04-15T21:08:29.212Z,101661.41
2023-04-15T21:10:56.852Z,101668.38
2023-04-15T21:13:24.895Z,101678.41
2023-04-15T21:15:54.082Z,101680.34
2023-04-15T21:18:23.296Z,101673.91
2023-04-15T21:20:57.097Z,101676.69
2023-04-15T21:23:24.694Z,101677.50
2023-04-15T21:25:52.386Z,101667.03
2023-04-15T21:28:20.053Z,101688.94
2023-04-15T21:30:47.620Z,101693.84
2023-04-15T21:33:15.192Z,101693.31
2023-04-15T21:35:44.193Z,101696.22
2023-04-15T21:38:11.837Z,101692.06
2023-04-15T21:40:40.597Z,101697.25
2023-04-15T21:43:08.689Z,101706.41
2023-04-15T21:45:36.511Z,101705.09
2023-04-15T21:48:08.069Z,101708.31
2023-04-15T21:50:36.863Z,101709.16
2023-04-15T21:53:11.196Z,101697.81
2023-04-15T21:55:38.886Z,101701.59
2023-04-15T21:58:06.524Z,101705.66
2023-04-15T22:00:34.470Z,101712.13
2023-04-15T22:03:02.337Z,101702.75
2023-04-15T22:05:30.101Z,101717.34
2023-04-15T22:07:58.279Z,101723.25
2023-04-15T22:10:28.549Z,101721.13
2023-04-15T22:12:57.126Z,101727.94
2023-04-15T22:15:24.730Z,101722.84
2023-04-15T22:17:52.343Z,101725.84
2023-04-15T22:20:22.764Z,101723.44
2023-04-15T22:22:50.391Z,101723.72
2023-04-15T22:25:23.657Z,101730.50
2023-04-15T22:27:52.705Z,101731.00
2023-04-15T22:30:22.426Z,101727.47
2023-04-15T22:32:50.227Z,101733.13
2023-04-15T22:35:18.308Z,101731.53
2023-04-15T22:37:50.854Z,101733.16
2023-04-15T22:40:18.501Z,101714.56
2023-04-15T22:42:46.813Z,101728.84
2023-04-15T22:45:16.227Z,101741.81
2023-04-15T22:47:44.106Z,101739.06
2023-04-15T22:50:12.182Z,101740.75
2023-04-15T22:52:39.772Z,101741.06
2023-04-15T22:55:08.785Z,101744.72
2023-04-15T22:57:36.404Z,101758.25
2023-04-15T23:00:04.193Z,101745.53
2023-04-15T23:02:33.381Z,101742.06
2023-04-15T23:05:02.327Z,101746.97
2023-04-15T23:07:39.590Z,101763.50
2023-04-15T23:10:08.622Z,101756.53
2023-04-15T23:12:36.296Z,101770.28
2023-04-15T23:15:04.105Z,101769.25
2023-04-15T23:17:33.404Z,101774.69
2023-04-15T23:20:01.074Z,101778.72
2023-04-15T23:22:28.684Z,101788.94
2023-04-15T23:24:56.366Z,101787.63
2023-04-15T23:27:24.031Z,101786.78
2023-04-15T23:29:51.680Z,101784.91
2023-04-15T23:32:19.375Z,101802.28
2023-04-15T23:34:48.327Z,101786.31
2023-04-15T23:37:16.073Z,101793.66
2023-04-15T23:39:43.644Z,101776.66
2023-04-15T23:42:11.260Z,101788.00
2023-04-15T23:44:39.201Z,101792.84
2023-04-15T23:47:07.079Z,101789.31
2023-04-15T23:49:36.472Z,101789.34
2023-04-15T23:52:05.703Z,101792.31
2023-04-15T23:54:33.422Z,101788.53
2023-04-15T23:57:00.970Z,101788.00
2023-04-15T23:59:28.524Z,101793.94
