createdAt,value
2017-10-17T00:00:44.533Z,99.90
2017-10-17T00:05:47.693Z,99.90
2017-10-17T00:10:50.890Z,99.90
2017-10-17T00:15:54.709Z,99.90
2017-10-17T00:20:57.886Z,99.90
2017-10-17T00:26:01.128Z,99.90
2017-10-17T00:31:04.395Z,99.90
2017-10-17T00:36:08.649Z,99.90
2017-10-17T00:41:11.837Z,99.90
2017-10-17T00:46:15.035Z,99.90
2017-10-17T00:51:21.686Z,99.90
2017-10-17T00:56:25.634Z,99.90
2017-10-17T01:01:28.855Z,99.90
2017-10-17T01:06:32.023Z,99.90
2017-10-17T01:11:35.193Z,99.90
2017-10-17T01:16:38.406Z,99.90
2017-10-17T01:21:41.764Z,99.90
2017-10-17T01:26:45.711Z,99.90
2017-10-17T01:31:48.885Z,99.90
2017-10-17T01:36:52.825Z,99.90
2017-10-17T01:41:55.982Z,99.90
2017-10-17T01:46:59.153Z,99.90
2017-10-17T01:52:16.378Z,99.90
2017-10-17T01:57:19.630Z,99.90
2017-10-17T02:02:22.809Z,99.90
2017-10-17T02:07:26.118Z,99.90
2017-10-17T02:12:29.286Z,99.90
2017-10-17T02:17:33.171Z,99.90
2017-10-17T02:22:38.996Z,99.90
2017-10-17T02:27:42.262Z,99.90
2017-10-17T02:32:45.436Z,99.90
2017-10-17T02:37:48.601Z,99.90
2017-10-17T02:58:49.661Z,99.90
2017-10-17T03:03:53.586Z,99.90
2017-10-17T03:08:56.861Z,99.90
2017-10-17T03:14:06.682Z,99.90
2017-10-17T03:19:09.842Z,99.90
2017-10-17T03:24:17.494Z,99.90
2017-10-17T03:29:20.714Z,99.90
2017-10-17T03:34:23.875Z,99.90
2017-10-17T03:39:28.626Z,99.90
2017-10-17T03:44:48.885Z,99.90
2017-10-17T03:49:52.903Z,99.90
2017-10-17T03:54:56.069Z,99.90
2017-10-17T04:00:00.100Z,99.90
2017-10-17T04:21:26.989Z,99.90
2017-10-17T04:26:34.986Z,99.90
2017-10-17T04:31:42.649Z,99.90
2017-10-17T04:36:54.179Z,99.90
2017-10-17T04:58:06.662Z,99.90
2017-10-17T05:03:27.626Z,99.90
2017-10-17T05:24:32.118Z,99.90
2017-10-17T05:29:35.297Z,99.90
2017-10-17T05:34:38.445Z,99.90
2017-10-17T05:55:38.616Z,99.90
2017-10-17T06:05:54.512Z,99.90
2017-10-17T06:10:57.699Z,99.90
2017-10-17T06:16:00.942Z,99.90
2017-10-17T06:21:04.178Z,99.90
2017-10-17T06:26:07.338Z,99.90
2017-10-17T06:31:10.527Z,99.90
2017-10-17T06:36:13.717Z,99.90
2017-10-17T06:41:16.901Z,99.90
2017-10-17T06:46:20.851Z,99.90
2017-10-17T06:51:24.038Z,99.90
2017-10-17T06:56:27.229Z,99.90
2017-10-17T07:01:31.170Z,99.90
2017-10-17T07:06:34.557Z,99.90
2017-10-17T07:11:37.942Z,99.90
2017-10-17T07:16:41.198Z,99.90
2017-10-17T07:21:44.416Z,99.90
2017-10-17T07:26:47.822Z,99.90
2017-10-17T07:31:52.997Z,99.90
2017-10-17T07:36:56.229Z,99.90
2017-10-17T07:41:59.494Z,99.90
2017-10-17T07:47:02.674Z,99.90
2017-10-17T07:52:06.634Z,99.90
2017-10-17T07:57:09.833Z,99.90
2017-10-17T08:02:13.012Z,98.80
2017-10-17T08:07:16.962Z,98.00
2017-10-17T08:12:20.141Z,98.00
2017-10-17T08:17:24.101Z,98.10
2017-10-17T08:22:27.361Z,98.00
2017-10-17T08:27:30.626Z,99.00
2017-10-17T08:32:33.835Z,98.80
2017-10-17T08:37:37.069Z,99.90
2017-10-17T08:42:40.275Z,99.90
2017-10-17T08:47:43.454Z,99.90
2017-10-17T08:52:46.647Z,99.90
2017-10-17T08:57:49.912Z,99.90
2017-10-17T09:02:53.892Z,99.90
2017-10-17T09:07:57.117Z,99.90
2017-10-17T09:13:00.345Z,99.90
2017-10-17T09:18:04.815Z,99.90
2017-10-17T09:23:08.014Z,99.90
2017-10-17T09:28:16.899Z,99.90
2017-10-17T09:33:20.237Z,99.90
2017-10-17T09:38:24.807Z,98.10
2017-10-17T09:43:28.768Z,97.50
2017-10-17T09:48:32.039Z,97.50
2017-10-17T09:53:36.665Z,95.40
2017-10-17T09:58:40.667Z,92.70
2017-10-17T10:03:43.861Z,92.70
2017-10-17T10:08:47.062Z,91.80
2017-10-17T10:13:50.262Z,92.30
2017-10-17T10:18:53.471Z,91.60
2017-10-17T10:23:56.999Z,89.60
2017-10-17T10:29:00.202Z,88.30
2017-10-17T10:34:03.410Z,87.50
2017-10-17T10:39:06.633Z,86.50
2017-10-17T10:44:09.867Z,85.90
2017-10-17T10:49:13.059Z,85.10
2017-10-17T10:54:17.046Z,82.50
2017-10-17T10:59:20.241Z,82.40
2017-10-17T11:04:24.288Z,81.50
2017-10-17T11:09:27.634Z,79.20
2017-10-17T11:14:31.636Z,81.40
2017-10-17T11:23:13.427Z,79.50
2017-10-17T11:28:16.663Z,79.20
2017-10-17T11:33:19.935Z,79.50
2017-10-17T11:38:23.183Z,78.10
2017-10-17T11:43:44.230Z,75.60
2017-10-17T11:48:48.274Z,76.00
2017-10-17T11:53:52.246Z,74.90
2017-10-17T11:58:55.447Z,74.90
2017-10-17T12:03:58.758Z,74.90
2017-10-17T12:09:02.586Z,75.70
2017-10-17T12:14:05.846Z,73.50
2017-10-17T12:19:09.038Z,73.40
2017-10-17T12:24:13.144Z,70.40
2017-10-17T12:29:16.337Z,70.40
2017-10-17T12:34:19.519Z,71.30
2017-10-17T12:39:22.771Z,70.60
2017-10-17T12:44:25.977Z,70.00
2017-10-17T12:49:29.230Z,74.00
2017-10-17T12:54:32.409Z,71.30
2017-10-17T12:59:36.392Z,67.10
2017-10-17T13:04:39.693Z,67.90
2017-10-17T13:09:43.101Z,66.90
2017-10-17T13:14:46.312Z,65.00
2017-10-17T13:19:49.576Z,65.90
2017-10-17T13:24:52.763Z,63.70
2017-10-17T13:29:57.049Z,62.80
2017-10-17T13:35:00.507Z,62.80
2017-10-17T13:40:04.669Z,62.00
2017-10-17T13:45:07.945Z,62.00
2017-10-17T13:50:11.986Z,61.70
2017-10-17T13:55:15.194Z,61.70
2017-10-17T14:00:18.434Z,62.90
2017-10-17T14:05:23.105Z,62.50
2017-10-17T14:10:27.283Z,62.00
2017-10-17T14:15:30.484Z,62.00
2017-10-17T14:20:33.766Z,63.50
2017-10-17T14:25:37.055Z,63.20
2017-10-17T14:30:40.309Z,63.60
2017-10-17T14:35:43.533Z,63.90
2017-10-17T14:40:46.879Z,65.50
2017-10-17T14:45:50.101Z,66.00
2017-10-17T14:50:54.206Z,66.30
2017-10-17T14:55:57.401Z,66.20
2017-10-17T15:01:00.733Z,66.90
2017-10-17T15:06:03.983Z,67.60
2017-10-17T15:11:07.216Z,67.50
2017-10-17T15:16:10.429Z,68.70
2017-10-17T15:21:13.661Z,69.70
2017-10-17T15:26:16.854Z,68.80
2017-10-17T15:31:20.062Z,69.90
2017-10-17T15:36:23.866Z,70.30
2017-10-17T15:41:27.233Z,71.00
2017-10-17T15:46:31.226Z,71.90
2017-10-17T15:51:34.499Z,71.90
2017-10-17T15:56:37.803Z,74.40
2017-10-17T16:01:41.050Z,74.10
2017-10-17T16:06:44.247Z,77.00
2017-10-17T16:11:47.443Z,78.00
2017-10-17T16:16:50.637Z,78.80
2017-10-17T16:21:53.847Z,79.80
2017-10-17T16:26:57.041Z,80.50
2017-10-17T16:32:01.421Z,82.80
2017-10-17T16:37:04.656Z,82.50
2017-10-17T16:42:07.888Z,83.80
2017-10-17T16:47:11.158Z,88.80
2017-10-17T16:52:14.359Z,92.20
2017-10-17T16:57:17.540Z,93.70
2017-10-17T17:02:20.770Z,95.30
2017-10-17T17:07:24.067Z,95.70
2017-10-17T17:12:27.301Z,95.30
2017-10-17T17:17:30.606Z,94.80
2017-10-17T17:22:33.822Z,95.20
2017-10-17T17:27:37.118Z,94.50
2017-10-17T17:32:43.771Z,93.70
2017-10-17T17:37:46.999Z,93.10
2017-10-17T17:42:50.233Z,94.90
2017-10-17T17:47:53.480Z,98.50
2017-10-17T17:52:56.696Z,98.10
2017-10-17T17:57:59.888Z,97.30
2017-10-17T18:03:03.118Z,98.40
2017-10-17T18:08:07.262Z,98.20
2017-10-17T18:13:10.492Z,98.50
2017-10-17T18:18:13.779Z,98.80
2017-10-17T18:23:17.023Z,99.20
2017-10-17T18:28:22.624Z,98.90
2017-10-17T18:33:25.938Z,98.90
2017-10-17T18:38:29.262Z,99.90
2017-10-17T18:43:32.498Z,99.90
2017-10-17T18:48:36.384Z,99.90
2017-10-17T18:53:39.629Z,99.90
2017-10-17T18:58:42.820Z,99.90
2017-10-17T19:03:46.714Z,99.90
2017-10-17T19:08:49.953Z,99.90
2017-10-17T19:13:53.369Z,99.90
2017-10-17T19:18:56.666Z,99.90
2017-10-17T19:23:59.962Z,99.90
2017-10-17T19:29:03.213Z,99.90
2017-10-17T19:34:07.185Z,99.90
2017-10-17T19:39:11.849Z,99.90
2017-10-17T19:44:15.168Z,99.90
2017-10-17T19:49:18.445Z,99.90
2017-10-17T19:54:21.772Z,99.90
2017-10-17T19:59:25.682Z,99.90
2017-10-17T20:04:28.976Z,99.90
2017-10-17T20:09:32.211Z,99.90
2017-10-17T20:14:35.437Z,99.90
2017-10-17T20:19:38.639Z,99.90
2017-10-17T20:24:41.819Z,99.90
2017-10-17T20:29:45.186Z,99.90
2017-10-17T20:34:48.439Z,99.90
2017-10-17T20:39:51.665Z,99.90
2017-10-17T20:44:54.910Z,99.90
2017-10-17T20:49:58.881Z,99.90
2017-10-17T20:55:02.109Z,99.90
2017-10-17T21:00:05.322Z,99.90
2017-10-17T21:05:08.544Z,99.90
2017-10-17T21:10:12.509Z,99.90
2017-10-17T21:15:15.879Z,99.90
2017-10-17T21:20:19.812Z,99.90
2017-10-17T21:25:23.810Z,99.90
2017-10-17T21:30:26.994Z,99.90
2017-10-17T21:35:30.268Z,99.90
2017-10-17T21:40:33.467Z,99.90
2017-10-17T21:45:36.706Z,99.90
2017-10-17T21:50:39.947Z,99.90
2017-10-17T21:55:43.136Z,99.90
2017-10-17T22:01:08.061Z,99.90
2017-10-17T22:06:11.269Z,99.90
2017-10-17T22:11:14.480Z,99.90
2017-10-17T22:16:17.787Z,99.90
2017-10-17T22:21:21.015Z,99.90
2017-10-17T22:26:24.984Z,99.90
2017-10-17T22:31:29.354Z,99.90
2017-10-17T22:36:32.546Z,99.90
2017-10-17T22:41:35.778Z,99.90
2017-10-17T22:46:38.989Z,99.90
2017-10-17T22:51:42.189Z,99.90
2017-10-17T22:56:45.381Z,99.90
2017-10-17T23:01:48.588Z,99.90
2017-10-17T23:06:51.832Z,99.90
2017-10-17T23:11:55.831Z,99.90
2017-10-17T23:17:16.899Z,99.90
2017-10-17T23:22:35.310Z,99.90
2017-10-17T23:27:38.661Z,99.90
2017-10-17T23:32:42.036Z,99.90
2017-10-17T23:37:45.435Z,99.90
2017-10-17T23:42:48.612Z,99.90
2017-10-17T23:47:51.926Z,99.90
2017-10-17T23:52:55.150Z,99.90
2017-10-17T23:57:58.352Z,99.90
