createdAt,value
2022-10-28T01:00:42.791Z,10.30
2022-10-28T01:03:10.005Z,10.30
2022-10-28T01:05:41.408Z,10.60
2022-10-28T01:08:08.243Z,10.50
2022-10-28T01:10:56.290Z,10.90
2022-10-28T01:13:29.048Z,9.97
2022-10-28T01:16:33.042Z,10.43
2022-10-28T01:19:25.555Z,10.20
2022-10-28T01:22:34.021Z,10.60
2022-10-28T01:25:19.379Z,11.27
2022-10-28T01:28:20.769Z,10.80
2022-10-28T01:31:09.304Z,11.70
2022-10-28T01:33:41.150Z,10.30
2022-10-28T01:36:28.117Z,11.80
2022-10-28T01:39:03.959Z,10.03
2022-10-28T01:41:48.614Z,10.43
2022-10-28T01:44:26.979Z,10.20
2022-10-28T01:46:56.540Z,10.77
2022-10-28T01:49:29.363Z,10.17
2022-10-28T01:52:01.975Z,11.73
2022-10-28T01:54:31.255Z,11.13
2022-10-28T01:56:58.938Z,11.03
2022-10-28T01:59:28.955Z,10.80
2022-10-28T02:01:57.041Z,11.00
2022-10-28T02:04:23.947Z,10.20
2022-10-28T02:06:59.807Z,11.30
2022-10-28T02:09:54.292Z,9.87
2022-10-28T02:12:24.071Z,10.07
2022-10-28T02:14:56.392Z,9.37
2022-10-28T02:17:38.125Z,9.60
2022-10-28T02:20:37.241Z,9.10
2022-10-28T02:23:27.398Z,8.70
2022-10-28T02:26:09.211Z,9.57
2022-10-28T02:28:39.078Z,9.30
2022-10-28T02:31:20.663Z,8.73
2022-10-28T02:33:53.011Z,8.77
2022-10-28T02:36:22.323Z,8.20
2022-10-28T02:38:58.633Z,8.53
2022-10-28T02:41:37.359Z,8.23
2022-10-28T02:44:11.251Z,8.13
2022-10-28T02:46:40.717Z,8.20
2022-10-28T02:49:12.042Z,8.10
2022-10-28T02:51:44.709Z,7.93
2022-10-28T02:54:16.057Z,7.67
2022-10-28T02:56:51.455Z,7.00
2022-10-28T02:59:18.340Z,7.00
2022-10-28T03:01:45.337Z,7.20
2022-10-28T03:04:12.210Z,7.80
2022-10-28T03:06:39.080Z,7.03
2022-10-28T03:09:05.903Z,7.23
2022-10-28T03:11:32.965Z,7.17
2022-10-28T03:13:59.951Z,8.60
2022-10-28T03:16:27.115Z,10.57
2022-10-28T03:18:54.495Z,9.40
2022-10-28T03:21:21.532Z,8.93
2022-10-28T03:23:48.373Z,9.57
2022-10-28T03:26:15.239Z,9.27
2022-10-28T03:28:42.132Z,10.47
2022-10-28T03:31:08.947Z,9.13
2022-10-28T03:33:36.154Z,9.50
2022-10-28T03:36:02.965Z,9.70
2022-10-28T03:38:29.866Z,9.40
2022-10-28T03:40:56.708Z,10.20
2022-10-28T03:43:23.712Z,10.27
2022-10-28T03:45:50.610Z,9.43
2022-10-28T03:48:17.517Z,10.63
2022-10-28T03:50:44.403Z,10.70
2022-10-28T03:53:11.303Z,10.43
2022-10-28T03:55:38.114Z,10.37
2022-10-28T03:58:05.052Z,11.13
2022-10-28T04:00:31.887Z,11.17
2022-10-28T04:02:58.729Z,47.33
2022-10-28T04:05:25.590Z,21.13
2022-10-28T04:07:54.180Z,14.70
2022-10-28T04:10:21.030Z,14.07
2022-10-28T04:12:47.921Z,13.70
2022-10-28T04:15:14.779Z,13.10
2022-10-28T04:17:41.646Z,14.27
2022-10-28T04:20:09.513Z,14.03
2022-10-28T04:22:36.340Z,12.90
2022-10-28T04:25:03.385Z,15.27
2022-10-28T04:27:30.279Z,15.30
2022-10-28T04:29:57.115Z,15.57
2022-10-28T04:32:23.962Z,15.10
2022-10-28T04:34:51.195Z,13.43
2022-10-28T04:37:20.585Z,12.23
2022-10-28T04:39:47.886Z,12.83
2022-10-28T04:42:14.863Z,13.03
2022-10-28T04:44:41.729Z,13.70
2022-10-28T04:47:08.625Z,14.50
2022-10-28T04:49:36.758Z,14.30
2022-10-28T04:52:05.840Z,14.30
2022-10-28T04:54:32.655Z,12.83
2022-10-28T04:56:59.509Z,13.90
2022-10-28T04:59:26.365Z,14.43
2022-10-28T05:01:53.304Z,12.13
2022-10-28T05:04:20.188Z,12.00
2022-10-28T05:06:47.126Z,12.00
2022-10-28T05:09:14.064Z,12.40
2022-10-28T05:11:41.276Z,11.40
2022-10-28T05:14:08.118Z,12.30
2022-10-28T05:16:35.008Z,12.13
2022-10-28T05:19:01.850Z,12.73
2022-10-28T05:21:28.688Z,12.20
2022-10-28T05:23:55.518Z,11.70
2022-10-28T05:26:22.349Z,11.67
2022-10-28T05:28:50.537Z,12.13
2022-10-28T05:31:18.362Z,12.10
2022-10-28T05:33:45.287Z,11.97
2022-10-28T05:36:12.086Z,11.50
2022-10-28T05:38:40.071Z,10.90
2022-10-28T05:41:06.949Z,10.70
2022-10-28T05:43:33.812Z,10.73
2022-10-28T05:46:00.927Z,11.23
2022-10-28T05:48:27.728Z,10.37
2022-10-28T05:50:54.535Z,11.30
2022-10-28T05:53:21.374Z,11.00
2022-10-28T05:55:48.240Z,10.10
2022-10-28T05:58:15.513Z,10.77
2022-10-28T06:00:42.358Z,9.87
2022-10-28T06:03:12.242Z,10.40
2022-10-28T06:05:44.644Z,10.47
2022-10-28T06:08:13.264Z,14.93
2022-10-28T06:10:41.075Z,10.83
2022-10-28T06:13:07.730Z,10.57
2022-10-28T06:15:34.553Z,10.77
2022-10-28T06:18:01.731Z,10.87
2022-10-28T06:20:28.571Z,11.23
2022-10-28T06:22:56.269Z,10.40
2022-10-28T06:25:24.734Z,11.10
2022-10-28T06:27:56.465Z,13.03
2022-10-28T06:30:24.894Z,11.30
2022-10-28T06:32:51.931Z,11.87
2022-10-28T06:35:18.732Z,11.73
2022-10-28T06:37:45.735Z,11.63
2022-10-28T06:40:12.712Z,18.23
2022-10-28T06:42:39.529Z,12.40
2022-10-28T06:45:06.897Z,12.93
2022-10-28T06:47:39.041Z,11.67
2022-10-28T06:50:08.770Z,12.20
2022-10-28T06:52:35.745Z,10.80
2022-10-28T06:55:02.652Z,10.80
2022-10-28T06:57:29.521Z,11.00
2022-10-28T06:59:56.506Z,11.60
2022-10-28T07:02:23.480Z,11.63
2022-10-28T07:04:50.364Z,12.27
2022-10-28T07:07:17.279Z,12.10
2022-10-28T07:09:45.033Z,11.97
2022-10-28T07:12:12.016Z,12.67
2022-10-28T07:14:38.881Z,11.77
2022-10-28T07:17:05.751Z,11.27
2022-10-28T07:19:32.596Z,12.03
2022-10-28T07:21:59.459Z,12.90
2022-10-28T07:26:57.030Z,12.40
2022-10-28T07:29:24.764Z,12.20
2022-10-28T07:31:55.341Z,10.90
2022-10-28T07:34:26.810Z,11.47
2022-10-28T07:36:55.243Z,11.27
2022-10-28T07:39:22.271Z,11.57
2022-10-28T07:41:49.076Z,11.00
2022-10-28T07:44:16.001Z,10.90
2022-10-28T07:46:43.038Z,11.90
2022-10-28T07:49:09.955Z,11.00
2022-10-28T07:51:36.861Z,11.07
2022-10-28T07:54:03.752Z,11.70
2022-10-28T07:56:30.611Z,11.40
2022-10-28T07:58:57.418Z,11.30
2022-10-28T08:01:24.350Z,10.90
2022-10-28T08:03:51.329Z,10.87
2022-10-28T08:06:20.396Z,11.77
2022-10-28T08:08:48.967Z,11.03
2022-10-28T08:11:20.741Z,10.23
2022-10-28T08:13:48.428Z,10.27
2022-10-28T08:16:15.340Z,10.93
2022-10-28T08:18:42.587Z,11.20
2022-10-28T08:21:11.429Z,10.10
2022-10-28T08:23:41.654Z,10.30
2022-10-28T08:26:08.678Z,9.40
2022-10-28T08:28:35.500Z,10.60
2022-10-28T08:31:08.728Z,10.43
2022-10-28T08:33:38.105Z,10.37
2022-10-28T08:36:05.829Z,9.50
2022-10-28T08:38:32.660Z,8.97
2022-10-28T08:41:14.872Z,8.87
2022-10-28T08:43:57.056Z,8.70
2022-10-28T08:47:02.574Z,8.40
2022-10-28T08:49:32.371Z,9.30
2022-10-28T08:52:09.077Z,8.80
2022-10-28T08:54:42.789Z,8.80
2022-10-28T08:57:18.052Z,8.50
2022-10-28T08:59:46.556Z,8.63
2022-10-28T09:02:19.223Z,8.53
2022-10-28T09:04:46.928Z,8.83
2022-10-28T09:07:18.536Z,8.40
2022-10-28T09:09:46.924Z,8.80
2022-10-28T09:12:28.700Z,8.83
2022-10-28T09:15:30.651Z,8.10
2022-10-28T09:18:11.600Z,8.80
2022-10-28T09:21:06.254Z,8.00
2022-10-28T09:23:42.439Z,8.83
2022-10-28T09:26:52.773Z,8.87
2022-10-28T09:29:32.067Z,8.33
2022-10-28T09:32:06.710Z,8.50
2022-10-28T09:34:56.537Z,8.37
2022-10-28T09:37:32.792Z,8.60
2022-10-28T09:40:14.316Z,7.20
2022-10-28T09:42:47.553Z,6.63
2022-10-28T09:45:21.782Z,7.20
2022-10-28T09:48:05.545Z,6.80
2022-10-28T09:50:33.312Z,7.87
2022-10-28T09:53:38.897Z,6.67
2022-10-28T09:58:34.748Z,6.30
2022-10-28T10:01:04.921Z,5.60
2022-10-28T10:03:32.596Z,5.50
2022-10-28T10:06:09.199Z,6.13
2022-10-28T10:08:37.579Z,6.60
2022-10-28T10:11:20.566Z,6.70
2022-10-28T10:13:48.301Z,6.60
2022-10-28T10:16:40.597Z,6.40
2022-10-28T10:19:09.702Z,5.73
2022-10-28T10:21:43.995Z,5.87
2022-10-28T10:24:33.719Z,5.77
2022-10-28T10:27:02.550Z,5.80
2022-10-28T10:29:30.665Z,5.97
2022-10-28T10:32:33.311Z,4.83
2022-10-28T10:35:29.413Z,5.40
2022-10-28T10:37:58.716Z,4.33
2022-10-28T10:40:33.588Z,4.90
2022-10-28T10:43:18.186Z,5.40
2022-10-28T10:46:03.634Z,5.23
2022-10-28T10:48:36.645Z,5.13
2022-10-28T10:51:27.569Z,4.90
2022-10-28T10:54:01.562Z,5.07
2022-10-28T10:56:31.194Z,4.50
2022-10-28T10:59:02.989Z,4.70
2022-10-28T11:01:38.572Z,5.20
2022-10-28T11:04:07.920Z,5.27
2022-10-28T11:06:38.974Z,5.57
2022-10-28T11:09:17.811Z,5.50
2022-10-28T11:11:46.460Z,5.70
2022-10-28T11:14:13.482Z,5.60
2022-10-28T11:16:54.843Z,5.00
2022-10-28T11:19:24.404Z,5.73
2022-10-28T11:22:32.520Z,5.73
2022-10-28T11:25:07.907Z,5.50
2022-10-28T11:28:28.427Z,5.10
2022-10-28T11:31:17.145Z,5.70
2022-10-28T11:34:06.108Z,6.17
2022-10-28T11:36:55.324Z,4.57
2022-10-28T11:39:30.707Z,4.30
2022-10-28T11:42:01.614Z,4.27
2022-10-28T11:44:43.133Z,3.87
2022-10-28T11:47:31.807Z,4.20
2022-10-28T11:50:20.715Z,4.10
2022-10-28T11:53:05.736Z,4.13
2022-10-28T11:55:35.548Z,4.10
2022-10-28T11:58:23.938Z,4.30
2022-10-28T12:00:57.622Z,4.10
2022-10-28T12:03:45.786Z,3.73
2022-10-28T12:06:12.573Z,4.20
2022-10-28T12:09:17.794Z,4.20
2022-10-28T12:11:44.755Z,3.87
2022-10-28T12:14:34.479Z,3.90
2022-10-28T12:17:38.997Z,3.87
2022-10-28T12:20:20.741Z,3.43
2022-10-28T12:22:58.284Z,4.13
2022-10-28T12:25:28.946Z,4.20
2022-10-28T12:30:46.906Z,4.10
2022-10-28T12:33:45.523Z,3.63
2022-10-28T12:36:34.395Z,4.07
2022-10-28T12:39:05.849Z,3.80
2022-10-28T12:41:47.660Z,4.03
2022-10-28T12:44:18.975Z,3.70
2022-10-28T12:46:54.904Z,4.27
2022-10-28T12:49:56.693Z,3.73
2022-10-28T12:52:51.168Z,3.63
2022-10-28T12:55:25.739Z,3.67
2022-10-28T12:58:01.377Z,3.90
2022-10-28T13:00:37.832Z,3.73
2022-10-28T13:03:09.696Z,3.70
2022-10-28T13:06:11.722Z,4.70
2022-10-28T13:09:33.271Z,4.20
2022-10-28T13:12:24.194Z,4.17
2022-10-28T13:14:59.886Z,4.10
2022-10-28T13:17:54.797Z,3.33
2022-10-28T13:20:27.680Z,4.07
2022-10-28T13:23:03.561Z,4.20
2022-10-28T13:26:09.304Z,3.90
2022-10-28T13:28:45.210Z,3.87
2022-10-28T13:31:12.371Z,3.80
2022-10-28T13:33:46.156Z,3.70
2022-10-28T13:36:36.380Z,3.70
2022-10-28T13:39:05.824Z,3.60
2022-10-28T13:41:43.340Z,3.33
2022-10-28T13:44:26.298Z,3.50
2022-10-28T13:46:58.969Z,3.97
2022-10-28T13:49:37.800Z,3.80
2022-10-28T13:52:18.839Z,4.00
2022-10-28T13:54:45.652Z,4.13
2022-10-28T13:57:37.391Z,4.20
2022-10-28T14:03:02.212Z,4.13
2022-10-28T14:05:38.330Z,4.77
2022-10-28T14:08:24.729Z,4.37
2022-10-28T14:11:10.476Z,4.47
2022-10-28T14:13:41.367Z,4.13
2022-10-28T14:16:31.607Z,4.47
2022-10-28T14:19:06.568Z,4.00
2022-10-28T14:22:01.519Z,4.90
2022-10-28T14:24:39.558Z,4.87
2022-10-28T14:27:09.091Z,4.13
2022-10-28T14:29:48.437Z,3.90
2022-10-28T14:32:33.467Z,4.47
2022-10-28T14:35:02.640Z,4.27
2022-10-28T14:37:54.267Z,4.33
2022-10-28T14:40:32.867Z,4.67
2022-10-28T14:43:17.811Z,4.20
2022-10-28T14:46:00.813Z,4.33
2022-10-28T14:48:39.502Z,4.43
2022-10-28T14:51:14.209Z,4.43
2022-10-28T14:53:42.856Z,4.63
2022-10-28T14:59:24.011Z,4.20
2022-10-28T15:01:51.212Z,5.10
2022-10-28T15:04:18.292Z,4.63
2022-10-28T15:06:48.143Z,19.87
2022-10-28T15:09:19.815Z,83.13
2022-10-28T15:11:59.234Z,8.07
2022-10-28T15:14:27.984Z,4.97
2022-10-28T15:16:54.991Z,4.70
2022-10-28T15:19:24.518Z,4.63
2022-10-28T15:22:04.244Z,4.43
2022-10-28T15:24:31.245Z,3.87
2022-10-28T15:26:58.765Z,3.80
2022-10-28T15:29:25.922Z,3.97
2022-10-28T15:32:04.699Z,4.40
2022-10-28T15:34:31.574Z,4.53
2022-10-28T15:39:30.921Z,3.50
2022-10-28T15:41:59.080Z,3.80
2022-10-28T15:44:39.667Z,3.70
2022-10-28T15:47:34.657Z,3.43
2022-10-28T15:50:04.474Z,3.80
2022-10-28T15:52:37.150Z,4.47
2022-10-28T15:55:35.499Z,3.93
2022-10-28T15:58:15.082Z,4.07
2022-10-28T16:00:52.419Z,4.73
2022-10-28T16:03:42.954Z,4.87
2022-10-28T16:06:29.289Z,4.40
2022-10-28T16:09:01.949Z,4.50
2022-10-28T16:11:30.034Z,4.73
2022-10-28T16:13:58.145Z,4.73
2022-10-28T16:16:27.870Z,4.63
2022-10-28T16:19:10.152Z,5.00
2022-10-28T16:21:38.181Z,5.50
2022-10-28T16:24:05.248Z,9.30
2022-10-28T16:26:33.445Z,8.17
2022-10-28T16:29:00.320Z,6.43
2022-10-28T16:31:29.521Z,8.30
2022-10-28T16:33:58.919Z,9.37
2022-10-28T16:36:28.216Z,5.33
2022-10-28T16:38:55.303Z,5.57
2022-10-28T16:41:22.830Z,5.47
2022-10-28T16:43:49.676Z,4.70
2022-10-28T16:46:16.507Z,4.77
2022-10-28T16:48:43.429Z,5.00
2022-10-28T16:51:17.558Z,4.67
2022-10-28T16:53:47.554Z,4.97
2022-10-28T16:56:18.193Z,6.00
2022-10-28T16:58:45.431Z,5.47
2022-10-28T17:01:15.541Z,4.97
2022-10-28T17:03:42.438Z,6.10
2022-10-28T17:06:10.649Z,6.20
2022-10-28T17:09:01.388Z,5.90
2022-10-28T17:11:24.548Z,6.60
2022-10-28T17:13:51.444Z,6.73
2022-10-28T17:16:18.272Z,6.50
2022-10-28T17:18:46.569Z,6.97
2022-10-28T17:21:13.401Z,7.37
2022-10-28T17:23:40.619Z,7.43
2022-10-28T17:26:07.455Z,7.47
2022-10-28T17:28:34.520Z,7.70
2022-10-28T17:31:06.162Z,8.53
2022-10-28T17:33:33.552Z,9.10
2022-10-28T17:36:05.998Z,10.63
2022-10-28T17:38:32.846Z,10.93
2022-10-28T17:40:59.673Z,18.93
2022-10-28T17:43:26.794Z,18.47
2022-10-28T17:46:02.408Z,12.63
2022-10-28T17:48:29.741Z,10.90
2022-10-28T17:50:56.553Z,13.87
2022-10-28T17:53:23.748Z,20.50
2022-10-28T17:56:01.856Z,17.20
2022-10-28T17:58:29.728Z,14.67
2022-10-28T18:01:05.383Z,11.43
2022-10-28T18:03:38.132Z,11.23
2022-10-28T18:06:07.364Z,9.70
2022-10-28T18:08:37.479Z,8.97
2022-10-28T18:11:05.427Z,8.60
2022-10-28T18:13:38.098Z,7.93
2022-10-28T18:16:14.667Z,7.50
2022-10-28T18:18:42.782Z,8.43
2022-10-28T18:21:11.361Z,7.57
2022-10-28T18:23:38.972Z,7.83
2022-10-28T18:26:09.600Z,7.60
2022-10-28T18:28:37.503Z,8.03
2022-10-28T18:31:09.795Z,8.87
2022-10-28T18:33:36.862Z,9.40
2022-10-28T18:36:06.647Z,7.53
2022-10-28T18:38:33.925Z,8.17
2022-10-28T18:41:00.818Z,8.47
2022-10-28T18:43:28.208Z,7.73
2022-10-28T18:45:59.890Z,7.30
2022-10-28T18:48:26.719Z,7.80
2022-10-28T18:51:01.703Z,8.57
2022-10-28T18:53:28.761Z,9.07
2022-10-28T18:56:01.014Z,14.47
2022-10-28T18:58:28.154Z,9.33
2022-10-28T19:01:04.215Z,8.80
2022-10-28T19:03:31.393Z,9.00
2022-10-28T19:06:02.922Z,8.30
2022-10-28T19:08:29.906Z,9.60
2022-10-28T19:11:00.672Z,8.00
2022-10-28T19:13:27.982Z,7.40
2022-10-28T19:15:54.912Z,6.50
2022-10-28T19:18:22.191Z,7.23
2022-10-28T19:20:50.688Z,7.23
2022-10-28T19:23:18.210Z,8.27
2022-10-28T19:25:55.668Z,12.30
2022-10-28T19:28:23.074Z,14.43
2022-10-28T19:30:50.329Z,42.40
2022-10-28T19:33:17.273Z,54.77
2022-10-28T19:35:44.064Z,36.27
2022-10-28T19:38:10.902Z,29.10
2022-10-28T19:40:37.761Z,27.17
2022-10-28T19:43:04.604Z,23.20
2022-10-28T19:45:31.414Z,21.03
2022-10-28T19:48:01.778Z,18.90
2022-10-28T19:50:28.597Z,16.00
2022-10-28T19:52:55.541Z,15.67
2022-10-28T19:55:22.402Z,14.80
2022-10-28T19:57:52.001Z,13.17
2022-10-28T20:00:19.986Z,13.93
2022-10-28T20:02:47.594Z,11.73
2022-10-28T20:05:14.545Z,10.90
2022-10-28T20:07:41.783Z,10.67
2022-10-28T20:10:09.001Z,10.03
2022-10-28T20:12:37.437Z,10.10
2022-10-28T20:15:05.786Z,10.30
2022-10-28T20:17:32.603Z,9.37
2022-10-28T20:19:59.440Z,10.03
2022-10-28T20:22:26.297Z,9.30
2022-10-28T20:24:53.130Z,9.27
2022-10-28T20:27:19.967Z,10.00
2022-10-28T20:29:46.771Z,10.53
2022-10-28T20:32:13.599Z,9.37
2022-10-28T20:34:40.440Z,12.03
2022-10-28T20:37:07.285Z,11.30
2022-10-28T20:39:34.116Z,10.10
2022-10-28T20:42:00.931Z,11.07
2022-10-28T20:44:27.730Z,10.60
2022-10-28T20:46:54.559Z,10.50
2022-10-28T20:49:21.357Z,11.00
2022-10-28T20:51:49.683Z,10.73
2022-10-28T20:54:16.510Z,10.93
2022-10-28T20:56:43.360Z,10.47
2022-10-28T20:59:10.531Z,10.20
2022-10-28T21:01:39.499Z,10.37
2022-10-28T21:04:09.570Z,10.37
2022-10-28T21:06:37.912Z,10.70
2022-10-28T21:09:05.583Z,11.03
2022-10-28T21:11:32.718Z,11.60
2022-10-28T21:14:01.129Z,10.70
2022-10-28T21:16:28.812Z,11.57
2022-10-28T21:18:55.683Z,11.33
2022-10-28T21:21:24.107Z,12.27
2022-10-28T21:23:51.111Z,13.10
2022-10-28T21:26:17.988Z,11.20
2022-10-28T21:28:48.216Z,10.53
2022-10-28T21:31:17.138Z,10.20
2022-10-28T21:33:44.855Z,9.40
2022-10-28T21:36:14.370Z,9.83
2022-10-28T21:38:41.240Z,9.30
2022-10-28T21:41:10.966Z,9.80
2022-10-28T21:43:40.086Z,9.20
2022-10-28T21:46:07.518Z,9.30
2022-10-28T21:48:36.010Z,9.00
2022-10-28T21:51:08.617Z,9.70
2022-10-28T21:53:39.334Z,8.93
2022-10-28T21:56:27.472Z,9.43
2022-10-28T21:58:54.300Z,9.80
2022-10-28T22:01:23.247Z,9.30
2022-10-28T22:03:51.481Z,9.37
2022-10-28T22:06:18.403Z,9.00
2022-10-28T22:08:45.284Z,10.00
2022-10-28T22:11:15.264Z,9.67
2022-10-28T22:13:42.440Z,11.30
2022-10-28T22:16:14.892Z,9.50
2022-10-28T22:18:42.478Z,9.73
2022-10-28T22:21:14.785Z,9.90
2022-10-28T22:23:42.081Z,10.40
2022-10-28T22:26:12.086Z,9.40
2022-10-28T22:28:39.366Z,10.47
2022-10-28T22:31:08.638Z,9.87
2022-10-28T22:33:35.764Z,9.27
2022-10-28T22:36:05.195Z,10.00
2022-10-28T22:38:32.122Z,10.90
2022-10-28T22:41:13.108Z,9.97
2022-10-28T22:43:41.085Z,10.50
2022-10-28T22:46:08.717Z,9.50
2022-10-28T22:48:35.623Z,9.90
2022-10-28T22:51:02.937Z,10.33
2022-10-28T22:53:29.887Z,9.73
2022-10-28T22:55:57.308Z,11.57
2022-10-28T22:58:27.932Z,10.00
2022-10-28T23:01:04.940Z,9.67
2022-10-28T23:03:36.147Z,10.30
2022-10-28T23:06:03.038Z,9.87
2022-10-28T23:08:29.833Z,10.00
2022-10-28T23:10:56.671Z,9.67
2022-10-28T23:13:23.508Z,10.20
2022-10-28T23:15:50.361Z,9.73
2022-10-28T23:18:17.622Z,10.17
2022-10-28T23:20:44.473Z,10.93
2022-10-28T23:23:11.335Z,11.10
2022-10-28T23:25:38.175Z,10.30
2022-10-28T23:28:05.856Z,9.63
2022-10-28T23:30:33.000Z,10.13
2022-10-28T23:32:59.864Z,10.17
2022-10-28T23:35:26.713Z,9.80
2022-10-28T23:37:53.849Z,10.17
2022-10-28T23:40:21.045Z,9.93
2022-10-28T23:42:47.822Z,10.17
2022-10-28T23:45:14.723Z,10.20
2022-10-28T23:47:41.542Z,10.00
2022-10-28T23:50:11.000Z,9.70
2022-10-28T23:52:38.005Z,10.40
2022-10-28T23:55:05.334Z,9.80
2022-10-28T23:57:32.155Z,10.57
2022-10-28T23:59:59.158Z,10.53
