createdAt,value
2024-02-21T00:00:16.036Z,0.850651
2024-02-21T00:05:16.051Z,1.086114
2024-02-21T00:10:16.731Z,0.892776
2024-02-21T00:15:16.139Z,0.682930
2024-02-21T00:20:16.039Z,0.543105
2024-02-21T00:25:16.797Z,0.686654
2024-02-21T00:30:17.195Z,0.689185
2024-02-21T00:35:17.250Z,0.556450
2024-02-21T00:40:16.276Z,0.519372
2024-02-21T00:45:15.869Z,0.426683
2024-02-21T00:50:16.738Z,0.350154
2024-02-21T00:55:16.482Z,0.294966
2024-02-21T01:00:17.119Z,0.266427
2024-02-21T01:05:16.137Z,0.225897
2024-02-21T01:10:15.862Z,0.188244
2024-02-21T01:15:15.909Z,0.157993
2024-02-21T01:20:16.853Z,0.137243
2024-02-21T01:25:17.066Z,0.124957
2024-02-21T01:30:15.964Z,0.103400
2024-02-21T01:35:18.287Z,0.080952
2024-02-21T01:40:16.683Z,0.062745
2024-02-21T01:45:18.725Z,0.054053
2024-02-21T01:50:16.000Z,0.049411
2024-02-21T01:55:15.899Z,0.044641
2024-02-21T02:00:16.838Z,0.041843
2024-02-21T02:05:16.563Z,0.039842
2024-02-21T02:10:16.346Z,0.039271
2024-02-21T02:15:15.948Z,0.038473
2024-02-21T02:20:17.221Z,0.038346
2024-02-21T02:25:16.915Z,0.039025
2024-02-21T02:30:16.896Z,0.039116
2024-02-21T02:35:15.830Z,0.038192
2024-02-21T02:40:16.738Z,0.039212
2024-02-21T02:45:16.248Z,0.038969
2024-02-21T02:50:16.083Z,0.038207
2024-02-21T02:55:15.981Z,0.038810
2024-02-21T03:00:17.295Z,0.038718
2024-02-21T03:05:16.891Z,0.040379
2024-02-21T03:10:16.602Z,0.038700
2024-02-21T03:15:16.055Z,0.038256
2024-02-21T03:20:16.991Z,0.039363
2024-02-21T03:25:16.405Z,0.039067
2024-02-21T03:30:16.024Z,0.038285
2024-02-21T03:35:15.980Z,0.039765
2024-02-21T03:40:16.475Z,0.039318
2024-02-21T03:45:16.863Z,0.038573
2024-02-21T03:50:16.256Z,0.038592
2024-02-21T03:55:16.082Z,0.038330
2024-02-21T04:00:16.256Z,0.038089
2024-02-21T04:05:16.275Z,0.038890
2024-02-21T04:10:16.201Z,0.039271
2024-02-21T04:15:16.228Z,0.039966
2024-02-21T04:20:15.870Z,0.038473
2024-02-21T04:25:16.677Z,0.038654
2024-02-21T04:30:16.322Z,0.039116
2024-02-21T04:35:16.651Z,0.037572
2024-02-21T04:40:16.175Z,0.038420
2024-02-21T04:45:16.539Z,0.039265
2024-02-21T04:50:15.987Z,0.038664
2024-02-21T04:55:15.752Z,0.038791
2024-02-21T05:00:16.054Z,0.038500
2024-02-21T05:05:16.582Z,0.038654
2024-02-21T05:10:15.957Z,0.039559
2024-02-21T05:15:15.724Z,0.039647
2024-02-21T05:20:16.095Z,0.039583
2024-02-21T05:25:16.701Z,0.039525
2024-02-21T05:30:16.479Z,0.038181
2024-02-21T05:35:16.354Z,0.039966
2024-02-21T05:40:16.045Z,0.037760
2024-02-21T05:45:16.346Z,0.038810
2024-02-21T05:50:17.356Z,0.037273
2024-02-21T05:55:18.522Z,0.035993
2024-02-21T06:00:16.894Z,0.037583
2024-02-21T06:05:16.873Z,0.036247
2024-02-21T06:10:16.594Z,0.036987
2024-02-21T06:15:15.978Z,0.038175
2024-02-21T06:20:16.255Z,0.038620
2024-02-21T06:25:15.838Z,0.039240
2024-02-21T06:30:15.853Z,0.038470
2024-02-21T06:35:16.212Z,0.038356
2024-02-21T06:40:16.252Z,0.038201
2024-02-21T06:45:15.760Z,0.038674
2024-02-21T06:50:16.249Z,0.037249
2024-02-21T06:55:17.854Z,0.038226
2024-02-21T07:00:17.087Z,0.037939
2024-02-21T07:05:17.747Z,0.037688
2024-02-21T07:10:16.686Z,0.037366
2024-02-21T07:15:16.062Z,0.038754
2024-02-21T07:20:16.497Z,0.038985
2024-02-21T07:25:16.064Z,0.039545
2024-02-21T07:30:17.724Z,0.037179
2024-02-21T07:35:15.939Z,0.038977
2024-02-21T07:40:16.516Z,0.038575
2024-02-21T07:45:16.143Z,0.037762
2024-02-21T07:50:16.368Z,0.037788
2024-02-21T07:55:16.521Z,0.038477
2024-02-21T08:00:16.976Z,0.038566
2024-02-21T08:05:16.298Z,0.036491
2024-02-21T08:10:16.090Z,0.037790
2024-02-21T08:15:16.897Z,0.036472
2024-02-21T08:20:16.397Z,0.036810
2024-02-21T08:25:17.257Z,0.037901
2024-02-21T08:30:15.727Z,0.038245
2024-02-21T08:35:16.809Z,0.036728
2024-02-21T08:40:16.219Z,0.037913
2024-02-21T08:45:16.232Z,0.036480
2024-02-21T08:50:23.615Z,0.036538
2024-02-21T08:55:16.589Z,0.036186
2024-02-21T09:00:15.969Z,0.036207
2024-02-21T09:05:16.711Z,0.036524
2024-02-21T09:10:16.110Z,0.036882
2024-02-21T09:15:16.655Z,0.036643
2024-02-21T09:20:16.070Z,0.037233
2024-02-21T09:25:17.338Z,0.036751
2024-02-21T09:30:17.300Z,0.037813
2024-02-21T09:35:16.447Z,0.037004
2024-02-21T09:40:16.458Z,0.037562
2024-02-21T09:45:16.349Z,0.038427
2024-02-21T09:50:16.654Z,0.037489
2024-02-21T09:55:17.227Z,0.037321
2024-02-21T10:00:16.620Z,0.039229
2024-02-21T10:05:15.762Z,0.038181
2024-02-21T10:10:16.794Z,0.038271
2024-02-21T10:15:16.391Z,0.037225
2024-02-21T10:20:16.907Z,0.037646
2024-02-21T10:25:16.616Z,0.036184
2024-02-21T10:30:16.910Z,0.036889
2024-02-21T10:35:16.396Z,0.037410
2024-02-21T10:40:15.963Z,0.036077
2024-02-21T10:45:17.059Z,0.036610
2024-02-21T10:50:16.147Z,0.037416
2024-02-21T10:55:16.160Z,0.036460
2024-02-21T11:00:16.300Z,0.034994
2024-02-21T11:05:17.085Z,0.037071
2024-02-21T11:10:16.234Z,0.035379
2024-02-21T11:15:16.040Z,0.037737
2024-02-21T11:20:17.096Z,0.037711
2024-02-21T11:25:16.041Z,0.036339
2024-02-21T11:30:16.422Z,0.038196
2024-02-21T11:35:17.656Z,0.037128
2024-02-21T11:40:17.567Z,0.037043
2024-02-21T11:45:16.610Z,0.037419
2024-02-21T11:50:19.516Z,0.036840
2024-02-21T11:55:16.196Z,0.037001
2024-02-21T12:00:16.326Z,0.037978
2024-02-21T12:05:16.254Z,0.036929
2024-02-21T12:10:16.266Z,0.036982
2024-02-21T12:15:15.940Z,0.037233
2024-02-21T12:20:15.932Z,0.037534
2024-02-21T12:25:16.638Z,0.038178
2024-02-21T12:30:15.869Z,0.038456
2024-02-21T12:35:16.212Z,0.037395
2024-02-21T12:40:16.155Z,0.036746
2024-02-21T12:45:16.073Z,0.036811
2024-02-21T12:50:16.858Z,0.037145
2024-02-21T12:55:16.069Z,0.036912
2024-02-21T13:00:15.853Z,0.037629
2024-02-21T13:05:15.996Z,0.037504
2024-02-21T13:10:16.119Z,0.038226
2024-02-21T13:15:16.191Z,0.037820
2024-02-21T13:20:17.083Z,0.036076
2024-02-21T13:25:15.846Z,0.038160
2024-02-21T13:30:16.043Z,0.038334
2024-02-21T13:35:16.139Z,0.037404
2024-02-21T13:40:15.934Z,0.037966
2024-02-21T13:45:16.180Z,0.037978
2024-02-21T13:50:15.970Z,0.037416
2024-02-21T13:55:15.899Z,0.038496
2024-02-21T14:00:16.204Z,0.038041
2024-02-21T14:05:16.013Z,0.037128
2024-02-21T14:10:17.388Z,0.038415
2024-02-21T14:15:15.889Z,0.038372
2024-02-21T14:20:17.844Z,0.037321
2024-02-21T14:25:16.235Z,0.038654
2024-02-21T14:30:16.672Z,0.037121
2024-02-21T14:35:16.243Z,0.036376
2024-02-21T14:40:15.755Z,0.037926
2024-02-21T14:45:16.505Z,0.037564
2024-02-21T14:50:16.599Z,0.040161
2024-02-21T14:55:16.032Z,0.042008
2024-02-21T15:00:15.684Z,0.045235
2024-02-21T15:05:16.508Z,0.048800
2024-02-21T15:10:15.772Z,0.053541
2024-02-21T15:15:16.442Z,0.056649
2024-02-21T15:20:16.377Z,0.068101
2024-02-21T15:25:16.019Z,0.095094
2024-02-21T15:30:16.247Z,0.115849
2024-02-21T15:35:16.255Z,0.139282
2024-02-21T15:40:16.186Z,0.163441
2024-02-21T15:45:16.590Z,0.184910
2024-02-21T15:50:16.659Z,0.190283
2024-02-21T15:55:16.507Z,0.225352
2024-02-21T16:00:16.730Z,0.231407
2024-02-21T16:05:17.179Z,0.155895
2024-02-21T16:10:16.015Z,0.133623
2024-02-21T16:15:15.916Z,0.189566
2024-02-21T16:20:17.099Z,0.253937
2024-02-21T16:25:16.618Z,0.304859
2024-02-21T16:30:16.077Z,0.355747
2024-02-21T16:35:16.709Z,0.413507
2024-02-21T16:40:16.942Z,0.410430
2024-02-21T16:45:16.395Z,0.446471
2024-02-21T16:50:16.797Z,0.452532
2024-02-21T16:55:17.268Z,0.584398
2024-02-21T17:00:15.883Z,0.834359
2024-02-21T17:05:16.177Z,0.878481
2024-02-21T17:10:16.245Z,0.876176
2024-02-21T17:15:16.532Z,0.783074
2024-02-21T17:20:15.900Z,0.925330
2024-02-21T17:25:16.225Z,0.935548
2024-02-21T17:30:16.044Z,0.847337
2024-02-21T17:35:16.833Z,0.903741
2024-02-21T17:40:15.912Z,0.968570
2024-02-21T17:45:16.229Z,1.016377
2024-02-21T17:50:16.248Z,1.015676
2024-02-21T17:55:15.704Z,1.264707
2024-02-21T18:00:15.852Z,1.347825
2024-02-21T18:05:16.031Z,0.993896
2024-02-21T18:10:15.942Z,0.713328
2024-02-21T18:15:16.150Z,0.604605
2024-02-21T18:20:16.030Z,0.789581
2024-02-21T18:25:16.511Z,1.105928
2024-02-21T18:30:16.273Z,1.278687
2024-02-21T18:35:16.431Z,1.361369
2024-02-21T18:40:15.933Z,1.426506
2024-02-21T18:45:15.766Z,1.431691
2024-02-21T18:50:16.037Z,1.433735
2024-02-21T18:55:17.257Z,1.250612
2024-02-21T19:00:16.789Z,1.148923
2024-02-21T19:05:16.862Z,1.128046
2024-02-21T19:10:15.917Z,1.316128
2024-02-21T19:15:16.174Z,1.512173
2024-02-21T19:20:15.943Z,1.260099
2024-02-21T19:25:16.991Z,1.006952
2024-02-21T19:30:16.300Z,1.172281
2024-02-21T19:35:16.176Z,1.358811
2024-02-21T19:40:16.438Z,1.908503
2024-02-21T19:45:17.588Z,1.620200
2024-02-21T19:50:16.493Z,1.568798
2024-02-21T19:55:15.964Z,1.748647
2024-02-21T20:00:15.978Z,2.231755
2024-02-21T20:05:15.858Z,2.138317
2024-02-21T20:10:17.718Z,1.740484
2024-02-21T20:15:17.163Z,1.435962
2024-02-21T20:20:16.767Z,1.608788
2024-02-21T20:25:16.698Z,1.334775
2024-02-21T20:30:17.260Z,1.412833
2024-02-21T20:35:15.912Z,1.567087
2024-02-21T20:40:16.270Z,1.190807
2024-02-21T20:45:16.428Z,0.897372
2024-02-21T20:50:16.372Z,0.704787
2024-02-21T20:55:16.924Z,0.549908
2024-02-21T21:00:16.338Z,0.574206
2024-02-21T21:05:15.921Z,0.636806
2024-02-21T21:10:16.091Z,0.693695
2024-02-21T21:15:16.636Z,0.663575
2024-02-21T21:20:16.939Z,0.662156
2024-02-21T21:25:16.114Z,0.638560
2024-02-21T21:30:16.322Z,0.644051
2024-02-21T21:35:16.307Z,0.880788
2024-02-21T21:40:16.547Z,1.047261
2024-02-21T21:45:15.915Z,1.203009
2024-02-21T21:50:16.941Z,0.937007
2024-02-21T21:55:16.070Z,0.571885
2024-02-21T22:00:17.091Z,0.379861
2024-02-21T22:05:16.948Z,0.333483
2024-02-21T22:10:16.129Z,0.297856
2024-02-21T22:15:15.951Z,0.304107
2024-02-21T22:20:16.352Z,0.342386
2024-02-21T22:25:16.067Z,0.358270
2024-02-21T22:30:16.109Z,0.412873
2024-02-21T22:35:16.022Z,0.630573
2024-02-21T22:40:16.117Z,0.659343
2024-02-21T22:45:15.921Z,0.873254
2024-02-21T22:50:16.292Z,0.971813
2024-02-21T22:55:15.733Z,1.004176
2024-02-21T23:00:16.246Z,1.846701
2024-02-21T23:05:19.045Z,1.705427
2024-02-21T23:10:15.899Z,1.088115
2024-02-21T23:15:16.421Z,0.701175
2024-02-21T23:20:15.984Z,0.564698
2024-02-21T23:25:18.432Z,0.489501
2024-02-21T23:30:15.781Z,0.635729
2024-02-21T23:35:16.733Z,1.054906
2024-02-21T23:40:15.844Z,0.806701
2024-02-21T23:45:15.879Z,0.721200
2024-02-21T23:50:15.912Z,1.006750
2024-02-21T23:55:16.489Z,0.854251
