createdAt,value
2024-01-24T00:00:25.074Z,1.00
2024-01-24T00:02:51.637Z,1.57
2024-01-24T00:05:18.245Z,1.97
2024-01-24T00:07:44.828Z,1.30
2024-01-24T00:10:12.369Z,1.00
2024-01-24T00:12:38.902Z,1.00
2024-01-24T00:15:05.918Z,2.20
2024-01-24T00:17:32.509Z,1.60
2024-01-24T00:19:59.015Z,1.20
2024-01-24T00:22:25.587Z,1.20
2024-01-24T00:24:52.156Z,1.00
2024-01-24T00:27:20.214Z,2.30
2024-01-24T00:29:46.709Z,1.40
2024-01-24T00:32:13.306Z,1.63
2024-01-24T00:34:40.912Z,3.73
2024-01-24T00:37:07.538Z,1.23
2024-01-24T00:39:34.094Z,1.20
2024-01-24T00:42:00.598Z,1.37
2024-01-24T00:44:27.163Z,1.00
2024-01-24T00:46:53.593Z,7.20
2024-01-24T00:49:20.792Z,3.30
2024-01-24T00:51:47.425Z,1.00
2024-01-24T00:54:14.078Z,1.23
2024-01-24T00:56:41.746Z,1.30
2024-01-24T00:59:08.705Z,1.60
2024-01-24T01:01:35.250Z,1.20
2024-01-24T01:04:01.954Z,0.90
2024-01-24T01:06:28.512Z,2.60
2024-01-24T01:08:55.073Z,1.37
2024-01-24T01:11:21.714Z,1.10
2024-01-24T01:13:49.307Z,1.00
2024-01-24T01:16:15.880Z,1.33
2024-01-24T01:18:42.465Z,1.33
2024-01-24T01:21:09.083Z,3.33
2024-01-24T01:23:35.616Z,1.80
2024-01-24T01:26:02.734Z,1.30
2024-01-24T01:28:29.222Z,1.23
2024-01-24T01:30:55.709Z,1.63
2024-01-24T01:33:22.365Z,1.00
2024-01-24T01:35:48.924Z,3.63
2024-01-24T01:38:15.967Z,0.90
2024-01-24T01:40:42.612Z,1.40
2024-01-24T01:43:15.816Z,2.00
2024-01-24T01:45:42.929Z,3.90
2024-01-24T01:48:13.346Z,1.10
2024-01-24T01:50:41.039Z,1.30
2024-01-24T01:53:08.484Z,1.70
2024-01-24T01:55:36.895Z,2.73
2024-01-24T01:58:04.123Z,2.43
2024-01-24T02:00:30.695Z,2.03
2024-01-24T02:02:57.226Z,1.63
2024-01-24T02:05:23.843Z,1.63
2024-01-24T02:07:50.541Z,1.70
2024-01-24T02:10:17.095Z,1.63
2024-01-24T02:12:43.562Z,0.90
2024-01-24T02:15:10.934Z,1.37
2024-01-24T02:17:37.650Z,1.43
2024-01-24T02:20:07.944Z,2.53
2024-01-24T02:22:34.423Z,1.20
2024-01-24T02:25:00.935Z,1.20
2024-01-24T02:27:27.477Z,2.10
2024-01-24T02:29:57.961Z,1.40
2024-01-24T02:32:24.708Z,2.00
2024-01-24T02:34:51.283Z,2.77
2024-01-24T02:37:20.899Z,1.10
2024-01-24T02:39:48.426Z,1.20
2024-01-24T02:42:15.782Z,1.40
2024-01-24T02:44:42.301Z,1.43
2024-01-24T02:47:08.807Z,1.43
2024-01-24T02:49:35.364Z,1.47
2024-01-24T02:52:03.259Z,1.27
2024-01-24T02:54:29.934Z,1.17
2024-01-24T02:56:56.455Z,2.57
2024-01-24T02:59:22.949Z,1.37
2024-01-24T03:01:49.576Z,1.10
2024-01-24T03:04:16.206Z,2.23
2024-01-24T03:06:43.153Z,1.20
2024-01-24T03:09:09.669Z,1.40
2024-01-24T03:11:38.615Z,1.20
2024-01-24T03:14:05.528Z,1.77
2024-01-24T03:16:32.126Z,1.40
2024-01-24T03:18:58.754Z,1.47
2024-01-24T03:21:25.281Z,1.40
2024-01-24T03:23:51.769Z,1.20
2024-01-24T03:26:18.335Z,1.90
2024-01-24T03:28:45.097Z,1.40
2024-01-24T03:31:11.869Z,1.63
2024-01-24T03:33:38.556Z,1.67
2024-01-24T03:36:05.250Z,2.80
2024-01-24T03:38:31.763Z,1.20
2024-01-24T03:40:58.251Z,2.43
2024-01-24T03:43:25.065Z,1.30
2024-01-24T03:45:51.742Z,1.40
2024-01-24T03:48:18.405Z,2.70
2024-01-24T03:50:44.948Z,1.43
2024-01-24T03:53:11.395Z,1.47
2024-01-24T03:55:37.873Z,1.10
2024-01-24T03:58:04.561Z,1.10
2024-01-24T04:00:31.147Z,2.17
2024-01-24T04:02:57.674Z,1.40
2024-01-24T04:05:24.224Z,2.40
2024-01-24T04:07:50.808Z,1.30
2024-01-24T04:10:17.624Z,1.37
2024-01-24T04:12:44.375Z,1.10
2024-01-24T04:15:11.006Z,1.17
2024-01-24T04:17:37.750Z,1.00
2024-01-24T04:20:04.825Z,2.27
2024-01-24T04:22:31.340Z,1.20
2024-01-24T04:24:58.270Z,1.57
2024-01-24T04:27:24.918Z,0.90
2024-01-24T04:29:51.430Z,1.70
2024-01-24T04:32:17.909Z,1.03
2024-01-24T04:34:45.220Z,2.63
2024-01-24T04:37:11.930Z,1.00
2024-01-24T04:39:38.449Z,1.93
2024-01-24T04:42:12.012Z,1.73
2024-01-24T04:44:43.004Z,1.87
2024-01-24T04:47:09.528Z,1.23
2024-01-24T04:49:44.205Z,1.10
2024-01-24T04:52:12.436Z,1.20
2024-01-24T04:54:39.127Z,1.30
2024-01-24T04:57:05.848Z,0.90
2024-01-24T04:59:38.910Z,1.00
2024-01-24T05:02:12.645Z,0.90
2024-01-24T05:04:39.114Z,1.37
2024-01-24T05:07:05.702Z,0.90
2024-01-24T05:09:32.212Z,1.10
2024-01-24T05:11:58.756Z,1.23
2024-01-24T05:14:25.330Z,0.90
2024-01-24T05:16:51.824Z,0.90
2024-01-24T05:19:18.416Z,0.90
2024-01-24T05:21:44.951Z,0.90
2024-01-24T05:24:11.931Z,0.80
2024-01-24T05:26:38.904Z,1.27
2024-01-24T05:29:07.463Z,1.20
2024-01-24T05:31:35.033Z,1.10
2024-01-24T05:34:04.898Z,0.97
2024-01-24T05:36:31.677Z,2.60
2024-01-24T05:38:58.228Z,1.20
2024-01-24T05:41:24.842Z,0.90
2024-01-24T05:43:52.411Z,0.90
2024-01-24T05:46:18.937Z,1.00
2024-01-24T05:48:45.635Z,0.90
2024-01-24T05:51:12.860Z,0.93
2024-01-24T05:53:42.959Z,0.90
2024-01-24T05:56:09.898Z,3.67
2024-01-24T05:58:38.257Z,0.90
2024-01-24T06:01:06.830Z,2.40
2024-01-24T06:03:34.909Z,1.57
2024-01-24T06:06:02.500Z,2.90
2024-01-24T06:08:30.668Z,2.13
2024-01-24T06:10:57.438Z,1.93
2024-01-24T06:13:23.952Z,2.37
2024-01-24T06:15:52.450Z,2.00
2024-01-24T06:18:19.426Z,3.60
2024-01-24T06:20:46.951Z,3.10
2024-01-24T06:23:14.090Z,2.27
2024-01-24T06:25:40.621Z,2.17
2024-01-24T06:28:07.226Z,1.53
2024-01-24T06:30:33.859Z,1.97
2024-01-24T06:33:00.825Z,1.73
2024-01-24T06:35:27.444Z,2.40
2024-01-24T06:37:53.937Z,3.57
2024-01-24T06:40:21.078Z,1.77
2024-01-24T06:42:47.903Z,2.30
2024-01-24T06:45:14.659Z,1.73
2024-01-24T06:47:41.302Z,2.20
2024-01-24T06:50:14.528Z,3.93
2024-01-24T06:52:41.941Z,3.53
2024-01-24T06:55:09.879Z,1.60
2024-01-24T06:57:36.422Z,2.33
2024-01-24T07:00:05.942Z,1.30
2024-01-24T07:02:33.325Z,2.37
2024-01-24T07:04:59.982Z,3.40
2024-01-24T07:07:26.722Z,4.83
2024-01-24T07:09:53.362Z,2.33
2024-01-24T07:12:21.742Z,3.00
2024-01-24T07:14:53.231Z,5.30
2024-01-24T07:17:20.643Z,3.40
2024-01-24T07:19:47.779Z,5.37
2024-01-24T07:22:15.201Z,7.83
2024-01-24T07:24:45.338Z,4.43
2024-01-24T07:27:11.951Z,5.30
2024-01-24T07:29:38.500Z,4.03
2024-01-24T07:32:05.676Z,5.00
2024-01-24T07:34:32.352Z,7.17
2024-01-24T07:36:59.106Z,6.90
2024-01-24T07:39:26.254Z,4.93
2024-01-24T07:41:53.312Z,7.53
2024-01-24T07:44:21.042Z,7.00
2024-01-24T07:46:47.581Z,9.10
2024-01-24T07:49:14.422Z,8.70
2024-01-24T07:51:42.864Z,7.77
2024-01-24T07:54:09.952Z,7.03
2024-01-24T07:56:36.748Z,8.40
2024-01-24T07:59:05.295Z,7.43
2024-01-24T08:01:32.431Z,5.00
2024-01-24T08:04:02.187Z,9.23
2024-01-24T08:06:28.965Z,10.50
2024-01-24T08:08:55.925Z,9.93
2024-01-24T08:11:24.427Z,10.43
2024-01-24T08:13:51.203Z,11.83
2024-01-24T08:16:19.973Z,9.80
2024-01-24T08:18:46.753Z,12.10
2024-01-24T08:21:13.522Z,7.90
2024-01-24T08:23:46.916Z,12.23
2024-01-24T08:26:18.277Z,9.70
2024-01-24T08:28:44.994Z,11.13
2024-01-24T08:31:12.283Z,9.07
2024-01-24T08:33:39.108Z,14.60
2024-01-24T08:36:05.980Z,13.23
2024-01-24T08:38:32.588Z,12.73
2024-01-24T08:40:59.161Z,11.63
2024-01-24T08:43:25.892Z,14.47
2024-01-24T08:45:52.499Z,10.83
2024-01-24T08:48:19.874Z,9.43
2024-01-24T08:50:46.525Z,18.20
2024-01-24T08:53:13.682Z,12.60
2024-01-24T08:55:40.436Z,13.97
2024-01-24T08:58:07.096Z,13.67
2024-01-24T09:00:33.628Z,16.80
2024-01-24T09:03:00.259Z,13.10
2024-01-24T09:05:27.073Z,12.27
2024-01-24T09:07:54.236Z,18.13
2024-01-24T09:10:21.414Z,14.80
2024-01-24T09:12:48.199Z,13.33
2024-01-24T09:15:15.003Z,15.20
2024-01-24T09:17:41.585Z,17.77
2024-01-24T09:20:09.251Z,20.40
2024-01-24T09:22:36.025Z,18.80
2024-01-24T09:25:06.497Z,14.23
2024-01-24T09:27:35.150Z,14.83
2024-01-24T09:30:01.728Z,18.30
2024-01-24T09:32:28.474Z,15.37
2024-01-24T09:34:55.699Z,10.10
2024-01-24T09:37:22.385Z,13.43
2024-01-24T09:39:50.271Z,17.13
2024-01-24T09:42:23.886Z,16.90
2024-01-24T09:44:51.691Z,15.10
2024-01-24T09:47:20.761Z,16.07
2024-01-24T09:49:47.699Z,17.43
2024-01-24T09:52:18.038Z,21.47
2024-01-24T09:54:46.596Z,22.27
2024-01-24T09:57:14.166Z,14.37
2024-01-24T09:59:40.852Z,17.73
2024-01-24T10:02:08.298Z,13.87
2024-01-24T10:04:38.792Z,16.17
2024-01-24T10:07:08.935Z,21.80
2024-01-24T10:09:35.543Z,17.20
2024-01-24T10:12:02.161Z,22.23
2024-01-24T10:14:29.293Z,14.80
2024-01-24T10:16:57.432Z,19.47
2024-01-24T10:19:25.717Z,19.03
2024-01-24T10:21:53.443Z,20.33
2024-01-24T10:24:20.675Z,15.67
2024-01-24T10:26:47.737Z,19.80
2024-01-24T10:29:15.165Z,17.83
2024-01-24T10:31:43.231Z,13.93
2024-01-24T10:34:10.596Z,17.67
2024-01-24T10:36:43.455Z,17.37
2024-01-24T10:39:14.896Z,13.60
2024-01-24T10:41:44.344Z,15.90
2024-01-24T10:44:12.639Z,24.20
2024-01-24T10:46:39.590Z,21.60
2024-01-24T10:49:10.795Z,18.50
2024-01-24T10:51:38.159Z,16.17
2024-01-24T10:54:06.145Z,14.83
2024-01-24T10:56:33.938Z,17.23
2024-01-24T10:59:04.300Z,17.33
2024-01-24T11:01:31.139Z,23.40
2024-01-24T11:03:59.757Z,22.23
2024-01-24T11:06:30.536Z,17.13
2024-01-24T11:09:27.881Z,18.83
2024-01-24T11:11:57.607Z,13.30
2024-01-24T11:14:34.730Z,24.70
2024-01-24T11:17:04.216Z,13.50
2024-01-24T11:19:32.088Z,18.80
2024-01-24T11:22:13.087Z,21.73
2024-01-24T11:24:46.439Z,18.97
2024-01-24T11:27:35.147Z,18.30
2024-01-24T11:30:39.042Z,16.93
2024-01-24T11:33:05.997Z,21.03
2024-01-24T11:35:42.116Z,14.60
2024-01-24T11:38:30.118Z,23.77
2024-01-24T11:41:13.178Z,16.00
2024-01-24T11:43:43.834Z,16.73
2024-01-24T11:46:11.909Z,16.90
2024-01-24T11:48:40.534Z,21.47
2024-01-24T11:51:14.220Z,15.70
2024-01-24T11:53:40.864Z,19.43
2024-01-24T11:56:11.976Z,19.90
2024-01-24T11:58:38.569Z,21.30
2024-01-24T12:01:09.901Z,16.60
2024-01-24T12:03:37.125Z,20.60
2024-01-24T12:06:07.161Z,16.63
2024-01-24T12:08:33.700Z,16.73
2024-01-24T12:11:00.473Z,17.47
2024-01-24T12:13:29.046Z,22.80
2024-01-24T12:15:59.624Z,20.57
2024-01-24T12:18:27.485Z,18.93
2024-01-24T12:20:57.105Z,19.00
2024-01-24T12:23:26.338Z,18.60
2024-01-24T12:25:53.376Z,11.87
2024-01-24T12:28:22.765Z,20.93
2024-01-24T12:30:51.303Z,27.53
2024-01-24T12:33:19.621Z,23.03
2024-01-24T12:35:48.059Z,20.90
2024-01-24T12:38:15.949Z,16.17
2024-01-24T12:40:50.531Z,19.13
2024-01-24T12:43:19.476Z,20.70
2024-01-24T12:45:46.045Z,19.30
2024-01-24T12:48:13.213Z,21.10
2024-01-24T12:50:40.033Z,20.30
2024-01-24T12:53:06.736Z,16.50
2024-01-24T12:55:33.328Z,19.00
2024-01-24T12:57:59.914Z,16.93
2024-01-24T13:00:26.648Z,21.80
2024-01-24T13:02:54.153Z,15.20
2024-01-24T13:05:26.006Z,15.17
2024-01-24T13:07:58.391Z,18.23
2024-01-24T13:10:27.212Z,13.07
2024-01-24T13:12:54.451Z,23.10
2024-01-24T13:15:21.263Z,18.47
2024-01-24T13:17:47.874Z,18.33
2024-01-24T13:20:14.467Z,18.50
2024-01-24T13:22:40.967Z,18.33
2024-01-24T13:25:08.017Z,15.10
2024-01-24T13:27:34.796Z,18.40
2024-01-24T13:30:01.346Z,15.67
2024-01-24T13:32:27.983Z,17.50
2024-01-24T13:34:54.627Z,15.17
2024-01-24T13:37:21.425Z,17.73
2024-01-24T13:39:48.099Z,10.63
2024-01-24T13:42:14.802Z,15.40
2024-01-24T13:44:41.328Z,16.03
2024-01-24T13:47:08.435Z,14.73
2024-01-24T13:49:35.512Z,10.17
2024-01-24T13:52:02.169Z,10.70
2024-01-24T13:54:28.703Z,17.17
2024-01-24T13:56:55.346Z,13.67
2024-01-24T13:59:21.827Z,13.63
2024-01-24T14:01:54.061Z,15.47
2024-01-24T14:04:23.908Z,13.50
2024-01-24T14:06:50.726Z,14.50
2024-01-24T14:09:17.449Z,18.40
2024-01-24T14:11:44.143Z,13.57
2024-01-24T14:14:10.967Z,14.80
2024-01-24T14:16:37.579Z,15.77
2024-01-24T14:19:04.206Z,14.43
2024-01-24T14:23:58.272Z,14.30
2024-01-24T14:26:30.516Z,17.67
2024-01-24T14:28:58.900Z,16.43
2024-01-24T14:31:25.822Z,13.23
2024-01-24T14:33:52.518Z,13.77
2024-01-24T14:36:19.884Z,12.93
2024-01-24T14:38:46.449Z,14.47
2024-01-24T14:41:12.968Z,13.80
2024-01-24T14:43:39.430Z,16.77
2024-01-24T14:46:05.982Z,14.57
2024-01-24T14:48:32.804Z,13.27
2024-01-24T14:50:59.549Z,15.03
2024-01-24T14:53:26.214Z,12.80
2024-01-24T14:55:52.703Z,14.47
2024-01-24T14:58:19.181Z,22.97
2024-01-24T15:00:48.305Z,19.83
2024-01-24T15:03:15.699Z,20.67
2024-01-24T15:05:43.633Z,17.43
2024-01-24T15:08:10.322Z,13.03
2024-01-24T15:10:36.788Z,13.37
2024-01-24T15:13:03.653Z,21.23
2024-01-24T15:15:30.218Z,18.13
2024-01-24T15:17:56.859Z,25.90
2024-01-24T15:20:23.674Z,18.60
2024-01-24T15:22:51.278Z,20.57
2024-01-24T15:25:18.533Z,20.53
2024-01-24T15:27:46.519Z,20.00
2024-01-24T15:30:14.322Z,22.73
2024-01-24T15:32:40.961Z,20.07
2024-01-24T15:35:07.892Z,14.43
2024-01-24T15:37:34.893Z,16.37
2024-01-24T15:40:06.158Z,17.87
2024-01-24T15:42:41.868Z,18.50
2024-01-24T15:45:10.013Z,18.20
2024-01-24T15:47:37.370Z,20.27
2024-01-24T15:50:04.880Z,18.00
2024-01-24T15:52:31.596Z,15.10
2024-01-24T15:54:58.335Z,17.10
2024-01-24T15:57:24.847Z,18.20
2024-01-24T15:59:51.687Z,18.47
2024-01-24T16:02:18.554Z,17.20
2024-01-24T16:04:45.855Z,14.23
2024-01-24T16:07:12.917Z,15.27
2024-01-24T16:09:39.887Z,21.80
2024-01-24T16:12:07.102Z,23.53
2024-01-24T16:14:33.750Z,20.87
2024-01-24T16:17:00.323Z,18.20
2024-01-24T16:19:27.030Z,17.80
2024-01-24T16:21:54.563Z,21.90
2024-01-24T16:24:21.422Z,21.60
2024-01-24T16:26:48.077Z,21.27
2024-01-24T16:29:15.416Z,17.10
2024-01-24T16:31:42.121Z,21.67
2024-01-24T16:34:08.754Z,19.67
2024-01-24T16:36:35.736Z,15.50
2024-01-24T16:39:02.276Z,21.67
2024-01-24T16:41:28.840Z,16.03
2024-01-24T16:43:55.390Z,17.90
2024-01-24T16:46:21.884Z,25.13
2024-01-24T16:48:48.566Z,16.80
2024-01-24T16:51:15.391Z,21.20
2024-01-24T16:53:42.060Z,16.93
2024-01-24T16:56:11.523Z,21.03
2024-01-24T16:58:38.207Z,16.20
2024-01-24T17:01:05.158Z,13.70
2024-01-24T17:03:31.925Z,23.67
2024-01-24T17:05:58.839Z,28.20
2024-01-24T17:08:25.407Z,15.57
2024-01-24T17:10:52.481Z,20.80
2024-01-24T17:13:18.978Z,20.83
2024-01-24T17:15:46.053Z,17.37
2024-01-24T17:18:12.984Z,17.53
2024-01-24T17:20:39.851Z,24.43
2024-01-24T17:23:06.385Z,19.63
2024-01-24T17:25:32.865Z,16.90
2024-01-24T17:27:59.392Z,16.87
2024-01-24T17:30:25.995Z,24.60
2024-01-24T17:32:52.715Z,18.07
2024-01-24T17:35:19.279Z,22.27
2024-01-24T17:37:45.908Z,25.67
2024-01-24T17:40:12.977Z,20.87
2024-01-24T17:42:40.308Z,20.30
2024-01-24T17:45:07.583Z,19.27
2024-01-24T17:47:35.489Z,29.00
2024-01-24T17:50:03.122Z,22.17
2024-01-24T17:52:30.008Z,28.57
2024-01-24T17:55:02.519Z,19.73
2024-01-24T17:57:29.271Z,20.40
2024-01-24T17:59:56.328Z,28.77
2024-01-24T18:02:22.977Z,21.10
2024-01-24T18:04:49.929Z,18.20
2024-01-24T18:09:43.090Z,23.03
2024-01-24T18:12:11.158Z,22.70
2024-01-24T18:14:38.117Z,25.37
2024-01-24T18:17:04.858Z,25.90
2024-01-24T18:19:33.214Z,25.53
2024-01-24T18:22:00.549Z,21.00
2024-01-24T18:24:27.181Z,21.70
2024-01-24T18:26:53.983Z,24.60
2024-01-24T18:29:20.510Z,25.37
2024-01-24T18:31:47.333Z,16.50
2024-01-24T18:34:14.124Z,26.97
2024-01-24T18:36:40.697Z,26.53
2024-01-24T18:39:07.249Z,22.17
2024-01-24T18:41:33.708Z,26.17
2024-01-24T18:44:00.339Z,21.27
2024-01-24T18:46:28.472Z,15.50
2024-01-24T18:48:55.350Z,21.43
2024-01-24T18:51:22.343Z,20.27
2024-01-24T18:53:49.060Z,18.37
2024-01-24T18:56:17.091Z,27.03
2024-01-24T18:58:43.592Z,25.93
2024-01-24T19:01:10.288Z,23.77
2024-01-24T19:03:38.191Z,23.90
2024-01-24T19:06:05.900Z,30.27
2024-01-24T19:08:34.466Z,26.40
2024-01-24T19:11:04.623Z,23.30
2024-01-24T19:13:31.712Z,27.00
2024-01-24T19:15:59.345Z,27.20
2024-01-24T19:18:27.719Z,19.83
2024-01-24T19:20:54.998Z,21.27
2024-01-24T19:23:21.729Z,28.63
2024-01-24T19:25:48.263Z,25.87
2024-01-24T19:28:14.782Z,27.13
2024-01-24T19:30:41.499Z,22.90
2024-01-24T19:33:08.210Z,24.03
2024-01-24T19:35:34.922Z,25.17
2024-01-24T19:38:01.901Z,20.40
2024-01-24T19:40:28.445Z,22.33
2024-01-24T19:42:55.984Z,21.77
2024-01-24T19:45:22.627Z,20.73
2024-01-24T19:47:49.572Z,28.70
2024-01-24T19:50:17.130Z,23.80
2024-01-24T19:52:43.652Z,27.17
2024-01-24T19:55:10.593Z,26.50
2024-01-24T19:57:37.703Z,26.70
2024-01-24T20:00:04.974Z,31.07
2024-01-24T20:02:32.711Z,22.57
2024-01-24T20:04:59.769Z,25.03
2024-01-24T20:07:26.423Z,31.40
2024-01-24T20:09:54.662Z,29.70
2024-01-24T20:12:21.284Z,20.67
2024-01-24T20:14:47.954Z,25.83
2024-01-24T20:17:14.837Z,26.53
2024-01-24T20:19:41.371Z,27.83
2024-01-24T20:22:07.960Z,18.20
2024-01-24T20:24:34.654Z,20.87
2024-01-24T20:27:01.217Z,31.30
2024-01-24T20:29:27.755Z,19.90
2024-01-24T20:31:54.347Z,23.00
2024-01-24T20:34:21.326Z,32.23
2024-01-24T20:36:48.008Z,26.93
2024-01-24T20:39:18.143Z,31.03
2024-01-24T20:41:47.476Z,24.43
2024-01-24T20:44:15.432Z,22.57
2024-01-24T20:46:42.663Z,24.00
2024-01-24T20:49:09.393Z,28.83
2024-01-24T20:51:35.966Z,29.10
2024-01-24T20:54:04.714Z,28.60
2024-01-24T20:56:31.503Z,22.50
2024-01-24T20:58:58.088Z,26.00
2024-01-24T21:01:24.701Z,23.53
2024-01-24T21:03:51.884Z,21.03
2024-01-24T21:06:23.717Z,23.57
2024-01-24T21:08:50.597Z,26.83
2024-01-24T21:11:17.197Z,29.77
2024-01-24T21:13:43.702Z,21.17
2024-01-24T21:16:10.983Z,23.30
2024-01-24T21:21:06.066Z,27.83
2024-01-24T21:23:32.600Z,18.93
2024-01-24T21:25:59.083Z,21.83
2024-01-24T21:28:25.625Z,34.27
2024-01-24T21:30:52.165Z,21.03
2024-01-24T21:33:19.146Z,27.03
2024-01-24T21:35:45.697Z,26.70
2024-01-24T21:38:14.183Z,20.53
2024-01-24T21:40:41.357Z,25.70
2024-01-24T21:43:08.176Z,24.13
2024-01-24T21:45:34.899Z,24.50
2024-01-24T21:48:01.789Z,25.43
2024-01-24T21:50:29.092Z,21.73
2024-01-24T21:52:55.720Z,21.90
2024-01-24T21:55:22.270Z,25.67
2024-01-24T21:57:52.348Z,21.93
2024-01-24T22:00:20.222Z,29.60
2024-01-24T22:02:47.032Z,24.27
2024-01-24T22:05:13.705Z,17.47
2024-01-24T22:07:42.081Z,20.80
2024-01-24T22:10:09.087Z,23.37
2024-01-24T22:12:37.551Z,28.63
2024-01-24T22:15:11.245Z,24.60
2024-01-24T22:17:37.730Z,22.83
2024-01-24T22:20:04.599Z,22.87
2024-01-24T22:22:31.074Z,25.30
2024-01-24T22:24:57.998Z,22.40
2024-01-24T22:27:25.152Z,23.10
2024-01-24T22:29:51.727Z,21.27
2024-01-24T22:32:18.603Z,18.07
2024-01-24T22:34:45.226Z,24.43
2024-01-24T22:37:11.804Z,20.20
2024-01-24T22:39:38.398Z,19.70
2024-01-24T22:42:05.094Z,19.73
2024-01-24T22:44:31.625Z,21.27
2024-01-24T22:46:59.821Z,30.93
2024-01-24T22:49:26.509Z,21.67
2024-01-24T22:51:53.827Z,23.13
2024-01-24T22:54:20.432Z,19.90
2024-01-24T22:56:47.057Z,22.30
2024-01-24T22:59:13.515Z,19.93
2024-01-24T23:01:40.090Z,27.77
2024-01-24T23:04:06.708Z,21.50
2024-01-24T23:06:33.531Z,25.13
2024-01-24T23:09:00.113Z,25.30
2024-01-24T23:11:26.617Z,31.17
2024-01-24T23:13:53.098Z,25.77
2024-01-24T23:16:19.600Z,22.07
2024-01-24T23:18:46.180Z,19.50
2024-01-24T23:21:12.715Z,25.10
2024-01-24T23:23:41.285Z,29.87
2024-01-24T23:26:07.772Z,20.30
2024-01-24T23:28:34.438Z,29.47
2024-01-24T23:31:01.099Z,22.50
2024-01-24T23:33:31.583Z,29.50
2024-01-24T23:35:58.415Z,24.63
2024-01-24T23:38:25.260Z,29.53
2024-01-24T23:40:51.799Z,26.20
2024-01-24T23:43:18.349Z,25.27
2024-01-24T23:45:45.235Z,22.43
2024-01-24T23:48:12.027Z,26.43
2024-01-24T23:50:38.795Z,24.40
2024-01-24T23:53:05.832Z,18.80
2024-01-24T23:55:32.461Z,27.23
2024-01-24T23:57:59.208Z,20.50
