createdAt,value
2022-09-12T00:00:00.187Z,11.3
2022-09-12T00:05:00.169Z,11.2
2022-09-12T00:10:00.227Z,11.2
2022-09-12T00:15:00.168Z,11.3
2022-09-12T00:20:00.210Z,11.3
2022-09-12T00:25:00.164Z,11.3
2022-09-12T00:30:00.179Z,11.3
2022-09-12T00:35:00.179Z,11.3
2022-09-12T00:40:00.301Z,11.2
2022-09-12T00:45:00.181Z,11.2
2022-09-12T00:50:00.172Z,11.2
2022-09-12T00:55:00.179Z,11.2
2022-09-12T01:00:00.242Z,11.2
2022-09-12T01:05:00.165Z,11
2022-09-12T01:10:00.179Z,10.9
2022-09-12T01:15:00.163Z,10.8
2022-09-12T01:20:00.198Z,10.8
2022-09-12T01:25:00.175Z,10.8
2022-09-12T01:30:00.167Z,10.8
2022-09-12T01:35:00.167Z,10.7
2022-09-12T01:40:00.357Z,10.6
2022-09-12T01:45:00.190Z,10.5
2022-09-12T01:50:00.179Z,10.4
2022-09-12T01:55:00.175Z,10.4
2022-09-12T02:00:00.180Z,10.3
2022-09-12T02:05:00.513Z,10.3
2022-09-12T02:10:00.489Z,10.3
2022-09-12T02:15:00.155Z,10.3
2022-09-12T02:20:00.165Z,10.3
2022-09-12T02:25:00.202Z,10.3
2022-09-12T02:30:00.171Z,10.4
2022-09-12T02:35:00.172Z,10.3
2022-09-12T02:40:00.418Z,10.3
2022-09-12T02:45:00.184Z,10.2
2022-09-12T02:50:00.175Z,10.1
2022-09-12T02:55:00.179Z,10.1
2022-09-12T03:00:00.216Z,10.1
2022-09-12T03:05:00.160Z,10.1
2022-09-12T03:10:00.184Z,10
2022-09-12T03:15:00.209Z,9.9
2022-09-12T03:20:00.195Z,9.9
2022-09-12T03:25:00.159Z,9.9
2022-09-12T03:30:00.244Z,9.9
2022-09-12T03:35:00.165Z,9.9
2022-09-12T03:40:00.280Z,9.9
2022-09-12T03:45:00.137Z,9.8
2022-09-12T03:50:00.192Z,9.8
2022-09-12T03:55:00.138Z,9.8
2022-09-12T04:00:00.191Z,9.9
2022-09-12T04:05:00.174Z,9.9
2022-09-12T04:10:00.217Z,9.9
2022-09-12T04:15:00.197Z,9.9
2022-09-12T04:20:00.186Z,9.9
2022-09-12T04:25:00.176Z,9.9
2022-09-12T04:30:00.179Z,9.9
2022-09-12T04:35:00.167Z,9.9
2022-09-12T04:40:00.292Z,9.9
2022-09-12T04:45:00.172Z,9.9
2022-09-12T04:50:00.315Z,9.8
2022-09-12T04:55:00.186Z,9.8
2022-09-12T05:00:02.845Z,9.8
2022-09-12T05:05:00.169Z,9.8
2022-09-12T05:10:00.164Z,9.7
2022-09-12T05:15:00.211Z,9.7
2022-09-12T05:20:00.256Z,9.7
2022-09-12T05:25:00.321Z,9.8
2022-09-12T05:30:00.258Z,9.8
2022-09-12T05:35:00.212Z,9.8
2022-09-12T05:40:00.289Z,9.8
2022-09-12T05:45:00.166Z,9.9
2022-09-12T05:50:00.182Z,10
2022-09-12T05:55:00.165Z,10.1
2022-09-12T06:00:00.170Z,10.2
2022-09-12T06:05:00.160Z,10.4
2022-09-12T06:10:00.165Z,10.7
2022-09-12T06:15:00.197Z,10.9
2022-09-12T06:20:00.192Z,11.1
2022-09-12T06:25:00.165Z,11.3
2022-09-12T06:30:00.167Z,11.5
2022-09-12T06:35:00.181Z,11.8
2022-09-12T06:40:00.347Z,11.9
2022-09-12T06:45:00.174Z,12.2
2022-09-12T06:50:00.187Z,12.4
2022-09-12T06:55:00.163Z,12.6
2022-09-12T07:00:00.182Z,12.8
2022-09-12T07:05:00.167Z,12.9
2022-09-12T07:10:00.173Z,13.1
2022-09-12T07:15:00.160Z,13.2
2022-09-12T07:20:00.271Z,13.5
2022-09-12T07:25:00.182Z,13.8
2022-09-12T07:30:00.170Z,14.1
2022-09-12T07:35:00.166Z,14.4
2022-09-12T07:40:00.361Z,14.6
2022-09-12T07:45:00.307Z,14.9
2022-09-12T07:50:00.191Z,15.3
2022-09-12T07:55:00.180Z,15.6
2022-09-12T08:00:00.187Z,15.8
2022-09-12T08:05:00.185Z,16.1
2022-09-12T08:10:00.173Z,16.3
2022-09-12T08:15:00.177Z,16.6
2022-09-12T08:20:00.189Z,17
2022-09-12T08:25:00.203Z,17.2
2022-09-12T08:30:00.184Z,17.6
2022-09-12T08:35:00.174Z,17.9
2022-09-12T08:40:00.274Z,18.1
2022-09-12T08:45:00.178Z,18.4
2022-09-12T08:50:00.197Z,18.8
2022-09-12T08:55:00.175Z,18.9
2022-09-12T09:00:00.170Z,19.2
2022-09-12T09:05:00.175Z,19.6
2022-09-12T09:10:00.174Z,19.7
2022-09-12T09:15:00.174Z,19.8
2022-09-12T09:20:00.161Z,19.9
2022-09-12T09:25:00.192Z,20.1
2022-09-12T09:30:00.180Z,20.4
2022-09-12T09:35:00.166Z,20.5
2022-09-12T09:40:00.291Z,20.7
2022-09-12T09:45:00.261Z,20.8
2022-09-12T09:50:00.179Z,21
2022-09-12T09:55:00.181Z,21.1
2022-09-12T10:00:00.167Z,21.2
2022-09-12T10:05:00.165Z,21.1
2022-09-12T10:10:00.189Z,21.1
2022-09-12T10:15:00.198Z,21
2022-09-12T10:20:19.818Z,21.1
2022-09-12T10:25:00.177Z,21.4
2022-09-12T10:30:00.198Z,21.8
2022-09-12T10:35:00.182Z,21.9
2022-09-12T10:40:00.283Z,21.9
2022-09-12T10:45:00.185Z,22
2022-09-12T10:50:00.192Z,22
2022-09-12T10:55:00.162Z,21.9
2022-09-12T11:00:00.180Z,22
2022-09-12T11:05:00.570Z,22
2022-09-12T11:10:00.174Z,22
2022-09-12T11:15:00.182Z,22.2
2022-09-12T11:20:00.186Z,22.1
2022-09-12T11:25:00.159Z,22.4
2022-09-12T11:30:00.174Z,22.6
2022-09-12T11:35:00.190Z,22.8
2022-09-12T11:40:00.270Z,22.9
2022-09-12T11:45:00.182Z,22.9
2022-09-12T11:50:00.177Z,23.1
2022-09-12T11:55:00.178Z,23
2022-09-12T12:00:00.247Z,22.9
2022-09-12T12:05:00.262Z,23.1
2022-09-12T12:10:00.165Z,23.1
2022-09-12T12:15:00.174Z,23
2022-09-12T12:20:05.605Z,23.1
2022-09-12T12:25:00.169Z,23.1
2022-09-12T12:30:00.170Z,23.2
2022-09-12T12:35:00.177Z,22.9
2022-09-12T12:40:00.274Z,22.9
2022-09-12T12:45:00.172Z,23.1
2022-09-12T12:50:00.188Z,23.1
2022-09-12T12:55:00.162Z,23.2
2022-09-12T13:00:00.187Z,23.4
2022-09-12T13:05:00.194Z,23.3
2022-09-12T13:10:00.177Z,23.2
2022-09-12T13:15:00.171Z,23.5
2022-09-12T13:20:23.595Z,23.7
2022-09-12T13:25:00.187Z,23.8
2022-09-12T13:30:00.216Z,23.6
2022-09-12T13:35:00.189Z,23.5
2022-09-12T13:40:00.365Z,23.6
2022-09-12T13:45:00.468Z,23.6
2022-09-12T13:50:00.245Z,23.5
2022-09-12T13:55:00.195Z,23.2
2022-09-12T14:00:00.217Z,23.2
2022-09-12T14:05:00.163Z,23.2
2022-09-12T14:10:00.169Z,23.1
2022-09-12T14:15:00.165Z,23.1
2022-09-12T14:20:00.207Z,23
2022-09-12T14:25:00.184Z,22.9
2022-09-12T14:30:00.177Z,22.9
2022-09-12T14:35:00.189Z,22.8
2022-09-12T14:40:00.290Z,22.6
2022-09-12T14:45:00.197Z,22.6
2022-09-12T14:50:00.200Z,22.5
2022-09-12T14:55:00.179Z,22.4
2022-09-12T15:00:00.198Z,22.4
2022-09-12T15:05:00.170Z,22.2
2022-09-12T15:10:00.176Z,22.2
2022-09-12T15:15:00.180Z,22.1
2022-09-12T15:20:00.172Z,22
2022-09-12T15:25:00.185Z,22
2022-09-12T15:30:00.363Z,22
2022-09-12T15:35:00.173Z,21.9
2022-09-12T15:40:00.283Z,21.9
2022-09-12T15:45:02.513Z,22
2022-09-12T15:50:00.268Z,22
2022-09-12T15:55:00.170Z,22
2022-09-12T16:00:00.163Z,21.9
2022-09-12T16:05:00.178Z,21.8
2022-09-12T16:10:00.244Z,21.6
2022-09-12T16:15:00.173Z,21.4
2022-09-12T16:20:00.182Z,21.3
2022-09-12T16:25:00.180Z,21.1
2022-09-12T16:30:00.171Z,20.9
2022-09-12T16:35:00.198Z,20.8
2022-09-12T16:40:00.309Z,20.6
2022-09-12T16:45:00.177Z,20.3
2022-09-12T16:50:00.194Z,20.1
2022-09-12T16:55:00.163Z,19.8
2022-09-12T17:00:00.207Z,19.5
2022-09-12T17:05:00.170Z,19.2
2022-09-12T17:10:00.192Z,18.9
2022-09-12T17:15:00.266Z,18.7
2022-09-12T17:20:00.189Z,18.4
2022-09-12T17:25:00.185Z,18.2
2022-09-12T17:30:00.214Z,17.9
2022-09-12T17:35:00.187Z,17.6
2022-09-12T17:40:00.332Z,17.4
2022-09-12T17:45:00.176Z,17.1
2022-09-12T17:50:27.412Z,16.9
2022-09-12T17:55:00.191Z,16.6
2022-09-12T18:00:00.191Z,16.4
2022-09-12T18:05:00.177Z,16.2
2022-09-12T18:10:00.188Z,16
2022-09-12T18:15:00.178Z,15.9
2022-09-12T18:20:00.196Z,15.8
2022-09-12T18:25:00.401Z,15.5
2022-09-12T18:30:19.996Z,15.3
2022-09-12T18:35:00.172Z,15.1
2022-09-12T18:40:00.383Z,15
2022-09-12T18:45:00.170Z,15
2022-09-12T18:50:00.207Z,14.8
2022-09-12T18:55:00.182Z,14.6
2022-09-12T19:00:00.179Z,14.6
2022-09-12T19:05:00.164Z,14.5
2022-09-12T19:10:00.171Z,14.4
2022-09-12T19:15:00.168Z,14.5
2022-09-12T19:20:00.174Z,14.4
2022-09-12T19:25:00.182Z,14.5
2022-09-12T19:30:00.187Z,14.4
2022-09-12T19:35:00.165Z,14.2
2022-09-12T19:40:00.293Z,14.2
2022-09-12T19:45:00.191Z,14.1
2022-09-12T19:50:00.199Z,14.1
2022-09-12T19:55:00.175Z,13.9
2022-09-12T20:00:00.166Z,13.9
2022-09-12T20:05:00.171Z,13.8
2022-09-12T20:10:00.214Z,13.8
2022-09-12T20:15:00.163Z,13.6
2022-09-12T20:20:00.183Z,13.6
2022-09-12T20:25:00.186Z,13.6
2022-09-12T20:30:00.186Z,13.5
2022-09-12T20:35:00.166Z,13.4
2022-09-12T20:40:00.263Z,13.3
2022-09-12T20:45:00.168Z,13.3
2022-09-12T20:50:00.190Z,13.3
2022-09-12T20:55:00.173Z,13.2
2022-09-12T21:00:00.166Z,13.2
2022-09-12T21:05:00.159Z,13.1
2022-09-12T21:10:00.172Z,13.1
2022-09-12T21:15:00.159Z,13.1
2022-09-12T21:20:01.435Z,13
2022-09-12T21:25:00.748Z,12.9
2022-09-12T21:30:00.303Z,12.9
2022-09-12T21:35:01.342Z,12.8
2022-09-12T21:40:00.298Z,12.8
2022-09-12T21:45:00.212Z,12.7
2022-09-12T21:50:00.212Z,12.6
2022-09-12T21:55:00.193Z,12.6
2022-09-12T22:00:00.181Z,12.4
2022-09-12T22:05:00.196Z,12.4
2022-09-12T22:10:00.180Z,12.4
2022-09-12T22:15:08.892Z,12.4
2022-09-12T22:20:00.196Z,12.4
2022-09-12T22:25:00.221Z,12.4
2022-09-12T22:30:00.188Z,12.2
2022-09-12T22:35:00.179Z,12.2
2022-09-12T22:40:00.361Z,12.2
2022-09-12T22:45:00.297Z,12.2
2022-09-12T22:50:00.319Z,12.1
2022-09-12T22:55:00.177Z,12.1
2022-09-12T23:00:00.175Z,12.1
2022-09-12T23:05:00.160Z,12.1
2022-09-12T23:10:00.207Z,12.1
2022-09-12T23:15:00.175Z,12.1
2022-09-12T23:20:00.176Z,12.1
2022-09-12T23:25:00.168Z,12.1
2022-09-12T23:30:00.193Z,12
2022-09-12T23:35:00.171Z,12
2022-09-12T23:40:00.297Z,11.9
2022-09-12T23:45:00.180Z,11.9
2022-09-12T23:50:00.208Z,11.9
2022-09-12T23:55:00.169Z,11.9
