createdAt,value
2016-12-23T00:00:51.535Z,0
2016-12-23T00:02:02.148Z,0
2016-12-23T00:03:13.054Z,0
2016-12-23T00:04:23.963Z,0
2016-12-23T00:05:34.520Z,0
2016-12-23T00:06:45.437Z,0
2016-12-23T00:07:56.394Z,0
2016-12-23T00:09:06.956Z,0
2016-12-23T00:10:17.877Z,0
2016-12-23T00:11:28.786Z,0
2016-12-23T00:12:39.695Z,0
2016-12-23T00:13:50.308Z,0
2016-12-23T00:15:01.205Z,0
2016-12-23T00:16:12.119Z,0
2016-12-23T00:17:23.024Z,0
2016-12-23T00:18:33.929Z,0
2016-12-23T00:19:44.534Z,0
2016-12-23T00:20:55.123Z,0
2016-12-23T00:22:05.685Z,0
2016-12-23T00:23:16.598Z,0
2016-12-23T00:24:27.511Z,0
2016-12-23T00:25:38.464Z,0
2016-12-23T00:26:49.365Z,0
2016-12-23T00:28:00.270Z,0
2016-12-23T00:29:11.181Z,0
2016-12-23T00:30:22.097Z,0
2016-12-23T00:31:33.082Z,0
2016-12-23T00:32:43.984Z,0
2016-12-23T00:33:54.897Z,0
2016-12-23T00:35:05.802Z,0
2016-12-23T00:36:16.359Z,0
2016-12-23T00:37:27.316Z,0
2016-12-23T00:38:38.213Z,0
2016-12-23T00:39:49.123Z,0
2016-12-23T00:41:00.024Z,0
2016-12-23T00:42:10.249Z,0
2016-12-23T00:43:20.887Z,0
2016-12-23T00:44:31.795Z,0
2016-12-23T00:45:42.696Z,0
2016-12-23T00:46:53.266Z,0
2016-12-23T00:48:04.175Z,0
2016-12-23T00:49:15.140Z,0
2016-12-23T00:50:26.070Z,0
2016-12-23T00:51:36.639Z,0
2016-12-23T00:52:47.552Z,0
2016-12-23T00:53:58.459Z,0
2016-12-23T00:55:09.422Z,0
2016-12-23T00:56:20.323Z,0
2016-12-23T00:57:30.540Z,0
2016-12-23T00:58:41.473Z,0
2016-12-23T00:59:52.379Z,0
2016-12-23T01:01:02.644Z,0
2016-12-23T01:02:13.197Z,0
2016-12-23T01:03:24.106Z,0
2016-12-23T01:04:35.011Z,0
2016-12-23T01:05:45.917Z,0
2016-12-23T01:06:56.534Z,0
2016-12-23T01:08:07.451Z,0
2016-12-23T01:09:18.376Z,0
2016-12-23T01:10:28.934Z,0
2016-12-23T01:11:39.835Z,0
2016-12-23T01:12:50.796Z,0
2016-12-23T01:14:01.705Z,0
2016-12-23T01:15:12.610Z,0
2016-12-23T01:16:23.172Z,0
2016-12-23T01:17:34.081Z,0
2016-12-23T01:18:45.034Z,0
2016-12-23T01:19:55.967Z,0
2016-12-23T01:21:06.528Z,0
2016-12-23T01:22:17.437Z,0
2016-12-23T01:23:28.355Z,0
2016-12-23T01:24:39.308Z,0
2016-12-23T01:25:49.865Z,0
2016-12-23T01:27:00.102Z,0
2016-12-23T01:28:11.015Z,0
2016-12-23T01:29:21.916Z,0
2016-12-23T01:30:32.861Z,0
2016-12-23T01:31:43.427Z,0
2016-12-23T01:32:54.336Z,0
2016-12-23T01:34:05.237Z,0
2016-12-23T01:35:16.139Z,0
2016-12-23T01:36:27.096Z,0
2016-12-23T01:37:38.009Z,0
2016-12-23T01:38:48.910Z,0
2016-12-23T01:39:59.479Z,0
2016-12-23T01:41:10.388Z,0
2016-12-23T01:42:21.341Z,0
2016-12-23T01:43:31.919Z,0
2016-12-23T01:44:42.480Z,0
2016-12-23T01:45:53.421Z,0
2016-12-23T01:47:04.326Z,0
2016-12-23T01:48:15.287Z,0
2016-12-23T01:49:26.192Z,0
2016-12-23T01:50:37.101Z,0
2016-12-23T01:51:47.667Z,0
2016-12-23T01:52:58.576Z,0
2016-12-23T01:54:09.541Z,0
2016-12-23T01:55:20.442Z,0
2016-12-23T01:56:30.647Z,0
2016-12-23T01:57:41.556Z,0
2016-12-23T01:58:52.149Z,0
2016-12-23T02:00:03.111Z,0
2016-12-23T02:01:14.012Z,0
2016-12-23T02:02:24.917Z,0
2016-12-23T02:03:35.134Z,0
2016-12-23T02:04:46.035Z,0
2016-12-23T02:05:56.648Z,0
2016-12-23T02:07:07.553Z,0
2016-12-23T02:08:17.774Z,0
2016-12-23T02:09:28.331Z,0
2016-12-23T02:10:38.557Z,0
2016-12-23T02:11:49.170Z,0
2016-12-23T02:13:00.095Z,0
2016-12-23T02:14:11.004Z,0
2016-12-23T02:15:21.565Z,0
2016-12-23T02:16:32.154Z,0
2016-12-23T02:17:42.795Z,0
2016-12-23T02:18:53.365Z,0
2016-12-23T02:20:03.590Z,0
2016-12-23T02:21:14.494Z,0
2016-12-23T02:22:25.056Z,0
2016-12-23T02:23:36.113Z,0
2016-12-23T02:24:47.026Z,0
2016-12-23T02:25:57.587Z,0
2016-12-23T02:27:08.148Z,0
2016-12-23T02:28:19.053Z,0
2016-12-23T02:29:30.015Z,0
2016-12-23T02:30:40.932Z,0
2016-12-23T02:31:51.153Z,0
2016-12-23T02:33:01.746Z,0
2016-12-23T02:34:12.303Z,0
2016-12-23T02:35:23.256Z,0
2016-12-23T02:36:34.162Z,0
2016-12-23T02:37:44.723Z,0
2016-12-23T02:38:55.324Z,0
2016-12-23T02:40:05.879Z,0
2016-12-23T02:41:16.498Z,0
2016-12-23T02:42:27.059Z,0
2016-12-23T02:43:37.973Z,0
2016-12-23T02:44:48.530Z,0
2016-12-23T02:45:59.111Z,0
2016-12-23T02:47:10.064Z,0
2016-12-23T02:48:20.629Z,0
2016-12-23T02:49:31.186Z,0
2016-12-23T02:50:41.773Z,0
2016-12-23T02:51:52.713Z,0
2016-12-23T02:53:03.320Z,0
2016-12-23T02:54:14.243Z,0
2016-12-23T02:55:25.149Z,0
2016-12-23T02:56:35.722Z,0
2016-12-23T02:57:46.290Z,0
2016-12-23T02:58:57.247Z,0
2016-12-23T03:00:07.813Z,0
2016-12-23T03:01:18.714Z,0
2016-12-23T03:02:29.267Z,0
2016-12-23T03:03:39.865Z,0
2016-12-23T03:04:50.486Z,0
2016-12-23T03:06:01.383Z,0
2016-12-23T03:07:12.004Z,0
2016-12-23T03:08:22.565Z,0
2016-12-23T03:09:33.126Z,0
2016-12-23T03:10:43.743Z,0
2016-12-23T03:11:54.300Z,0
2016-12-23T03:13:04.870Z,0
2016-12-23T03:14:15.779Z,0
2016-12-23T03:15:26.688Z,0
2016-12-23T03:16:37.289Z,0
2016-12-23T03:17:48.186Z,0
2016-12-23T03:18:59.095Z,0
2016-12-23T03:20:09.996Z,0
2016-12-23T03:21:20.894Z,0
2016-12-23T03:22:31.163Z,0
2016-12-23T03:23:42.064Z,0
2016-12-23T03:24:52.977Z,0
2016-12-23T03:26:03.535Z,0
2016-12-23T03:27:14.440Z,0
2016-12-23T03:28:25.209Z,0
2016-12-23T03:29:35.774Z,0
2016-12-23T03:30:46.679Z,0
2016-12-23T03:31:57.589Z,0
2016-12-23T03:33:08.154Z,0
2016-12-23T03:34:19.103Z,0
2016-12-23T03:35:30.012Z,0
2016-12-23T03:36:40.573Z,0
2016-12-23T03:37:51.471Z,0
2016-12-23T03:39:02.376Z,0
2016-12-23T03:40:12.993Z,0
2016-12-23T03:41:23.910Z,0
2016-12-23T03:42:34.812Z,0
2016-12-23T03:43:45.369Z,0
2016-12-23T03:44:56.270Z,0
2016-12-23T03:46:07.234Z,0
2016-12-23T03:47:18.144Z,0
2016-12-23T03:48:28.737Z,0
2016-12-23T03:49:39.298Z,0
2016-12-23T03:50:49.856Z,0
2016-12-23T03:52:00.473Z,0
2016-12-23T03:53:11.042Z,0
2016-12-23T03:54:21.947Z,0
2016-12-23T03:55:32.528Z,0
2016-12-23T03:56:43.097Z,0
2016-12-23T03:57:54.047Z,0
2016-12-23T03:59:04.264Z,0
2016-12-23T04:00:14.825Z,0
2016-12-23T04:01:25.730Z,0
2016-12-23T04:02:36.295Z,0
2016-12-23T04:03:47.257Z,0
2016-12-23T04:04:58.162Z,0
2016-12-23T04:06:08.723Z,0
2016-12-23T04:07:19.280Z,0
2016-12-23T04:08:30.181Z,0
2016-12-23T04:09:40.798Z,0
2016-12-23T04:10:51.360Z,0
2016-12-23T04:12:01.921Z,0
2016-12-23T04:13:12.830Z,0
2016-12-23T04:14:23.735Z,0
2016-12-23T04:15:34.352Z,0
2016-12-23T04:16:45.258Z,0
2016-12-23T04:17:55.819Z,0
2016-12-23T04:19:05.724Z,0
2016-12-23T04:20:16.633Z,0
2016-12-23T04:21:27.594Z,0
2016-12-23T04:22:38.159Z,0
2016-12-23T04:23:49.065Z,0
2016-12-23T04:24:59.626Z,0
2016-12-23T04:26:10.179Z,0
2016-12-23T04:27:20.792Z,0
2016-12-23T04:28:31.357Z,0
2016-12-23T04:29:42.263Z,0
2016-12-23T04:30:53.172Z,0
2016-12-23T04:32:03.725Z,0
2016-12-23T04:33:14.682Z,0
2016-12-23T04:34:25.593Z,0
2016-12-23T04:35:36.160Z,0
2016-12-23T04:36:46.382Z,0
2016-12-23T04:37:57.287Z,0
2016-12-23T04:39:08.252Z,0
2016-12-23T04:40:19.157Z,0
2016-12-23T04:41:29.730Z,0
2016-12-23T04:42:40.635Z,0
2016-12-23T04:43:51.200Z,0
2016-12-23T04:45:01.978Z,0
2016-12-23T04:46:12.574Z,0
2016-12-23T04:47:23.140Z,0
2016-12-23T04:48:33.705Z,0
2016-12-23T04:49:44.270Z,0
2016-12-23T04:50:54.908Z,0
2016-12-23T04:52:05.812Z,0
2016-12-23T04:53:16.718Z,0
2016-12-23T04:54:27.283Z,0
2016-12-23T04:55:38.212Z,0
2016-12-23T04:56:48.825Z,0
2016-12-23T04:57:59.387Z,0
2016-12-23T04:59:09.952Z,0
2016-12-23T05:00:20.878Z,0
2016-12-23T05:01:31.450Z,0
2016-12-23T05:02:42.407Z,0
2016-12-23T05:03:52.965Z,0
2016-12-23T05:05:03.881Z,0
2016-12-23T05:06:14.447Z,0
2016-12-23T05:07:25.359Z,0
2016-12-23T05:08:36.025Z,0
2016-12-23T05:09:46.930Z,0
2016-12-23T05:10:57.156Z,0
2016-12-23T05:12:07.713Z,0
2016-12-23T05:13:18.281Z,0
2016-12-23T05:14:29.231Z,0
2016-12-23T05:15:39.796Z,0
2016-12-23T05:16:50.357Z,0
2016-12-23T05:18:00.923Z,0
2016-12-23T05:19:11.148Z,0
2016-12-23T05:20:22.097Z,0
2016-12-23T05:21:33.034Z,0
2016-12-23T05:22:43.595Z,0
2016-12-23T05:23:54.500Z,0
2016-12-23T05:25:05.614Z,0
2016-12-23T05:26:16.567Z,0
2016-12-23T05:27:27.128Z,0
2016-12-23T05:28:37.694Z,0
2016-12-23T05:29:48.595Z,0
2016-12-23T05:30:59.504Z,0
2016-12-23T05:32:10.225Z,0
2016-12-23T05:33:21.134Z,0
2016-12-23T05:34:31.363Z,0
2016-12-23T05:35:41.925Z,0
2016-12-23T05:36:52.489Z,0
2016-12-23T05:38:03.125Z,0
2016-12-23T05:39:14.040Z,0
2016-12-23T05:40:24.949Z,0
2016-12-23T05:41:35.510Z,0
2016-12-23T05:42:45.724Z,0
2016-12-23T05:43:56.352Z,0
2016-12-23T05:45:07.274Z,0
2016-12-23T05:46:17.852Z,0
2016-12-23T05:47:28.764Z,0
2016-12-23T05:48:39.666Z,0
2016-12-23T05:49:50.283Z,0
2016-12-23T05:51:01.192Z,0
2016-12-23T05:52:12.105Z,0
2016-12-23T05:53:23.030Z,0
2016-12-23T05:54:33.939Z,0
2016-12-23T05:55:44.545Z,0
2016-12-23T05:56:55.458Z,0
2016-12-23T05:58:06.363Z,0
2016-12-23T05:59:16.921Z,0
2016-12-23T06:00:27.134Z,0
2016-12-23T06:01:37.739Z,0
2016-12-23T06:02:48.300Z,0
2016-12-23T06:03:58.865Z,0
2016-12-23T06:05:09.799Z,0
2016-12-23T06:06:20.708Z,0
2016-12-23T06:07:31.661Z,0
2016-12-23T06:08:42.226Z,0
2016-12-23T06:09:53.135Z,0
2016-12-23T06:11:03.696Z,0
2016-12-23T06:12:14.597Z,0
2016-12-23T06:13:25.202Z,0
2016-12-23T06:14:35.760Z,0
2016-12-23T06:15:46.670Z,0
2016-12-23T06:16:57.582Z,0
2016-12-23T06:18:08.492Z,0
2016-12-23T06:19:19.441Z,0
2016-12-23T06:20:29.998Z,0
2016-12-23T06:21:40.895Z,0
2016-12-23T06:22:51.804Z,0
2016-12-23T06:24:02.378Z,0
2016-12-23T06:25:12.987Z,0
2016-12-23T06:26:23.884Z,0
2016-12-23T06:27:34.781Z,0
2016-12-23T06:28:45.358Z,0
2016-12-23T06:29:55.571Z,0
2016-12-23T06:31:06.177Z,0
2016-12-23T06:32:16.742Z,0
2016-12-23T06:33:27.311Z,0
2016-12-23T06:34:38.220Z,0
2016-12-23T06:35:48.778Z,0
2016-12-23T06:36:59.247Z,0
2016-12-23T06:38:09.808Z,0
2016-12-23T06:39:20.713Z,0
2016-12-23T06:40:31.271Z,0
2016-12-23T06:41:42.183Z,0
2016-12-23T06:42:53.145Z,0
2016-12-23T06:44:03.702Z,0
2016-12-23T06:45:14.607Z,0
2016-12-23T06:46:25.512Z,0
2016-12-23T06:47:35.725Z,0
2016-12-23T06:48:46.682Z,0
2016-12-23T06:49:57.612Z,0
2016-12-23T06:51:08.177Z,0
2016-12-23T06:52:18.734Z,0
2016-12-23T06:53:29.643Z,0
2016-12-23T06:54:40.605Z,0
2016-12-23T06:55:51.522Z,0
2016-12-23T06:57:02.431Z,4
2016-12-23T06:58:13.376Z,4
2016-12-23T06:59:23.934Z,0
2016-12-23T07:00:34.895Z,0
2016-12-23T07:01:45.455Z,4
2016-12-23T07:02:56.353Z,4
2016-12-23T07:04:06.930Z,8
2016-12-23T07:05:17.839Z,4
2016-12-23T07:06:28.801Z,4
2016-12-23T07:07:39.043Z,8
2016-12-23T07:08:49.951Z,8
2016-12-23T07:10:00.860Z,12
2016-12-23T07:11:11.414Z,12
2016-12-23T07:12:22.375Z,12
2016-12-23T07:13:32.968Z,12
2016-12-23T07:14:43.577Z,16
2016-12-23T07:15:54.590Z,20
2016-12-23T07:17:04.807Z,20
2016-12-23T07:18:15.720Z,24
2016-12-23T07:19:26.305Z,24
2016-12-23T07:20:37.255Z,24
2016-12-23T07:21:47.820Z,32
2016-12-23T07:22:58.389Z,36
2016-12-23T07:24:09.298Z,40
2016-12-23T07:25:20.527Z,44
2016-12-23T07:26:30.981Z,44
2016-12-23T07:27:41.894Z,44
2016-12-23T07:28:52.807Z,52
2016-12-23T07:30:03.712Z,52
2016-12-23T07:31:14.617Z,56
2016-12-23T07:32:25.238Z,68
2016-12-23T07:33:35.467Z,80
2016-12-23T07:34:46.033Z,96
2016-12-23T07:35:56.626Z,104
2016-12-23T07:37:07.535Z,112
2016-12-23T07:38:18.144Z,120
2016-12-23T07:39:41.453Z,124
2016-12-23T07:40:52.015Z,136
2016-12-23T07:42:02.929Z,144
2016-12-23T07:43:13.549Z,152
2016-12-23T07:44:24.450Z,172
2016-12-23T07:45:35.348Z,188
2016-12-23T07:46:46.261Z,200
2016-12-23T07:47:57.170Z,200
2016-12-23T07:49:07.779Z,212
2016-12-23T07:50:18.652Z,216
2016-12-23T07:51:29.214Z,204
2016-12-23T07:52:39.430Z,228
2016-12-23T07:53:49.996Z,212
2016-12-23T07:55:01.053Z,192
2016-12-23T07:56:11.590Z,204
2016-12-23T07:57:22.171Z,204
2016-12-23T07:58:33.073Z,216
2016-12-23T07:59:43.641Z,236
2016-12-23T08:00:54.599Z,228
2016-12-23T08:02:05.184Z,240
2016-12-23T08:03:15.745Z,216
2016-12-23T08:04:26.322Z,208
2016-12-23T08:05:37.236Z,216
2016-12-23T08:06:48.200Z,244
2016-12-23T08:07:59.102Z,272
2016-12-23T08:09:10.015Z,276
2016-12-23T08:10:20.922Z,272
2016-12-23T08:11:31.145Z,280
2016-12-23T08:12:42.299Z,284
2016-12-23T08:13:52.872Z,296
2016-12-23T08:15:03.429Z,304
2016-12-23T08:16:13.646Z,320
2016-12-23T08:17:24.227Z,332
2016-12-23T08:18:35.181Z,352
2016-12-23T08:19:45.744Z,348
2016-12-23T08:20:56.310Z,384
2016-12-23T08:22:06.879Z,408
2016-12-23T08:23:17.440Z,456
2016-12-23T08:24:28.445Z,440
2016-12-23T08:25:39.011Z,440
2016-12-23T08:26:49.923Z,492
2016-12-23T08:28:00.509Z,432
2016-12-23T08:29:11.409Z,456
2016-12-23T08:30:22.022Z,452
2016-12-23T08:31:32.587Z,436
2016-12-23T08:32:42.808Z,460
2016-12-23T08:33:53.717Z,468
2016-12-23T08:35:04.618Z,416
2016-12-23T08:36:15.223Z,784
2016-12-23T08:37:25.784Z,772
2016-12-23T08:38:36.009Z,736
2016-12-23T08:39:46.910Z,732
2016-12-23T08:40:57.815Z,760
2016-12-23T08:42:08.433Z,756
2016-12-23T08:43:18.666Z,812
2016-12-23T08:44:29.235Z,884
2016-12-23T08:45:39.792Z,948
2016-12-23T08:46:50.697Z,844
2016-12-23T08:48:01.415Z,916
2016-12-23T08:49:12.339Z,924
2016-12-23T08:50:23.244Z,860
2016-12-23T08:51:33.806Z,964
2016-12-23T08:52:44.375Z,980
2016-12-23T08:53:55.336Z,1136
2016-12-23T08:55:06.253Z,1100
2016-12-23T08:56:16.815Z,1296
2016-12-23T08:57:27.716Z,1220
2016-12-23T08:58:37.941Z,1240
2016-12-23T08:59:48.558Z,1340
2016-12-23T09:00:59.467Z,1192
2016-12-23T09:02:10.380Z,1504
2016-12-23T09:03:21.285Z,1392
2016-12-23T09:04:31.507Z,1144
2016-12-23T09:05:42.120Z,1400
2016-12-23T09:06:53.025Z,1212
2016-12-23T09:08:03.594Z,1964
2016-12-23T09:09:14.500Z,1680
2016-12-23T09:10:25.408Z,1608
2016-12-23T09:11:36.022Z,1692
2016-12-23T09:12:46.926Z,1616
2016-12-23T09:13:57.824Z,1444
2016-12-23T09:15:08.393Z,1364
2016-12-23T09:16:18.614Z,1528
2016-12-23T09:17:29.251Z,1644
2016-12-23T09:18:39.840Z,1656
2016-12-23T09:19:50.402Z,1304
2016-12-23T09:21:00.966Z,1500
2016-12-23T09:22:12.340Z,1320
2016-12-23T09:23:23.297Z,1572
2016-12-23T09:24:34.210Z,1316
2016-12-23T09:25:44.807Z,1116
2016-12-23T09:26:55.372Z,1128
2016-12-23T09:28:06.274Z,1172
2016-12-23T09:29:16.187Z,1012
2016-12-23T09:30:27.105Z,852
2016-12-23T09:31:38.024Z,740
2016-12-23T09:32:48.934Z,784
2016-12-23T09:33:59.848Z,736
2016-12-23T09:35:10.809Z,808
2016-12-23T09:36:21.714Z,848
2016-12-23T09:37:32.627Z,824
2016-12-23T09:38:43.196Z,740
2016-12-23T09:39:54.101Z,712
2016-12-23T09:41:04.715Z,812
2016-12-23T09:42:15.300Z,800
2016-12-23T09:43:26.237Z,968
2016-12-23T09:44:37.147Z,932
2016-12-23T09:45:47.708Z,872
2016-12-23T09:46:58.673Z,864
2016-12-23T09:48:09.598Z,924
2016-12-23T09:49:19.935Z,936
2016-12-23T09:50:30.844Z,996
2016-12-23T09:51:41.761Z,880
2016-12-23T09:52:52.735Z,936
2016-12-23T09:54:03.643Z,936
2016-12-23T09:55:14.213Z,924
2016-12-23T09:56:25.115Z,976
2016-12-23T09:57:36.023Z,924
2016-12-23T09:58:46.629Z,920
2016-12-23T09:59:57.194Z,932
2016-12-23T10:01:07.767Z,860
2016-12-23T10:02:18.676Z,1072
2016-12-23T10:03:29.238Z,968
2016-12-23T10:04:39.799Z,1008
2016-12-23T10:05:50.372Z,1028
2016-12-23T10:07:01.281Z,1208
2016-12-23T10:08:12.198Z,1216
2016-12-23T10:09:23.160Z,1304
2016-12-23T10:10:34.065Z,1136
2016-12-23T10:11:45.002Z,1456
2016-12-23T10:12:55.911Z,1260
2016-12-23T10:14:06.825Z,1636
2016-12-23T10:15:17.106Z,1648
2016-12-23T10:16:27.667Z,1732
2016-12-23T10:17:38.241Z,1828
2016-12-23T10:18:49.158Z,1964
2016-12-23T10:20:00.070Z,1964
2016-12-23T10:21:10.680Z,2096
2016-12-23T10:22:21.269Z,2468
2016-12-23T10:23:31.823Z,2752
2016-12-23T10:24:42.740Z,2192
2016-12-23T10:25:53.645Z,2232
2016-12-23T10:27:04.622Z,2672
2016-12-23T10:28:15.536Z,2716
2016-12-23T10:29:26.449Z,2808
2016-12-23T10:30:37.018Z,2304
2016-12-23T10:31:47.583Z,2396
2016-12-23T10:32:58.197Z,2816
2016-12-23T10:34:09.101Z,2168
2016-12-23T10:35:20.003Z,2624
2016-12-23T10:36:30.564Z,2848
2016-12-23T10:37:41.465Z,2328
2016-12-23T10:38:52.418Z,2540
2016-12-23T10:40:02.976Z,2212
2016-12-23T10:41:13.889Z,2772
2016-12-23T10:42:24.790Z,2536
2016-12-23T10:43:35.364Z,2484
2016-12-23T10:44:46.420Z,2552
2016-12-23T10:45:56.981Z,2376
2016-12-23T10:47:07.883Z,2292
2016-12-23T10:48:18.449Z,2304
2016-12-23T10:49:29.353Z,2452
2016-12-23T10:50:39.994Z,2556
2016-12-23T10:51:50.895Z,3060
2016-12-23T10:53:01.465Z,2564
2016-12-23T10:54:12.034Z,2524
2016-12-23T10:55:22.251Z,2584
2016-12-23T10:56:32.877Z,2708
2016-12-23T10:57:43.462Z,2672
2016-12-23T10:58:54.031Z,2240
2016-12-23T11:00:12.148Z,2648
2016-12-23T11:01:23.058Z,2408
2016-12-23T11:02:34.027Z,2620
2016-12-23T11:03:44.940Z,2944
2016-12-23T11:04:55.513Z,2384
2016-12-23T11:06:05.735Z,2712
2016-12-23T11:07:16.380Z,2528
2016-12-23T11:08:26.942Z,2616
2016-12-23T11:09:37.515Z,3000
2016-12-23T11:10:47.740Z,3028
2016-12-23T11:11:58.333Z,3052
2016-12-23T11:13:08.698Z,2892
2016-12-23T11:14:19.615Z,2940
2016-12-23T11:15:30.512Z,3580
2016-12-23T11:16:41.085Z,2972
2016-12-23T11:17:51.655Z,2988
2016-12-23T11:19:02.608Z,3436
2016-12-23T11:20:13.521Z,3228
2016-12-23T11:21:24.438Z,2448
2016-12-23T11:22:35.008Z,2448
2016-12-23T11:23:45.926Z,2980
2016-12-23T11:24:56.542Z,3020
2016-12-23T11:26:07.443Z,2556
2016-12-23T11:27:18.353Z,2436
2016-12-23T11:28:28.925Z,3224
2016-12-23T11:29:39.863Z,3200
2016-12-23T11:30:50.476Z,2376
2016-12-23T11:32:01.397Z,2340
2016-12-23T11:33:12.302Z,2128
2016-12-23T11:34:23.204Z,2260
2016-12-23T11:35:34.145Z,2220
2016-12-23T11:36:44.767Z,2156
2016-12-23T11:37:55.335Z,2088
2016-12-23T11:39:05.905Z,2620
2016-12-23T11:40:16.806Z,2464
2016-12-23T11:41:27.719Z,2588
2016-12-23T11:42:38.488Z,2264
2016-12-23T11:43:49.389Z,2300
2016-12-23T11:44:59.955Z,2724
2016-12-23T11:46:10.523Z,2360
2016-12-23T11:47:21.437Z,2820
2016-12-23T11:48:32.054Z,2672
2016-12-23T11:49:42.631Z,2812
2016-12-23T11:50:53.197Z,2636
2016-12-23T11:52:04.103Z,2288
2016-12-23T11:53:14.671Z,2220
2016-12-23T11:54:25.288Z,2728
2016-12-23T11:55:36.229Z,2260
2016-12-23T11:56:46.798Z,2776
2016-12-23T11:57:57.712Z,2720
2016-12-23T11:59:08.281Z,2604
2016-12-23T12:00:19.294Z,2140
2016-12-23T12:01:29.867Z,2236
2016-12-23T12:02:40.436Z,2248
2016-12-23T12:03:50.346Z,2508
2016-12-23T12:05:01.247Z,2160
2016-12-23T12:06:12.220Z,1988
2016-12-23T12:07:23.133Z,2516
2016-12-23T12:08:33.698Z,2276
2016-12-23T12:09:44.272Z,2916
2016-12-23T12:10:54.833Z,2228
2016-12-23T12:12:05.254Z,2348
2016-12-23T12:13:16.167Z,2364
2016-12-23T12:14:26.728Z,1972
2016-12-23T12:15:37.298Z,2016
2016-12-23T12:16:48.207Z,2328
2016-12-23T12:17:58.624Z,2164
2016-12-23T12:19:09.185Z,2028
2016-12-23T12:20:19.767Z,2508
2016-12-23T12:21:30.688Z,2360
2016-12-23T12:22:41.253Z,2504
2016-12-23T12:23:52.214Z,2116
2016-12-23T12:25:02.775Z,1860
2016-12-23T12:26:13.688Z,2064
2016-12-23T12:27:24.254Z,2344
2016-12-23T12:28:34.831Z,2316
2016-12-23T12:29:45.452Z,2740
2016-12-23T12:30:56.013Z,2560
2016-12-23T12:32:06.587Z,2672
2016-12-23T12:33:17.488Z,2336
2016-12-23T12:34:28.057Z,2408
2016-12-23T12:35:38.330Z,2320
2016-12-23T12:36:48.555Z,2064
2016-12-23T12:37:59.460Z,2156
2016-12-23T12:39:10.053Z,2080
2016-12-23T12:40:20.965Z,2192
2016-12-23T12:41:31.616Z,1972
2016-12-23T12:42:42.533Z,1996
2016-12-23T12:43:53.474Z,1916
2016-12-23T12:45:04.040Z,1860
2016-12-23T12:46:14.605Z,2272
2016-12-23T12:47:25.566Z,1752
2016-12-23T12:48:36.131Z,1660
2016-12-23T12:49:47.044Z,1800
2016-12-23T12:50:57.610Z,1732
2016-12-23T12:52:08.514Z,1940
2016-12-23T12:53:19.163Z,1636
2016-12-23T12:54:30.093Z,1724
2016-12-23T12:55:41.002Z,1588
2016-12-23T12:56:51.223Z,1544
2016-12-23T12:58:01.785Z,1468
2016-12-23T12:59:12.742Z,1404
2016-12-23T13:00:23.311Z,1760
2016-12-23T13:01:34.220Z,1436
2016-12-23T13:02:44.810Z,1468
2016-12-23T13:03:55.718Z,1612
2016-12-23T13:05:06.707Z,1616
2016-12-23T13:06:17.273Z,1584
2016-12-23T13:07:27.838Z,1320
2016-12-23T13:08:38.747Z,1108
2016-12-23T13:09:49.313Z,1228
2016-12-23T13:11:00.305Z,1068
2016-12-23T13:12:11.207Z,1244
2016-12-23T13:13:21.768Z,1032
2016-12-23T13:14:32.677Z,1252
2016-12-23T13:15:43.242Z,1212
2016-12-23T13:16:54.199Z,2000
2016-12-23T13:18:05.117Z,2348
2016-12-23T13:19:16.022Z,2048
2016-12-23T13:20:26.919Z,2228
2016-12-23T13:21:37.148Z,2168
2016-12-23T13:22:47.774Z,2236
2016-12-23T13:23:58.686Z,2060
2016-12-23T13:25:09.603Z,2076
2016-12-23T13:26:20.520Z,1604
2016-12-23T13:27:31.430Z,2124
2016-12-23T13:28:42.047Z,2004
2016-12-23T13:29:52.610Z,1948
2016-12-23T13:31:03.517Z,1940
2016-12-23T13:32:14.090Z,2076
2016-12-23T13:33:25.004Z,2180
2016-12-23T13:34:35.969Z,2124
2016-12-23T13:35:46.558Z,2076
2016-12-23T13:36:57.471Z,1916
2016-12-23T13:38:08.044Z,1796
2016-12-23T13:39:18.606Z,1748
2016-12-23T13:40:29.227Z,1492
2016-12-23T13:41:40.140Z,1360
2016-12-23T13:42:51.045Z,1380
2016-12-23T13:44:05.003Z,1308
2016-12-23T13:45:15.567Z,1340
2016-12-23T13:46:26.189Z,1340
2016-12-23T13:47:36.794Z,1296
2016-12-23T13:48:47.699Z,1324
2016-12-23T13:49:58.613Z,1156
2016-12-23T13:51:09.553Z,1076
2016-12-23T13:52:20.163Z,1008
2016-12-23T13:53:30.728Z,1092
2016-12-23T13:54:41.301Z,1052
2016-12-23T13:55:51.874Z,1048
2016-12-23T13:57:02.439Z,1056
2016-12-23T13:58:13.105Z,864
2016-12-23T13:59:23.326Z,752
2016-12-23T14:00:34.227Z,912
2016-12-23T14:01:44.788Z,892
2016-12-23T14:02:55.349Z,844
2016-12-23T14:04:05.963Z,892
2016-12-23T14:05:16.532Z,824
2016-12-23T14:06:27.429Z,864
2016-12-23T14:07:38.346Z,804
2016-12-23T14:08:48.915Z,792
2016-12-23T14:09:59.876Z,776
2016-12-23T14:11:10.442Z,776
2016-12-23T14:12:21.362Z,780
2016-12-23T14:13:31.928Z,776
2016-12-23T14:14:42.841Z,764
2016-12-23T14:15:53.457Z,756
2016-12-23T14:17:04.019Z,740
2016-12-23T14:18:14.968Z,716
2016-12-23T14:19:25.870Z,688
2016-12-23T14:20:36.438Z,660
2016-12-23T14:21:47.056Z,628
2016-12-23T14:22:57.612Z,596
2016-12-23T14:24:08.522Z,568
2016-12-23T14:25:19.087Z,540
2016-12-23T14:26:29.660Z,516
2016-12-23T14:27:40.617Z,496
2016-12-23T14:28:51.187Z,496
2016-12-23T14:30:02.096Z,492
2016-12-23T14:31:16.485Z,488
2016-12-23T14:32:27.078Z,472
2016-12-23T14:33:37.684Z,468
2016-12-23T14:34:48.250Z,468
2016-12-23T14:35:58.826Z,464
2016-12-23T14:37:09.747Z,452
2016-12-23T14:38:20.660Z,436
2016-12-23T14:39:31.621Z,424
2016-12-23T14:40:42.182Z,404
2016-12-23T14:41:52.759Z,384
2016-12-23T14:43:03.329Z,372
2016-12-23T14:44:14.246Z,348
2016-12-23T14:45:24.887Z,328
2016-12-23T14:46:35.796Z,320
2016-12-23T14:47:46.365Z,308
2016-12-23T14:48:56.938Z,284
2016-12-23T14:50:07.519Z,276
2016-12-23T14:51:18.680Z,264
2016-12-23T14:52:29.249Z,256
2016-12-23T14:53:39.814Z,240
2016-12-23T14:54:50.387Z,224
2016-12-23T14:56:01.292Z,212
2016-12-23T14:57:11.657Z,196
2016-12-23T14:58:22.579Z,192
2016-12-23T14:59:33.147Z,176
2016-12-23T15:00:44.067Z,160
2016-12-23T15:01:54.978Z,140
2016-12-23T15:03:05.595Z,124
2016-12-23T15:04:16.164Z,116
2016-12-23T15:05:26.741Z,104
2016-12-23T15:06:37.646Z,92
2016-12-23T15:07:48.555Z,84
2016-12-23T15:08:59.520Z,80
2016-12-23T15:10:10.438Z,72
2016-12-23T15:11:21.007Z,68
2016-12-23T15:12:31.576Z,64
2016-12-23T15:13:42.497Z,56
2016-12-23T15:14:53.114Z,56
2016-12-23T15:16:03.675Z,48
2016-12-23T15:17:14.241Z,44
2016-12-23T15:18:24.806Z,40
2016-12-23T15:19:35.707Z,36
2016-12-23T15:20:46.660Z,32
2016-12-23T15:21:57.569Z,28
2016-12-23T15:23:08.495Z,28
2016-12-23T15:24:19.408Z,24
2016-12-23T15:25:29.281Z,20
2016-12-23T15:26:39.898Z,16
2016-12-23T15:27:50.475Z,16
2016-12-23T15:29:01.384Z,12
2016-12-23T15:30:12.282Z,12
2016-12-23T15:31:23.203Z,12
2016-12-23T15:32:33.816Z,12
2016-12-23T15:33:44.385Z,8
2016-12-23T15:34:54.956Z,4
2016-12-23T15:36:05.519Z,8
2016-12-23T15:37:16.430Z,4
2016-12-23T15:38:27.442Z,4
2016-12-23T15:39:38.011Z,4
2016-12-23T15:40:48.932Z,4
2016-12-23T15:41:59.841Z,4
2016-12-23T15:43:10.750Z,4
2016-12-23T15:44:21.376Z,4
2016-12-23T15:45:32.289Z,0
2016-12-23T15:46:43.198Z,0
2016-12-23T15:47:54.103Z,0
2016-12-23T15:49:04.669Z,0
2016-12-23T15:50:15.333Z,0
2016-12-23T15:51:25.911Z,0
2016-12-23T15:52:36.468Z,4
2016-12-23T15:53:47.037Z,4
2016-12-23T15:54:57.602Z,0
2016-12-23T15:56:08.568Z,4
2016-12-23T15:57:19.477Z,4
2016-12-23T15:58:30.386Z,4
2016-12-23T15:59:41.303Z,4
2016-12-23T16:00:52.216Z,4
2016-12-23T16:02:02.922Z,4
2016-12-23T16:03:13.843Z,4
2016-12-23T16:04:24.760Z,4
2016-12-23T16:05:34.989Z,4
2016-12-23T16:06:45.910Z,4
2016-12-23T16:07:56.675Z,4
2016-12-23T16:09:07.238Z,4
2016-12-23T16:10:18.154Z,4
2016-12-23T16:11:29.079Z,4
2016-12-23T16:12:39.992Z,4
2016-12-23T16:13:50.958Z,4
2016-12-23T16:15:01.523Z,4
2016-12-23T16:16:12.100Z,0
2016-12-23T16:17:23.005Z,0
2016-12-23T16:18:33.962Z,0
2016-12-23T16:19:44.936Z,0
2016-12-23T16:20:55.505Z,4
2016-12-23T16:22:05.746Z,4
2016-12-23T16:23:16.319Z,4
2016-12-23T16:24:27.237Z,0
2016-12-23T16:25:38.206Z,0
2016-12-23T16:26:49.111Z,4
2016-12-23T16:27:59.340Z,4
2016-12-23T16:29:09.909Z,4
2016-12-23T16:30:20.482Z,4
2016-12-23T16:31:31.099Z,0
2016-12-23T16:32:42.005Z,0
2016-12-23T16:33:52.918Z,0
2016-12-23T16:35:03.135Z,0
2016-12-23T16:36:14.052Z,0
2016-12-23T16:37:25.026Z,0
2016-12-23T16:38:35.934Z,0
2016-12-23T16:39:46.496Z,0
2016-12-23T16:40:57.413Z,0