createdAt,value
2022-10-31T00:01:13.298Z,62.91
2022-10-31T00:03:40.715Z,62.92
2022-10-31T00:06:09.623Z,63.26
2022-10-31T00:08:37.414Z,63.15
2022-10-31T00:11:05.085Z,63.06
2022-10-31T00:13:33.151Z,62.86
2022-10-31T00:16:00.575Z,63.00
2022-10-31T00:18:28.074Z,62.96
2022-10-31T00:21:01.393Z,62.78
2022-10-31T00:23:30.370Z,63.82
2022-10-31T00:26:06.245Z,63.28
2022-10-31T00:28:33.724Z,63.22
2022-10-31T00:31:01.943Z,63.79
2022-10-31T00:33:31.625Z,63.83
2022-10-31T00:35:59.134Z,62.81
2022-10-31T00:38:26.599Z,63.73
2022-10-31T00:40:55.405Z,64.23
2022-10-31T00:43:23.114Z,65.18
2022-10-31T00:45:50.733Z,65.68
2022-10-31T00:48:18.245Z,65.37
2022-10-31T00:50:45.733Z,65.80
2022-10-31T00:53:13.224Z,65.36
2022-10-31T00:55:40.665Z,65.81
2022-10-31T00:58:09.475Z,66.31
2022-10-31T01:00:37.038Z,65.97
2022-10-31T01:03:04.706Z,66.83
2022-10-31T01:05:32.555Z,66.30
2022-10-31T01:08:00.445Z,66.88
2022-10-31T01:10:27.956Z,67.12
2022-10-31T01:12:55.417Z,67.16
2022-10-31T01:15:24.642Z,67.85
2022-10-31T01:17:52.164Z,67.92
2022-10-31T01:20:19.815Z,67.57
2022-10-31T01:22:47.351Z,68.43
2022-10-31T01:25:14.890Z,67.72
2022-10-31T01:27:42.321Z,67.42
2022-10-31T01:30:10.696Z,66.77
2022-10-31T01:32:39.442Z,65.57
2022-10-31T01:35:07.227Z,64.72
2022-10-31T01:37:34.737Z,64.55
2022-10-31T01:40:02.193Z,64.40
2022-10-31T01:42:29.623Z,64.03
2022-10-31T01:45:02.589Z,63.77
2022-10-31T01:47:40.628Z,63.70
2022-10-31T01:50:16.004Z,64.26
2022-10-31T01:52:46.572Z,64.81
2022-10-31T01:55:17.737Z,66.01
2022-10-31T01:57:47.931Z,65.40
2022-10-31T02:00:16.324Z,65.26
2022-10-31T02:02:44.516Z,66.23
2022-10-31T02:05:19.234Z,66.74
2022-10-31T02:07:53.073Z,67.64
2022-10-31T02:10:23.018Z,67.85
2022-10-31T02:12:53.276Z,68.29
2022-10-31T02:15:20.857Z,68.48
2022-10-31T02:17:48.606Z,68.15
2022-10-31T02:20:20.832Z,67.81
2022-10-31T02:23:27.465Z,68.42
2022-10-31T02:26:25.351Z,68.87
2022-10-31T02:29:25.295Z,69.37
2022-10-31T02:32:02.479Z,69.75
2022-10-31T02:34:37.258Z,70.02
2022-10-31T02:37:12.753Z,69.92
2022-10-31T02:39:49.343Z,69.21
2022-10-31T02:42:23.764Z,69.73
2022-10-31T02:44:57.085Z,69.36
2022-10-31T02:47:29.939Z,69.42
2022-10-31T02:50:01.499Z,70.17
2022-10-31T02:52:31.490Z,70.23
2022-10-31T02:54:59.197Z,69.95
2022-10-31T02:57:30.348Z,70.59
2022-10-31T03:00:02.532Z,69.89
2022-10-31T03:02:52.975Z,70.94
2022-10-31T03:05:42.290Z,70.90
2022-10-31T03:08:19.143Z,70.96
2022-10-31T03:10:53.123Z,70.61
2022-10-31T03:13:27.235Z,70.90
2022-10-31T03:16:00.979Z,71.02
2022-10-31T03:18:34.551Z,71.46
2022-10-31T03:21:06.855Z,70.79
2022-10-31T03:23:37.790Z,71.38
2022-10-31T03:26:08.138Z,71.45
2022-10-31T03:28:43.122Z,71.51
2022-10-31T03:31:13.632Z,71.56
2022-10-31T03:33:44.598Z,71.08
2022-10-31T03:36:14.852Z,70.68
2022-10-31T03:38:44.860Z,70.47
2022-10-31T03:41:16.148Z,70.53
2022-10-31T03:43:51.533Z,70.26
2022-10-31T03:46:19.540Z,70.01
2022-10-31T03:48:48.351Z,70.26
2022-10-31T03:51:22.963Z,70.67
2022-10-31T03:53:57.727Z,70.67
2022-10-31T03:56:32.604Z,70.12
2022-10-31T03:59:06.190Z,69.62
2022-10-31T04:01:39.489Z,69.60
2022-10-31T04:04:08.834Z,69.70
2022-10-31T04:06:37.517Z,68.82
2022-10-31T04:09:08.449Z,68.58
2022-10-31T04:11:40.081Z,68.00
2022-10-31T04:14:08.900Z,68.43
2022-10-31T04:16:36.538Z,68.92
2022-10-31T04:19:04.010Z,68.83
2022-10-31T04:21:32.845Z,69.14
2022-10-31T04:24:00.308Z,68.37
2022-10-31T04:26:27.882Z,68.24
2022-10-31T04:28:55.308Z,68.76
2022-10-31T04:31:22.887Z,68.72
2022-10-31T04:33:50.315Z,68.95
2022-10-31T04:36:17.765Z,68.60
2022-10-31T04:38:46.529Z,68.62
2022-10-31T04:41:13.940Z,68.92
2022-10-31T04:43:41.364Z,69.08
2022-10-31T04:46:08.790Z,69.73
2022-10-31T04:48:36.229Z,70.47
2022-10-31T04:51:04.830Z,70.04
2022-10-31T04:53:32.324Z,69.87
2022-10-31T04:56:01.586Z,69.68
2022-10-31T04:58:29.134Z,69.32
2022-10-31T05:00:57.446Z,68.94
2022-10-31T05:03:25.129Z,68.83
2022-10-31T05:05:52.686Z,69.01
2022-10-31T05:08:20.108Z,68.56
2022-10-31T05:10:47.504Z,68.56
2022-10-31T05:13:16.654Z,69.25
2022-10-31T05:15:44.119Z,68.67
2022-10-31T05:18:11.656Z,68.61
2022-10-31T05:20:39.076Z,68.52
2022-10-31T05:23:06.547Z,68.96
2022-10-31T05:25:34.026Z,69.40
2022-10-31T05:28:01.722Z,68.76
2022-10-31T05:30:32.808Z,68.17
2022-10-31T05:33:00.566Z,67.75
2022-10-31T05:35:30.917Z,68.34
2022-10-31T05:37:59.514Z,68.23
2022-10-31T05:40:28.445Z,68.33
2022-10-31T05:42:57.741Z,68.51
2022-10-31T05:45:27.626Z,68.01
2022-10-31T05:47:58.073Z,67.69
2022-10-31T05:50:27.635Z,67.83
2022-10-31T05:53:00.902Z,67.92
2022-10-31T05:55:29.119Z,68.34
2022-10-31T05:57:57.352Z,68.36
2022-10-31T06:00:26.698Z,68.13
2022-10-31T06:03:01.651Z,68.89
2022-10-31T06:05:29.106Z,68.41
2022-10-31T06:07:56.915Z,68.17
2022-10-31T06:10:24.606Z,68.16
2022-10-31T06:12:52.227Z,68.36
2022-10-31T06:15:24.081Z,68.43
2022-10-31T06:18:02.330Z,67.70
2022-10-31T06:20:30.171Z,67.44
2022-10-31T06:22:57.911Z,68.06
2022-10-31T06:25:25.807Z,68.16
2022-10-31T06:27:53.263Z,68.15
2022-10-31T06:30:20.815Z,68.06
2022-10-31T06:32:48.273Z,67.71
2022-10-31T06:35:17.300Z,68.10
2022-10-31T06:37:46.861Z,68.27
2022-10-31T06:40:17.934Z,68.21
2022-10-31T06:42:45.365Z,68.40
2022-10-31T06:45:12.799Z,68.94
2022-10-31T06:47:50.943Z,69.33
2022-10-31T06:50:25.900Z,69.15
2022-10-31T06:52:53.922Z,68.93
2022-10-31T06:55:23.476Z,68.76
2022-10-31T06:57:56.507Z,68.34
2022-10-31T07:00:28.246Z,68.41
2022-10-31T07:02:56.836Z,67.59
2022-10-31T07:05:26.217Z,67.60
2022-10-31T07:07:54.673Z,68.92
2022-10-31T07:10:22.494Z,68.75
2022-10-31T07:12:49.896Z,68.28
2022-10-31T07:15:17.382Z,67.95
2022-10-31T07:17:44.816Z,67.72
2022-10-31T07:20:12.521Z,67.69
2022-10-31T07:22:41.439Z,68.23
2022-10-31T07:25:09.739Z,67.97
2022-10-31T07:27:41.724Z,67.88
2022-10-31T07:30:14.901Z,68.44
2022-10-31T07:32:43.420Z,67.86
2022-10-31T07:35:12.814Z,67.99
2022-10-31T07:37:41.785Z,66.97
2022-10-31T07:40:10.875Z,67.11
2022-10-31T07:42:39.277Z,66.73
2022-10-31T07:45:08.404Z,66.77
2022-10-31T07:47:40.254Z,66.48
2022-10-31T07:50:08.524Z,66.96
2022-10-31T07:52:36.000Z,67.08
2022-10-31T07:55:05.771Z,67.06
2022-10-31T07:57:34.664Z,66.83
2022-10-31T08:00:02.482Z,66.72
2022-10-31T08:02:29.906Z,66.46
2022-10-31T08:05:00.294Z,65.89
2022-10-31T08:07:29.469Z,65.49
2022-10-31T08:09:57.444Z,65.69
2022-10-31T08:12:26.235Z,65.40
2022-10-31T08:14:53.659Z,65.33
2022-10-31T08:17:21.225Z,65.51
2022-10-31T08:19:48.628Z,66.23
2022-10-31T08:22:16.086Z,65.97
2022-10-31T08:24:43.509Z,65.94
2022-10-31T08:27:10.952Z,65.61
2022-10-31T08:29:39.757Z,65.07
2022-10-31T08:32:07.172Z,65.34
2022-10-31T08:34:34.637Z,65.38
2022-10-31T08:37:02.073Z,64.86
2022-10-31T08:39:29.478Z,64.88
2022-10-31T08:41:56.933Z,64.75
2022-10-31T08:44:24.555Z,65.32
2022-10-31T08:46:53.368Z,64.75
2022-10-31T08:49:20.805Z,64.83
2022-10-31T08:51:49.874Z,63.79
2022-10-31T08:54:17.363Z,64.29
2022-10-31T08:56:44.805Z,64.12
2022-10-31T08:59:12.258Z,64.82
2022-10-31T09:01:39.837Z,65.89
2022-10-31T09:04:08.699Z,65.34
2022-10-31T09:06:38.020Z,66.02
2022-10-31T09:09:05.731Z,65.62
2022-10-31T09:11:33.204Z,65.08
2022-10-31T09:14:00.695Z,64.27
2022-10-31T09:16:28.116Z,64.56
2022-10-31T09:18:55.555Z,64.11
2022-10-31T09:21:24.355Z,63.84
2022-10-31T09:23:54.039Z,63.76
2022-10-31T09:26:21.472Z,63.67
2022-10-31T09:28:48.921Z,63.71
2022-10-31T09:31:16.394Z,63.70
2022-10-31T09:33:44.046Z,63.81
2022-10-31T09:36:11.480Z,63.78
2022-10-31T09:38:40.227Z,63.66
2022-10-31T09:41:20.550Z,63.28
2022-10-31T09:43:56.111Z,63.60
2022-10-31T09:46:36.862Z,63.40
2022-10-31T09:49:26.560Z,63.09
2022-10-31T09:52:02.183Z,62.98
2022-10-31T09:54:36.693Z,63.18
2022-10-31T09:57:05.387Z,63.56
2022-10-31T09:59:36.266Z,63.40
2022-10-31T10:02:08.105Z,63.04
2022-10-31T10:04:41.552Z,62.65
2022-10-31T10:07:18.911Z,62.52
2022-10-31T10:09:47.860Z,62.34
2022-10-31T10:12:20.523Z,62.92
2022-10-31T10:15:08.526Z,63.29
2022-10-31T10:17:44.228Z,62.44
2022-10-31T10:20:32.314Z,62.12
2022-10-31T10:23:23.402Z,61.54
2022-10-31T10:25:57.283Z,62.15
2022-10-31T10:28:28.172Z,61.62
2022-10-31T10:31:02.363Z,61.68
2022-10-31T10:33:35.583Z,61.66
2022-10-31T10:36:07.516Z,61.18
2022-10-31T10:38:39.190Z,60.72
2022-10-31T10:41:14.559Z,60.92
2022-10-31T10:43:42.026Z,60.55
2022-10-31T10:46:37.185Z,60.77
2022-10-31T10:49:14.507Z,60.62
2022-10-31T10:52:01.891Z,60.64
2022-10-31T10:54:47.353Z,60.67
2022-10-31T10:57:24.794Z,60.87
2022-10-31T10:59:53.355Z,60.70
2022-10-31T11:02:24.522Z,60.96
2022-10-31T11:04:54.466Z,60.69
2022-10-31T11:07:21.954Z,60.02
2022-10-31T11:09:49.891Z,60.47
2022-10-31T11:12:23.012Z,60.50
2022-10-31T11:14:55.313Z,60.26
2022-10-31T11:17:29.783Z,60.12
2022-10-31T11:20:06.296Z,59.97
2022-10-31T11:22:33.928Z,60.29
2022-10-31T11:25:01.392Z,59.86
2022-10-31T11:27:30.207Z,59.98
2022-10-31T11:30:07.882Z,59.76
2022-10-31T11:32:35.747Z,59.56
2022-10-31T11:35:11.107Z,59.85
2022-10-31T11:37:44.344Z,59.96
2022-10-31T11:40:18.943Z,59.61
2022-10-31T11:42:48.595Z,58.81
2022-10-31T11:45:18.516Z,58.75
2022-10-31T11:47:49.495Z,59.47
2022-10-31T11:50:22.880Z,59.22
2022-10-31T11:52:51.839Z,58.30
2022-10-31T11:55:32.774Z,58.71
2022-10-31T11:58:01.944Z,58.98
2022-10-31T12:00:31.621Z,58.72
2022-10-31T12:03:28.770Z,59.50
2022-10-31T12:06:02.481Z,59.72
2022-10-31T12:08:32.396Z,59.33
2022-10-31T12:11:10.653Z,59.48
2022-10-31T12:13:44.723Z,59.90
2022-10-31T12:16:19.515Z,59.37
2022-10-31T12:18:58.126Z,59.77
2022-10-31T12:21:45.723Z,59.51
2022-10-31T12:24:28.311Z,58.92
2022-10-31T12:27:05.111Z,58.51
2022-10-31T12:29:59.564Z,58.41
2022-10-31T12:32:35.434Z,58.33
2022-10-31T12:35:31.926Z,58.33
2022-10-31T12:38:10.519Z,58.42
2022-10-31T12:40:54.305Z,58.61
2022-10-31T12:43:37.237Z,58.40
2022-10-31T12:46:11.696Z,58.61
2022-10-31T12:49:15.503Z,57.96
2022-10-31T12:51:52.350Z,57.72
2022-10-31T12:54:42.731Z,57.79
2022-10-31T12:57:24.683Z,57.88
2022-10-31T12:59:58.998Z,58.00
2022-10-31T13:02:31.690Z,57.86
2022-10-31T13:05:03.326Z,57.52
2022-10-31T13:07:36.516Z,57.17
2022-10-31T13:10:11.004Z,56.48
2022-10-31T13:12:39.429Z,56.77
2022-10-31T13:15:16.747Z,56.61
2022-10-31T13:17:48.936Z,56.39
2022-10-31T13:20:26.517Z,56.59
2022-10-31T13:22:58.311Z,56.36
2022-10-31T13:25:30.005Z,56.15
2022-10-31T13:28:01.339Z,56.44
2022-10-31T13:30:31.621Z,56.19
2022-10-31T13:33:06.708Z,56.17
2022-10-31T13:35:40.980Z,56.11
2022-10-31T13:38:20.373Z,55.89
2022-10-31T13:40:56.609Z,55.61
2022-10-31T13:43:41.119Z,55.62
2022-10-31T13:46:25.543Z,55.76
2022-10-31T13:48:54.320Z,55.44
2022-10-31T13:51:29.232Z,55.09
2022-10-31T13:54:01.702Z,54.47
2022-10-31T13:56:32.219Z,54.45
2022-10-31T13:59:03.464Z,54.91
2022-10-31T14:01:31.880Z,54.57
2022-10-31T14:04:13.060Z,54.22
2022-10-31T14:06:49.963Z,54.24
2022-10-31T14:09:28.307Z,53.76
2022-10-31T14:11:57.561Z,54.10
2022-10-31T14:14:32.031Z,53.82
2022-10-31T14:17:00.308Z,53.68
2022-10-31T14:19:29.500Z,54.01
2022-10-31T14:21:57.062Z,53.25
2022-10-31T14:24:38.732Z,52.99
2022-10-31T14:27:37.727Z,53.12
2022-10-31T14:30:20.386Z,53.71
2022-10-31T14:32:53.117Z,53.24
2022-10-31T14:35:23.906Z,52.80
2022-10-31T14:38:10.816Z,53.55
2022-10-31T14:40:51.190Z,54.11
2022-10-31T14:43:43.838Z,54.44
2022-10-31T14:46:19.571Z,54.76
2022-10-31T14:49:07.927Z,55.05
2022-10-31T14:51:40.559Z,55.17
2022-10-31T14:54:14.179Z,54.99
2022-10-31T14:56:50.694Z,54.40
2022-10-31T14:59:26.422Z,55.30
2022-10-31T15:02:00.379Z,55.37
2022-10-31T15:04:30.892Z,55.34
2022-10-31T15:07:08.805Z,55.17
2022-10-31T15:09:38.614Z,55.12
2022-10-31T15:12:24.707Z,56.06
2022-10-31T15:14:52.557Z,56.64
2022-10-31T15:17:21.577Z,56.63
2022-10-31T15:19:49.343Z,56.20
2022-10-31T15:22:19.635Z,55.81
2022-10-31T15:24:48.589Z,54.77
2022-10-31T15:27:19.537Z,54.84
2022-10-31T15:29:51.761Z,54.77
2022-10-31T15:32:23.511Z,54.44
2022-10-31T15:34:54.153Z,54.24
2022-10-31T15:37:25.791Z,54.50
2022-10-31T15:39:54.731Z,54.53
2022-10-31T15:42:26.355Z,54.52
2022-10-31T15:45:03.795Z,54.25
2022-10-31T15:47:33.218Z,54.22
2022-10-31T15:50:02.556Z,53.38
2022-10-31T15:52:34.578Z,53.72
2022-10-31T15:55:05.264Z,52.92
2022-10-31T15:57:35.958Z,53.10
2022-10-31T16:00:03.774Z,52.95
2022-10-31T16:02:31.437Z,52.79
2022-10-31T16:05:01.442Z,52.14
2022-10-31T16:07:31.386Z,52.25
2022-10-31T16:10:00.404Z,51.61
2022-10-31T16:12:36.736Z,51.83
2022-10-31T16:15:06.101Z,52.05
2022-10-31T16:17:36.337Z,52.34
2022-10-31T16:20:06.705Z,52.30
2022-10-31T16:22:37.516Z,52.02
2022-10-31T16:25:12.033Z,51.99
2022-10-31T16:27:40.743Z,51.97
2022-10-31T16:30:36.867Z,51.59
2022-10-31T16:33:04.640Z,51.51
2022-10-31T16:35:35.159Z,51.24
2022-10-31T16:38:04.778Z,51.27
2022-10-31T16:40:33.081Z,51.23
2022-10-31T16:43:02.580Z,51.15
2022-10-31T16:45:32.615Z,50.21
2022-10-31T16:48:05.658Z,50.63
2022-10-31T16:50:33.548Z,50.36
2022-10-31T16:53:13.306Z,50.63
2022-10-31T16:55:47.394Z,50.35
2022-10-31T16:58:21.324Z,50.08
2022-10-31T17:00:49.054Z,50.12
2022-10-31T17:03:16.671Z,49.68
2022-10-31T17:05:44.478Z,49.15
2022-10-31T17:08:12.548Z,48.88
2022-10-31T17:10:41.508Z,48.59
2022-10-31T17:13:17.956Z,49.15
2022-10-31T17:15:49.297Z,49.27
2022-10-31T17:18:20.559Z,49.58
2022-10-31T17:20:52.469Z,49.45
2022-10-31T17:23:19.895Z,49.00
2022-10-31T17:25:48.297Z,49.51
2022-10-31T17:28:17.216Z,49.60
2022-10-31T17:30:45.225Z,49.41
2022-10-31T17:33:21.474Z,49.04
2022-10-31T17:35:48.940Z,49.17
2022-10-31T17:38:16.424Z,48.67
2022-10-31T17:40:44.000Z,48.25
2022-10-31T17:43:12.527Z,48.55
2022-10-31T17:45:42.799Z,48.27
2022-10-31T17:48:12.409Z,48.66
2022-10-31T17:50:39.915Z,48.57
2022-10-31T17:53:07.355Z,48.65
2022-10-31T17:55:37.056Z,48.33
2022-10-31T17:58:05.190Z,48.59
2022-10-31T18:00:32.803Z,48.39
2022-10-31T18:03:03.070Z,48.03
2022-10-31T18:05:30.809Z,47.96
2022-10-31T18:08:02.395Z,48.18
2022-10-31T18:10:31.080Z,47.68
2022-10-31T18:12:58.695Z,48.32
2022-10-31T18:15:26.442Z,48.72
2022-10-31T18:17:53.882Z,48.08
2022-10-31T18:20:23.208Z,48.40
2022-10-31T18:22:50.669Z,48.50
2022-10-31T18:25:18.231Z,49.00
2022-10-31T18:27:45.670Z,49.37
2022-10-31T18:30:13.700Z,49.17
2022-10-31T18:32:41.172Z,49.10
2022-10-31T18:35:08.982Z,49.40
2022-10-31T18:37:37.901Z,49.39
2022-10-31T18:40:06.009Z,49.33
2022-10-31T18:42:38.281Z,49.44
2022-10-31T18:45:11.856Z,49.75
2022-10-31T18:47:44.615Z,49.69
2022-10-31T18:50:12.267Z,49.32
2022-10-31T18:52:41.035Z,48.62
2022-10-31T18:55:09.482Z,49.00
2022-10-31T18:57:37.454Z,48.90
2022-10-31T19:00:06.212Z,48.28
2022-10-31T19:02:33.982Z,48.78
2022-10-31T19:05:01.464Z,48.40
2022-10-31T19:07:28.912Z,48.38
2022-10-31T19:09:57.734Z,48.22
2022-10-31T19:12:25.251Z,48.30
2022-10-31T19:14:52.815Z,48.27
2022-10-31T19:17:20.874Z,48.85
2022-10-31T19:19:48.307Z,48.79
2022-10-31T19:22:15.779Z,48.85
2022-10-31T19:24:43.268Z,48.70
2022-10-31T19:27:12.054Z,49.20
2022-10-31T19:29:41.997Z,48.76
2022-10-31T19:32:10.603Z,48.92
2022-10-31T19:34:38.024Z,49.55
2022-10-31T19:37:05.462Z,49.38
2022-10-31T19:39:32.932Z,49.77
2022-10-31T19:42:00.393Z,49.59
2022-10-31T19:44:30.621Z,49.36
2022-10-31T19:46:58.074Z,49.17
2022-10-31T19:49:25.894Z,49.62
2022-10-31T19:51:53.929Z,49.59
2022-10-31T19:54:21.680Z,49.76
2022-10-31T19:56:49.234Z,49.75
2022-10-31T19:59:16.653Z,49.53
2022-10-31T20:01:45.513Z,49.44
2022-10-31T20:04:13.223Z,49.82
2022-10-31T20:06:41.990Z,49.52
2022-10-31T20:09:13.401Z,49.63
2022-10-31T20:11:41.804Z,49.56
2022-10-31T20:14:12.413Z,49.56
2022-10-31T20:16:39.919Z,49.29
2022-10-31T20:19:09.153Z,49.64
2022-10-31T20:21:39.571Z,49.65
2022-10-31T20:24:09.360Z,49.40
2022-10-31T20:26:40.550Z,49.31
2022-10-31T20:29:08.590Z,49.41
2022-10-31T20:31:37.275Z,49.75
2022-10-31T20:34:04.839Z,49.43
2022-10-31T20:36:33.742Z,49.52
2022-10-31T20:39:01.329Z,49.91
2022-10-31T20:41:28.817Z,50.71
2022-10-31T20:43:56.361Z,50.22
2022-10-31T20:46:26.412Z,50.20
2022-10-31T20:48:55.034Z,50.86
2022-10-31T20:51:24.312Z,50.80
2022-10-31T20:53:54.972Z,50.71
2022-10-31T20:56:24.338Z,51.09
2022-10-31T20:58:52.080Z,51.08
2022-10-31T21:01:21.168Z,51.19
2022-10-31T21:03:49.649Z,51.55
2022-10-31T21:06:17.963Z,51.57
2022-10-31T21:08:46.194Z,51.77
2022-10-31T21:11:17.013Z,51.85
2022-10-31T21:13:46.395Z,51.70
2022-10-31T21:16:15.533Z,52.07
2022-10-31T21:18:44.577Z,51.90
2022-10-31T21:21:13.397Z,52.42
2022-10-31T21:23:41.535Z,52.21
2022-10-31T21:26:11.860Z,52.67
2022-10-31T21:28:41.327Z,52.74
2022-10-31T21:31:10.973Z,52.63
2022-10-31T21:33:39.127Z,52.39
2022-10-31T21:36:07.384Z,52.62
2022-10-31T21:38:35.850Z,52.96
2022-10-31T21:41:04.747Z,52.62
2022-10-31T21:43:33.161Z,53.07
2022-10-31T21:46:04.923Z,53.45
2022-10-31T21:48:33.104Z,53.29
2022-10-31T21:51:04.289Z,52.70
2022-10-31T21:53:49.521Z,53.18
2022-10-31T21:56:17.423Z,53.03
2022-10-31T21:58:44.894Z,53.37
2022-10-31T22:01:13.779Z,52.79
2022-10-31T22:03:42.597Z,52.69
2022-10-31T22:06:11.706Z,53.33
2022-10-31T22:08:40.608Z,52.95
2022-10-31T22:11:09.580Z,52.97
2022-10-31T22:13:38.375Z,53.09
2022-10-31T22:16:08.536Z,53.15
2022-10-31T22:18:38.277Z,53.18
2022-10-31T22:21:07.634Z,53.10
2022-10-31T22:23:35.063Z,53.31
2022-10-31T22:26:07.058Z,53.15
2022-10-31T22:28:35.187Z,53.27
2022-10-31T22:31:06.050Z,53.00
2022-10-31T22:33:34.233Z,53.08
2022-10-31T22:36:03.844Z,53.08
2022-10-31T22:38:31.316Z,53.14
2022-10-31T22:40:58.799Z,52.51
2022-10-31T22:43:26.402Z,53.36
2022-10-31T22:46:00.445Z,53.55
2022-10-31T22:48:27.938Z,53.10
2022-10-31T22:50:55.737Z,53.24
2022-10-31T22:53:24.593Z,53.50
2022-10-31T22:55:52.215Z,53.41
2022-10-31T22:58:19.674Z,53.45
2022-10-31T23:00:47.180Z,53.56
2022-10-31T23:03:14.902Z,53.39
2022-10-31T23:05:42.343Z,53.47
2022-10-31T23:08:09.763Z,53.31
2022-10-31T23:10:42.025Z,53.82
2022-10-31T23:13:27.326Z,53.32
2022-10-31T23:15:54.780Z,53.59
2022-10-31T23:18:44.254Z,53.66
2022-10-31T23:21:30.233Z,53.70
2022-10-31T23:23:58.713Z,53.97
2022-10-31T23:26:45.204Z,53.50
2022-10-31T23:29:12.655Z,53.65
2022-10-31T23:31:40.146Z,53.73
2022-10-31T23:34:07.610Z,53.54
2022-10-31T23:36:35.134Z,54.03
2022-10-31T23:39:02.644Z,53.83
2022-10-31T23:41:31.434Z,54.01
2022-10-31T23:43:59.172Z,53.99
2022-10-31T23:46:26.868Z,54.31
2022-10-31T23:48:54.354Z,54.29
2022-10-31T23:51:21.900Z,54.33
2022-10-31T23:53:49.890Z,54.08
2022-10-31T23:56:17.389Z,54.48
2022-10-31T23:58:46.173Z,54.11
