createdAt,value
2023-02-03T00:00:03.572Z,100.00
2023-02-03T00:02:40.980Z,100.00
2023-02-03T00:05:11.719Z,100.00
2023-02-03T00:07:44.494Z,100.00
2023-02-03T00:10:14.542Z,100.00
2023-02-03T00:12:44.385Z,100.00
2023-02-03T00:15:14.074Z,100.00
2023-02-03T00:17:43.730Z,100.00
2023-02-03T00:20:14.964Z,100.00
2023-02-03T00:22:47.382Z,100.00
2023-02-03T00:25:17.376Z,100.00
2023-02-03T00:27:47.259Z,100.00
2023-02-03T00:30:17.065Z,100.00
2023-02-03T00:32:46.679Z,100.00
2023-02-03T00:35:16.340Z,100.00
2023-02-03T00:37:54.726Z,100.00
2023-02-03T00:40:26.581Z,100.00
2023-02-03T00:42:56.354Z,100.00
2023-02-03T00:45:26.038Z,100.00
2023-02-03T00:47:55.759Z,100.00
2023-02-03T00:50:25.651Z,100.00
2023-02-03T00:52:58.063Z,100.00
2023-02-03T00:55:29.003Z,100.00
2023-02-03T00:57:58.719Z,100.00
2023-02-03T01:00:28.527Z,100.00
2023-02-03T01:02:59.009Z,100.00
2023-02-03T01:05:28.687Z,100.00
2023-02-03T01:08:01.003Z,100.00
2023-02-03T01:10:30.706Z,100.00
2023-02-03T01:13:00.492Z,100.00
2023-02-03T01:15:31.148Z,100.00
2023-02-03T01:18:00.858Z,100.00
2023-02-03T01:20:30.601Z,100.00
2023-02-03T01:23:03.993Z,100.00
2023-02-03T01:25:33.704Z,100.00
2023-02-03T01:28:06.152Z,100.00
2023-02-03T01:30:36.060Z,100.00
2023-02-03T01:33:07.041Z,100.00
2023-02-03T01:35:37.234Z,100.00
2023-02-03T01:38:09.517Z,100.00
2023-02-03T01:40:45.740Z,100.00
2023-02-03T01:43:32.009Z,100.00
2023-02-03T01:46:05.648Z,100.00
2023-02-03T01:48:37.413Z,100.00
2023-02-03T01:51:08.110Z,100.00
2023-02-03T01:53:40.436Z,100.00
2023-02-03T01:56:11.123Z,100.00
2023-02-03T01:58:43.662Z,100.00
2023-02-03T02:01:13.500Z,100.00
2023-02-03T02:03:45.747Z,100.00
2023-02-03T02:06:17.237Z,100.00
2023-02-03T02:08:53.153Z,100.00
2023-02-03T02:11:24.083Z,100.00
2023-02-03T02:13:56.415Z,100.00
2023-02-03T02:16:37.940Z,100.00
2023-02-03T02:19:27.657Z,100.00
2023-02-03T02:22:13.458Z,100.00
2023-02-03T02:25:06.137Z,100.00
2023-02-03T02:28:08.285Z,100.00
2023-02-03T02:31:05.287Z,100.00
2023-02-03T02:33:45.589Z,100.00
2023-02-03T02:36:26.299Z,100.00
2023-02-03T02:39:04.024Z,100.00
2023-02-03T02:41:42.299Z,100.00
2023-02-03T02:44:18.957Z,100.00
2023-02-03T02:46:52.438Z,100.00
2023-02-03T02:49:32.874Z,100.00
2023-02-03T02:52:07.176Z,100.00
2023-02-03T02:54:42.563Z,100.00
2023-02-03T02:57:16.511Z,100.00
2023-02-03T02:59:46.335Z,100.00
2023-02-03T03:02:17.253Z,100.00
2023-02-03T03:04:52.681Z,100.00
2023-02-03T03:07:28.656Z,100.00
2023-02-03T03:10:03.853Z,100.00
2023-02-03T03:12:38.005Z,100.00
2023-02-03T03:15:11.149Z,100.00
2023-02-03T03:17:44.945Z,100.00
2023-02-03T03:20:22.404Z,100.00
2023-02-03T03:22:56.223Z,100.00
2023-02-03T03:25:33.071Z,100.00
2023-02-03T03:28:06.013Z,100.00
2023-02-03T03:30:38.549Z,100.00
2023-02-03T03:33:10.233Z,100.00
2023-02-03T03:35:50.006Z,100.00
2023-02-03T03:38:26.355Z,100.00
2023-02-03T03:41:01.780Z,100.00
2023-02-03T03:43:34.827Z,100.00
2023-02-03T03:46:11.501Z,100.00
2023-02-03T03:48:47.993Z,100.00
2023-02-03T03:51:25.130Z,100.00
2023-02-03T03:53:56.505Z,100.00
2023-02-03T03:56:33.695Z,100.00
2023-02-03T03:59:06.710Z,100.00
2023-02-03T04:01:36.888Z,100.00
2023-02-03T04:04:12.121Z,100.00
2023-02-03T04:06:44.546Z,100.00
2023-02-03T04:09:14.278Z,100.00
2023-02-03T04:11:56.451Z,100.00
2023-02-03T04:14:26.203Z,100.00
2023-02-03T04:16:55.859Z,100.00
2023-02-03T04:19:25.581Z,100.00
2023-02-03T04:21:58.014Z,100.00
2023-02-03T04:24:27.721Z,100.00
2023-02-03T04:26:57.715Z,100.00
2023-02-03T04:29:27.400Z,100.00
2023-02-03T04:31:57.160Z,100.00
2023-02-03T04:34:27.011Z,100.00
2023-02-03T04:36:59.322Z,100.00
2023-02-03T04:39:29.010Z,100.00
2023-02-03T04:41:58.743Z,100.00
2023-02-03T04:44:28.562Z,100.00
2023-02-03T04:46:58.282Z,100.00
2023-02-03T04:49:28.113Z,100.00
2023-02-03T04:52:00.524Z,100.00
2023-02-03T04:54:30.321Z,100.00
2023-02-03T04:57:00.134Z,100.00
2023-02-03T04:59:29.957Z,100.00
2023-02-03T05:01:59.691Z,100.00
2023-02-03T05:04:29.395Z,100.00
2023-02-03T05:07:01.659Z,100.00
2023-02-03T05:09:31.943Z,100.00
2023-02-03T05:12:01.639Z,100.00
2023-02-03T05:14:31.392Z,100.00
2023-02-03T05:17:01.055Z,100.00
2023-02-03T05:19:30.736Z,100.00
2023-02-03T05:22:03.032Z,100.00
2023-02-03T05:24:32.674Z,100.00
2023-02-03T05:27:02.499Z,100.00
2023-02-03T05:29:32.159Z,100.00
2023-02-03T05:32:01.882Z,100.00
2023-02-03T05:34:31.818Z,100.00
2023-02-03T05:37:04.093Z,100.00
2023-02-03T05:39:33.778Z,100.00
2023-02-03T05:42:00.947Z,100.00
2023-02-03T05:44:31.275Z,100.00
2023-02-03T05:47:02.006Z,100.00
2023-02-03T05:49:31.804Z,100.00
2023-02-03T05:52:04.634Z,100.00
2023-02-03T05:54:34.349Z,100.00
2023-02-03T05:57:04.148Z,100.00
2023-02-03T05:59:33.808Z,100.00
2023-02-03T06:02:03.527Z,100.00
2023-02-03T06:04:33.212Z,100.00
2023-02-03T06:07:05.510Z,100.00
2023-02-03T06:09:35.402Z,100.00
2023-02-03T06:12:05.045Z,100.00
2023-02-03T06:14:34.710Z,100.00
2023-02-03T06:17:04.486Z,100.00
2023-02-03T06:19:34.231Z,100.00
2023-02-03T06:22:06.581Z,100.00
2023-02-03T06:24:36.259Z,100.00
2023-02-03T06:27:06.134Z,100.00
2023-02-03T06:29:35.841Z,100.00
2023-02-03T06:32:05.757Z,100.00
2023-02-03T06:34:35.609Z,100.00
2023-02-03T06:37:07.906Z,100.00
2023-02-03T06:39:37.677Z,100.00
2023-02-03T06:42:07.477Z,100.00
2023-02-03T06:44:37.195Z,100.00
2023-02-03T06:47:06.972Z,100.00
2023-02-03T06:49:36.682Z,100.00
2023-02-03T06:52:08.979Z,100.00
2023-02-03T06:54:38.661Z,100.00
2023-02-03T06:57:08.368Z,100.00
2023-02-03T06:59:38.110Z,100.00
2023-02-03T07:02:07.892Z,100.00
2023-02-03T07:04:38.892Z,100.00
2023-02-03T07:07:11.208Z,100.00
2023-02-03T07:09:40.935Z,100.00
2023-02-03T07:12:11.743Z,100.00
2023-02-03T07:14:41.556Z,100.00
2023-02-03T07:17:11.227Z,100.00
2023-02-03T07:19:40.897Z,100.00
2023-02-03T07:22:13.681Z,100.00
2023-02-03T07:24:43.323Z,100.00
2023-02-03T07:27:13.017Z,100.00
2023-02-03T07:29:42.703Z,100.00
2023-02-03T07:32:12.387Z,100.00
2023-02-03T07:34:42.028Z,100.00
2023-02-03T07:37:14.294Z,100.00
2023-02-03T07:39:44.215Z,100.00
2023-02-03T07:42:13.887Z,100.00
2023-02-03T07:44:47.955Z,100.00
2023-02-03T07:47:17.620Z,100.00
2023-02-03T07:49:47.242Z,100.00
2023-02-03T07:52:21.761Z,100.00
2023-02-03T07:54:51.650Z,100.00
2023-02-03T07:57:21.263Z,100.00
2023-02-03T07:59:50.881Z,100.00
2023-02-03T08:02:20.513Z,100.00
2023-02-03T08:04:50.209Z,100.00
2023-02-03T08:07:22.488Z,100.00
2023-02-03T08:09:52.113Z,100.00
2023-02-03T08:12:21.751Z,100.00
2023-02-03T08:14:51.376Z,100.00
2023-02-03T08:17:21.003Z,100.00
2023-02-03T08:19:50.653Z,100.00
2023-02-03T08:22:22.956Z,100.00
2023-02-03T08:24:52.654Z,100.00
2023-02-03T08:27:25.159Z,100.00
2023-02-03T08:29:54.810Z,100.00
2023-02-03T08:32:25.512Z,100.00
2023-02-03T08:34:56.355Z,100.00
2023-02-03T08:37:30.287Z,100.00
2023-02-03T08:40:00.181Z,100.00
2023-02-03T08:42:29.964Z,100.00
2023-02-03T08:44:59.782Z,100.00
2023-02-03T08:47:29.441Z,100.00
2023-02-03T08:49:59.062Z,100.00
2023-02-03T08:52:31.464Z,100.00
2023-02-03T08:55:01.210Z,100.00
2023-02-03T08:57:34.155Z,100.00
2023-02-03T09:00:03.811Z,100.00
2023-02-03T09:02:33.914Z,100.00
2023-02-03T09:05:04.042Z,100.00
2023-02-03T09:07:36.335Z,100.00
2023-02-03T09:10:06.712Z,100.00
2023-02-03T09:12:36.395Z,100.00
2023-02-03T09:15:06.233Z,100.00
2023-02-03T09:17:35.910Z,100.00
2023-02-03T09:20:05.794Z,100.00
2023-02-03T09:22:38.078Z,100.00
2023-02-03T09:25:08.635Z,100.00
2023-02-03T09:27:38.407Z,100.00
2023-02-03T09:30:09.630Z,100.00
2023-02-03T09:32:39.257Z,100.00
2023-02-03T09:35:09.778Z,100.00
2023-02-03T09:37:41.983Z,100.00
2023-02-03T09:40:20.380Z,100.00
2023-02-03T09:43:07.958Z,100.00
2023-02-03T09:45:37.773Z,100.00
2023-02-03T09:48:15.846Z,100.00
2023-02-03T09:50:46.958Z,100.00
2023-02-03T09:53:31.234Z,100.00
2023-02-03T09:56:02.515Z,100.00
2023-02-03T09:58:36.339Z,100.00
2023-02-03T10:01:11.414Z,100.00
2023-02-03T10:03:46.827Z,100.00
2023-02-03T10:06:25.200Z,100.00
2023-02-03T10:09:22.318Z,100.00
2023-02-03T10:12:10.700Z,100.00
2023-02-03T10:14:57.051Z,100.00
2023-02-03T10:17:33.388Z,100.00
2023-02-03T10:20:07.782Z,100.00
2023-02-03T10:22:45.809Z,100.00
2023-02-03T10:25:25.136Z,100.00
2023-02-03T10:28:02.031Z,100.00
2023-02-03T10:30:38.469Z,100.00
2023-02-03T10:33:14.046Z,100.00
2023-02-03T10:35:52.506Z,100.00
2023-02-03T10:38:34.879Z,100.00
2023-02-03T10:41:07.730Z,100.00
2023-02-03T10:43:51.823Z,100.00
2023-02-03T10:46:24.451Z,100.00
2023-02-03T10:48:54.294Z,100.00
2023-02-03T10:51:26.853Z,100.00
2023-02-03T10:53:59.913Z,100.00
2023-02-03T10:56:36.069Z,100.00
2023-02-03T10:59:10.848Z,100.00
2023-02-03T11:01:51.613Z,100.00
2023-02-03T11:06:49.836Z,100.00
2023-02-03T11:18:14.362Z,100.00
2023-02-03T11:20:47.216Z,100.00
2023-02-03T11:23:16.868Z,100.00
2023-02-03T11:25:48.901Z,100.00
2023-02-03T11:28:22.787Z,100.00
2023-02-03T11:31:00.300Z,100.00
2023-02-03T11:33:33.058Z,100.00
2023-02-03T11:36:14.321Z,100.00
2023-02-03T11:38:46.830Z,100.00
2023-02-03T11:41:24.032Z,100.00
2023-02-03T11:44:01.493Z,100.00
2023-02-03T11:46:32.416Z,100.00
2023-02-03T11:49:14.607Z,100.00
2023-02-03T11:51:56.921Z,100.00
2023-02-03T11:54:33.896Z,100.00
2023-02-03T11:57:25.471Z,100.00
2023-02-03T12:00:17.946Z,100.00
2023-02-03T12:03:17.883Z,100.00
2023-02-03T12:57:49.012Z,78.53
2023-02-03T13:09:06.360Z,77.73
2023-02-03T13:15:48.314Z,76.05
2023-02-03T13:26:03.137Z,75.65
2023-02-03T13:28:56.342Z,74.48
2023-02-03T13:31:42.988Z,72.32
2023-02-03T13:34:28.715Z,73.90
2023-02-03T13:37:29.645Z,73.33
2023-02-03T13:40:16.064Z,74.55
2023-02-03T13:43:03.801Z,72.14
2023-02-03T13:52:15.741Z,74.24
2023-02-03T13:54:55.685Z,70.44
2023-02-03T13:57:34.709Z,71.82
2023-02-03T14:00:10.965Z,71.54
2023-02-03T14:02:55.776Z,72.39
2023-02-03T14:05:49.214Z,72.83
2023-02-03T14:08:55.292Z,73.91
2023-02-03T14:11:49.624Z,74.25
2023-02-03T14:15:01.168Z,75.23
2023-02-03T14:25:46.496Z,72.71
2023-02-03T14:28:46.785Z,73.51
2023-02-03T14:39:07.329Z,75.03
2023-02-03T14:49:29.619Z,73.27
2023-02-03T14:53:00.827Z,70.12
2023-02-03T14:55:58.766Z,69.24
2023-02-03T14:59:14.613Z,69.46
2023-02-03T15:26:04.770Z,71.07
2023-02-03T15:29:06.818Z,70.92
2023-02-03T15:49:46.962Z,72.59
2023-02-03T16:34:46.346Z,71.48
2023-02-03T16:37:55.894Z,72.70
2023-02-03T16:40:54.485Z,72.57
2023-02-03T16:47:09.851Z,73.64
2023-02-03T16:50:02.109Z,73.45
2023-02-03T16:52:34.875Z,73.83
2023-02-03T16:55:05.769Z,73.61
2023-02-03T16:57:40.512Z,73.79
2023-02-03T17:00:23.132Z,73.56
2023-02-03T17:02:59.631Z,74.06
2023-02-03T17:05:42.650Z,74.59
2023-02-03T17:08:17.735Z,74.95
2023-02-03T17:10:53.202Z,74.89
2023-02-03T17:13:25.398Z,75.10
2023-02-03T17:16:00.289Z,75.28
2023-02-03T17:18:33.125Z,75.07
2023-02-03T17:21:33.381Z,74.96
2023-02-03T17:24:38.066Z,75.25
2023-02-03T17:27:24.013Z,76.03
2023-02-03T17:34:30.433Z,76.12
2023-02-03T17:37:43.751Z,76.66
2023-02-03T18:02:12.094Z,77.23
2023-02-03T18:05:36.789Z,77.00
2023-02-03T18:13:10.747Z,78.18
2023-02-03T18:22:45.547Z,79.30
2023-02-03T18:26:35.306Z,79.57
2023-02-03T18:55:16.327Z,77.77
2023-02-03T19:01:45.101Z,80.59
2023-02-03T19:07:47.293Z,81.30
2023-02-03T19:11:23.957Z,81.85
2023-02-03T19:14:21.195Z,81.95
2023-02-03T19:17:03.389Z,81.63
2023-02-03T19:23:28.633Z,81.55
2023-02-03T19:24:28.910Z,82.16
2023-02-03T19:27:14.817Z,82.61
2023-02-03T19:30:57.300Z,82.26
2023-02-03T19:37:40.290Z,83.77
2023-02-03T19:40:39.259Z,83.88
2023-02-03T19:44:06.343Z,84.00
2023-02-03T19:57:31.015Z,83.70
