createdAt,value
2023-02-06T04:42:12.344Z,100.00
2023-02-06T04:45:15.795Z,100.00
2023-02-06T04:48:18.230Z,100.00
2023-02-06T04:51:23.892Z,100.00
2023-02-06T04:54:26.602Z,100.00
2023-02-06T04:57:29.504Z,100.00
2023-02-06T05:00:33.218Z,100.00
2023-02-06T05:03:39.073Z,100.00
2023-02-06T05:06:41.804Z,100.00
2023-02-06T05:09:44.570Z,100.00
2023-02-06T05:12:47.372Z,100.00
2023-02-06T05:15:50.547Z,100.00
2023-02-06T05:18:57.476Z,100.00
2023-02-06T05:22:01.788Z,100.00
2023-02-06T05:25:04.544Z,100.00
2023-02-06T05:28:07.685Z,100.00
2023-02-06T05:31:10.716Z,100.00
2023-02-06T05:34:14.103Z,100.00
2023-02-06T05:37:16.716Z,100.00
2023-02-06T05:40:19.787Z,100.00
2023-02-06T05:43:22.397Z,100.00
2023-02-06T05:46:25.388Z,100.00
2023-02-06T05:49:28.025Z,100.00
2023-02-06T05:52:31.251Z,100.00
2023-02-06T05:55:34.088Z,100.00
2023-02-06T05:58:37.405Z,100.00
2023-02-06T06:01:40.002Z,100.00
2023-02-06T06:04:42.905Z,100.00
2023-02-06T06:07:45.567Z,100.00
2023-02-06T06:10:51.940Z,100.00
2023-02-06T06:13:54.495Z,98.55
2023-02-06T06:16:57.397Z,96.97
2023-02-06T06:20:00.297Z,95.35
2023-02-06T06:23:03.398Z,95.49
2023-02-06T06:26:06.023Z,98.28
2023-02-06T06:29:08.887Z,91.09
2023-02-06T06:32:11.454Z,91.09
2023-02-06T06:35:14.699Z,94.96
2023-02-06T06:38:17.447Z,94.32
2023-02-06T06:41:20.338Z,93.13
2023-02-06T06:44:22.888Z,88.94
2023-02-06T06:47:28.766Z,91.70
2023-02-06T06:50:31.583Z,89.40
2023-02-06T06:53:34.624Z,89.09
2023-02-06T06:56:37.147Z,92.98
2023-02-06T06:59:40.261Z,93.25
2023-02-06T07:02:43.229Z,90.49
2023-02-06T07:05:47.395Z,89.23
2023-02-06T07:08:52.231Z,92.31
2023-02-06T07:11:55.833Z,91.24
2023-02-06T07:14:58.697Z,87.58
2023-02-06T07:18:01.626Z,86.34
2023-02-06T07:21:04.612Z,86.23
2023-02-06T07:24:07.649Z,83.72
2023-02-06T07:27:10.208Z,78.80
2023-02-06T07:30:14.821Z,76.71
2023-02-06T07:33:21.572Z,76.82
2023-02-06T07:36:24.478Z,73.43
2023-02-06T07:39:27.953Z,71.64
2023-02-06T07:42:30.884Z,71.19
2023-02-06T07:45:33.793Z,70.63
2023-02-06T07:48:36.654Z,69.15
2023-02-06T07:51:39.559Z,70.11
2023-02-06T07:54:42.688Z,67.26
2023-02-06T07:57:45.305Z,64.65
2023-02-06T08:00:49.449Z,62.25
2023-02-06T08:03:53.895Z,61.63
2023-02-06T08:06:56.595Z,59.88
2023-02-06T08:09:59.509Z,57.43
2023-02-06T08:13:02.281Z,54.64
2023-02-06T08:16:06.297Z,55.32
2023-02-06T08:19:10.952Z,54.81
2023-02-06T08:22:13.806Z,56.02
2023-02-06T08:25:16.651Z,53.84
2023-02-06T08:28:19.657Z,54.00
2023-02-06T08:31:35.069Z,53.15
2023-02-06T08:34:41.623Z,53.32
2023-02-06T08:37:44.397Z,52.37
2023-02-06T08:40:47.357Z,51.08
2023-02-06T08:43:52.275Z,51.32
2023-02-06T08:47:08.972Z,50.36
2023-02-06T08:50:12.772Z,49.78
2023-02-06T08:53:15.770Z,49.03
2023-02-06T08:56:18.446Z,48.64
2023-02-06T08:59:21.379Z,49.29
2023-02-06T09:02:24.130Z,49.31
2023-02-06T09:05:27.094Z,48.71
2023-02-06T09:08:30.405Z,49.28
2023-02-06T09:11:33.551Z,50.38
2023-02-06T09:14:36.133Z,50.65
2023-02-06T09:17:39.146Z,49.88
2023-02-06T09:20:41.750Z,50.11
2023-02-06T09:23:47.700Z,50.52
2023-02-06T09:27:00.071Z,45.55
2023-02-06T09:30:04.067Z,44.64
2023-02-06T09:33:09.609Z,45.92
2023-02-06T09:36:15.548Z,46.10
2023-02-06T09:39:18.221Z,46.58
2023-02-06T09:42:33.980Z,47.04
2023-02-06T09:45:37.106Z,47.38
2023-02-06T09:48:43.080Z,48.35
2023-02-06T09:52:04.347Z,48.19
2023-02-06T09:55:31.253Z,47.21
2023-02-06T09:58:46.538Z,48.23
2023-02-06T10:02:15.532Z,49.05
2023-02-06T10:05:49.467Z,48.78
2023-02-06T10:08:52.293Z,48.94
2023-02-06T10:12:11.746Z,48.51
2023-02-06T10:15:55.449Z,49.09
2023-02-06T10:19:04.201Z,48.64
2023-02-06T10:22:35.635Z,48.40
2023-02-06T10:25:59.333Z,47.61
2023-02-06T10:29:02.117Z,48.47
2023-02-06T10:32:07.808Z,48.81
2023-02-06T10:35:19.636Z,48.66
2023-02-06T10:38:47.310Z,47.37
2023-02-06T10:42:02.076Z,47.69
2023-02-06T10:45:26.454Z,47.91
2023-02-06T10:48:35.237Z,47.44
2023-02-06T10:51:42.665Z,46.86
2023-02-06T10:55:17.698Z,47.67
2023-02-06T10:58:27.364Z,49.13
2023-02-06T11:01:35.948Z,48.54
2023-02-06T11:04:42.812Z,49.01
2023-02-06T11:07:48.908Z,48.00
2023-02-06T11:10:52.469Z,47.29
2023-02-06T11:14:32.879Z,47.75
2023-02-06T11:17:36.080Z,47.06
2023-02-06T11:20:43.067Z,48.22
2023-02-06T11:23:47.452Z,47.43
2023-02-06T11:26:59.930Z,46.68
2023-02-06T11:30:09.545Z,46.89
2023-02-06T11:33:22.761Z,46.81
2023-02-06T11:36:35.731Z,46.90
2023-02-06T11:39:39.435Z,47.24
2023-02-06T11:42:43.064Z,45.96
2023-02-06T11:45:47.990Z,46.86
2023-02-06T11:48:58.565Z,47.60
2023-02-06T11:52:01.343Z,46.99
2023-02-06T11:55:04.659Z,46.86
2023-02-06T11:58:13.615Z,46.91
2023-02-06T12:01:21.516Z,46.40
2023-02-06T12:04:39.774Z,45.97
2023-02-06T12:07:51.009Z,44.17
2023-02-06T12:10:59.783Z,44.51
2023-02-06T12:14:26.418Z,44.25
2023-02-06T12:18:06.030Z,44.04
2023-02-06T12:21:15.714Z,44.09
2023-02-06T12:24:30.423Z,44.92
2023-02-06T12:27:39.520Z,45.33
2023-02-06T12:30:51.438Z,44.41
2023-02-06T12:34:00.719Z,44.55
2023-02-06T12:37:21.387Z,44.92
2023-02-06T12:40:43.444Z,43.87
2023-02-06T12:44:00.863Z,43.39
2023-02-06T12:47:14.851Z,42.79
2023-02-06T12:50:27.174Z,42.52
2023-02-06T12:53:37.470Z,43.54
2023-02-06T12:57:08.758Z,43.67
2023-02-06T13:00:32.136Z,44.07
2023-02-06T13:03:41.852Z,44.30
2023-02-06T13:06:58.206Z,45.12
2023-02-06T13:10:08.817Z,44.91
2023-02-06T13:13:35.217Z,44.49
2023-02-06T13:16:59.093Z,44.38
2023-02-06T13:20:02.170Z,45.60
2023-02-06T13:23:13.100Z,45.26
2023-02-06T13:26:16.602Z,45.51
2023-02-06T13:29:33.566Z,45.03
2023-02-06T13:32:46.195Z,45.31
2023-02-06T13:36:10.150Z,45.42
2023-02-06T13:39:15.716Z,45.49
2023-02-06T13:42:43.975Z,45.29
2023-02-06T13:45:52.398Z,44.81
2023-02-06T13:49:15.515Z,44.99
2023-02-06T13:52:32.623Z,43.44
2023-02-06T13:56:07.676Z,41.21
2023-02-06T13:59:25.191Z,39.73
2023-02-06T14:02:44.301Z,36.73
2023-02-06T14:06:04.328Z,33.94
2023-02-06T14:09:47.123Z,31.94
2023-02-06T14:13:12.155Z,31.67
2023-02-06T14:16:40.767Z,31.72
2023-02-06T14:20:18.199Z,32.99
2023-02-06T14:23:29.760Z,31.86
2023-02-06T14:26:51.164Z,31.48
2023-02-06T14:30:25.042Z,30.24
2023-02-06T14:33:52.113Z,27.89
2023-02-06T14:37:27.547Z,27.47
2023-02-06T14:40:36.556Z,24.98
2023-02-06T14:43:42.956Z,24.15
2023-02-06T14:46:46.667Z,24.39
2023-02-06T14:49:51.458Z,25.02
2023-02-06T14:53:02.722Z,25.68
2023-02-06T14:56:17.584Z,27.72
2023-02-06T14:59:20.704Z,28.58
2023-02-06T15:02:32.409Z,30.36
2023-02-06T15:05:35.916Z,33.29
2023-02-06T15:08:46.754Z,36.30
2023-02-06T15:11:54.623Z,38.81
2023-02-06T15:15:05.158Z,40.90
2023-02-06T15:18:17.986Z,43.04
2023-02-06T15:21:21.256Z,45.21
2023-02-06T15:24:49.874Z,46.02
2023-02-06T15:28:10.841Z,46.98
2023-02-06T15:31:20.118Z,47.87
2023-02-06T15:34:25.002Z,48.85
2023-02-06T15:37:36.147Z,50.52
2023-02-06T15:41:01.211Z,51.99
2023-02-06T15:44:12.295Z,52.84
2023-02-06T15:47:17.638Z,53.92
2023-02-06T15:50:27.978Z,54.70
2023-02-06T15:53:30.569Z,54.98
2023-02-06T15:56:38.173Z,56.10
2023-02-06T15:59:41.867Z,57.89
2023-02-06T16:02:46.098Z,58.69
2023-02-06T16:05:49.571Z,60.11
2023-02-06T16:08:56.496Z,61.51
2023-02-06T16:11:59.709Z,61.82
2023-02-06T16:15:23.749Z,62.03
2023-02-06T16:18:32.107Z,65.53
2023-02-06T16:21:38.301Z,64.91
2023-02-06T16:24:41.342Z,65.70
2023-02-06T16:27:46.314Z,66.54
2023-02-06T16:31:04.958Z,66.00
2023-02-06T16:34:21.492Z,66.71
2023-02-06T16:37:27.291Z,67.47
2023-02-06T16:40:31.384Z,68.35
2023-02-06T16:43:34.365Z,69.45
2023-02-06T16:46:37.212Z,70.63
2023-02-06T16:49:40.604Z,69.76
2023-02-06T16:52:47.588Z,71.17
