createdAt,value
2022-10-23T00:00:22.816Z,10.80
2022-10-23T00:03:45.667Z,10.77
2022-10-23T00:06:16.291Z,10.71
2022-10-23T00:08:46.149Z,10.67
2022-10-23T00:13:59.394Z,10.61
2022-10-23T00:19:22.591Z,10.58
2022-10-23T00:22:48.958Z,10.51
2022-10-23T00:36:30.854Z,10.32
2022-10-23T05:55:30.826Z,9.74
2022-10-23T05:57:57.339Z,9.81
2022-10-23T06:00:23.848Z,9.88
2022-10-23T06:02:50.420Z,9.89
2022-10-23T06:05:17.261Z,9.90
2022-10-23T06:07:44.095Z,9.95
2022-10-23T06:10:10.987Z,9.98
2022-10-23T06:12:37.528Z,10.02
2022-10-23T06:15:04.490Z,10.05
2022-10-23T06:17:31.240Z,10.08
2022-10-23T06:20:02.486Z,10.14
2022-10-23T06:22:29.396Z,10.19
2022-10-23T06:24:55.981Z,10.23
2022-10-23T06:27:22.808Z,10.28
2022-10-23T06:29:49.324Z,10.29
2022-10-23T06:32:15.963Z,10.24
2022-10-23T06:34:42.444Z,10.29
2022-10-23T06:37:08.954Z,10.36
2022-10-23T06:39:37.069Z,10.38
2022-10-23T06:42:03.660Z,10.36
2022-10-23T06:44:30.716Z,10.45
2022-10-23T06:46:57.331Z,10.41
2022-10-23T06:49:23.791Z,10.36
2022-10-23T06:51:50.276Z,10.46
2022-10-23T06:54:16.829Z,10.50
2022-10-23T06:56:43.317Z,10.53
2022-10-23T06:59:09.828Z,10.52
2022-10-23T07:01:36.641Z,10.55
2022-10-23T07:04:03.385Z,10.58
2022-10-23T07:06:29.927Z,10.61
2022-10-23T07:08:56.968Z,10.61
2022-10-23T07:11:23.598Z,10.65
2022-10-23T07:13:50.166Z,10.77
2022-10-23T07:16:20.820Z,10.80
2022-10-23T07:18:48.079Z,10.85
2022-10-23T07:21:14.846Z,10.89
2022-10-23T07:23:41.451Z,10.95
2022-10-23T07:26:15.396Z,10.97
2022-10-23T07:28:43.421Z,11.03
2022-10-23T07:31:10.274Z,11.07
2022-10-23T07:33:37.052Z,11.13
2022-10-23T07:36:04.413Z,11.15
2022-10-23T07:38:30.895Z,11.21
2022-10-23T07:40:58.113Z,11.24
2022-10-23T07:43:26.220Z,11.30
2022-10-23T07:45:53.604Z,11.34
2022-10-23T07:48:21.919Z,11.42
2022-10-23T07:53:59.540Z,11.57
2022-10-23T07:56:29.818Z,11.62
2022-10-23T07:58:56.396Z,11.69
2022-10-23T08:01:26.011Z,11.75
2022-10-23T08:03:52.522Z,11.80
2022-10-23T08:09:40.520Z,11.91
2022-10-23T08:12:07.226Z,11.98
2022-10-23T08:14:33.772Z,12.02
2022-10-23T08:19:31.719Z,12.11
2022-10-23T08:21:58.191Z,12.15
2022-10-23T08:27:02.716Z,12.21
2022-10-23T08:29:29.228Z,12.26
2022-10-23T08:31:57.503Z,12.30
2022-10-23T08:34:24.160Z,12.34
2022-10-23T08:36:50.662Z,12.39
2022-10-23T08:39:17.152Z,12.44
2022-10-23T08:41:47.918Z,12.49
2022-10-23T08:44:23.164Z,12.51
2022-10-23T08:46:53.197Z,12.57
2022-10-23T08:49:22.785Z,12.57
2022-10-23T08:51:50.917Z,12.64
2022-10-23T08:54:33.437Z,12.66
2022-10-23T08:57:11.246Z,12.71
2022-10-23T08:59:46.404Z,12.80
2022-10-23T09:02:17.972Z,12.88
2022-10-23T09:04:46.838Z,12.85
2022-10-23T09:07:48.169Z,12.91
2022-10-23T09:10:14.677Z,13.02
2022-10-23T09:12:41.881Z,13.16
2022-10-23T09:15:11.100Z,13.21
2022-10-23T09:17:42.530Z,13.26
2022-10-23T09:20:18.334Z,13.27
2022-10-23T09:22:45.541Z,13.39
2022-10-23T09:25:17.452Z,13.44
2022-10-23T09:27:49.672Z,13.52
2022-10-23T09:30:25.956Z,13.62
2022-10-23T09:32:52.532Z,13.75
2022-10-23T09:35:23.668Z,13.85
2022-10-23T09:37:53.319Z,13.93
2022-10-23T09:40:25.227Z,14.18
2022-10-23T09:42:55.864Z,14.30
2022-10-23T09:45:27.159Z,14.55
2022-10-23T09:48:03.869Z,14.71
2022-10-23T09:50:30.344Z,14.92
2022-10-23T09:52:57.000Z,15.17
2022-10-23T09:55:25.175Z,15.25
2022-10-23T09:57:52.242Z,15.22
2022-10-23T10:00:18.935Z,15.15
2022-10-23T10:03:02.456Z,15.11
2022-10-23T10:05:33.077Z,15.10
2022-10-23T10:08:03.519Z,15.04
2022-10-23T10:10:34.462Z,15.03
2022-10-23T10:13:04.281Z,15.01
2022-10-23T10:15:35.691Z,15.06
2022-10-23T10:18:07.810Z,15.06
2022-10-23T10:20:34.274Z,15.10
2022-10-23T10:23:22.025Z,15.14
2022-10-23T10:26:07.590Z,15.21
2022-10-23T10:28:46.311Z,15.28
2022-10-23T10:31:15.804Z,15.40
2022-10-23T10:34:08.414Z,15.50
2022-10-23T10:36:46.724Z,15.59
2022-10-23T10:39:21.759Z,15.58
2022-10-23T10:42:08.550Z,15.68
2022-10-23T10:44:38.041Z,15.78
2022-10-23T10:47:20.163Z,15.83
2022-10-23T10:49:50.837Z,15.70
2022-10-23T10:52:29.441Z,15.71
2022-10-23T10:55:02.121Z,15.67
2022-10-23T10:57:31.401Z,15.56
2022-10-23T11:00:01.475Z,15.53
2022-10-23T11:02:29.391Z,15.51
2022-10-23T11:05:13.895Z,15.51
2022-10-23T11:07:48.239Z,15.54
2022-10-23T11:10:19.006Z,15.57
2022-10-23T11:12:47.056Z,15.57
2022-10-23T11:15:18.126Z,15.60
2022-10-23T11:17:48.375Z,15.67
2022-10-23T11:20:29.893Z,15.71
2022-10-23T11:22:56.329Z,15.73
2022-10-23T11:25:32.322Z,15.79
2022-10-23T11:28:03.586Z,15.83
2022-10-23T11:30:49.283Z,15.85
2022-10-23T11:33:15.741Z,15.89
2022-10-23T11:35:51.503Z,15.94
2022-10-23T11:43:46.721Z,16.00
2022-10-23T11:46:25.612Z,15.98
2022-10-23T11:48:52.946Z,16.03
2022-10-23T11:51:30.271Z,16.11
2022-10-23T11:54:12.215Z,16.14
2022-10-23T11:56:50.318Z,16.19
2022-10-23T11:59:27.933Z,16.22
2022-10-23T12:01:56.968Z,16.19
2022-10-23T12:04:23.583Z,16.21
2022-10-23T12:06:55.601Z,16.19
2022-10-23T12:09:24.755Z,16.15
2022-10-23T12:12:09.567Z,16.21
2022-10-23T12:14:47.191Z,16.20
2022-10-23T12:17:22.828Z,16.29
2022-10-23T12:19:50.782Z,16.37
2022-10-23T12:22:17.704Z,16.40
2022-10-23T12:24:47.067Z,16.50
2022-10-23T12:27:32.374Z,16.50
2022-10-23T12:30:08.248Z,16.60
2022-10-23T12:32:34.707Z,16.63
2022-10-23T12:35:27.315Z,16.63
2022-10-23T12:38:15.155Z,16.66
2022-10-23T12:43:25.965Z,16.64
2022-10-23T12:45:54.183Z,16.59
2022-10-23T13:16:23.230Z,16.63
2022-10-23T13:18:50.114Z,16.66
2022-10-23T13:21:16.582Z,16.66
2022-10-23T13:23:45.479Z,16.69
2022-10-23T13:26:30.240Z,16.74
2022-10-23T13:28:57.456Z,16.81
2022-10-23T13:31:31.575Z,16.90
2022-10-23T13:34:01.361Z,17.06
2022-10-23T13:36:29.228Z,17.27
2022-10-23T13:38:58.620Z,17.52
2022-10-23T13:41:25.726Z,17.80
2022-10-23T13:43:52.281Z,18.02
2022-10-23T13:46:23.307Z,18.17
2022-10-23T13:48:49.865Z,18.50
2022-10-23T13:51:21.137Z,18.96
2022-10-23T13:53:48.243Z,19.51
2022-10-23T13:56:16.330Z,19.75
2022-10-23T13:58:42.831Z,19.82
2022-10-23T14:01:23.049Z,19.87
2022-10-23T14:41:30.565Z,17.95
2022-10-23T15:51:25.599Z,16.11
2022-10-23T16:29:16.857Z,15.56
2022-10-23T16:31:43.400Z,15.56
2022-10-23T16:47:44.084Z,15.58
2022-10-23T16:58:09.951Z,15.71
2022-10-23T17:00:36.489Z,15.70
2022-10-23T17:03:04.163Z,15.70
2022-10-23T17:05:34.601Z,15.70
2022-10-23T17:21:24.037Z,16.05
2022-10-23T17:26:19.402Z,16.15
2022-10-23T17:58:27.883Z,15.73
2022-10-23T18:00:54.400Z,15.66
2022-10-23T18:03:20.935Z,15.58
2022-10-23T18:05:47.524Z,15.49
2022-10-23T18:08:14.121Z,15.46
2022-10-23T18:10:40.665Z,15.45
2022-10-23T18:13:07.195Z,15.47
2022-10-23T18:15:34.635Z,15.40
2022-10-23T18:18:01.166Z,15.39
2022-10-23T18:20:27.882Z,15.41
2022-10-23T18:22:54.379Z,15.42
2022-10-23T18:25:21.107Z,15.42
2022-10-23T18:27:47.767Z,15.43
2022-10-23T18:30:14.544Z,15.48
2022-10-23T18:32:41.254Z,15.42
2022-10-23T18:35:08.367Z,15.41
2022-10-23T18:37:39.031Z,15.38
2022-10-23T18:40:08.087Z,15.35
2022-10-23T18:42:34.898Z,15.33
2022-10-23T18:45:01.459Z,15.36
2022-10-23T18:47:27.973Z,15.35
2022-10-23T18:49:54.691Z,15.34
2022-10-23T18:52:21.256Z,15.36
2022-10-23T18:54:47.863Z,15.35
2022-10-23T18:57:14.520Z,15.32
2022-10-23T18:59:41.076Z,15.29
2022-10-23T19:02:08.885Z,15.26
2022-10-23T19:04:36.476Z,15.23
2022-10-23T19:07:03.165Z,15.24
2022-10-23T19:09:29.692Z,15.24
2022-10-23T19:11:56.481Z,15.23
2022-10-23T19:14:23.064Z,15.22
2022-10-23T19:16:55.703Z,15.20
2022-10-23T19:22:16.959Z,15.14
2022-10-23T19:25:16.066Z,15.11
2022-10-23T19:27:44.963Z,15.08
2022-10-23T19:30:13.816Z,15.07
2022-10-23T19:32:40.956Z,15.05
2022-10-23T19:35:08.004Z,15.02
2022-10-23T19:37:37.336Z,15.00
2022-10-23T19:40:06.722Z,14.97
2022-10-23T19:42:57.635Z,14.93
2022-10-23T19:45:24.134Z,14.88
2022-10-23T19:50:45.307Z,14.83
2022-10-23T19:53:11.903Z,14.76
2022-10-23T19:55:38.401Z,14.75
2022-10-23T19:58:04.893Z,14.76
2022-10-23T20:00:31.506Z,14.72
2022-10-23T20:03:00.786Z,14.69
2022-10-23T20:05:27.693Z,14.64
2022-10-23T20:07:54.959Z,14.65
2022-10-23T20:10:21.567Z,14.63
2022-10-23T20:12:56.868Z,14.58
2022-10-23T20:15:38.157Z,14.56
2022-10-23T20:18:05.431Z,14.50
2022-10-23T20:20:32.168Z,14.43
2022-10-23T20:22:59.030Z,14.39
2022-10-23T20:25:26.623Z,14.36
2022-10-23T20:27:53.111Z,14.35
2022-10-23T20:30:19.774Z,14.34
2022-10-23T20:32:46.573Z,14.32
2022-10-23T20:35:13.270Z,14.33
2022-10-23T20:37:39.783Z,14.35
2022-10-23T20:40:06.622Z,14.35
2022-10-23T20:42:33.180Z,14.38
2022-10-23T20:44:59.672Z,14.39
2022-10-23T20:47:26.171Z,14.42
2022-10-23T20:49:52.690Z,14.44
2022-10-23T20:52:19.197Z,14.48
2022-10-23T20:54:45.709Z,14.54
2022-10-23T20:57:12.422Z,14.55
2022-10-23T20:59:38.897Z,14.53
2022-10-23T21:02:05.782Z,14.51
2022-10-23T21:04:32.455Z,14.52
2022-10-23T21:07:16.445Z,14.54
2022-10-23T21:09:43.199Z,14.48
2022-10-23T21:12:09.701Z,14.43
2022-10-23T21:14:36.629Z,14.40
2022-10-23T21:17:04.029Z,14.41
2022-10-23T21:19:30.554Z,14.41
2022-10-23T21:21:57.198Z,14.43
2022-10-23T21:24:24.757Z,14.47
2022-10-23T21:26:51.505Z,14.56
2022-10-23T21:29:19.506Z,14.60
2022-10-23T21:31:51.943Z,14.57
2022-10-23T21:34:18.430Z,14.61
2022-10-23T21:37:07.563Z,14.56
2022-10-23T21:39:33.059Z,14.63
2022-10-23T21:41:59.594Z,14.70
2022-10-23T21:44:26.258Z,14.74
2022-10-23T21:46:53.026Z,14.72
2022-10-23T21:49:19.511Z,14.71
2022-10-23T21:51:47.343Z,14.72
2022-10-23T21:54:15.116Z,14.74
2022-10-23T21:56:46.235Z,14.68
2022-10-23T21:59:13.985Z,14.65
2022-10-23T22:01:41.538Z,14.58
2022-10-23T22:04:09.879Z,14.53
2022-10-23T22:06:36.954Z,14.50
2022-10-23T22:09:04.217Z,14.44
2022-10-23T22:11:30.729Z,14.40
2022-10-23T22:13:58.508Z,14.41
2022-10-23T22:16:25.041Z,14.43
2022-10-23T22:18:51.764Z,14.43
2022-10-23T22:21:20.385Z,14.47
2022-10-23T22:23:49.334Z,14.49
2022-10-23T22:26:22.507Z,14.49
2022-10-23T22:28:49.422Z,14.45
2022-10-23T22:31:17.163Z,14.43
2022-10-23T22:33:43.842Z,14.37
2022-10-23T22:36:10.325Z,14.34
2022-10-23T22:38:36.924Z,14.23
2022-10-23T22:41:04.148Z,14.14
2022-10-23T22:43:30.631Z,14.10
2022-10-23T22:46:04.517Z,14.08
2022-10-23T22:48:31.152Z,14.13
2022-10-23T22:50:57.671Z,14.16
2022-10-23T22:53:24.358Z,14.22
2022-10-23T22:55:50.861Z,14.23
2022-10-23T22:58:17.396Z,14.18
2022-10-23T23:00:43.931Z,14.21
2022-10-23T23:03:10.686Z,14.18
2022-10-23T23:08:08.977Z,14.15
2022-10-23T23:10:35.623Z,14.14
2022-10-23T23:13:02.153Z,14.11
2022-10-23T23:15:29.010Z,14.09
2022-10-23T23:17:55.524Z,14.06
2022-10-23T23:20:22.022Z,13.97
2022-10-23T23:22:48.589Z,13.96
2022-10-23T23:25:15.164Z,13.97
2022-10-23T23:27:41.687Z,14.01
2022-10-23T23:30:08.940Z,14.02
2022-10-23T23:32:35.688Z,14.02
2022-10-23T23:35:02.183Z,14.00
2022-10-23T23:37:28.723Z,14.01
2022-10-23T23:39:55.588Z,14.02
2022-10-23T23:42:22.170Z,14.01
2022-10-23T23:44:56.054Z,14.01
2022-10-23T23:47:35.292Z,13.98
2022-10-23T23:50:02.186Z,13.93
2022-10-23T23:52:28.666Z,13.90
2022-10-23T23:54:55.167Z,13.87
2022-10-23T23:57:21.706Z,13.86
2022-10-23T23:59:48.240Z,13.85
