createdAt,value
2018-05-01T00:01:02.382Z,44.10
2018-05-01T00:03:30.103Z,43.80
2018-05-01T00:05:57.813Z,44.20
2018-05-01T00:08:25.484Z,44.00
2018-05-01T00:10:53.735Z,44.40
2018-05-01T00:13:22.273Z,44.70
2018-05-01T00:15:50.035Z,44.60
2018-05-01T00:18:17.752Z,44.80
2018-05-01T00:20:45.423Z,45.00
2018-05-01T00:23:13.117Z,45.00
2018-05-01T00:25:41.541Z,45.50
2018-05-01T00:28:09.780Z,45.40
2018-05-01T00:30:38.699Z,46.10
2018-05-01T00:33:07.882Z,45.80
2018-05-01T00:35:36.524Z,45.70
2018-05-01T00:38:05.009Z,45.70
2018-05-01T00:40:32.715Z,45.90
2018-05-01T00:43:01.043Z,46.30
2018-05-01T00:45:28.799Z,46.10
2018-05-01T00:47:56.586Z,46.20
2018-05-01T00:50:24.949Z,46.20
2018-05-01T00:52:53.058Z,46.20
2018-05-01T00:55:22.392Z,46.40
2018-05-01T00:57:52.193Z,46.40
2018-05-01T01:00:19.869Z,46.50
2018-05-01T01:02:50.099Z,46.70
2018-05-01T01:05:19.001Z,46.50
2018-05-01T01:07:46.875Z,46.70
2018-05-01T01:10:14.578Z,46.80
2018-05-01T01:12:42.415Z,46.80
2018-05-01T01:15:10.260Z,47.10
2018-05-01T01:17:37.941Z,47.10
2018-05-01T01:20:05.647Z,47.40
2018-05-01T01:22:33.458Z,47.30
2018-05-01T01:25:01.860Z,47.50
2018-05-01T01:27:30.473Z,47.40
2018-05-01T01:29:59.030Z,48.30
2018-05-01T01:32:28.442Z,47.70
2018-05-01T01:34:57.481Z,47.70
2018-05-01T01:37:24.863Z,47.70
2018-05-01T01:39:52.019Z,47.60
2018-05-01T01:42:20.543Z,47.70
2018-05-01T01:44:48.851Z,47.70
2018-05-01T01:47:16.171Z,47.80
2018-05-01T01:49:43.368Z,47.60
2018-05-01T01:52:11.547Z,47.70
2018-05-01T01:54:38.719Z,48.10
2018-05-01T01:57:07.208Z,48.20
2018-05-01T01:59:35.530Z,48.00
2018-05-01T02:02:03.552Z,48.00
2018-05-01T02:04:32.848Z,48.00
2018-05-01T02:07:00.706Z,48.10
2018-05-01T02:09:28.596Z,48.20
2018-05-01T02:11:56.777Z,48.20
2018-05-01T02:14:23.923Z,48.30
2018-05-01T02:16:51.087Z,48.30
2018-05-01T02:19:20.214Z,48.10
2018-05-01T02:21:49.005Z,48.10
2018-05-01T02:24:16.949Z,48.10
2018-05-01T02:26:44.771Z,48.30
2018-05-01T02:29:13.439Z,48.60
2018-05-01T02:31:41.383Z,48.40
2018-05-01T02:34:08.503Z,48.00
2018-05-01T02:36:35.812Z,48.50
2018-05-01T02:39:03.792Z,48.50
2018-05-01T02:41:31.718Z,48.50
2018-05-01T02:43:59.760Z,48.50
2018-05-01T02:46:27.190Z,48.70
2018-05-01T02:48:55.097Z,48.80
2018-05-01T02:51:25.719Z,48.80
2018-05-01T02:53:52.888Z,48.80
2018-05-01T02:56:21.225Z,48.80
2018-05-01T02:58:49.313Z,49.00
2018-05-01T03:01:18.127Z,49.10
2018-05-01T03:03:45.827Z,49.50
2018-05-01T03:06:13.053Z,48.90
2018-05-01T03:08:40.330Z,49.00
2018-05-01T03:11:09.284Z,49.00
2018-05-01T03:13:36.586Z,49.00
2018-05-01T03:16:03.700Z,49.10
2018-05-01T03:18:31.437Z,49.00
2018-05-01T03:20:59.341Z,49.30
2018-05-01T03:23:28.720Z,49.20
2018-05-01T03:25:57.014Z,49.20
2018-05-01T03:28:24.284Z,49.30
2018-05-01T03:30:54.166Z,49.60
2018-05-01T03:33:22.214Z,49.50
2018-05-01T03:35:49.610Z,49.70
2018-05-01T03:38:18.215Z,49.70
2018-05-01T03:40:46.699Z,49.80
2018-05-01T03:43:13.945Z,49.70
2018-05-01T03:45:41.258Z,50.10
2018-05-01T03:48:08.840Z,50.00
2018-05-01T03:50:36.151Z,50.10
2018-05-01T03:53:03.628Z,50.10
2018-05-01T03:55:30.910Z,49.90
2018-05-01T03:58:00.619Z,50.00
2018-05-01T04:00:28.430Z,50.20
2018-05-01T04:02:56.298Z,50.20
2018-05-01T04:05:23.662Z,50.30
2018-05-01T04:07:51.548Z,50.40
2018-05-01T04:10:18.927Z,50.60
2018-05-01T04:12:46.910Z,50.50
2018-05-01T04:15:14.799Z,50.70
2018-05-01T04:17:43.490Z,50.90
2018-05-01T04:20:11.458Z,50.70
2018-05-01T04:22:39.689Z,50.70
2018-05-01T04:25:08.169Z,50.80
2018-05-01T04:27:36.482Z,51.10
2018-05-01T04:30:04.462Z,51.40
2018-05-01T04:32:32.224Z,51.40
2018-05-01T04:35:00.993Z,51.40
2018-05-01T04:37:28.960Z,51.40
2018-05-01T04:39:56.131Z,51.20
2018-05-01T04:42:24.343Z,51.40
2018-05-01T04:44:54.431Z,51.70
2018-05-01T04:49:55.759Z,51.70
2018-05-01T04:52:23.813Z,51.90
2018-05-01T04:54:51.011Z,52.00
2018-05-01T04:57:19.340Z,52.60
2018-05-01T04:59:49.673Z,52.00
2018-05-01T05:02:17.014Z,51.90
2018-05-01T05:04:45.133Z,51.80
2018-05-01T05:07:12.934Z,52.00
2018-05-01T05:09:41.751Z,52.20
2018-05-01T05:12:08.868Z,52.10
2018-05-01T05:14:37.341Z,52.00
2018-05-01T05:17:05.032Z,52.10
2018-05-01T05:22:06.490Z,52.00
2018-05-01T05:24:33.944Z,52.00
2018-05-01T05:27:02.436Z,51.90
2018-05-01T05:29:29.778Z,51.90
2018-05-01T05:31:56.960Z,51.70
2018-05-01T05:34:24.993Z,51.70
2018-05-01T05:36:54.304Z,51.60
2018-05-01T05:39:21.469Z,51.40
2018-05-01T05:41:48.620Z,51.70
2018-05-01T05:44:16.647Z,51.70
2018-05-01T05:46:44.937Z,51.50
2018-05-01T05:49:13.360Z,51.70
2018-05-01T05:51:41.573Z,51.50
2018-05-01T05:54:11.333Z,51.40
2018-05-01T05:56:38.500Z,51.50
2018-05-01T05:59:05.729Z,51.50
2018-05-01T06:01:33.813Z,51.40
2018-05-01T06:04:00.941Z,51.20
2018-05-01T06:06:29.094Z,51.10
2018-05-01T06:10:52.191Z,51.10
2018-05-01T06:13:20.888Z,51.20
2018-05-01T06:15:50.764Z,51.00
2018-05-01T06:18:18.609Z,51.00
2018-05-01T06:20:45.769Z,51.10
2018-05-01T06:23:12.897Z,51.20
2018-05-01T06:25:40.105Z,51.30
2018-05-01T06:28:07.227Z,51.30
2018-05-01T06:30:34.365Z,51.20
2018-05-01T06:33:02.278Z,51.20
2018-05-01T06:35:29.418Z,51.20
2018-05-01T06:37:57.353Z,51.30
2018-05-01T06:40:24.528Z,51.20
2018-05-01T06:42:51.669Z,51.20
2018-05-01T06:45:18.811Z,51.20
2018-05-01T06:47:45.961Z,50.60
2018-05-01T06:50:13.106Z,50.70
2018-05-01T06:52:41.200Z,50.80
2018-05-01T06:55:08.381Z,50.70
2018-05-01T06:57:35.544Z,50.30
2018-05-01T07:00:02.728Z,50.20
2018-05-01T07:02:29.850Z,50.50
2018-05-01T07:04:57.185Z,50.60
2018-05-01T07:07:25.164Z,50.60
2018-05-01T07:09:54.083Z,50.50
2018-05-01T07:12:23.180Z,50.80
2018-05-01T07:14:51.638Z,50.70
2018-05-01T07:17:20.297Z,50.70
2018-05-01T07:19:49.395Z,50.90
2018-05-01T07:22:16.555Z,50.90
2018-05-01T07:24:43.987Z,50.60
2018-05-01T07:27:12.309Z,50.80
2018-05-01T07:29:39.481Z,51.00
2018-05-01T07:32:08.000Z,50.70
2018-05-01T07:34:35.188Z,50.70
2018-05-01T07:37:05.549Z,50.90
2018-05-01T07:39:32.717Z,50.80
2018-05-01T07:42:00.667Z,50.70
2018-05-01T07:44:27.803Z,50.70
2018-05-01T07:46:56.916Z,50.60
2018-05-01T07:49:25.798Z,50.60
2018-05-01T07:51:52.934Z,50.60
2018-05-01T07:54:21.298Z,50.50
2018-05-01T07:56:48.860Z,50.50
2018-05-01T07:59:17.456Z,50.20
2018-05-01T08:01:44.788Z,50.20
2018-05-01T08:04:11.952Z,50.10
2018-05-01T08:06:39.891Z,49.90
2018-05-01T08:09:07.033Z,49.70
2018-05-01T08:11:34.632Z,49.60
2018-05-01T08:14:01.782Z,49.40
2018-05-01T08:16:28.945Z,49.10
2018-05-01T08:18:56.169Z,49.10
2018-05-01T08:21:23.371Z,49.00
2018-05-01T08:23:50.574Z,49.10
2018-05-01T08:26:18.459Z,49.20
2018-05-01T08:28:45.640Z,49.20
2018-05-01T08:31:13.551Z,48.10
2018-05-01T08:33:40.645Z,48.00
2018-05-01T08:36:07.795Z,48.10
2018-05-01T08:38:35.666Z,47.70
2018-05-01T08:41:05.355Z,47.20
2018-05-01T08:43:32.695Z,47.10
2018-05-01T08:45:59.827Z,46.50
2018-05-01T08:48:26.927Z,46.70
2018-05-01T08:50:54.813Z,45.80
2018-05-01T08:53:22.651Z,45.00
2018-05-01T08:55:50.807Z,44.90
2018-05-01T08:58:19.703Z,44.80
2018-05-01T09:00:49.200Z,44.50
2018-05-01T09:03:18.153Z,45.10
2018-05-01T09:05:47.568Z,43.60
2018-05-01T09:08:17.332Z,42.80
2018-05-01T09:10:44.984Z,42.10
2018-05-01T09:13:12.096Z,42.40
2018-05-01T09:15:40.104Z,42.70
2018-05-01T09:18:08.190Z,41.80
2018-05-01T09:20:35.344Z,41.80
2018-05-01T09:23:03.342Z,41.40
2018-05-01T09:25:34.874Z,41.30
2018-05-01T09:28:02.153Z,40.80
2018-05-01T09:30:30.480Z,41.00
2018-05-01T09:32:57.608Z,41.10
2018-05-01T09:35:24.914Z,41.60
2018-05-01T09:37:52.860Z,41.30
2018-05-01T09:40:20.889Z,40.20
2018-05-01T09:42:48.103Z,40.20
2018-05-01T09:45:22.260Z,39.60
2018-05-01T09:47:49.570Z,39.20
2018-05-01T09:50:16.823Z,38.90
2018-05-01T09:52:45.196Z,38.90
2018-05-01T09:55:14.676Z,37.50
2018-05-01T09:57:43.391Z,37.80
2018-05-01T10:00:11.106Z,37.70
2018-05-01T10:02:38.760Z,37.50
2018-05-01T10:05:08.044Z,37.10
2018-05-01T10:07:35.774Z,37.00
2018-05-01T10:10:04.992Z,36.00
2018-05-01T10:12:33.522Z,35.90
2018-05-01T10:15:02.907Z,36.90
2018-05-01T10:17:31.448Z,35.40
2018-05-01T10:19:59.348Z,35.20
2018-05-01T10:22:27.049Z,34.20
2018-05-01T10:24:54.964Z,33.30
2018-05-01T10:27:22.615Z,32.40
2018-05-01T10:29:50.769Z,30.50
2018-05-01T10:32:18.421Z,30.70
2018-05-01T10:34:47.243Z,30.90
2018-05-01T10:37:15.758Z,30.40
2018-05-01T10:39:43.507Z,30.30
2018-05-01T10:42:11.249Z,30.10
2018-05-01T10:44:39.031Z,30.80
2018-05-01T10:47:06.936Z,30.70
2018-05-01T10:49:34.598Z,31.00
2018-05-01T10:52:02.268Z,30.30
2018-05-01T10:54:30.665Z,30.70
2018-05-01T10:56:59.153Z,31.70
2018-05-01T10:59:26.861Z,31.60
2018-05-01T11:01:54.611Z,32.00
2018-05-01T11:04:24.641Z,31.40
2018-05-01T11:06:56.018Z,31.50
2018-05-01T11:09:26.486Z,32.10
2018-05-01T11:11:54.179Z,31.60
2018-05-01T11:14:21.768Z,31.20
2018-05-01T11:16:50.769Z,31.50
2018-05-01T11:19:18.544Z,32.00
2018-05-01T11:21:46.235Z,30.50
2018-05-01T11:24:14.050Z,30.70
2018-05-01T11:26:42.968Z,30.70
2018-05-01T11:29:10.620Z,31.30
2018-05-01T11:31:38.323Z,30.90
2018-05-01T11:34:06.440Z,30.20
2018-05-01T11:36:34.980Z,30.30
2018-05-01T11:39:02.704Z,30.20
2018-05-01T11:41:30.626Z,30.20
2018-05-01T11:43:58.639Z,30.50
2018-05-01T11:46:31.635Z,30.60
2018-05-01T11:48:59.421Z,30.50
2018-05-01T11:51:31.721Z,30.90
2018-05-01T11:54:08.214Z,31.00
2018-05-01T11:56:36.966Z,31.90
2018-05-01T11:59:04.792Z,31.10
2018-05-01T12:01:34.054Z,30.90
2018-05-01T12:04:01.811Z,30.80
2018-05-01T12:06:29.497Z,31.70
2018-05-01T12:08:58.909Z,31.90
2018-05-01T12:11:26.816Z,31.90
2018-05-01T12:13:55.739Z,31.40
2018-05-01T12:16:26.795Z,30.60
2018-05-01T12:18:54.587Z,31.20
2018-05-01T12:21:22.382Z,31.20
2018-05-01T12:23:54.222Z,31.10
2018-05-01T12:26:24.660Z,32.00
2018-05-01T12:28:58.829Z,31.70
2018-05-01T12:31:26.585Z,31.40
2018-05-01T12:33:55.506Z,31.20
2018-05-01T12:36:23.238Z,32.00
2018-05-01T12:38:51.757Z,31.20
2018-05-01T12:41:20.847Z,30.90
2018-05-01T12:43:50.449Z,30.90
2018-05-01T12:46:18.064Z,30.70
2018-05-01T12:48:47.860Z,30.30
2018-05-01T12:51:15.485Z,30.20
2018-05-01T12:53:44.159Z,30.60
2018-05-01T12:56:12.750Z,30.80
2018-05-01T12:58:41.958Z,30.80
2018-05-01T13:01:13.458Z,31.00
2018-05-01T13:03:48.011Z,30.00
2018-05-01T13:06:15.759Z,30.40
2018-05-01T13:08:43.599Z,31.00
2018-05-01T13:11:11.282Z,30.70
2018-05-01T13:13:39.011Z,30.80
2018-05-01T13:16:07.899Z,31.20
2018-05-01T13:18:35.697Z,31.60
2018-05-01T13:21:03.862Z,31.90
2018-05-01T13:26:19.172Z,31.90
2018-05-01T13:28:46.883Z,30.90
2018-05-01T13:31:15.235Z,31.30
2018-05-01T13:33:42.929Z,31.20
2018-05-01T13:36:12.296Z,31.20
2018-05-01T13:38:41.245Z,31.10
2018-05-01T13:41:09.115Z,31.00
2018-05-01T13:43:36.993Z,31.10
2018-05-01T13:46:06.615Z,31.50
2018-05-01T13:48:35.000Z,31.60
2018-05-01T13:51:02.733Z,31.50
2018-05-01T13:53:30.425Z,31.00
2018-05-01T13:55:58.199Z,32.80
2018-05-01T13:58:25.884Z,31.80
2018-05-01T14:00:53.508Z,30.60
2018-05-01T14:03:22.216Z,30.90
2018-05-01T14:05:49.923Z,31.10
2018-05-01T14:08:17.636Z,31.20
2018-05-01T14:10:45.301Z,31.70
2018-05-01T14:13:13.190Z,30.60
2018-05-01T14:15:40.847Z,31.10
2018-05-01T14:18:09.415Z,31.20
2018-05-01T14:20:37.085Z,31.00
2018-05-01T14:23:04.759Z,30.80
2018-05-01T14:25:39.154Z,29.70
2018-05-01T14:28:08.321Z,30.10
2018-05-01T14:30:37.374Z,30.50
2018-05-01T14:33:05.040Z,30.40
2018-05-01T14:35:33.550Z,30.80
2018-05-01T14:38:01.235Z,30.70
2018-05-01T14:40:30.520Z,30.00
2018-05-01T14:42:58.159Z,29.90
2018-05-01T14:45:25.754Z,30.00
2018-05-01T14:47:53.384Z,29.90
2018-05-01T14:50:21.929Z,30.80
2018-05-01T14:52:50.084Z,30.60
2018-05-01T14:55:17.811Z,29.80
2018-05-01T14:57:46.431Z,30.20
2018-05-01T15:00:14.834Z,30.40
2018-05-01T15:02:54.348Z,30.20
2018-05-01T15:05:23.039Z,29.40
2018-05-01T15:07:50.789Z,29.40
2018-05-01T15:10:22.387Z,29.50
2018-05-01T15:12:50.087Z,29.40
2018-05-01T15:15:17.808Z,29.30
2018-05-01T15:17:46.249Z,29.30
2018-05-01T15:20:15.109Z,29.90
2018-05-01T15:22:44.044Z,29.80
2018-05-01T15:25:13.342Z,29.90
2018-05-01T15:27:42.659Z,30.70
2018-05-01T15:30:10.562Z,29.80
2018-05-01T15:32:39.866Z,29.60
2018-05-01T15:35:08.363Z,30.20
2018-05-01T15:37:36.101Z,28.60
2018-05-01T15:40:04.816Z,29.70
2018-05-01T15:42:32.691Z,28.40
2018-05-01T15:45:01.120Z,28.60
2018-05-01T15:47:28.878Z,28.80
2018-05-01T15:49:57.368Z,28.80
2018-05-01T15:52:25.116Z,29.20
2018-05-01T15:54:54.143Z,29.50
2018-05-01T15:57:22.591Z,29.40
2018-05-01T15:59:50.239Z,29.70
2018-05-01T16:02:18.402Z,29.60
2018-05-01T16:04:46.055Z,30.00
2018-05-01T16:07:13.776Z,29.80
2018-05-01T16:09:42.209Z,29.70
2018-05-01T16:12:10.816Z,29.70
2018-05-01T16:14:39.286Z,30.50
2018-05-01T16:17:06.989Z,30.50
2018-05-01T16:19:34.782Z,30.30
2018-05-01T16:22:03.431Z,31.00
2018-05-01T16:24:31.927Z,31.00
2018-05-01T16:26:59.605Z,30.80
2018-05-01T16:29:28.964Z,30.90
2018-05-01T16:31:56.659Z,30.20
2018-05-01T16:34:24.378Z,30.20
2018-05-01T16:36:52.103Z,30.10
2018-05-01T16:39:20.533Z,31.10
2018-05-01T16:41:49.789Z,31.70
2018-05-01T16:44:17.525Z,31.60
2018-05-01T16:46:45.301Z,30.20
2018-05-01T16:49:13.905Z,30.40
2018-05-01T16:51:43.520Z,30.40
2018-05-01T16:54:12.116Z,31.20
2018-05-01T16:56:39.881Z,30.70
2018-05-01T16:59:09.008Z,29.80
2018-05-01T17:01:36.853Z,28.90
2018-05-01T17:04:05.423Z,29.80
2018-05-01T17:06:33.314Z,30.10
2018-05-01T17:09:02.614Z,29.90
2018-05-01T17:11:30.710Z,30.80
2018-05-01T17:13:58.444Z,30.60
2018-05-01T17:16:27.542Z,31.00
2018-05-01T17:18:56.697Z,30.90
2018-05-01T17:21:39.826Z,30.90
2018-05-01T17:24:08.948Z,30.40
2018-05-01T17:26:37.522Z,30.80
2018-05-01T17:29:05.798Z,30.70
2018-05-01T17:31:34.244Z,31.80
2018-05-01T17:34:02.016Z,31.10
2018-05-01T17:36:30.420Z,31.90
2018-05-01T17:38:58.079Z,31.90
2018-05-01T17:41:26.630Z,31.20
2018-05-01T17:43:54.251Z,31.60
2018-05-01T17:46:24.845Z,32.00
2018-05-01T17:48:52.702Z,31.90
2018-05-01T17:51:21.057Z,32.00
2018-05-01T17:53:49.876Z,31.80
2018-05-01T17:56:17.578Z,32.10
2018-05-01T17:58:45.995Z,33.20
2018-05-01T18:01:13.816Z,33.10
2018-05-01T18:03:41.680Z,32.60
2018-05-01T18:06:09.381Z,32.10
2018-05-01T18:08:37.902Z,32.00
2018-05-01T18:11:07.449Z,32.30
2018-05-01T18:13:35.287Z,32.10
2018-05-01T18:16:03.919Z,32.50
2018-05-01T18:18:33.633Z,33.30
2018-05-01T18:21:02.694Z,32.50
2018-05-01T18:23:31.266Z,32.70
2018-05-01T18:26:00.224Z,33.00
2018-05-01T18:28:29.088Z,33.30
2018-05-01T18:30:57.483Z,33.70
2018-05-01T18:33:26.058Z,33.50
2018-05-01T18:35:53.820Z,33.40
2018-05-01T18:38:26.714Z,33.40
2018-05-01T18:40:58.256Z,33.20
2018-05-01T18:43:29.713Z,33.60
2018-05-01T18:45:58.207Z,33.80
2018-05-01T18:48:26.706Z,34.10
2018-05-01T18:50:55.913Z,34.20
2018-05-01T18:53:24.573Z,34.70
2018-05-01T18:55:53.071Z,34.80
2018-05-01T18:58:21.629Z,34.80
2018-05-01T19:00:49.394Z,34.70
2018-05-01T19:03:18.168Z,34.60
2018-05-01T19:05:45.889Z,34.70
2018-05-01T19:08:14.327Z,34.50
2018-05-01T19:10:43.111Z,34.40
2018-05-01T19:13:13.020Z,34.60
2018-05-01T19:15:44.771Z,34.70
2018-05-01T19:18:29.436Z,34.80
2018-05-01T19:21:10.990Z,34.70
2018-05-01T19:23:40.386Z,35.20
2018-05-01T19:26:13.832Z,35.00
2018-05-01T19:28:42.944Z,35.30
2018-05-01T19:31:11.604Z,35.20
2018-05-01T19:33:39.590Z,35.00
2018-05-01T19:36:08.174Z,35.50
2018-05-01T19:38:36.128Z,35.40
2018-05-01T19:41:05.160Z,35.70
2018-05-01T19:46:24.617Z,36.20
2018-05-01T19:48:52.590Z,36.80
2018-05-01T19:51:22.376Z,36.80
2018-05-01T19:53:54.675Z,37.10
2018-05-01T19:56:24.715Z,37.00
2018-05-01T19:58:53.403Z,37.20
2018-05-01T20:01:23.963Z,37.20
2018-05-01T20:03:52.992Z,37.20
2018-05-01T20:06:21.547Z,37.40
2018-05-01T20:08:49.199Z,37.70
2018-05-01T20:11:20.707Z,38.00
2018-05-01T20:13:49.240Z,38.30
2018-05-01T20:16:17.638Z,38.90
2018-05-01T20:18:45.228Z,38.80
2018-05-01T20:21:12.960Z,39.30
2018-05-01T20:23:41.803Z,39.70
2018-05-01T20:26:10.587Z,40.10
2018-05-01T20:28:38.370Z,40.40
2018-05-01T20:31:07.111Z,40.50
2018-05-01T20:33:37.327Z,41.00
2018-05-01T20:36:07.049Z,41.90
2018-05-01T20:38:34.873Z,41.80
2018-05-01T20:41:02.512Z,42.00
2018-05-01T20:43:32.059Z,42.10
2018-05-01T20:46:00.557Z,42.50
2018-05-01T20:48:28.264Z,42.30
2018-05-01T20:50:56.727Z,42.60
2018-05-01T20:53:24.402Z,42.40
2018-05-01T20:55:52.915Z,42.80
2018-05-01T20:58:20.657Z,43.30
2018-05-01T21:00:49.126Z,43.00
2018-05-01T21:03:17.669Z,43.10
2018-05-01T21:05:47.950Z,43.00
2018-05-01T21:08:15.670Z,43.10
2018-05-01T21:10:43.389Z,43.20
2018-05-01T21:13:11.140Z,43.30
2018-05-01T21:15:39.740Z,43.50
2018-05-01T21:18:08.193Z,43.30
2018-05-01T21:20:36.670Z,43.70
2018-05-01T21:23:05.112Z,43.60
2018-05-01T21:25:35.583Z,43.70
2018-05-01T21:28:04.164Z,43.70
2018-05-01T21:30:33.781Z,44.00
2018-05-01T21:33:02.238Z,43.80
2018-05-01T21:35:29.972Z,43.80
2018-05-01T21:37:58.445Z,44.00
2018-05-01T21:40:26.260Z,44.20
2018-05-01T21:42:56.023Z,44.00
2018-05-01T21:45:25.843Z,44.50
2018-05-01T21:47:54.975Z,44.60
2018-05-01T21:50:22.761Z,44.30
2018-05-01T21:52:50.463Z,44.40
2018-05-01T21:55:18.931Z,44.80
2018-05-01T21:57:46.671Z,44.70
2018-05-01T22:00:14.337Z,44.80
2018-05-01T22:02:42.755Z,45.20
2018-05-01T22:05:11.244Z,45.50
2018-05-01T22:07:39.647Z,45.50
2018-05-01T22:10:07.378Z,45.40
2018-05-01T22:12:34.987Z,45.30
2018-05-01T22:15:04.131Z,45.50
2018-05-01T22:17:32.808Z,45.50
2018-05-01T22:20:01.041Z,45.50
2018-05-01T22:22:29.261Z,45.50
2018-05-01T22:24:58.248Z,45.50
2018-05-01T22:27:25.987Z,45.70
2018-05-01T22:29:54.848Z,45.50
2018-05-01T22:32:22.582Z,45.70
2018-05-01T22:35:10.845Z,45.50
2018-05-01T22:37:38.465Z,45.70
2018-05-01T22:40:06.138Z,45.70
2018-05-01T22:42:35.095Z,45.80
2018-05-01T22:45:04.703Z,46.00
2018-05-01T22:47:32.333Z,45.90
2018-05-01T22:49:59.996Z,46.00
2018-05-01T22:52:28.091Z,46.00
2018-05-01T22:54:56.179Z,46.20
2018-05-01T22:57:24.098Z,46.30
2018-05-01T22:59:51.697Z,46.30
2018-05-01T23:02:19.279Z,46.30
2018-05-01T23:04:46.904Z,46.40
2018-05-01T23:07:14.617Z,46.90
2018-05-01T23:09:42.992Z,46.30
2018-05-01T23:12:10.629Z,46.40
2018-05-01T23:14:39.290Z,46.70
2018-05-01T23:17:06.989Z,46.70
2018-05-01T23:19:35.596Z,46.80
2018-05-01T23:22:03.575Z,46.60
2018-05-01T23:24:31.293Z,46.60
2018-05-01T23:27:00.149Z,46.60
2018-05-01T23:29:27.932Z,46.70
2018-05-01T23:31:55.597Z,46.80
2018-05-01T23:34:23.378Z,46.80
2018-05-01T23:36:51.026Z,46.80
2018-05-01T23:39:18.750Z,46.80
2018-05-01T23:41:46.335Z,46.80
2018-05-01T23:44:14.018Z,46.80
2018-05-01T23:46:42.385Z,47.00
2018-05-01T23:49:10.094Z,46.90
2018-05-01T23:51:37.720Z,47.00
2018-05-01T23:54:05.369Z,47.10
2018-05-01T23:56:33.222Z,47.20
2018-05-01T23:59:00.864Z,47.20
