createdAt,value
2022-08-22T00:01:16.058Z,99586.00
2022-08-22T00:02:46.133Z,99646.62
2022-08-22T00:04:50.365Z,99585.66
2022-08-22T00:08:23.366Z,99572.72
2022-08-22T00:11:52.838Z,99583.44
2022-08-22T00:15:07.169Z,99588.31
2022-08-22T00:18:26.250Z,99577.03
2022-08-22T00:21:41.686Z,99584.00
2022-08-22T00:25:24.535Z,99581.31
2022-08-22T00:28:38.252Z,99585.78
2022-08-22T00:31:50.211Z,99587.84
2022-08-22T00:35:05.737Z,99587.84
2022-08-22T00:38:17.108Z,99587.19
2022-08-22T00:41:40.078Z,99593.22
2022-08-22T00:44:58.105Z,99584.88
2022-08-22T00:48:22.009Z,99586.81
2022-08-22T00:51:27.602Z,99580.28
2022-08-22T00:54:52.550Z,99587.84
2022-08-22T00:58:15.453Z,99591.22
2022-08-22T01:01:26.416Z,99586.34
2022-08-22T01:04:49.982Z,99590.06
2022-08-22T01:08:23.472Z,99587.28
2022-08-22T01:11:58.381Z,99590.09
2022-08-22T01:15:08.448Z,99590.91
2022-08-22T01:18:43.050Z,99591.72
2022-08-22T01:22:04.871Z,99588.53
2022-08-22T01:25:22.584Z,99585.06
2022-08-22T01:29:05.898Z,99581.84
2022-08-22T01:32:39.687Z,99590.31
2022-08-22T01:36:17.035Z,99582.00
2022-08-22T01:39:47.095Z,99586.19
2022-08-22T01:42:55.618Z,99582.50
2022-08-22T01:46:09.531Z,99588.19
2022-08-22T01:49:36.598Z,99585.28
2022-08-22T01:52:52.686Z,99577.69
2022-08-22T01:56:18.290Z,99586.25
2022-08-22T01:59:33.988Z,99587.19
2022-08-22T02:02:54.338Z,99592.53
2022-08-22T02:06:14.440Z,99590.53
2022-08-22T02:09:19.850Z,99585.28
2022-08-22T02:12:35.817Z,99579.94
2022-08-22T02:15:41.258Z,99582.63
2022-08-22T02:19:04.381Z,99580.31
2022-08-22T02:22:31.006Z,99579.03
2022-08-22T02:25:49.011Z,99576.78
2022-08-22T02:29:04.798Z,99575.28
2022-08-22T02:32:30.715Z,99578.09
2022-08-22T02:35:54.547Z,99578.56
2022-08-22T02:39:34.613Z,99569.47
2022-08-22T02:42:41.127Z,99567.69
2022-08-22T02:46:05.572Z,99566.53
2022-08-22T02:49:27.437Z,99571.44
2022-08-22T02:52:53.312Z,99564.81
2022-08-22T02:56:18.659Z,99564.19
2022-08-22T02:59:27.320Z,99564.84
2022-08-22T03:02:37.223Z,99565.31
2022-08-22T03:05:45.901Z,99570.69
2022-08-22T03:09:14.212Z,99573.38
2022-08-22T03:12:32.211Z,99572.53
2022-08-22T03:15:36.873Z,99571.84
2022-08-22T03:19:13.219Z,99583.31
2022-08-22T03:22:30.099Z,99590.19
2022-08-22T03:26:00.541Z,99588.59
2022-08-22T03:29:10.036Z,99588.81
2022-08-22T03:32:14.592Z,99587.31
2022-08-22T03:35:25.498Z,99588.63
2022-08-22T03:38:34.753Z,99600.38
2022-08-22T03:41:55.717Z,99602.34
2022-08-22T03:45:21.613Z,99593.50
2022-08-22T03:48:45.381Z,99599.44
2022-08-22T03:52:08.041Z,99594.19
2022-08-22T03:55:39.885Z,99595.94
2022-08-22T03:59:10.157Z,99597.78
2022-08-22T04:02:50.026Z,99598.63
2022-08-22T04:06:01.935Z,99594.78
2022-08-22T04:09:19.604Z,99602.84
2022-08-22T04:13:01.409Z,99606.69
2022-08-22T04:16:28.808Z,99593.28
2022-08-22T04:20:00.631Z,99601.03
2022-08-22T04:23:09.760Z,99604.06
2022-08-22T04:26:24.152Z,99606.50
2022-08-22T04:29:39.427Z,99608.59
2022-08-22T04:32:49.176Z,99607.56
2022-08-22T04:36:18.522Z,99618.50
2022-08-22T04:39:34.776Z,99616.41
2022-08-22T04:42:52.320Z,99618.41
2022-08-22T04:46:03.378Z,99621.53
2022-08-22T04:49:14.393Z,99622.03
2022-08-22T04:52:35.414Z,99621.66
2022-08-22T04:56:07.134Z,99622.91
2022-08-22T04:59:17.865Z,99623.78
2022-08-22T05:02:23.969Z,99621.72
2022-08-22T05:05:36.260Z,99630.22
2022-08-22T05:08:40.823Z,99622.28
2022-08-22T05:11:49.430Z,99629.13
2022-08-22T05:14:57.499Z,99621.47
2022-08-22T05:18:10.022Z,99629.28
2022-08-22T05:21:18.186Z,99638.41
2022-08-22T05:24:28.802Z,99636.84
2022-08-22T05:27:35.757Z,99639.09
2022-08-22T05:30:39.999Z,99639.53
2022-08-22T05:33:47.298Z,99649.94
2022-08-22T05:37:20.463Z,99644.56
2022-08-22T05:40:26.981Z,99645.44
2022-08-22T05:43:32.416Z,99660.25
2022-08-22T05:46:45.523Z,99661.97
2022-08-22T05:50:04.998Z,99659.69
2022-08-22T05:53:13.118Z,99658.72
2022-08-22T05:56:38.781Z,99663.19
2022-08-22T05:59:47.840Z,99666.59
2022-08-22T06:03:03.485Z,99671.72
2022-08-22T06:06:17.130Z,99671.25
2022-08-22T06:10:08.750Z,99674.75
2022-08-22T06:13:25.943Z,99678.16
2022-08-22T06:16:50.245Z,99674.97
2022-08-22T06:19:54.435Z,99687.06
2022-08-22T06:23:00.597Z,99680.19
2022-08-22T06:26:05.499Z,99681.84
2022-08-22T06:29:09.407Z,99678.06
2022-08-22T06:32:16.722Z,99682.38
2022-08-22T06:36:00.707Z,99683.88
2022-08-22T06:39:35.443Z,99689.78
2022-08-22T06:42:42.937Z,99684.41
2022-08-22T06:45:47.050Z,99690.25
2022-08-22T06:48:50.587Z,99695.28
2022-08-22T06:52:00.195Z,99699.59
2022-08-22T06:55:06.831Z,99696.72
2022-08-22T06:58:20.939Z,99693.69
2022-08-22T07:01:30.889Z,99688.06
2022-08-22T07:04:33.886Z,99689.31
2022-08-22T07:07:37.442Z,99690.56
2022-08-22T07:11:11.763Z,99691.34
2022-08-22T07:14:17.174Z,99694.94
2022-08-22T07:17:32.814Z,99688.37
2022-08-22T07:20:45.706Z,99697.06
2022-08-22T07:23:49.590Z,99697.69
2022-08-22T07:27:11.750Z,99708.47
2022-08-22T07:30:16.182Z,99707.62
2022-08-22T07:33:39.207Z,99706.06
2022-08-22T07:37:01.586Z,99702.41
2022-08-22T07:40:16.952Z,99702.31
2022-08-22T07:43:29.278Z,99705.44
2022-08-22T07:47:00.689Z,99704.59
2022-08-22T07:50:07.248Z,99709.94
2022-08-22T07:53:30.298Z,99714.41
2022-08-22T07:56:42.433Z,99710.34
2022-08-22T07:59:52.688Z,99714.41
2022-08-22T08:03:06.474Z,99709.44
2022-08-22T08:06:10.025Z,99713.38
2022-08-22T08:09:17.403Z,99709.59
2022-08-22T08:13:02.194Z,99708.09
2022-08-22T08:16:09.107Z,99718.37
2022-08-22T08:19:15.018Z,99721.06
2022-08-22T08:22:22.742Z,99718.75
2022-08-22T08:25:32.468Z,99727.06
2022-08-22T08:28:44.591Z,99729.28
2022-08-22T08:31:49.680Z,99719.47
2022-08-22T08:34:52.500Z,99719.66
2022-08-22T08:38:18.364Z,99714.84
2022-08-22T08:41:56.739Z,99708.06
2022-08-22T08:45:29.009Z,99709.66
2022-08-22T08:49:12.701Z,99714.59
2022-08-22T08:52:33.906Z,99717.53
2022-08-22T08:56:05.913Z,99720.69
2022-08-22T08:59:35.393Z,99714.00
2022-08-22T09:03:15.630Z,99719.50
2022-08-22T09:06:34.852Z,99716.75
2022-08-22T09:10:16.634Z,99711.84
2022-08-22T09:13:40.862Z,99722.06
2022-08-22T09:16:48.154Z,99722.06
2022-08-22T09:20:35.093Z,99705.31
2022-08-22T09:24:09.812Z,99703.94
2022-08-22T09:27:37.126Z,99710.00
2022-08-22T09:31:02.611Z,99705.94
2022-08-22T09:34:33.966Z,99709.28
2022-08-22T09:37:58.279Z,99711.81
2022-08-22T09:41:11.099Z,99705.22
2022-08-22T09:44:21.001Z,99706.84
2022-08-22T09:47:39.329Z,99708.22
2022-08-22T09:51:13.498Z,99713.78
2022-08-22T09:54:49.769Z,99711.13
2022-08-22T09:58:05.708Z,99709.03
2022-08-22T10:01:33.008Z,99714.50
2022-08-22T10:04:56.731Z,99711.50
2022-08-22T10:08:11.480Z,99713.91
2022-08-22T10:11:30.192Z,99709.25
2022-08-22T10:14:50.611Z,99716.31
2022-08-22T10:18:35.656Z,99714.00
2022-08-22T10:22:07.589Z,99721.34
2022-08-22T10:25:35.336Z,99722.41
2022-08-22T10:28:49.003Z,99726.87
2022-08-22T10:32:07.732Z,99726.63
2022-08-22T10:35:43.428Z,99721.63
2022-08-22T10:38:52.312Z,99722.09
2022-08-22T10:42:09.785Z,99732.75
2022-08-22T10:45:35.734Z,99724.69
2022-08-22T10:48:46.228Z,99723.00
2022-08-22T10:51:58.368Z,99726.87
2022-08-22T10:55:13.292Z,99725.31
2022-08-22T10:58:26.000Z,99726.87
2022-08-22T11:01:37.502Z,99722.12
2022-08-22T11:05:00.031Z,99719.84
2022-08-22T11:08:19.382Z,99714.47
2022-08-22T11:11:43.798Z,99713.56
2022-08-22T11:15:15.349Z,99701.56
2022-08-22T11:19:14.766Z,99704.16
2022-08-22T11:22:31.133Z,99706.63
2022-08-22T11:25:43.580Z,99708.53
2022-08-22T11:29:14.417Z,99708.53
2022-08-22T11:32:30.773Z,99706.94
2022-08-22T11:35:39.649Z,99701.00
2022-08-22T11:39:09.934Z,99702.63
2022-08-22T11:42:33.876Z,99695.63
2022-08-22T11:45:48.801Z,99695.56
2022-08-22T11:49:16.937Z,99692.03
2022-08-22T11:52:52.490Z,99688.37
2022-08-22T11:56:01.232Z,99687.78
2022-08-22T11:59:23.698Z,99689.72
2022-08-22T12:02:49.136Z,99685.22
2022-08-22T12:06:05.970Z,99681.00
2022-08-22T12:09:30.145Z,99678.50
2022-08-22T12:12:52.307Z,99680.50
2022-08-22T12:16:45.024Z,99678.22
2022-08-22T12:20:18.720Z,99678.88
2022-08-22T12:23:49.429Z,99677.06
2022-08-22T12:27:11.212Z,99672.16
2022-08-22T12:30:36.294Z,99679.06
2022-08-22T12:33:54.416Z,99680.63
2022-08-22T12:37:15.681Z,99676.13
2022-08-22T12:40:54.735Z,99670.97
2022-08-22T12:44:36.849Z,99666.06
2022-08-22T12:47:56.049Z,99665.91
2022-08-22T12:51:25.290Z,99659.75
2022-08-22T12:54:28.150Z,99657.63
2022-08-22T12:57:41.879Z,99653.44
2022-08-22T13:00:48.352Z,99658.00
2022-08-22T13:03:57.118Z,99656.41
2022-08-22T13:06:59.747Z,99652.34
2022-08-22T13:10:31.142Z,99652.28
2022-08-22T13:13:44.968Z,99648.34
2022-08-22T13:17:23.913Z,99639.59
2022-08-22T13:20:31.538Z,99636.13
2022-08-22T13:23:47.122Z,99638.44
2022-08-22T13:27:00.015Z,99647.00
2022-08-22T13:30:25.082Z,99650.53
2022-08-22T13:33:34.719Z,99651.84
2022-08-22T13:36:51.962Z,99659.72
2022-08-22T13:40:01.819Z,99664.97
2022-08-22T13:43:12.798Z,99670.12
2022-08-22T13:46:25.860Z,99676.62
2022-08-22T13:49:41.227Z,99683.91
2022-08-22T13:52:55.230Z,99695.63
2022-08-22T13:56:24.958Z,99686.19
2022-08-22T13:59:50.331Z,99677.25
2022-08-22T14:03:18.364Z,99676.66
2022-08-22T14:06:38.087Z,99674.53
2022-08-22T14:10:14.950Z,99671.25
2022-08-22T14:13:32.861Z,99668.28
2022-08-22T14:16:47.256Z,99672.34
2022-08-22T14:20:11.584Z,99666.97
2022-08-22T14:23:26.884Z,99664.22
2022-08-22T14:26:37.338Z,99655.16
2022-08-22T14:29:58.430Z,99658.97
2022-08-22T14:33:39.954Z,99657.91
2022-08-22T14:36:57.784Z,99656.47
2022-08-22T14:40:12.086Z,99651.22
2022-08-22T14:43:35.379Z,99647.41
2022-08-22T14:46:57.837Z,99665.34
2022-08-22T14:50:09.580Z,99674.94
2022-08-22T14:53:35.173Z,99673.00
2022-08-22T14:56:38.346Z,99673.06
2022-08-22T14:59:44.118Z,99668.31
2022-08-22T15:02:46.798Z,99667.03
2022-08-22T15:05:51.659Z,99664.44
2022-08-22T15:08:55.199Z,99669.59
2022-08-22T15:11:59.340Z,99665.13
2022-08-22T15:15:12.786Z,99665.19
2022-08-22T15:18:36.637Z,99681.44
2022-08-22T15:21:41.297Z,99681.47
2022-08-22T15:25:01.779Z,99687.56
2022-08-22T15:28:20.361Z,99687.56
2022-08-22T15:31:24.318Z,99686.28
2022-08-22T15:34:39.274Z,99681.13
2022-08-22T15:38:30.361Z,99683.41
2022-08-22T15:41:36.671Z,99686.75
2022-08-22T15:44:44.362Z,99687.09
2022-08-22T15:47:52.386Z,99688.03
2022-08-22T15:51:00.233Z,99703.75
2022-08-22T15:54:16.363Z,99715.16
2022-08-22T15:57:35.311Z,99725.94
2022-08-22T16:01:02.918Z,99722.28
2022-08-22T16:04:13.596Z,99715.72
2022-08-22T16:07:34.151Z,99719.44
2022-08-22T16:10:42.535Z,99719.44
2022-08-22T16:13:46.414Z,99714.19
2022-08-22T16:17:18.328Z,99716.38
2022-08-22T16:20:20.785Z,99716.72
2022-08-22T16:23:23.871Z,99712.13
2022-08-22T16:26:29.365Z,99712.06
2022-08-22T16:29:41.545Z,99708.59
2022-08-22T16:32:52.850Z,99712.06
2022-08-22T16:36:15.551Z,99715.66
2022-08-22T16:39:21.256Z,99716.16
2022-08-22T16:42:36.858Z,99721.25
2022-08-22T16:45:42.058Z,99714.44
2022-08-22T16:48:45.549Z,99724.19
2022-08-22T16:52:20.382Z,99718.00
2022-08-22T16:55:29.333Z,99723.34
2022-08-22T16:58:59.167Z,99720.53
2022-08-22T17:02:49.538Z,99718.75
2022-08-22T17:06:13.967Z,99714.19
2022-08-22T17:09:32.261Z,99730.50
2022-08-22T17:12:49.574Z,99735.91
2022-08-22T17:16:21.296Z,99736.72
2022-08-22T17:19:44.429Z,99743.59
2022-08-22T17:23:02.509Z,99742.47
2022-08-22T17:26:38.361Z,99745.00
2022-08-22T17:29:52.033Z,99751.16
2022-08-22T17:33:06.546Z,99762.31
2022-08-22T17:36:26.796Z,99763.84
2022-08-22T17:39:55.810Z,99760.19
2022-08-22T17:43:07.967Z,99762.06
2022-08-22T17:46:25.623Z,99768.41
2022-08-22T17:49:46.569Z,99776.09
2022-08-22T17:52:56.545Z,99776.81
2022-08-22T17:56:22.365Z,99764.91
2022-08-22T17:59:37.941Z,99781.44
2022-08-22T18:02:43.367Z,99777.09
2022-08-22T18:05:49.173Z,99782.16
2022-08-22T18:09:16.275Z,99778.50
2022-08-22T18:12:47.125Z,99788.37
2022-08-22T18:16:01.380Z,99782.88
2022-08-22T18:19:21.349Z,99784.12
2022-08-22T18:22:31.837Z,99774.81
2022-08-22T18:25:42.366Z,99772.50
2022-08-22T18:28:59.410Z,99786.94
2022-08-22T18:32:23.984Z,99778.19
2022-08-22T18:35:38.977Z,99781.00
2022-08-22T18:38:52.452Z,99772.81
2022-08-22T18:42:18.293Z,99770.94
2022-08-22T18:45:46.075Z,99774.44
2022-08-22T18:49:12.085Z,99775.53
2022-08-22T18:52:26.735Z,99796.31
2022-08-22T18:55:49.249Z,99805.78
2022-08-22T18:59:05.942Z,99791.16
2022-08-22T19:02:42.549Z,99801.81
2022-08-22T19:06:01.292Z,99795.84
2022-08-22T19:09:22.115Z,99802.03
2022-08-22T19:13:09.674Z,99814.53
2022-08-22T19:16:27.074Z,99808.69
2022-08-22T19:20:21.758Z,99813.72
2022-08-22T19:23:40.605Z,99814.66
2022-08-22T19:26:47.671Z,99827.31
2022-08-22T19:29:50.042Z,99828.81
2022-08-22T19:32:59.433Z,99828.31
2022-08-22T19:36:29.295Z,99826.13
2022-08-22T19:39:41.663Z,99832.53
2022-08-22T19:42:49.828Z,99832.19
2022-08-22T19:45:53.875Z,99836.50
2022-08-22T19:48:56.557Z,99823.44
2022-08-22T19:52:23.991Z,99825.78
2022-08-22T19:55:38.629Z,99829.50
2022-08-22T19:59:09.077Z,99831.13
2022-08-22T20:02:18.281Z,99827.75
2022-08-22T20:05:34.390Z,99825.87
2022-08-22T20:08:56.605Z,99829.84
2022-08-22T20:12:20.220Z,99836.28
2022-08-22T20:15:26.301Z,99837.06
2022-08-22T20:18:53.515Z,99833.00
2022-08-22T20:22:05.555Z,99831.22
2022-08-22T20:25:42.712Z,99817.13
2022-08-22T20:28:52.299Z,99819.44
2022-08-22T20:31:58.765Z,99826.59
2022-08-22T20:35:03.544Z,99824.47
2022-08-22T20:38:11.269Z,99820.84
2022-08-22T20:41:28.181Z,99825.75
2022-08-22T20:44:41.638Z,99816.19
2022-08-22T20:47:50.434Z,99822.03
2022-08-22T20:51:03.138Z,99819.94
2022-08-22T20:54:23.993Z,99817.25
2022-08-22T20:57:26.901Z,99814.66
2022-08-22T21:00:48.046Z,99820.69
2022-08-22T21:03:52.809Z,99821.94
2022-08-22T21:07:01.018Z,99815.41
2022-08-22T21:10:27.039Z,99810.03
2022-08-22T21:13:35.019Z,99804.53
2022-08-22T21:16:37.726Z,99805.16
2022-08-22T21:19:40.296Z,99799.31
2022-08-22T21:22:43.158Z,99805.59
2022-08-22T21:25:54.177Z,99805.59
2022-08-22T21:29:14.703Z,99802.78
2022-08-22T21:32:22.517Z,99806.88
2022-08-22T21:35:30.077Z,99803.81
2022-08-22T21:38:32.798Z,99812.34
2022-08-22T21:41:42.195Z,99811.03
2022-08-22T21:45:00.340Z,99812.81
2022-08-22T21:48:23.647Z,99810.59
2022-08-22T21:51:58.717Z,99803.94
2022-08-22T21:55:24.574Z,99807.91
2022-08-22T21:58:35.848Z,99804.63
2022-08-22T22:01:42.756Z,99806.19
2022-08-22T22:04:48.664Z,99812.25
2022-08-22T22:07:52.331Z,99814.22
2022-08-22T22:10:59.461Z,99820.41
2022-08-22T22:14:02.268Z,99835.25
2022-08-22T22:17:05.046Z,99833.16
2022-08-22T22:20:08.215Z,99835.84
2022-08-22T22:23:11.143Z,99848.00
2022-08-22T22:26:14.195Z,99850.06
2022-08-22T22:29:17.010Z,99852.03
2022-08-22T22:32:19.723Z,99849.63
2022-08-22T22:35:22.481Z,99850.44
2022-08-22T22:38:27.522Z,99853.81
2022-08-22T22:41:30.324Z,99860.00
2022-08-22T22:44:33.125Z,99860.62
2022-08-22T22:47:36.071Z,99851.66
2022-08-22T22:50:40.934Z,99860.00
2022-08-22T22:53:44.904Z,99851.97
2022-08-22T22:56:48.104Z,99857.31
2022-08-22T22:59:51.745Z,99863.47
2022-08-22T23:02:54.830Z,99866.53
2022-08-22T23:05:57.681Z,99863.59
2022-08-22T23:09:00.263Z,99862.91
2022-08-22T23:12:03.835Z,99863.53
2022-08-22T23:15:07.143Z,99865.47
2022-08-22T23:18:09.890Z,99867.59
2022-08-22T23:21:17.253Z,99870.97
2022-08-22T23:24:20.471Z,99865.97
2022-08-22T23:27:23.275Z,99866.81
2022-08-22T23:30:26.092Z,99871.91
2022-08-22T23:33:28.583Z,99873.44
2022-08-22T23:36:31.555Z,99878.66
2022-08-22T23:39:35.789Z,99870.28
2022-08-22T23:42:39.079Z,99864.81
2022-08-22T23:45:41.521Z,99864.63
2022-08-22T23:48:44.866Z,99853.50
2022-08-22T23:51:49.116Z,99862.44
2022-08-22T23:54:54.293Z,99860.41
2022-08-22T23:57:58.320Z,99857.34
