createdAt,value
2022-10-30T00:01:40.291Z,10.63
2022-10-30T00:04:37.203Z,9.55
2022-10-30T00:07:34.713Z,9.10
2022-10-30T00:10:31.543Z,8.05
2022-10-30T00:13:28.397Z,9.10
2022-10-30T00:16:25.291Z,7.97
2022-10-30T00:19:22.245Z,8.38
2022-10-30T00:22:19.189Z,7.47
2022-10-30T00:25:16.086Z,7.10
2022-10-30T00:28:13.203Z,7.95
2022-10-30T00:31:10.424Z,7.22
2022-10-30T00:34:07.387Z,7.70
2022-10-30T00:37:04.223Z,9.50
2022-10-30T00:40:01.089Z,9.18
2022-10-30T00:42:57.954Z,8.88
2022-10-30T00:45:55.930Z,8.55
2022-10-30T00:49:16.059Z,6.40
2022-10-30T00:52:12.921Z,6.73
2022-10-30T00:55:17.370Z,9.77
2022-10-30T00:58:19.834Z,5.85
2022-10-30T01:01:24.494Z,7.28
2022-10-30T01:04:27.399Z,5.90
2022-10-30T01:07:27.288Z,6.93
2022-10-30T01:10:24.324Z,5.82
2022-10-30T01:13:23.095Z,7.22
2022-10-30T01:16:54.464Z,6.15
2022-10-30T01:20:00.186Z,6.07
2022-10-30T01:23:46.798Z,6.45
2022-10-30T01:27:02.558Z,6.60
2022-10-30T01:30:11.267Z,6.25
2022-10-30T01:33:42.437Z,6.88
2022-10-30T01:36:49.388Z,6.40
2022-10-30T01:39:46.413Z,5.78
2022-10-30T01:42:56.981Z,5.90
2022-10-30T01:46:26.988Z,5.57
2022-10-30T01:50:09.555Z,7.27
2022-10-30T01:53:22.848Z,7.28
2022-10-30T01:56:44.098Z,6.28
2022-10-30T02:00:13.896Z,5.97
2022-10-30T02:03:10.876Z,6.20
2022-10-30T02:06:07.870Z,5.88
2022-10-30T02:09:06.111Z,6.47
2022-10-30T02:12:04.277Z,6.45
2022-10-30T02:15:01.675Z,6.03
2022-10-30T02:17:59.083Z,6.72
2022-10-30T02:20:56.412Z,9.15
2022-10-30T02:23:53.254Z,6.40
2022-10-30T02:26:50.144Z,6.13
2022-10-30T02:29:46.997Z,5.20
2022-10-30T02:32:44.524Z,6.30
2022-10-30T02:35:41.429Z,6.35
2022-10-30T02:38:38.257Z,6.45
2022-10-30T02:41:35.492Z,6.25
2022-10-30T02:44:32.479Z,7.22
2022-10-30T02:47:29.519Z,5.95
2022-10-30T02:50:26.995Z,6.18
2022-10-30T02:53:23.851Z,6.13
2022-10-30T02:56:20.638Z,5.72
2022-10-30T02:59:17.533Z,5.97
2022-10-30T03:02:14.626Z,8.43
2022-10-30T03:05:11.565Z,6.97
2022-10-30T03:08:08.389Z,7.53
2022-10-30T03:11:12.392Z,8.00
2022-10-30T03:14:09.247Z,7.28
2022-10-30T03:17:06.136Z,8.30
2022-10-30T03:20:03.036Z,7.88
2022-10-30T03:22:59.856Z,7.07
2022-10-30T03:25:58.849Z,7.72
2022-10-30T03:28:55.669Z,6.93
2022-10-30T03:31:52.490Z,6.28
2022-10-30T03:34:49.323Z,6.40
2022-10-30T03:37:46.131Z,6.53
2022-10-30T03:40:42.933Z,5.38
2022-10-30T03:43:39.752Z,5.22
2022-10-30T03:46:36.577Z,4.78
2022-10-30T03:49:33.372Z,5.70
2022-10-30T03:52:30.180Z,4.93
2022-10-30T03:55:27.056Z,5.25
2022-10-30T03:58:23.879Z,5.10
2022-10-30T04:01:21.492Z,5.70
2022-10-30T04:04:18.482Z,5.32
2022-10-30T04:07:15.462Z,5.45
2022-10-30T04:10:16.671Z,5.53
2022-10-30T04:13:17.667Z,4.75
2022-10-30T04:16:14.476Z,5.35
2022-10-30T04:19:11.279Z,5.38
2022-10-30T04:22:08.088Z,5.15
2022-10-30T04:25:05.841Z,5.20
2022-10-30T04:28:03.745Z,4.90
2022-10-30T04:31:01.769Z,4.85
2022-10-30T04:33:58.864Z,4.68
2022-10-30T04:36:55.686Z,4.93
2022-10-30T04:39:52.508Z,6.15
2022-10-30T04:42:49.801Z,4.85
2022-10-30T04:45:46.630Z,4.75
2022-10-30T04:48:44.978Z,4.53
2022-10-30T04:51:41.801Z,5.05
2022-10-30T04:54:38.587Z,5.15
2022-10-30T04:57:36.894Z,4.22
2022-10-30T05:00:33.772Z,4.80
2022-10-30T05:03:30.619Z,4.85
2022-10-30T05:06:30.322Z,5.28
2022-10-30T05:09:27.127Z,4.65
2022-10-30T05:12:24.018Z,5.15
2022-10-30T05:15:21.387Z,4.85
2022-10-30T05:18:19.420Z,5.63
2022-10-30T05:21:16.307Z,6.22
2022-10-30T05:24:13.112Z,5.95
2022-10-30T05:27:09.921Z,5.68
2022-10-30T05:30:07.696Z,6.00
2022-10-30T05:33:07.952Z,5.90
2022-10-30T05:36:05.371Z,7.57
2022-10-30T05:39:03.001Z,7.97
2022-10-30T05:41:59.849Z,7.80
2022-10-30T05:45:01.070Z,6.53
2022-10-30T05:48:04.807Z,6.25
2022-10-30T05:51:01.670Z,6.65
2022-10-30T05:53:58.576Z,6.70
2022-10-30T05:56:57.409Z,7.32
2022-10-30T05:59:54.586Z,7.13
2022-10-30T06:02:51.693Z,6.75
2022-10-30T06:05:48.812Z,6.43
2022-10-30T06:08:45.835Z,6.80
2022-10-30T06:11:42.745Z,7.15
2022-10-30T06:14:39.567Z,6.68
2022-10-30T06:17:36.393Z,6.53
2022-10-30T06:20:33.452Z,6.05
2022-10-30T06:23:30.276Z,6.55
2022-10-30T06:26:27.166Z,7.18
2022-10-30T06:29:24.032Z,6.82
2022-10-30T06:32:22.235Z,6.50
2022-10-30T06:35:19.045Z,6.95
2022-10-30T06:38:17.084Z,7.13
2022-10-30T06:41:13.926Z,6.35
2022-10-30T06:44:11.616Z,6.53
2022-10-30T06:47:08.791Z,7.10
2022-10-30T06:50:08.207Z,6.05
2022-10-30T06:53:05.043Z,7.15
2022-10-30T06:56:03.677Z,7.15
2022-10-30T06:59:00.535Z,7.85
2022-10-30T07:02:00.427Z,9.88
2022-10-30T07:04:58.632Z,7.20
2022-10-30T07:07:58.799Z,12.30
2022-10-30T07:10:58.635Z,14.77
2022-10-30T07:13:55.591Z,16.07
2022-10-30T07:16:55.751Z,17.10
2022-10-30T07:19:52.680Z,11.68
2022-10-30T07:22:49.981Z,11.02
2022-10-30T07:25:46.792Z,11.65
2022-10-30T07:28:43.601Z,14.18
2022-10-30T07:31:42.353Z,14.07
2022-10-30T07:34:39.668Z,16.10
2022-10-30T07:37:36.565Z,19.90
2022-10-30T07:40:34.128Z,15.63
2022-10-30T07:43:30.949Z,14.82
2022-10-30T07:46:27.774Z,22.02
2022-10-30T07:49:24.652Z,14.90
2022-10-30T07:52:21.479Z,17.98
2022-10-30T07:55:18.392Z,18.65
2022-10-30T07:58:15.334Z,15.65
2022-10-30T08:01:12.208Z,14.52
2022-10-30T08:04:11.230Z,13.68
2022-10-30T08:07:08.106Z,11.88
2022-10-30T08:10:07.120Z,10.85
2022-10-30T08:13:04.315Z,9.23
2022-10-30T08:16:01.202Z,9.32
2022-10-30T08:18:58.038Z,8.75
2022-10-30T08:21:59.227Z,6.35
2022-10-30T08:24:57.266Z,7.18
2022-10-30T08:27:57.039Z,6.25
2022-10-30T08:30:53.946Z,6.55
2022-10-30T08:33:50.813Z,5.80
2022-10-30T08:36:51.763Z,5.50
2022-10-30T08:39:48.686Z,5.25
2022-10-30T08:42:55.097Z,4.68
2022-10-30T08:45:52.022Z,4.55
2022-10-30T08:48:49.024Z,4.70
2022-10-30T08:51:46.165Z,4.32
2022-10-30T08:54:43.072Z,4.57
2022-10-30T08:57:39.977Z,4.18
2022-10-30T09:00:37.040Z,3.88
2022-10-30T09:03:34.076Z,4.15
2022-10-30T09:06:31.911Z,4.72
2022-10-30T09:09:28.764Z,4.13
2022-10-30T09:12:25.648Z,4.32
2022-10-30T09:15:23.088Z,4.47
2022-10-30T09:18:20.242Z,4.18
2022-10-30T09:21:17.340Z,5.03
2022-10-30T09:24:14.157Z,4.38
2022-10-30T09:27:11.033Z,4.72
2022-10-30T09:30:09.041Z,4.82
2022-10-30T09:33:05.996Z,5.10
2022-10-30T09:36:03.160Z,3.70
2022-10-30T09:39:00.187Z,3.45
2022-10-30T09:42:21.118Z,3.90
2022-10-30T09:45:56.164Z,4.30
2022-10-30T09:49:20.066Z,3.75
2022-10-30T09:52:44.071Z,3.60
2022-10-30T09:56:01.985Z,4.35
2022-10-30T09:59:17.483Z,4.22
2022-10-30T10:02:29.805Z,3.10
2022-10-30T10:05:41.304Z,3.67
2022-10-30T10:08:44.431Z,3.70
2022-10-30T10:11:47.390Z,3.50
2022-10-30T10:14:47.393Z,3.50
2022-10-30T10:17:46.842Z,3.80
2022-10-30T10:20:47.775Z,4.07
2022-10-30T10:23:49.567Z,3.78
2022-10-30T10:26:56.925Z,4.10
2022-10-30T10:30:23.351Z,4.13
2022-10-30T10:34:12.957Z,3.60
2022-10-30T10:37:53.824Z,3.65
2022-10-30T10:41:41.135Z,4.00
2022-10-30T10:45:50.516Z,3.60
2022-10-30T10:49:45.293Z,3.78
2022-10-30T10:53:02.180Z,3.75
2022-10-30T10:56:01.282Z,3.25
2022-10-30T10:59:08.968Z,4.43
2022-10-30T11:02:05.842Z,4.28
2022-10-30T11:05:20.641Z,3.22
2022-10-30T11:08:25.502Z,3.70
2022-10-30T11:11:22.609Z,4.05
2022-10-30T11:14:29.736Z,3.63
2022-10-30T11:17:41.870Z,4.13
2022-10-30T11:21:05.973Z,3.60
2022-10-30T11:24:02.851Z,3.85
2022-10-30T11:27:24.085Z,3.70
2022-10-30T11:30:28.511Z,3.40
2022-10-30T11:33:30.536Z,3.25
2022-10-30T11:36:27.375Z,3.70
2022-10-30T11:39:30.931Z,3.58
2022-10-30T11:42:27.779Z,3.47
2022-10-30T11:45:28.819Z,3.85
2022-10-30T11:48:33.915Z,2.90
2022-10-30T11:51:37.268Z,3.40
2022-10-30T11:54:41.595Z,3.00
2022-10-30T11:57:44.698Z,3.17
2022-10-30T12:00:41.739Z,3.10
2022-10-30T12:03:41.497Z,2.83
2022-10-30T12:06:38.389Z,3.80
2022-10-30T12:09:47.745Z,3.30
2022-10-30T12:12:44.705Z,3.30
2022-10-30T12:15:43.750Z,3.53
2022-10-30T12:18:41.322Z,3.10
2022-10-30T12:21:45.017Z,3.60
2022-10-30T12:24:44.241Z,3.05
2022-10-30T12:27:41.242Z,2.92
2022-10-30T12:31:03.736Z,3.13
2022-10-30T12:34:18.040Z,3.38
2022-10-30T12:37:32.264Z,3.33
2022-10-30T12:40:40.544Z,3.60
2022-10-30T12:43:39.877Z,3.05
2022-10-30T12:46:52.240Z,3.15
2022-10-30T12:49:55.437Z,4.03
2022-10-30T12:53:09.597Z,2.97
2022-10-30T12:56:15.181Z,2.97
2022-10-30T12:59:11.903Z,3.05
2022-10-30T13:02:46.945Z,2.90
2022-10-30T13:05:55.008Z,2.63
2022-10-30T13:09:08.012Z,3.05
2022-10-30T13:12:23.864Z,3.58
2022-10-30T13:15:33.165Z,3.28
2022-10-30T13:18:32.644Z,3.88
2022-10-30T13:22:01.291Z,3.83
2022-10-30T13:25:07.223Z,2.90
2022-10-30T13:28:13.410Z,2.70
2022-10-30T13:31:24.179Z,3.60
2022-10-30T13:34:53.904Z,3.67
2022-10-30T13:38:34.164Z,2.63
2022-10-30T13:42:15.913Z,3.78
2022-10-30T13:45:38.871Z,3.55
2022-10-30T13:49:11.731Z,3.10
2022-10-30T13:52:17.868Z,2.55
2022-10-30T13:55:32.580Z,2.78
2022-10-30T13:59:02.949Z,3.20
2022-10-30T14:02:31.616Z,3.17
2022-10-30T14:05:55.093Z,3.08
2022-10-30T14:09:24.827Z,3.60
2022-10-30T14:12:57.085Z,2.58
2022-10-30T14:16:07.435Z,2.70
2022-10-30T14:19:07.882Z,3.00
2022-10-30T14:22:22.854Z,2.38
2022-10-30T14:25:19.850Z,2.80
2022-10-30T14:28:20.853Z,2.70
2022-10-30T14:31:32.065Z,2.80
2022-10-30T14:34:49.971Z,2.58
2022-10-30T14:37:46.677Z,2.70
2022-10-30T14:40:56.271Z,2.47
2022-10-30T14:44:17.268Z,2.78
2022-10-30T14:47:25.459Z,2.83
2022-10-30T14:50:30.704Z,2.90
2022-10-30T14:53:49.191Z,3.13
2022-10-30T14:56:49.224Z,3.30
2022-10-30T14:59:46.064Z,5.53
2022-10-30T15:03:45.982Z,3.88
2022-10-30T15:06:59.518Z,5.70
2022-10-30T15:10:29.909Z,6.97
2022-10-30T15:13:27.220Z,4.82
2022-10-30T15:16:26.427Z,6.80
2022-10-30T15:19:24.868Z,5.35
2022-10-30T15:22:27.969Z,9.85
2022-10-30T15:25:31.914Z,3.33
2022-10-30T15:28:32.405Z,5.97
2022-10-30T15:31:30.324Z,6.78
2022-10-30T15:34:34.952Z,8.38
2022-10-30T15:37:32.412Z,36.20
2022-10-30T15:40:33.305Z,35.40
2022-10-30T15:43:35.922Z,10.63
2022-10-30T15:46:32.962Z,22.05
2022-10-30T15:49:40.272Z,29.00
2022-10-30T15:52:42.329Z,40.55
2022-10-30T15:55:39.270Z,32.63
2022-10-30T15:58:37.486Z,45.78
2022-10-30T16:01:39.049Z,23.23
2022-10-30T16:04:36.823Z,15.18
2022-10-30T16:07:33.887Z,22.20
2022-10-30T16:10:35.673Z,23.08
2022-10-30T16:13:35.267Z,33.10
2022-10-30T16:16:33.587Z,9.57
2022-10-30T16:19:46.767Z,13.02
2022-10-30T16:22:43.649Z,29.42
2022-10-30T16:25:46.764Z,25.70
2022-10-30T16:28:47.917Z,30.15
2022-10-30T16:31:49.797Z,31.55
2022-10-30T16:34:47.826Z,13.60
2022-10-30T16:37:44.900Z,15.65
2022-10-30T16:40:41.948Z,15.32
2022-10-30T16:43:40.226Z,15.02
2022-10-30T16:47:22.616Z,13.85
2022-10-30T16:50:27.852Z,14.77
2022-10-30T16:53:28.518Z,25.75
2022-10-30T16:59:38.904Z,16.60
2022-10-30T17:02:43.250Z,13.82
2022-10-30T17:05:43.614Z,15.50
2022-10-30T17:08:43.212Z,17.05
2022-10-30T17:12:01.427Z,18.23
2022-10-30T17:15:07.085Z,18.58
2022-10-30T17:18:15.381Z,27.80
2022-10-30T17:21:20.288Z,33.42
2022-10-30T17:24:28.013Z,27.85
2022-10-30T17:27:46.580Z,37.60
2022-10-30T17:30:44.651Z,31.92
2022-10-30T17:33:41.518Z,41.05
2022-10-30T17:36:38.677Z,34.65
2022-10-30T17:39:35.512Z,38.35
2022-10-30T17:42:32.349Z,38.38
2022-10-30T17:45:30.198Z,27.08
2022-10-30T17:48:30.416Z,35.28
2022-10-30T17:51:29.282Z,24.80
2022-10-30T17:54:26.369Z,57.13
2022-10-30T17:57:25.323Z,36.88
2022-10-30T18:00:22.214Z,24.90
2022-10-30T18:03:19.018Z,18.02
2022-10-30T18:06:20.557Z,14.20
2022-10-30T18:09:20.220Z,26.52
2022-10-30T18:12:19.134Z,33.70
2022-10-30T18:15:35.986Z,37.22
2022-10-30T18:18:32.806Z,46.25
2022-10-30T18:21:31.273Z,47.17
2022-10-30T18:24:28.120Z,28.85
2022-10-30T18:27:24.952Z,35.22
2022-10-30T18:30:22.080Z,32.20
2022-10-30T18:33:19.484Z,33.80
2022-10-30T18:36:23.220Z,35.72
2022-10-30T18:39:20.065Z,40.42
2022-10-30T18:42:21.493Z,40.53
2022-10-30T18:45:34.287Z,55.05
2022-10-30T18:48:31.213Z,41.72
2022-10-30T18:51:28.888Z,35.33
2022-10-30T18:54:25.729Z,28.23
2022-10-30T18:57:24.655Z,33.25
2022-10-30T19:00:25.884Z,36.75
2022-10-30T19:03:23.316Z,45.67
2022-10-30T19:06:24.100Z,35.83
2022-10-30T19:12:17.681Z,39.50
2022-10-30T19:15:24.814Z,40.08
2022-10-30T19:18:25.332Z,31.60
2022-10-30T19:21:26.227Z,31.92
2022-10-30T19:24:23.134Z,36.17
2022-10-30T19:27:21.124Z,32.85
2022-10-30T19:30:20.329Z,29.08
2022-10-30T19:33:22.870Z,26.35
2022-10-30T19:36:33.798Z,31.33
2022-10-30T19:39:32.951Z,29.65
2022-10-30T19:42:29.754Z,40.60
2022-10-30T19:45:30.333Z,20.83
2022-10-30T19:48:56.272Z,22.92
2022-10-30T19:51:43.965Z,17.85
2022-10-30T19:54:40.778Z,18.27
2022-10-30T19:57:37.600Z,19.30
2022-10-30T20:00:40.589Z,17.02
2022-10-30T20:03:37.440Z,15.05
2022-10-30T20:06:34.359Z,15.57
2022-10-30T20:09:31.965Z,17.55
2022-10-30T20:12:28.781Z,16.38
2022-10-30T20:15:27.597Z,17.02
2022-10-30T20:18:30.324Z,17.83
2022-10-30T20:21:27.863Z,32.95
2022-10-30T20:24:24.723Z,28.73
2022-10-30T20:27:21.580Z,25.58
2022-10-30T20:30:22.852Z,18.20
2022-10-30T20:33:20.807Z,28.88
2022-10-30T20:36:17.754Z,55.63
2022-10-30T20:39:14.617Z,41.08
2022-10-30T20:42:14.603Z,34.95
2022-10-30T20:45:21.410Z,35.80
2022-10-30T20:48:18.211Z,39.33
2022-10-30T20:51:15.495Z,31.05
2022-10-30T20:54:12.320Z,16.40
2022-10-30T20:57:09.197Z,16.13
2022-10-30T21:00:09.107Z,15.70
2022-10-30T21:03:06.892Z,18.40
2022-10-30T21:06:03.838Z,18.50
2022-10-30T21:09:00.683Z,18.55
2022-10-30T21:11:57.590Z,16.58
2022-10-30T21:14:54.462Z,15.13
2022-10-30T21:17:51.371Z,14.48
2022-10-30T21:20:48.180Z,15.10
2022-10-30T21:23:46.069Z,14.65
2022-10-30T21:26:42.997Z,15.68
2022-10-30T21:29:39.806Z,15.25
2022-10-30T21:32:36.718Z,15.35
2022-10-30T21:35:34.253Z,15.52
2022-10-30T21:38:32.750Z,15.32
2022-10-30T21:41:29.614Z,16.95
2022-10-30T21:44:26.467Z,15.82
2022-10-30T21:47:23.313Z,14.95
2022-10-30T21:50:20.200Z,15.00
2022-10-30T21:53:17.007Z,15.02
2022-10-30T21:56:17.840Z,15.60
2022-10-30T22:02:15.152Z,13.38
2022-10-30T22:05:12.112Z,12.98
2022-10-30T22:08:08.921Z,13.05
2022-10-30T22:11:08.984Z,12.77
2022-10-30T22:14:06.366Z,13.73
2022-10-30T22:17:03.238Z,13.88
2022-10-30T22:20:00.046Z,12.73
2022-10-30T22:22:56.900Z,11.18
2022-10-30T22:26:02.680Z,10.95
2022-10-30T22:29:00.880Z,11.88
2022-10-30T22:31:57.714Z,9.82
2022-10-30T22:34:56.587Z,9.70
2022-10-30T22:37:53.395Z,8.82
2022-10-30T22:40:50.220Z,7.97
2022-10-30T22:43:48.617Z,8.15
2022-10-30T22:46:45.859Z,7.80
2022-10-30T22:49:42.664Z,7.00
2022-10-30T22:52:39.456Z,8.00
2022-10-30T22:55:36.271Z,6.63
2022-10-30T22:58:33.090Z,7.72
2022-10-30T23:01:33.114Z,8.00
2022-10-30T23:04:29.986Z,6.97
2022-10-30T23:07:26.786Z,6.82
2022-10-30T23:10:23.603Z,6.80
2022-10-30T23:16:26.087Z,7.00
2022-10-30T23:19:22.905Z,6.80
2022-10-30T23:22:19.716Z,5.97
2022-10-30T23:25:16.657Z,6.05
2022-10-30T23:28:13.542Z,7.13
2022-10-30T23:31:29.235Z,6.70
2022-10-30T23:34:26.055Z,6.90
2022-10-30T23:37:23.198Z,6.55
2022-10-30T23:40:20.839Z,6.38
2022-10-30T23:43:17.692Z,5.57
2022-10-30T23:46:14.513Z,5.78
2022-10-30T23:49:11.605Z,5.88
2022-10-30T23:52:08.424Z,5.82
2022-10-30T23:55:05.934Z,6.85
2022-10-30T23:58:03.146Z,6.38
