createdAt,value
2019-03-12T00:01:08.993Z,3.25
2019-03-12T00:03:37.976Z,3.35
2019-03-12T00:06:07.083Z,3.40
2019-03-12T00:08:36.321Z,3.39
2019-03-12T00:11:05.366Z,3.35
2019-03-12T00:13:34.262Z,3.31
2019-03-12T00:16:03.296Z,3.32
2019-03-12T00:18:32.472Z,3.31
2019-03-12T00:21:01.579Z,3.15
2019-03-12T00:23:31.570Z,2.95
2019-03-12T00:26:00.653Z,2.84
2019-03-12T00:28:29.865Z,2.79
2019-03-12T00:30:58.976Z,2.75
2019-03-12T00:33:28.056Z,2.78
2019-03-12T00:35:56.925Z,2.60
2019-03-12T00:38:27.064Z,2.61
2019-03-12T00:40:56.097Z,2.43
2019-03-12T00:43:25.197Z,2.45
2019-03-12T00:45:54.320Z,2.63
2019-03-12T00:48:23.349Z,2.56
2019-03-12T00:50:52.554Z,2.49
2019-03-12T00:53:21.585Z,2.52
2019-03-12T00:55:50.642Z,2.53
2019-03-12T00:58:19.768Z,2.41
2019-03-12T01:00:48.839Z,2.41
2019-03-12T01:03:17.831Z,2.39
2019-03-12T01:05:46.970Z,2.24
2019-03-12T01:08:16.228Z,2.09
2019-03-12T01:10:45.432Z,1.97
2019-03-12T01:13:16.216Z,1.95
2019-03-12T01:15:45.369Z,2.00
2019-03-12T01:18:14.345Z,2.00
2019-03-12T01:20:43.502Z,1.88
2019-03-12T01:23:12.698Z,1.92
2019-03-12T01:25:41.752Z,1.99
2019-03-12T01:28:10.845Z,1.93
2019-03-12T01:30:39.991Z,1.81
2019-03-12T01:33:09.065Z,1.67
2019-03-12T01:35:38.124Z,1.56
2019-03-12T01:38:07.218Z,1.62
2019-03-12T01:40:36.457Z,1.53
2019-03-12T01:43:05.509Z,1.48
2019-03-12T01:45:34.626Z,1.43
2019-03-12T01:48:03.807Z,1.36
2019-03-12T01:50:32.931Z,1.46
2019-03-12T01:53:01.945Z,1.33
2019-03-12T02:12:16.405Z,1.39
2019-03-12T02:14:45.513Z,1.37
2019-03-12T02:17:14.764Z,1.47
2019-03-12T02:19:43.865Z,1.49
2019-03-12T02:22:12.699Z,1.42
2019-03-12T02:24:51.985Z,1.53
2019-03-12T02:27:10.899Z,1.48
2019-03-12T02:29:39.934Z,1.53
2019-03-12T02:32:09.261Z,1.36
2019-03-12T02:34:38.583Z,1.40
2019-03-12T02:37:07.751Z,1.42
2019-03-12T02:39:36.768Z,1.26
2019-03-12T02:42:05.891Z,1.25
2019-03-12T02:44:34.940Z,1.25
2019-03-12T02:47:04.036Z,1.12
2019-03-12T02:49:33.124Z,1.16
2019-03-12T02:52:02.028Z,1.26
2019-03-12T02:54:31.270Z,1.21
2019-03-12T02:57:00.251Z,1.29
2019-03-12T02:59:29.348Z,1.21
2019-03-12T03:01:58.569Z,1.02
2019-03-12T03:04:27.621Z,0.92
2019-03-12T03:07:00.739Z,0.93
2019-03-12T03:09:29.792Z,1.03
2019-03-12T03:11:59.018Z,1.06
2019-03-12T03:14:33.317Z,1.25
2019-03-12T03:17:02.413Z,1.30
2019-03-12T03:19:31.608Z,1.33
2019-03-12T03:22:00.662Z,1.18
2019-03-12T03:41:15.547Z,1.10
2019-03-12T03:43:44.739Z,1.17
2019-03-12T03:46:13.842Z,1.22
2019-03-12T03:48:42.955Z,1.23
2019-03-12T03:51:12.025Z,1.21
2019-03-12T03:53:41.122Z,1.26
2019-03-12T03:56:10.246Z,1.30
2019-03-12T03:58:39.261Z,1.26
2019-03-12T04:01:08.931Z,1.18
2019-03-12T04:03:38.033Z,1.16
2019-03-12T04:06:07.269Z,0.99
2019-03-12T04:08:36.622Z,1.02
2019-03-12T04:11:05.850Z,0.95
2019-03-12T04:13:35.021Z,1.00
2019-03-12T04:16:04.836Z,1.08
2019-03-12T04:18:33.914Z,1.00
2019-03-12T04:21:02.996Z,0.99
2019-03-12T04:23:32.329Z,1.09
2019-03-12T04:26:01.883Z,0.96
2019-03-12T04:28:31.426Z,0.95
2019-03-12T04:31:00.570Z,0.97
2019-03-12T04:33:40.577Z,0.87
2019-03-12T04:36:09.623Z,0.96
2019-03-12T04:38:38.625Z,0.89
2019-03-12T04:41:08.069Z,0.89
2019-03-12T04:43:37.278Z,0.69
2019-03-12T04:46:06.319Z,0.56
2019-03-12T04:48:35.670Z,0.63
2019-03-12T04:51:04.845Z,0.58
2019-03-12T04:53:34.018Z,0.59
2019-03-12T04:56:03.278Z,0.53
2019-03-12T04:58:32.708Z,0.55
2019-03-12T05:01:01.627Z,0.48
2019-03-12T05:03:31.278Z,0.58
2019-03-12T05:06:00.378Z,0.52
2019-03-12T05:08:29.962Z,0.50
2019-03-12T05:10:59.030Z,0.50
2019-03-12T05:13:28.288Z,0.46
2019-03-12T05:15:57.608Z,0.48
2019-03-12T05:18:27.281Z,0.55
2019-03-12T05:20:56.385Z,0.44
2019-03-12T05:23:25.719Z,0.59
2019-03-12T05:25:55.269Z,0.60
2019-03-12T05:28:24.226Z,0.63
2019-03-12T05:30:53.375Z,0.71
2019-03-12T05:33:22.761Z,0.73
2019-03-12T05:35:52.022Z,0.76
2019-03-12T05:38:21.121Z,0.75
2019-03-12T05:40:50.181Z,0.66
2019-03-12T05:43:19.330Z,0.69
2019-03-12T05:45:48.289Z,0.68
2019-03-12T05:48:17.336Z,0.82
2019-03-12T05:50:46.820Z,0.90
2019-03-12T05:53:16.140Z,0.94
2019-03-12T05:55:45.310Z,0.87
2019-03-12T05:58:14.772Z,0.94
2019-03-12T06:00:43.950Z,0.84
2019-03-12T06:03:13.094Z,0.88
2019-03-12T06:05:42.175Z,0.85
2019-03-12T06:08:11.460Z,0.84
2019-03-12T06:10:40.969Z,1.02
2019-03-12T06:13:10.405Z,0.88
2019-03-12T06:15:39.605Z,0.84
2019-03-12T06:18:08.615Z,0.93
2019-03-12T06:20:37.710Z,0.88
2019-03-12T06:23:07.446Z,0.87
2019-03-12T06:25:36.726Z,0.81
2019-03-12T06:28:06.416Z,0.70
2019-03-12T06:30:40.073Z,0.74
2019-03-12T06:33:13.799Z,0.85
2019-03-12T06:35:48.586Z,0.83
2019-03-12T06:38:23.203Z,0.90
2019-03-12T06:40:57.034Z,0.94
2019-03-12T06:43:31.194Z,0.98
2019-03-12T06:46:14.360Z,0.70
2019-03-12T06:48:50.836Z,0.69
2019-03-12T06:51:28.465Z,0.73
2019-03-12T06:54:01.717Z,0.78
2019-03-12T06:56:37.391Z,0.87
2019-03-12T06:59:16.694Z,0.83
2019-03-12T07:01:52.652Z,0.86
2019-03-12T07:04:26.701Z,0.81
2019-03-12T07:07:20.643Z,0.90
2019-03-12T07:10:27.069Z,0.91
2019-03-12T07:13:31.513Z,0.79
2019-03-12T07:16:13.574Z,0.78
2019-03-12T07:20:52.454Z,0.70
2019-03-12T07:25:31.318Z,0.68
2019-03-12T07:28:36.578Z,0.81
2019-03-12T07:31:40.957Z,0.79
2019-03-12T07:34:18.168Z,0.96
2019-03-12T07:36:52.331Z,1.09
2019-03-12T07:39:29.811Z,1.09
2019-03-12T07:43:01.713Z,1.13
2019-03-12T07:45:44.660Z,1.11
2019-03-12T07:48:23.702Z,1.16
2019-03-12T07:50:57.992Z,1.03
2019-03-12T07:54:35.121Z,1.11
2019-03-12T07:57:16.355Z,1.07
2019-03-12T07:59:50.192Z,0.96
2019-03-12T08:02:28.550Z,1.03
2019-03-12T08:05:12.590Z,1.05
2019-03-12T08:07:47.086Z,1.19
2019-03-12T08:11:24.925Z,1.18
2019-03-12T08:14:29.609Z,0.99
2019-03-12T08:17:13.974Z,1.12
2019-03-12T08:19:48.136Z,1.16
2019-03-12T08:22:23.175Z,1.18
2019-03-12T08:24:57.646Z,1.32
2019-03-12T08:29:35.182Z,1.32
2019-03-12T08:32:16.846Z,1.40
2019-03-12T08:34:50.898Z,1.48
2019-03-12T08:37:29.005Z,1.56
2019-03-12T08:40:08.709Z,1.54
2019-03-12T08:42:54.446Z,1.77
2019-03-12T08:45:20.249Z,1.87
2019-03-12T08:47:57.996Z,1.75
2019-03-12T08:50:34.344Z,1.88
2019-03-12T08:53:10.475Z,1.69
2019-03-12T08:55:50.513Z,1.70
2019-03-12T08:58:23.748Z,1.84
2019-03-12T09:03:00.898Z,1.97
2019-03-12T09:05:36.162Z,2.19
2019-03-12T09:08:11.101Z,2.23
2019-03-12T09:10:52.145Z,2.19
2019-03-12T09:13:28.134Z,2.27
2019-03-12T09:16:08.764Z,2.13
2019-03-12T09:18:43.198Z,2.06
2019-03-12T09:38:35.032Z,2.04
2019-03-12T09:41:11.711Z,2.04
2019-03-12T09:43:48.105Z,2.10
2019-03-12T09:46:19.965Z,2.11
2019-03-12T09:49:51.878Z,2.14
2019-03-12T09:52:30.728Z,2.26
2019-03-12T09:55:06.541Z,2.27
2019-03-12T09:57:41.786Z,2.32
2019-03-12T10:00:18.185Z,2.21
2019-03-12T10:02:58.293Z,2.32
2019-03-12T10:05:38.553Z,2.04
2019-03-12T10:08:13.006Z,2.23
2019-03-12T10:10:49.599Z,2.17
2019-03-12T10:13:38.057Z,2.13
2019-03-12T10:18:15.993Z,2.26
2019-03-12T10:20:50.988Z,2.44
2019-03-12T10:23:25.267Z,2.29
2019-03-12T10:25:59.468Z,2.41
2019-03-12T10:29:31.469Z,2.20
2019-03-12T10:32:09.085Z,2.34
2019-03-12T10:35:08.850Z,2.47
2019-03-12T10:38:14.303Z,2.46
2019-03-12T10:41:05.060Z,2.42
2019-03-12T10:43:39.113Z,2.56
2019-03-12T10:46:16.344Z,2.55
2019-03-12T10:48:45.693Z,2.63
2019-03-12T10:51:14.859Z,2.54
2019-03-12T10:53:43.909Z,2.59
2019-03-12T10:56:13.052Z,2.66
2019-03-12T10:58:42.145Z,2.57
2019-03-12T11:01:11.328Z,2.66
2019-03-12T11:03:40.784Z,2.67
2019-03-12T11:06:10.048Z,2.64
2019-03-12T11:08:39.633Z,2.58
2019-03-12T11:11:08.843Z,2.74
2019-03-12T11:13:38.013Z,2.65
2019-03-12T11:16:07.715Z,2.61
2019-03-12T11:18:37.986Z,2.76
2019-03-12T11:21:07.077Z,2.83
2019-03-12T11:23:39.534Z,2.81
2019-03-12T11:26:08.794Z,2.87
2019-03-12T11:28:37.853Z,2.95
2019-03-12T11:31:08.111Z,2.96
2019-03-12T11:33:37.322Z,3.03
2019-03-12T11:36:06.480Z,2.79
2019-03-12T11:38:35.405Z,2.66
2019-03-12T11:41:05.126Z,2.80
2019-03-12T11:43:34.946Z,2.82
2019-03-12T11:46:04.105Z,2.89
2019-03-12T11:48:33.203Z,2.93
2019-03-12T11:51:02.298Z,2.81
2019-03-12T11:53:31.372Z,3.02
2019-03-12T11:56:00.565Z,2.82
2019-03-12T11:58:29.718Z,2.86
2019-03-12T12:01:01.194Z,2.89
2019-03-12T12:03:30.209Z,2.80
2019-03-12T12:05:59.439Z,2.83
2019-03-12T12:08:29.245Z,2.88
2019-03-12T12:10:58.516Z,2.82
2019-03-12T12:13:27.549Z,2.97
2019-03-12T12:15:56.729Z,2.89
2019-03-12T12:18:26.138Z,2.81
2019-03-12T12:20:55.793Z,2.74
2019-03-12T12:23:25.424Z,2.83
2019-03-12T12:25:54.743Z,2.25
2019-03-12T12:28:23.964Z,2.30
2019-03-12T12:30:53.130Z,2.33
2019-03-12T12:33:22.269Z,2.31
2019-03-12T12:35:51.382Z,2.16
2019-03-12T12:38:20.707Z,2.16
2019-03-12T12:40:49.758Z,2.01
2019-03-12T12:43:19.007Z,1.86
2019-03-12T12:45:48.385Z,2.03
2019-03-12T12:48:17.671Z,1.89
2019-03-12T12:50:46.775Z,1.86
2019-03-12T12:53:15.961Z,1.97
2019-03-12T12:55:45.116Z,2.06
2019-03-12T12:58:15.260Z,2.06
2019-03-12T13:00:44.598Z,2.16
2019-03-12T13:03:13.730Z,2.31
2019-03-12T13:05:42.793Z,2.36
2019-03-12T13:08:11.969Z,2.46
2019-03-12T13:10:41.181Z,2.36
2019-03-12T13:13:10.400Z,2.49
2019-03-12T13:15:39.280Z,2.67
2019-03-12T13:18:08.458Z,2.68
2019-03-12T13:20:37.686Z,2.73
2019-03-12T13:23:06.813Z,2.97
2019-03-12T13:25:35.860Z,2.88
2019-03-12T13:28:05.049Z,2.98
2019-03-12T13:30:34.164Z,2.93
2019-03-12T13:33:03.295Z,2.93
2019-03-12T13:35:32.645Z,2.90
2019-03-12T13:38:01.770Z,2.84
2019-03-12T13:40:30.900Z,2.84
2019-03-12T13:43:00.079Z,2.86
2019-03-12T13:45:29.434Z,2.82
2019-03-12T13:47:58.450Z,2.66
2019-03-12T13:50:28.581Z,2.61
2019-03-12T13:52:57.794Z,2.59
2019-03-12T13:55:27.476Z,2.46
2019-03-12T13:57:56.636Z,2.42
2019-03-12T14:00:25.833Z,2.46
2019-03-12T14:02:55.274Z,2.37
2019-03-12T14:05:24.832Z,2.33
2019-03-12T14:07:53.934Z,2.31
2019-03-12T14:10:23.876Z,2.31
2019-03-12T14:12:53.300Z,2.23
2019-03-12T14:15:25.571Z,2.24
2019-03-12T14:17:54.707Z,2.22
2019-03-12T14:21:00.205Z,2.30
2019-03-12T14:23:33.138Z,2.18
2019-03-12T14:26:02.401Z,2.42
2019-03-12T14:28:31.705Z,2.30
2019-03-12T14:31:00.826Z,2.25
2019-03-12T14:33:29.948Z,2.40
2019-03-12T14:35:59.377Z,2.65
2019-03-12T14:38:28.825Z,2.56
2019-03-12T14:40:58.093Z,2.52
2019-03-12T14:43:27.277Z,2.68
2019-03-12T14:45:57.336Z,2.54
2019-03-12T14:48:38.905Z,2.54
2019-03-12T14:52:15.957Z,2.41
2019-03-12T14:54:45.202Z,2.47
2019-03-12T14:57:14.162Z,2.38
2019-03-12T14:59:43.424Z,2.38
2019-03-12T15:02:12.200Z,2.43
2019-03-12T15:04:42.189Z,2.50
2019-03-12T15:23:56.974Z,2.46
2019-03-12T15:26:26.158Z,2.46
2019-03-12T15:28:55.224Z,2.49
2019-03-12T15:31:24.119Z,2.56
2019-03-12T15:33:53.207Z,2.29
2019-03-12T15:36:22.050Z,2.38
2019-03-12T15:38:51.626Z,2.36
2019-03-12T15:41:20.764Z,2.51
2019-03-12T15:43:50.002Z,2.32
2019-03-12T15:46:19.045Z,2.23
2019-03-12T15:48:48.523Z,2.30
2019-03-12T15:51:17.497Z,2.31
2019-03-12T15:53:46.408Z,2.23
2019-03-12T15:56:15.652Z,2.19
2019-03-12T15:58:44.515Z,2.23
2019-03-12T16:01:14.096Z,2.31
2019-03-12T16:03:43.184Z,2.38
2019-03-12T16:06:12.217Z,2.38
2019-03-12T16:08:41.421Z,2.49
2019-03-12T16:11:10.637Z,2.34
2019-03-12T16:13:39.716Z,2.33
2019-03-12T16:16:08.788Z,2.37
2019-03-12T16:45:26.066Z,2.08
2019-03-12T16:47:55.217Z,2.10
2019-03-12T16:50:24.731Z,1.96
2019-03-12T16:52:53.726Z,2.01
2019-03-12T16:55:23.432Z,1.99
2019-03-12T16:57:53.216Z,1.95
2019-03-12T17:00:22.435Z,2.03
2019-03-12T17:02:51.709Z,2.07
2019-03-12T17:05:21.652Z,2.19
2019-03-12T17:07:51.022Z,2.19
2019-03-12T17:10:20.371Z,2.17
2019-03-12T17:12:50.107Z,2.21
2019-03-12T17:15:19.424Z,2.17
2019-03-12T17:17:48.576Z,2.03
2019-03-12T17:20:17.830Z,2.12
2019-03-12T17:22:47.009Z,2.06
2019-03-12T17:25:16.243Z,1.97
2019-03-12T17:27:45.994Z,2.01
2019-03-12T17:30:16.873Z,2.02
2019-03-12T17:32:46.624Z,1.93
2019-03-12T17:35:17.806Z,1.89
2019-03-12T17:37:46.744Z,1.87
2019-03-12T17:40:17.929Z,1.92
2019-03-12T17:42:47.633Z,1.98
2019-03-12T17:45:16.984Z,2.00
2019-03-12T17:47:45.861Z,2.01
2019-03-12T17:50:15.994Z,1.98
2019-03-12T17:52:44.936Z,1.94
2019-03-12T17:55:14.104Z,2.00
2019-03-12T17:57:43.490Z,1.91
2019-03-12T18:16:57.964Z,2.11
2019-03-12T18:19:27.078Z,2.01
2019-03-12T18:21:56.082Z,1.96
2019-03-12T18:24:26.508Z,2.01
2019-03-12T18:26:55.625Z,1.91
2019-03-12T18:29:24.829Z,1.83
2019-03-12T18:31:53.952Z,1.88
2019-03-12T18:34:23.128Z,1.85
2019-03-12T18:36:52.183Z,1.95
2019-03-12T18:39:21.443Z,1.85
2019-03-12T18:41:51.135Z,1.86
2019-03-12T18:44:20.733Z,1.89
2019-03-12T18:46:50.078Z,1.90
2019-03-12T18:49:19.432Z,1.78
2019-03-12T18:51:48.533Z,1.86
2019-03-12T18:54:17.673Z,1.76
2019-03-12T18:56:46.796Z,1.83
2019-03-12T18:59:16.124Z,1.82
2019-03-12T19:01:45.500Z,1.69
2019-03-12T19:04:14.588Z,1.84
2019-03-12T19:06:43.804Z,1.65
2019-03-12T19:09:13.037Z,1.69
2019-03-12T19:11:42.282Z,1.69
2019-03-12T19:14:11.757Z,1.79
2019-03-12T19:16:41.689Z,1.78
2019-03-12T19:19:10.835Z,1.84
2019-03-12T19:21:39.835Z,1.80
2019-03-12T19:24:08.993Z,1.86
2019-03-12T19:26:40.177Z,1.63
2019-03-12T19:29:09.146Z,1.60
2019-03-12T19:31:44.057Z,1.53
2019-03-12T19:34:15.993Z,1.53
2019-03-12T19:36:45.225Z,1.60
2019-03-12T19:39:15.008Z,1.76
2019-03-12T19:41:44.143Z,1.65
2019-03-12T19:44:13.434Z,1.63
2019-03-12T19:46:42.541Z,1.61
2019-03-12T19:49:11.640Z,1.54
2019-03-12T19:51:41.362Z,1.54
2019-03-12T19:54:10.580Z,1.60
2019-03-12T19:56:39.829Z,1.51
2019-03-12T19:59:08.916Z,1.50
2019-03-12T20:01:38.287Z,1.46
2019-03-12T20:04:07.553Z,1.48
2019-03-12T20:06:37.664Z,1.45
2019-03-12T20:09:09.038Z,1.60
2019-03-12T20:12:06.757Z,1.63
2019-03-12T20:14:49.275Z,1.56
2019-03-12T20:17:50.755Z,1.57
2019-03-12T20:22:38.195Z,1.46
2019-03-12T20:25:29.950Z,1.48
2019-03-12T20:28:30.730Z,1.45
2019-03-12T20:31:30.491Z,1.43
2019-03-12T20:35:07.984Z,1.46
2019-03-12T20:38:00.787Z,1.36
2019-03-12T20:42:46.352Z,1.28
2019-03-12T20:45:29.834Z,1.36
2019-03-12T20:49:14.333Z,1.31
2019-03-12T20:52:29.865Z,1.17
2019-03-12T20:55:13.574Z,1.04
2019-03-12T20:57:56.471Z,0.91
2019-03-12T21:02:37.806Z,1.01
2019-03-12T21:26:05.389Z,1.30
2019-03-12T21:29:43.261Z,1.40
2019-03-12T21:32:12.739Z,1.42
2019-03-12T21:34:41.985Z,1.31
2019-03-12T21:37:11.211Z,1.29
2019-03-12T21:39:54.039Z,1.33
2019-03-12T21:42:10.335Z,1.36
2019-03-12T21:44:39.498Z,1.30
2019-03-12T21:47:08.771Z,1.31
2019-03-12T21:49:38.042Z,1.39
2019-03-12T21:52:08.206Z,1.34
2019-03-12T21:54:38.426Z,1.40
2019-03-12T21:57:07.654Z,1.27
2019-03-12T21:59:36.742Z,1.33
2019-03-12T22:02:05.870Z,1.29
2019-03-12T22:04:35.257Z,1.38
2019-03-12T22:07:04.416Z,1.36
2019-03-12T22:09:34.265Z,1.30
2019-03-12T22:12:03.139Z,1.18
2019-03-12T22:14:31.834Z,1.19
2019-03-12T22:17:02.304Z,1.19
2019-03-12T22:19:31.130Z,1.17
2019-03-12T22:22:34.530Z,1.33
2019-03-12T22:25:04.039Z,1.19
2019-03-12T22:27:33.430Z,1.13
2019-03-12T22:30:03.683Z,1.10
2019-03-12T22:32:33.598Z,1.16
2019-03-12T22:35:02.873Z,1.19
2019-03-12T22:37:32.378Z,1.12
2019-03-12T22:40:02.628Z,1.15
2019-03-12T22:42:32.747Z,0.90
2019-03-12T22:45:01.547Z,0.72
2019-03-12T22:47:30.762Z,0.90
2019-03-12T22:50:00.259Z,0.85
2019-03-12T22:52:29.056Z,0.91
2019-03-12T22:54:58.406Z,0.97
2019-03-12T22:57:27.701Z,0.98
2019-03-12T22:59:57.486Z,0.91
2019-03-12T23:02:27.722Z,0.92
2019-03-12T23:04:57.136Z,0.84
2019-03-12T23:07:26.150Z,0.71
2019-03-12T23:09:55.308Z,0.64
2019-03-12T23:12:24.114Z,0.56
2019-03-12T23:14:52.934Z,0.60
2019-03-12T23:17:22.764Z,0.64
2019-03-12T23:19:52.809Z,0.52
2019-03-12T23:22:22.298Z,0.49
2019-03-12T23:24:51.319Z,0.51
2019-03-12T23:27:20.693Z,0.49
2019-03-12T23:29:50.197Z,0.44
2019-03-12T23:32:19.057Z,0.53
2019-03-12T23:34:48.069Z,0.61
2019-03-12T23:37:18.002Z,0.58
2019-03-12T23:39:48.209Z,0.51
2019-03-12T23:42:17.051Z,0.50
2019-03-12T23:44:46.092Z,0.47
2019-03-12T23:47:15.260Z,0.41
2019-03-12T23:49:44.416Z,0.51
2019-03-12T23:52:13.676Z,0.40
