createdAt,value
2022-10-21T00:00:43.046Z,2.83
2022-10-21T00:03:10.361Z,2.30
2022-10-21T00:05:37.562Z,2.58
2022-10-21T00:08:04.915Z,3.00
2022-10-21T00:10:32.185Z,2.92
2022-10-21T00:12:59.489Z,2.95
2022-10-21T00:15:26.774Z,3.70
2022-10-21T00:17:54.025Z,3.85
2022-10-21T00:22:53.481Z,2.67
2022-10-21T00:25:20.739Z,3.42
2022-10-21T00:27:47.986Z,2.33
2022-10-21T00:30:15.214Z,3.90
2022-10-21T00:32:42.457Z,2.45
2022-10-21T00:35:09.824Z,3.20
2022-10-21T00:37:37.465Z,2.55
2022-10-21T00:40:05.461Z,3.10
2022-10-21T00:42:40.997Z,3.78
2022-10-21T00:45:24.102Z,2.03
2022-10-21T00:48:19.027Z,2.17
2022-10-21T00:50:57.692Z,2.95
2022-10-21T00:53:25.808Z,2.75
2022-10-21T00:56:20.241Z,3.13
2022-10-21T00:58:48.821Z,2.50
2022-10-21T01:01:19.251Z,2.95
2022-10-21T01:03:49.407Z,2.50
2022-10-21T01:06:19.856Z,2.47
2022-10-21T01:08:47.250Z,2.63
2022-10-21T01:11:18.060Z,2.55
2022-10-21T01:14:06.707Z,2.78
2022-10-21T01:17:02.960Z,2.92
2022-10-21T01:19:45.041Z,2.95
2022-10-21T01:22:38.428Z,3.08
2022-10-21T01:25:35.493Z,2.97
2022-10-21T01:28:24.577Z,2.90
2022-10-21T01:31:01.183Z,3.08
2022-10-21T01:33:38.237Z,3.00
2022-10-21T01:36:29.178Z,3.10
2022-10-21T01:39:02.974Z,4.65
2022-10-21T01:41:57.763Z,3.67
2022-10-21T01:44:32.167Z,2.70
2022-10-21T01:47:22.412Z,2.80
2022-10-21T01:49:53.887Z,3.17
2022-10-21T01:52:21.439Z,2.90
2022-10-21T01:54:58.962Z,2.40
2022-10-21T01:57:33.474Z,3.05
2022-10-21T02:00:01.614Z,2.25
2022-10-21T02:02:33.303Z,2.60
2022-10-21T02:05:07.536Z,2.42
2022-10-21T02:07:34.819Z,2.60
2022-10-21T02:10:02.030Z,2.58
2022-10-21T02:12:32.015Z,2.65
2022-10-21T02:15:02.711Z,3.60
2022-10-21T02:17:30.219Z,2.50
2022-10-21T02:20:03.274Z,3.13
2022-10-21T02:22:31.052Z,2.60
2022-10-21T02:25:09.871Z,3.28
2022-10-21T02:27:37.211Z,3.38
2022-10-21T02:30:05.055Z,2.58
2022-10-21T02:32:57.158Z,2.45
2022-10-21T02:35:38.913Z,3.08
2022-10-21T02:38:15.147Z,3.70
2022-10-21T02:40:50.517Z,3.60
2022-10-21T02:43:26.305Z,3.55
2022-10-21T02:45:59.634Z,3.47
2022-10-21T02:48:26.847Z,3.67
2022-10-21T02:50:54.496Z,4.55
2022-10-21T02:53:21.763Z,2.30
2022-10-21T02:55:48.993Z,3.22
2022-10-21T02:58:16.197Z,2.88
2022-10-21T03:00:43.487Z,2.38
2022-10-21T03:03:10.737Z,3.55
2022-10-21T03:05:37.964Z,2.97
2022-10-21T03:08:05.715Z,2.92
2022-10-21T03:10:32.947Z,2.83
2022-10-21T03:13:00.241Z,2.70
2022-10-21T03:15:27.497Z,2.70
2022-10-21T03:17:54.718Z,3.25
2022-10-21T03:20:22.055Z,2.50
2022-10-21T03:22:49.350Z,2.97
2022-10-21T03:25:16.685Z,2.70
2022-10-21T03:27:44.067Z,3.50
2022-10-21T03:30:11.431Z,3.47
2022-10-21T03:32:38.880Z,2.40
2022-10-21T03:35:06.839Z,3.10
2022-10-21T03:37:34.057Z,2.58
2022-10-21T03:40:01.287Z,3.25
2022-10-21T03:42:29.273Z,3.95
2022-10-21T03:44:56.537Z,2.95
2022-10-21T03:47:23.997Z,2.67
2022-10-21T03:49:51.202Z,4.82
2022-10-21T03:52:18.384Z,2.88
2022-10-21T03:54:45.618Z,3.40
2022-10-21T03:57:12.934Z,3.03
2022-10-21T03:59:40.165Z,4.35
2022-10-21T04:02:07.461Z,3.25
2022-10-21T04:04:34.748Z,2.67
2022-10-21T04:07:01.941Z,2.97
2022-10-21T04:09:29.226Z,2.80
2022-10-21T04:11:56.411Z,3.20
2022-10-21T04:14:23.682Z,3.33
2022-10-21T04:17:02.036Z,3.22
2022-10-21T04:19:29.846Z,3.60
2022-10-21T04:21:57.066Z,4.70
2022-10-21T04:24:24.262Z,2.78
2022-10-21T04:26:51.496Z,2.42
2022-10-21T04:29:18.762Z,4.47
2022-10-21T04:31:46.082Z,3.45
2022-10-21T04:34:13.730Z,3.35
2022-10-21T04:36:41.034Z,2.85
2022-10-21T04:39:08.323Z,2.42
2022-10-21T04:41:35.663Z,2.72
2022-10-21T04:44:03.698Z,2.47
2022-10-21T04:46:30.940Z,2.42
2022-10-21T04:48:58.170Z,3.47
2022-10-21T04:51:25.537Z,2.20
2022-10-21T04:53:52.821Z,2.25
2022-10-21T04:56:20.015Z,2.30
2022-10-21T04:58:47.218Z,4.00
2022-10-21T05:01:14.584Z,2.15
2022-10-21T05:03:41.770Z,2.35
2022-10-21T05:06:09.049Z,3.10
2022-10-21T05:08:36.323Z,2.58
2022-10-21T05:11:03.951Z,3.13
2022-10-21T05:13:31.441Z,3.85
2022-10-21T05:16:03.339Z,2.72
2022-10-21T05:18:31.147Z,2.35
2022-10-21T05:20:58.525Z,3.45
2022-10-21T05:23:26.834Z,2.38
2022-10-21T05:25:54.530Z,2.92
2022-10-21T05:28:22.209Z,2.05
2022-10-21T05:30:49.540Z,3.58
2022-10-21T05:33:16.771Z,2.28
2022-10-21T05:35:44.234Z,2.92
2022-10-21T05:38:11.604Z,2.30
2022-10-21T05:40:38.864Z,2.15
2022-10-21T05:43:06.121Z,2.33
2022-10-21T05:45:33.313Z,2.33
2022-10-21T05:48:00.505Z,2.60
2022-10-21T05:50:27.711Z,4.15
2022-10-21T05:53:14.487Z,2.83
2022-10-21T05:55:42.771Z,2.88
2022-10-21T05:58:10.041Z,3.28
2022-10-21T06:00:37.352Z,2.90
2022-10-21T06:03:04.608Z,2.42
2022-10-21T06:05:31.831Z,3.65
2022-10-21T06:07:59.028Z,2.65
2022-10-21T06:10:28.354Z,2.35
2022-10-21T06:12:56.565Z,1.70
2022-10-21T06:15:23.820Z,2.83
2022-10-21T06:17:52.327Z,2.45
2022-10-21T06:20:19.792Z,3.15
2022-10-21T06:22:47.029Z,2.50
2022-10-21T06:25:14.382Z,4.07
2022-10-21T06:27:41.953Z,3.50
2022-10-21T06:30:09.858Z,3.63
2022-10-21T06:32:37.077Z,3.13
2022-10-21T06:35:04.524Z,2.08
2022-10-21T06:37:31.717Z,3.03
2022-10-21T06:39:58.925Z,2.00
2022-10-21T06:42:26.165Z,2.15
2022-10-21T06:44:55.510Z,2.20
2022-10-21T06:47:25.176Z,2.83
2022-10-21T06:49:52.420Z,3.50
2022-10-21T06:52:19.793Z,2.65
2022-10-21T06:54:47.146Z,3.08
2022-10-21T06:57:14.352Z,4.03
2022-10-21T06:59:41.568Z,2.55
2022-10-21T07:02:10.072Z,3.47
2022-10-21T07:04:37.349Z,2.00
2022-10-21T07:07:04.587Z,5.05
2022-10-21T07:09:31.878Z,2.72
2022-10-21T07:12:01.639Z,3.42
2022-10-21T07:14:29.058Z,2.00
2022-10-21T07:16:56.301Z,3.60
2022-10-21T07:19:23.518Z,2.83
2022-10-21T07:21:50.750Z,1.88
2022-10-21T07:24:22.320Z,3.88
2022-10-21T07:26:50.988Z,3.75
2022-10-21T07:29:19.022Z,2.03
2022-10-21T07:31:46.392Z,2.40
2022-10-21T07:34:14.804Z,2.78
2022-10-21T07:36:48.050Z,1.90
2022-10-21T07:39:17.814Z,3.70
2022-10-21T07:41:48.146Z,2.97
2022-10-21T07:44:16.416Z,2.28
2022-10-21T07:46:45.056Z,2.15
2022-10-21T07:49:13.638Z,4.15
2022-10-21T07:51:41.419Z,3.33
2022-10-21T07:54:08.877Z,3.35
2022-10-21T07:56:42.883Z,2.70
2022-10-21T07:59:13.140Z,2.53
2022-10-21T08:01:44.334Z,2.53
2022-10-21T08:04:14.206Z,3.80
2022-10-21T08:06:41.606Z,2.25
2022-10-21T08:09:09.607Z,1.88
2022-10-21T08:11:37.020Z,3.33
2022-10-21T08:14:07.538Z,2.50
2022-10-21T08:16:35.442Z,2.35
2022-10-21T08:19:03.961Z,2.55
2022-10-21T08:21:31.380Z,1.83
2022-10-21T08:24:02.045Z,2.97
2022-10-21T08:26:29.807Z,2.47
2022-10-21T08:31:29.256Z,3.97
2022-10-21T08:33:56.601Z,2.15
2022-10-21T08:36:26.007Z,2.97
2022-10-21T08:38:54.023Z,2.60
2022-10-21T08:41:29.873Z,3.03
2022-10-21T08:44:15.114Z,2.13
2022-10-21T08:46:57.774Z,1.88
2022-10-21T08:49:37.007Z,2.03
2022-10-21T08:52:09.749Z,1.80
2022-10-21T08:54:46.961Z,3.10
2022-10-21T08:57:14.880Z,3.55
2022-10-21T08:59:42.763Z,3.17
2022-10-21T09:02:12.850Z,1.52
2022-10-21T09:05:07.942Z,1.60
2022-10-21T09:07:54.467Z,2.53
2022-10-21T09:10:58.581Z,3.50
2022-10-21T09:13:31.479Z,3.80
2022-10-21T09:16:24.824Z,2.38
2022-10-21T09:19:13.505Z,4.72
2022-10-21T09:22:29.985Z,2.75
2022-10-21T09:25:27.577Z,2.22
2022-10-21T09:27:57.020Z,3.65
2022-10-21T09:30:25.872Z,3.72
2022-10-21T09:33:00.697Z,1.60
2022-10-21T09:38:26.024Z,3.08
2022-10-21T09:40:59.929Z,3.05
2022-10-21T09:43:28.702Z,2.25
2022-10-21T09:45:56.927Z,2.75
2022-10-21T09:48:29.197Z,3.45
2022-10-21T09:51:10.389Z,3.25
2022-10-21T09:53:54.168Z,2.40
2022-10-21T09:56:46.413Z,4.10
2022-10-21T09:59:16.589Z,2.30
2022-10-21T10:01:44.863Z,3.25
2022-10-21T10:04:22.305Z,1.83
2022-10-21T10:06:49.934Z,1.95
2022-10-21T10:09:26.327Z,2.42
2022-10-21T10:11:55.616Z,1.52
2022-10-21T10:14:29.540Z,2.20
2022-10-21T10:16:58.826Z,2.35
2022-10-21T10:19:28.509Z,2.35
2022-10-21T10:22:10.488Z,3.67
2022-10-21T10:24:40.666Z,1.92
2022-10-21T10:27:16.815Z,3.45
2022-10-21T10:29:53.358Z,1.50
2022-10-21T10:32:23.644Z,2.03
2022-10-21T10:34:57.645Z,1.70
2022-10-21T10:37:33.359Z,3.00
2022-10-21T10:40:03.981Z,2.42
2022-10-21T10:42:35.671Z,3.00
2022-10-21T10:45:25.438Z,3.03
2022-10-21T10:48:01.036Z,2.03
2022-10-21T10:50:42.172Z,1.95
2022-10-21T10:53:23.789Z,3.03
2022-10-21T10:56:20.150Z,2.08
2022-10-21T10:59:10.777Z,2.92
2022-10-21T11:02:05.386Z,2.25
2022-10-21T11:05:13.290Z,1.80
2022-10-21T11:07:49.841Z,1.90
2022-10-21T11:10:36.286Z,2.55
2022-10-21T11:13:09.807Z,1.90
2022-10-21T11:16:18.806Z,2.85
2022-10-21T11:19:04.840Z,2.35
2022-10-21T11:21:50.388Z,1.48
2022-10-21T11:24:17.535Z,2.90
2022-10-21T11:26:53.407Z,1.95
2022-10-21T11:29:39.622Z,2.63
2022-10-21T11:32:12.328Z,2.90
2022-10-21T11:35:01.872Z,2.38
2022-10-21T11:37:41.285Z,2.85
2022-10-21T11:40:16.576Z,1.63
2022-10-21T11:42:47.279Z,3.78
2022-10-21T11:45:41.902Z,3.22
2022-10-21T11:48:31.320Z,4.18
2022-10-21T11:51:03.783Z,2.35
2022-10-21T11:56:40.001Z,2.00
2022-10-21T12:02:20.433Z,2.05
2022-10-21T12:04:50.445Z,1.10
2022-10-21T12:07:44.541Z,1.88
2022-10-21T12:10:33.335Z,2.03
2022-10-21T12:13:16.697Z,3.67
2022-10-21T12:15:55.915Z,2.03
2022-10-21T12:18:24.305Z,2.35
2022-10-21T12:20:54.204Z,2.30
2022-10-21T12:23:29.063Z,2.08
2022-10-21T12:26:05.179Z,1.42
2022-10-21T12:28:45.544Z,1.02
2022-10-21T12:31:48.996Z,1.48
2022-10-21T12:34:16.509Z,1.73
2022-10-21T12:36:46.855Z,1.83
2022-10-21T12:39:32.703Z,1.00
2022-10-21T12:42:12.615Z,1.48
2022-10-21T12:44:51.176Z,1.48
2022-10-21T12:47:34.742Z,1.27
2022-10-21T12:50:26.202Z,1.50
2022-10-21T12:53:29.829Z,1.58
2022-10-21T12:56:00.195Z,1.60
2022-10-21T12:58:38.080Z,1.88
2022-10-21T13:01:07.690Z,1.05
2022-10-21T13:03:47.175Z,2.58
2022-10-21T13:06:14.405Z,1.30
2022-10-21T13:08:53.950Z,1.08
2022-10-21T13:11:38.973Z,1.10
2022-10-21T13:16:45.813Z,0.90
2022-10-21T13:19:16.096Z,1.00
2022-10-21T13:21:48.481Z,1.10
2022-10-21T13:24:30.800Z,1.58
2022-10-21T13:27:19.500Z,1.40
2022-10-21T13:29:49.288Z,1.38
2022-10-21T13:32:19.498Z,0.82
2022-10-21T13:35:08.089Z,1.02
2022-10-21T13:37:42.822Z,1.00
2022-10-21T13:40:17.400Z,1.45
2022-10-21T13:42:56.066Z,1.40
2022-10-21T13:45:31.488Z,1.02
2022-10-21T13:48:14.277Z,0.73
2022-10-21T13:50:45.021Z,1.50
2022-10-21T13:53:18.053Z,1.48
2022-10-21T13:55:56.434Z,0.80
2022-10-21T13:58:25.801Z,1.15
2022-10-21T14:00:57.876Z,1.15
2022-10-21T14:03:28.063Z,0.70
2022-10-21T14:06:02.337Z,0.88
2022-10-21T14:08:34.061Z,0.82
2022-10-21T14:11:18.842Z,1.90
2022-10-21T14:13:48.168Z,2.75
2022-10-21T14:16:39.399Z,0.80
2022-10-21T14:19:16.582Z,1.27
2022-10-21T14:21:46.552Z,0.60
2022-10-21T14:24:37.728Z,0.75
2022-10-21T14:27:06.423Z,0.85
2022-10-21T14:29:35.843Z,1.20
2022-10-21T14:32:04.265Z,1.10
2022-10-21T14:34:36.150Z,0.85
2022-10-21T14:37:12.278Z,0.60
2022-10-21T14:39:40.116Z,1.08
2022-10-21T14:42:14.953Z,0.70
2022-10-21T14:44:44.628Z,1.15
2022-10-21T14:47:25.378Z,0.80
2022-10-21T14:49:55.783Z,0.70
2022-10-21T14:52:33.704Z,0.77
2022-10-21T14:55:07.001Z,0.60
2022-10-21T14:57:42.843Z,1.05
2022-10-21T15:00:30.195Z,1.45
2022-10-21T15:02:59.243Z,0.88
2022-10-21T15:05:47.879Z,1.13
2022-10-21T15:08:25.719Z,0.95
2022-10-21T15:11:04.961Z,1.30
2022-10-21T15:13:33.081Z,2.15
2022-10-21T15:16:01.480Z,0.75
2022-10-21T15:18:34.090Z,0.63
2022-10-21T15:21:04.934Z,0.80
2022-10-21T15:23:43.393Z,0.70
2022-10-21T15:26:21.060Z,1.45
2022-10-21T15:28:48.899Z,1.75
2022-10-21T15:31:18.987Z,0.90
2022-10-21T15:33:49.641Z,1.38
2022-10-21T15:36:18.875Z,0.95
2022-10-21T15:38:47.534Z,0.90
2022-10-21T15:41:26.139Z,0.75
2022-10-21T15:44:18.808Z,1.08
2022-10-21T15:46:46.978Z,0.80
2022-10-21T15:49:23.236Z,0.52
2022-10-21T15:51:51.246Z,0.60
2022-10-21T15:54:20.084Z,0.60
2022-10-21T15:56:50.787Z,0.60
2022-10-21T15:59:19.406Z,0.90
2022-10-21T16:01:47.513Z,0.60
2022-10-21T16:04:15.067Z,0.70
2022-10-21T16:06:47.718Z,0.60
2022-10-21T16:09:27.379Z,0.80
2022-10-21T16:12:00.040Z,0.70
2022-10-21T16:14:30.059Z,0.93
2022-10-21T16:16:58.745Z,1.00
2022-10-21T16:19:26.167Z,0.82
2022-10-21T16:21:53.448Z,0.70
2022-10-21T16:24:20.674Z,0.65
2022-10-21T16:26:49.293Z,0.77
2022-10-21T16:29:24.986Z,1.95
2022-10-21T16:31:53.061Z,0.60
2022-10-21T16:34:20.400Z,1.95
2022-10-21T16:36:47.821Z,0.77
2022-10-21T16:39:20.426Z,0.60
2022-10-21T16:41:48.189Z,2.13
2022-10-21T16:44:16.013Z,1.13
2022-10-21T16:46:49.644Z,0.90
2022-10-21T16:49:20.880Z,2.17
2022-10-21T16:51:48.326Z,2.55
2022-10-21T16:54:16.168Z,2.38
2022-10-21T16:56:43.406Z,5.20
2022-10-21T16:59:10.670Z,8.32
2022-10-21T17:01:38.395Z,24.55
2022-10-21T17:04:05.716Z,27.08
2022-10-21T17:06:32.950Z,34.78
2022-10-21T17:09:00.258Z,43.67
2022-10-21T17:11:37.087Z,37.42
2022-10-21T17:14:06.606Z,36.88
2022-10-21T17:16:34.045Z,38.03
2022-10-21T17:19:01.230Z,42.80
2022-10-21T17:21:31.274Z,41.97
2022-10-21T17:24:00.575Z,53.15
2022-10-21T17:26:30.120Z,50.03
2022-10-21T17:28:57.810Z,42.10
2022-10-21T17:31:28.152Z,40.97
2022-10-21T17:33:58.551Z,41.13
2022-10-21T17:36:25.807Z,51.10
2022-10-21T17:38:53.097Z,55.53
2022-10-21T17:41:20.517Z,48.30
2022-10-21T17:43:48.324Z,53.42
2022-10-21T17:46:20.898Z,48.78
2022-10-21T17:48:56.012Z,53.55
2022-10-21T17:51:25.190Z,49.15
2022-10-21T17:53:54.215Z,52.80
2022-10-21T17:56:22.073Z,49.00
2022-10-21T17:58:55.066Z,47.30
2022-10-21T18:01:24.301Z,41.25
2022-10-21T18:03:52.784Z,43.40
2022-10-21T18:06:20.780Z,40.55
2022-10-21T18:08:48.571Z,38.95
2022-10-21T18:11:18.941Z,39.80
2022-10-21T18:13:46.920Z,40.15
2022-10-21T18:16:20.481Z,48.00
2022-10-21T18:18:48.875Z,41.13
2022-10-21T18:21:21.619Z,43.72
2022-10-21T18:23:55.145Z,42.88
2022-10-21T18:26:28.485Z,37.38
2022-10-21T18:29:01.903Z,42.33
2022-10-21T18:31:31.894Z,45.25
2022-10-21T18:34:00.960Z,37.83
2022-10-21T18:36:28.836Z,48.20
2022-10-21T18:38:58.282Z,37.85
2022-10-21T18:41:25.877Z,34.10
2022-10-21T18:44:02.045Z,31.17
2022-10-21T18:46:30.583Z,35.85
2022-10-21T18:48:58.655Z,39.08
2022-10-21T18:51:25.905Z,36.72
2022-10-21T18:53:53.493Z,35.90
2022-10-21T18:56:22.762Z,32.63
2022-10-21T18:58:51.136Z,38.90
2022-10-21T19:01:20.486Z,31.80
2022-10-21T19:03:50.785Z,32.08
2022-10-21T19:06:20.130Z,27.55
2022-10-21T19:08:47.751Z,33.78
2022-10-21T19:11:15.037Z,27.90
2022-10-21T19:13:42.328Z,28.58
2022-10-21T19:16:09.659Z,28.40
2022-10-21T19:18:37.894Z,28.63
2022-10-21T19:21:05.627Z,29.55
2022-10-21T19:23:33.784Z,30.00
2022-10-21T19:26:06.391Z,28.67
2022-10-21T19:28:35.170Z,26.48
2022-10-21T19:31:02.881Z,25.73
2022-10-21T19:33:30.726Z,29.13
2022-10-21T19:36:01.910Z,24.83
2022-10-21T19:38:44.908Z,27.05
2022-10-21T19:41:18.711Z,26.50
2022-10-21T19:43:46.226Z,20.80
2022-10-21T19:46:22.348Z,25.75
2022-10-21T19:48:52.407Z,24.80
2022-10-21T19:51:21.602Z,21.23
2022-10-21T19:53:50.272Z,21.65
2022-10-21T19:56:22.201Z,20.00
2022-10-21T19:58:54.024Z,21.65
2022-10-21T20:01:26.290Z,19.25
2022-10-21T20:03:55.266Z,18.58
2022-10-21T20:06:25.275Z,19.73
2022-10-21T20:08:55.502Z,18.50
2022-10-21T20:11:23.161Z,20.23
2022-10-21T20:13:51.755Z,19.10
2022-10-21T20:16:26.492Z,18.17
2022-10-21T20:18:55.348Z,20.13
2022-10-21T20:21:24.246Z,18.90
2022-10-21T20:23:52.613Z,18.50
2022-10-21T20:26:20.365Z,14.95
2022-10-21T20:28:47.699Z,15.18
2022-10-21T20:31:16.718Z,15.52
2022-10-21T20:33:50.224Z,13.55
2022-10-21T20:36:21.091Z,14.23
2022-10-21T20:38:49.735Z,14.63
2022-10-21T20:41:22.185Z,12.13
2022-10-21T20:43:50.723Z,14.07
2022-10-21T20:46:19.926Z,14.75
2022-10-21T20:48:49.476Z,13.27
2022-10-21T20:51:20.076Z,15.70
2022-10-21T20:53:49.212Z,12.70
2022-10-21T20:56:17.129Z,14.00
2022-10-21T20:58:44.764Z,14.43
2022-10-21T21:01:18.363Z,11.60
2022-10-21T21:03:48.463Z,14.53
2022-10-21T21:06:16.057Z,13.48
2022-10-21T21:08:49.050Z,15.38
2022-10-21T21:11:21.295Z,12.55
2022-10-21T21:13:49.080Z,12.18
2022-10-21T21:16:18.792Z,11.68
2022-10-21T21:18:52.723Z,11.48
2022-10-21T21:21:21.649Z,10.07
2022-10-21T21:23:49.461Z,10.05
2022-10-21T21:26:28.472Z,11.43
2022-10-21T21:28:56.052Z,12.38
2022-10-21T21:31:25.615Z,14.05
2022-10-21T21:33:53.008Z,9.88
2022-10-21T21:36:21.559Z,9.00
2022-10-21T21:38:50.366Z,11.70
2022-10-21T21:41:18.329Z,9.52
2022-10-21T21:43:47.620Z,9.80
2022-10-21T21:46:22.714Z,9.57
2022-10-21T21:49:01.030Z,11.05
2022-10-21T21:51:32.358Z,9.45
2022-10-21T21:53:59.654Z,10.43
2022-10-21T21:56:28.055Z,11.52
2022-10-21T21:58:57.716Z,9.20
2022-10-21T22:01:28.060Z,9.55
2022-10-21T22:03:55.949Z,9.57
2022-10-21T22:08:58.709Z,8.68
2022-10-21T22:11:29.006Z,9.02
2022-10-21T22:13:56.440Z,7.38
2022-10-21T22:16:27.308Z,8.38
2022-10-21T22:18:55.095Z,8.65
2022-10-21T22:21:22.384Z,7.80
2022-10-21T22:23:50.525Z,7.53
2022-10-21T22:26:19.780Z,7.35
2022-10-21T22:28:47.515Z,6.63
2022-10-21T22:31:16.982Z,7.20
2022-10-21T22:33:45.034Z,6.90
2022-10-21T22:36:12.318Z,7.45
2022-10-21T22:38:40.236Z,8.70
2022-10-21T22:41:12.302Z,7.82
2022-10-21T22:43:40.078Z,8.90
2022-10-21T22:46:22.114Z,5.05
2022-10-21T22:48:54.757Z,6.07
2022-10-21T22:51:22.052Z,6.53
2022-10-21T22:53:53.603Z,7.45
2022-10-21T22:56:27.725Z,8.27
2022-10-21T22:58:55.193Z,5.70
2022-10-21T23:01:24.021Z,9.00
2022-10-21T23:03:52.063Z,7.05
2022-10-21T23:06:19.480Z,7.55
2022-10-21T23:08:46.759Z,5.57
2022-10-21T23:11:14.462Z,5.13
2022-10-21T23:13:51.245Z,7.20
2022-10-21T23:16:28.988Z,6.20
2022-10-21T23:18:56.371Z,5.55
2022-10-21T23:21:23.691Z,5.72
2022-10-21T23:23:52.107Z,5.05
2022-10-21T23:26:19.355Z,6.63
2022-10-21T23:28:46.573Z,7.13
2022-10-21T23:31:14.190Z,5.35
2022-10-21T23:33:41.407Z,5.28
2022-10-21T23:36:08.763Z,4.47
2022-10-21T23:38:35.981Z,5.70
2022-10-21T23:41:03.257Z,4.50
2022-10-21T23:43:30.477Z,4.55
2022-10-21T23:45:57.675Z,4.88
2022-10-21T23:48:24.919Z,5.35
2022-10-21T23:50:52.127Z,5.25
2022-10-21T23:53:19.358Z,4.78
2022-10-21T23:55:46.571Z,4.72
2022-10-21T23:58:14.176Z,4.75
