createdAt,value
2022-11-29T00:01:59.441Z,101209.00
2022-11-29T00:04:26.870Z,101205.84
2022-11-29T00:06:56.566Z,101207.88
2022-11-29T00:09:28.769Z,101210.34
2022-11-29T00:12:12.425Z,101218.28
2022-11-29T00:14:44.052Z,101214.31
2022-11-29T00:17:11.322Z,101221.09
2022-11-29T00:19:38.566Z,101217.44
2022-11-29T00:22:06.311Z,101223.91
2022-11-29T00:24:35.535Z,101218.78
2022-11-29T00:27:10.149Z,101214.63
2022-11-29T00:29:37.231Z,101213.25
2022-11-29T00:32:06.622Z,101222.88
2022-11-29T00:34:33.827Z,101223.69
2022-11-29T00:37:01.220Z,101223.19
2022-11-29T00:39:28.690Z,101222.34
2022-11-29T00:41:55.535Z,101224.63
2022-11-29T00:44:23.166Z,101239.34
2022-11-29T00:46:50.205Z,101235.47
2022-11-29T00:49:17.388Z,101241.50
2022-11-29T00:51:44.355Z,101237.66
2022-11-29T00:54:12.797Z,101242.56
2022-11-29T00:56:40.365Z,101240.06
2022-11-29T00:59:07.285Z,101239.28
2022-11-29T01:01:34.708Z,101244.72
2022-11-29T01:04:02.536Z,101252.09
2022-11-29T01:06:29.775Z,101246.25
2022-11-29T01:09:00.671Z,101245.72
2022-11-29T01:11:28.850Z,101248.00
2022-11-29T01:13:57.596Z,101253.97
2022-11-29T01:16:25.952Z,101252.91
2022-11-29T01:18:53.401Z,101251.53
2022-11-29T01:21:21.427Z,101245.91
2022-11-29T01:23:48.867Z,101260.81
2022-11-29T01:26:16.775Z,101265.94
2022-11-29T01:28:46.290Z,101263.41
2022-11-29T01:31:15.085Z,101272.97
2022-11-29T01:33:42.897Z,101274.13
2022-11-29T01:36:11.080Z,101274.97
2022-11-29T01:38:38.716Z,101280.91
2022-11-29T01:41:07.280Z,101281.72
2022-11-29T01:43:38.892Z,101292.16
2022-11-29T01:46:08.493Z,101298.91
2022-11-29T01:48:35.746Z,101294.72
2022-11-29T01:51:02.881Z,101297.31
2022-11-29T01:53:30.096Z,101299.28
2022-11-29T01:56:02.315Z,101306.06
2022-11-29T01:58:30.366Z,101313.13
2022-11-29T02:00:57.954Z,101313.44
2022-11-29T02:03:25.560Z,101315.19
2022-11-29T02:05:57.128Z,101319.13
2022-11-29T02:08:27.996Z,101316.31
2022-11-29T02:10:58.316Z,101327.06
2022-11-29T02:13:34.216Z,101328.19
2022-11-29T02:16:11.093Z,101321.22
2022-11-29T02:19:00.800Z,101337.53
2022-11-29T02:21:31.921Z,101336.78
2022-11-29T02:24:00.304Z,101342.94
2022-11-29T02:26:41.911Z,101340.75
2022-11-29T02:29:19.739Z,101345.81
2022-11-29T02:31:57.455Z,101348.41
2022-11-29T02:34:38.486Z,101353.19
2022-11-29T02:37:19.091Z,101352.13
2022-11-29T02:39:55.432Z,101356.63
2022-11-29T02:42:32.211Z,101362.53
2022-11-29T02:45:10.369Z,101354.72
2022-11-29T02:47:44.630Z,101366.25
2022-11-29T02:50:20.958Z,101366.84
2022-11-29T02:52:51.601Z,101362.34
2022-11-29T02:55:25.061Z,101366.56
2022-11-29T02:57:59.256Z,101372.53
2022-11-29T03:00:26.622Z,101376.25
2022-11-29T03:02:53.527Z,101373.72
2022-11-29T03:05:30.467Z,101384.72
2022-11-29T03:08:08.271Z,101383.34
2022-11-29T03:10:43.166Z,101385.91
2022-11-29T03:13:17.284Z,101390.41
2022-11-29T03:15:53.210Z,101403.63
2022-11-29T03:18:30.425Z,101405.34
2022-11-29T03:21:09.053Z,101404.50
2022-11-29T03:23:46.216Z,101405.97
2022-11-29T03:26:16.194Z,101411.88
2022-11-29T03:28:49.421Z,101420.91
2022-11-29T03:31:21.488Z,101422.03
2022-11-29T03:33:59.050Z,101425.13
2022-11-29T03:36:29.210Z,101430.75
2022-11-29T03:38:59.137Z,101440.63
2022-11-29T03:41:31.256Z,101436.97
2022-11-29T03:44:07.495Z,101442.03
2022-11-29T03:46:38.707Z,101451.63
2022-11-29T03:49:10.296Z,101449.09
2022-11-29T03:51:44.199Z,101449.69
2022-11-29T03:54:13.656Z,101447.19
2022-11-29T03:56:41.445Z,101457.00
2022-11-29T03:59:16.976Z,101457.84
2022-11-29T04:01:44.604Z,101463.22
2022-11-29T04:04:21.637Z,101457.63
2022-11-29T04:06:58.715Z,101473.09
2022-11-29T04:09:29.282Z,101479.84
2022-11-29T04:12:07.352Z,101479.00
2022-11-29T04:14:44.833Z,101479.28
2022-11-29T04:17:25.490Z,101477.38
2022-11-29T04:19:52.466Z,101476.25
2022-11-29T04:22:29.037Z,101483.81
2022-11-29T04:25:05.908Z,101481.59
2022-11-29T04:27:33.860Z,101479.94
2022-11-29T04:30:02.607Z,101483.03
2022-11-29T04:32:33.054Z,101490.63
2022-11-29T04:35:06.773Z,101490.06
2022-11-29T04:37:43.326Z,101495.09
2022-11-29T04:40:20.847Z,101506.91
2022-11-29T04:42:50.771Z,101502.44
2022-11-29T04:45:17.670Z,101505.00
2022-11-29T04:47:45.828Z,101502.47
2022-11-29T04:50:23.156Z,101503.63
2022-11-29T04:52:59.663Z,101510.34
2022-11-29T04:55:31.270Z,101503.34
2022-11-29T04:58:04.430Z,101508.13
2022-11-29T05:00:35.785Z,101511.22
2022-11-29T05:03:07.268Z,101506.72
2022-11-29T05:05:43.270Z,101507.56
2022-11-29T05:08:19.555Z,101506.16
2022-11-29T05:10:55.650Z,101517.69
2022-11-29T05:13:32.426Z,101514.06
2022-11-29T05:16:02.829Z,101518.25
2022-11-29T05:18:39.861Z,101527.84
2022-11-29T05:21:11.305Z,101528.97
2022-11-29T05:23:47.201Z,101530.09
2022-11-29T05:26:19.834Z,101531.19
2022-11-29T05:28:47.741Z,101542.75
2022-11-29T05:31:24.529Z,101547.78
2022-11-29T05:33:59.330Z,101545.25
2022-11-29T05:36:35.351Z,101553.16
2022-11-29T05:39:03.381Z,101547.50
2022-11-29T05:41:31.300Z,101550.28
2022-11-29T05:44:01.150Z,101556.97
2022-11-29T05:46:37.536Z,101551.25
2022-11-29T05:49:13.400Z,101554.59
2022-11-29T05:51:45.015Z,101550.06
2022-11-29T05:54:21.580Z,101556.75
2022-11-29T05:56:48.454Z,101562.34
2022-11-29T05:59:20.699Z,101563.97
2022-11-29T06:01:57.633Z,101570.38
2022-11-29T06:04:33.364Z,101571.44
2022-11-29T06:07:09.121Z,101579.00
2022-11-29T06:09:40.799Z,101569.69
2022-11-29T06:12:23.694Z,101575.25
2022-11-29T06:15:00.355Z,101583.63
2022-11-29T06:17:28.260Z,101585.25
2022-11-29T06:19:55.154Z,101586.34
2022-11-29T06:22:22.060Z,101586.28
2022-11-29T06:24:58.557Z,101589.09
2022-11-29T06:27:26.593Z,101601.13
2022-11-29T06:30:03.071Z,101599.38
2022-11-29T06:32:30.683Z,101602.97
2022-11-29T06:34:59.342Z,101604.06
2022-11-29T06:37:30.007Z,101607.63
2022-11-29T06:39:56.862Z,101611.53
2022-11-29T06:42:23.640Z,101617.09
2022-11-29T06:44:50.520Z,101623.78
2022-11-29T06:47:23.916Z,101617.25
2022-11-29T06:49:53.855Z,101615.84
2022-11-29T06:52:30.630Z,101617.47
2022-11-29T06:55:08.036Z,101619.66
2022-11-29T06:57:44.348Z,101627.50
2022-11-29T07:00:16.655Z,101624.91
2022-11-29T07:02:44.516Z,101630.81
2022-11-29T07:05:20.324Z,101632.44
2022-11-29T07:07:48.605Z,101637.50
2022-11-29T07:10:17.327Z,101640.53
2022-11-29T07:12:45.205Z,101647.25
2022-11-29T07:15:14.040Z,101645.84
2022-11-29T07:17:50.970Z,101659.59
2022-11-29T07:20:24.852Z,101660.44
2022-11-29T07:23:01.402Z,101659.81
2022-11-29T07:25:29.205Z,101667.69
2022-11-29T07:28:11.580Z,101677.81
2022-11-29T07:30:51.310Z,101686.25
2022-11-29T07:33:23.131Z,101681.75
2022-11-29T07:35:56.877Z,101681.75
2022-11-29T07:38:43.415Z,101686.25
2022-11-29T07:41:15.328Z,101683.44
2022-11-29T07:43:51.945Z,101685.09
2022-11-29T07:46:18.711Z,101694.09
2022-11-29T07:48:45.362Z,101699.84
2022-11-29T07:51:12.618Z,101694.22
2022-11-29T07:53:41.308Z,101706.75
2022-11-29T07:56:09.471Z,101713.13
2022-11-29T07:58:36.484Z,101714.53
2022-11-29T08:01:03.382Z,101715.06
2022-11-29T08:03:30.135Z,101710.59
2022-11-29T08:05:56.802Z,101719.31
2022-11-29T08:08:23.595Z,101721.28
2022-11-29T08:10:50.276Z,101724.94
2022-11-29T08:13:19.139Z,101733.38
2022-11-29T08:15:46.261Z,101732.53
2022-11-29T08:18:13.537Z,101726.06
2022-11-29T08:20:41.937Z,101732.03
2022-11-29T08:23:11.197Z,101734.00
2022-11-29T08:25:37.989Z,101741.88
2022-11-29T08:28:05.665Z,101742.72
2022-11-29T08:30:32.342Z,101750.03
2022-11-29T08:32:59.326Z,101754.59
2022-11-29T08:35:26.156Z,101757.44
2022-11-29T08:37:54.115Z,101761.56
2022-11-29T08:40:21.291Z,101764.16
2022-11-29T08:42:48.064Z,101769.16
2022-11-29T08:45:14.986Z,101772.81
2022-11-29T08:47:42.706Z,101775.34
2022-11-29T08:50:14.444Z,101774.22
2022-11-29T08:52:52.130Z,101778.69
2022-11-29T08:55:23.202Z,101775.88
2022-11-29T08:57:50.639Z,101779.25
2022-11-29T09:00:18.722Z,101766.88
2022-11-29T09:02:45.506Z,101762.88
2022-11-29T09:05:12.263Z,101769.91
2022-11-29T09:07:39.286Z,101770.47
2022-11-29T09:10:08.488Z,101764.25
2022-11-29T09:12:36.352Z,101763.13
2022-11-29T09:15:05.292Z,101761.13
2022-11-29T09:17:32.217Z,101758.03
2022-11-29T09:19:58.942Z,101755.78
2022-11-29T09:22:25.827Z,101746.47
2022-11-29T09:24:52.616Z,101748.16
2022-11-29T09:27:19.399Z,101752.63
2022-11-29T09:29:46.318Z,101754.31
2022-11-29T09:32:13.047Z,101751.78
2022-11-29T09:34:40.361Z,101756.28
2022-11-29T09:37:07.038Z,101755.44
2022-11-29T09:39:33.764Z,101773.19
2022-11-29T09:42:10.236Z,101785.00
2022-11-29T09:44:40.211Z,101791.19
2022-11-29T09:47:10.075Z,101796.28
2022-11-29T09:49:46.155Z,101812.34
2022-11-29T09:52:22.844Z,101813.19
2022-11-29T09:54:52.746Z,101824.72
2022-11-29T09:57:19.956Z,101832.66
2022-11-29T09:59:49.460Z,101832.31
2022-11-29T10:02:21.804Z,101828.66
2022-11-29T10:04:53.941Z,101829.00
2022-11-29T10:07:23.714Z,101828.16
2022-11-29T10:09:53.921Z,101833.22
2022-11-29T10:12:29.022Z,101840.00
2022-11-29T10:14:57.283Z,101832.09
2022-11-29T10:17:27.321Z,101833.53
2022-11-29T10:19:58.436Z,101827.97
2022-11-29T10:22:35.196Z,101840.34
2022-11-29T10:25:02.881Z,101837.81
2022-11-29T10:27:30.326Z,101837.06
2022-11-29T10:29:57.495Z,101834.56
2022-11-29T10:32:25.597Z,101837.66
2022-11-29T10:34:52.510Z,101832.34
2022-11-29T10:37:20.586Z,101832.38
2022-11-29T10:39:58.930Z,101835.81
2022-11-29T10:42:37.232Z,101832.44
2022-11-29T10:45:05.681Z,101831.09
2022-11-29T10:47:32.656Z,101833.09
2022-11-29T10:49:59.585Z,101841.53
2022-11-29T10:52:26.347Z,101842.69
2022-11-29T10:54:56.357Z,101843.28
2022-11-29T10:57:23.238Z,101841.06
2022-11-29T10:59:59.185Z,101842.75
2022-11-29T11:02:26.642Z,101839.41
2022-11-29T11:04:54.106Z,101838.84
2022-11-29T11:07:24.217Z,101841.69
2022-11-29T11:09:52.280Z,101850.44
2022-11-29T11:12:20.821Z,101852.13
2022-11-29T11:14:47.881Z,101858.31
2022-11-29T11:17:16.561Z,101864.50
2022-11-29T11:19:43.557Z,101866.47
2022-11-29T11:22:19.396Z,101866.50
2022-11-29T11:24:46.586Z,101873.84
2022-11-29T11:27:13.726Z,101870.78
2022-11-29T11:29:42.560Z,101863.47
2022-11-29T11:32:19.215Z,101855.91
2022-11-29T11:34:54.497Z,101858.19
2022-11-29T11:37:23.043Z,101855.91
2022-11-29T11:39:51.523Z,101850.63
2022-11-29T11:42:31.533Z,101848.69
2022-11-29T11:44:58.718Z,101845.28
2022-11-29T11:47:27.785Z,101850.66
2022-11-29T11:49:56.801Z,101844.47
2022-11-29T11:52:25.614Z,101844.50
2022-11-29T11:54:54.918Z,101847.59
2022-11-29T11:57:23.383Z,101848.44
2022-11-29T11:59:51.162Z,101841.44
2022-11-29T12:02:28.809Z,101845.34
2022-11-29T12:04:58.127Z,101844.53
2022-11-29T12:07:59.798Z,101825.44
2022-11-29T12:10:21.551Z,101835.81
2022-11-29T12:12:49.865Z,101842.03
2022-11-29T12:15:21.031Z,101833.03
2022-11-29T12:17:49.555Z,101831.38
2022-11-29T12:20:17.767Z,101833.63
2022-11-29T12:22:51.150Z,101825.47
2022-11-29T12:25:21.990Z,101834.47
2022-11-29T12:27:49.683Z,101844.31
2022-11-29T12:30:17.312Z,101843.75
2022-11-29T12:32:47.338Z,101842.38
2022-11-29T12:35:23.236Z,101841.81
2022-11-29T12:37:56.136Z,101842.94
2022-11-29T12:40:28.666Z,101842.34
2022-11-29T12:42:56.816Z,101838.13
2022-11-29T12:45:33.396Z,101832.84
2022-11-29T12:48:09.262Z,101838.72
2022-11-29T12:50:45.499Z,101833.69
2022-11-29T12:53:22.553Z,101838.72
2022-11-29T12:55:52.539Z,101840.69
2022-11-29T12:58:19.608Z,101841.00
2022-11-29T13:00:55.779Z,101853.34
2022-11-29T13:03:38.941Z,101844.06
2022-11-29T13:06:15.322Z,101849.41
2022-11-29T13:08:54.241Z,101854.47
2022-11-29T13:11:21.263Z,101851.38
2022-11-29T13:13:53.418Z,101851.66
2022-11-29T13:16:31.521Z,101861.19
2022-11-29T13:19:12.247Z,101842.97
2022-11-29T13:21:48.283Z,101851.66
2022-11-29T13:24:22.007Z,101858.41
2022-11-29T13:26:49.567Z,101861.50
2022-11-29T13:29:18.136Z,101862.88
2022-11-29T13:31:46.246Z,101864.03
2022-11-29T13:34:24.449Z,101862.63
2022-11-29T13:37:00.266Z,101864.88
2022-11-29T13:39:27.413Z,101863.47
2022-11-29T13:42:01.409Z,101865.72
2022-11-29T13:44:33.678Z,101864.31
2022-11-29T13:47:10.348Z,101861.81
2022-11-29T13:49:46.239Z,101868.53
2022-11-29T13:52:22.196Z,101866.84
2022-11-29T13:54:48.956Z,101861.50
2022-11-29T13:57:16.698Z,101866.56
2022-11-29T13:59:48.803Z,101867.69
2022-11-29T14:02:25.342Z,101869.09
2022-11-29T14:04:52.396Z,101859.00
2022-11-29T14:07:19.846Z,101864.88
2022-11-29T14:09:49.755Z,101865.16
2022-11-29T14:12:16.760Z,101859.00
2022-11-29T14:14:53.417Z,101853.97
2022-11-29T14:17:29.339Z,101853.97
2022-11-29T14:20:15.969Z,101861.78
2022-11-29T14:23:02.601Z,101860.94
2022-11-29T14:28:17.223Z,101859.25
2022-11-29T14:30:44.201Z,101860.09
2022-11-29T14:33:14.111Z,101861.25
2022-11-29T14:35:50.118Z,101858.72
2022-11-29T14:38:31.156Z,101859.28
2022-11-29T14:41:03.597Z,101857.59
2022-11-29T14:43:34.480Z,101859.53
2022-11-29T14:46:10.324Z,101861.78
2022-11-29T14:48:38.491Z,101864.56
2022-11-29T14:51:09.448Z,101862.06
2022-11-29T14:53:37.663Z,101859.50
2022-11-29T14:56:14.372Z,101856.69
2022-11-29T14:58:41.124Z,101850.53
2022-11-29T15:01:10.906Z,101857.28
2022-11-29T15:03:42.818Z,101856.69
2022-11-29T15:06:13.347Z,101870.72
2022-11-29T15:08:50.401Z,101873.78
2022-11-29T15:11:25.435Z,101871.81
2022-11-29T15:14:00.446Z,101865.09
2022-11-29T15:16:27.697Z,101871.81
2022-11-29T15:19:02.045Z,101872.94
2022-11-29T15:21:37.769Z,101879.66
2022-11-29T15:24:12.197Z,101886.38
2022-11-29T15:26:39.169Z,101877.97
2022-11-29T15:29:14.048Z,101880.75
2022-11-29T15:31:42.338Z,101893.94
2022-11-29T15:34:18.422Z,101894.22
2022-11-29T15:36:45.236Z,101902.63
2022-11-29T15:39:25.339Z,101897.00
2022-11-29T15:41:52.172Z,101904.00
2022-11-29T15:44:22.601Z,101897.00
2022-11-29T15:49:18.371Z,101888.03
2022-11-29T15:51:48.718Z,101896.72
2022-11-29T15:54:25.825Z,101884.38
2022-11-29T15:56:55.301Z,101894.19
2022-11-29T15:59:37.571Z,101898.38
2022-11-29T16:02:08.298Z,101900.63
2022-11-29T16:04:42.200Z,101889.41
2022-11-29T16:07:12.548Z,101894.72
2022-11-29T16:09:41.133Z,101903.69
2022-11-29T16:12:11.811Z,101903.13
2022-11-29T16:14:48.505Z,101912.91
2022-11-29T16:17:15.651Z,101913.75
2022-11-29T16:19:43.382Z,101914.31
2022-11-29T16:22:11.431Z,101915.44
2022-11-29T16:24:39.364Z,101914.56
2022-11-29T16:27:07.541Z,101912.03
2022-11-29T16:29:36.665Z,101913.19
2022-11-29T16:32:12.610Z,101906.75
2022-11-29T16:34:41.914Z,101907.00
2022-11-29T16:37:15.941Z,101904.47
2022-11-29T16:39:45.490Z,101907.25
2022-11-29T16:42:25.789Z,101902.81
2022-11-29T16:44:54.422Z,101903.06
2022-11-29T16:47:22.701Z,101904.47
2022-11-29T16:49:52.622Z,101909.50
2022-11-29T16:52:23.849Z,101911.19
2022-11-29T16:54:51.042Z,101907.53
2022-11-29T16:57:17.961Z,101902.75
2022-11-29T16:59:45.415Z,101917.03
2022-11-29T17:02:13.038Z,101912.53
2022-11-29T17:04:40.206Z,101918.16
2022-11-29T17:07:08.335Z,101914.81
2022-11-29T17:09:35.586Z,101913.69
2022-11-29T17:12:02.805Z,101926.06
2022-11-29T17:14:30.087Z,101921.84
2022-11-29T17:16:57.349Z,101921.31
2022-11-29T17:19:24.441Z,101926.38
2022-11-29T17:21:52.061Z,101928.09
2022-11-29T17:24:20.195Z,101934.56
2022-11-29T17:26:47.380Z,101929.25
2022-11-29T17:29:14.966Z,101932.91
2022-11-29T17:31:43.743Z,101935.16
2022-11-29T17:36:37.588Z,101931.00
2022-11-29T17:39:05.588Z,101934.94
2022-11-29T17:41:33.622Z,101938.88
2022-11-29T17:44:00.741Z,101945.31
2022-11-29T17:46:30.358Z,101943.38
2022-11-29T17:49:00.171Z,101945.91
2022-11-29T17:54:23.998Z,101948.44
2022-11-29T17:56:51.357Z,101952.09
2022-11-29T17:59:18.215Z,101947.34
2022-11-29T18:01:47.659Z,101945.38
2022-11-29T18:04:14.685Z,101945.34
2022-11-29T18:06:41.759Z,101952.66
2022-11-29T18:09:10.710Z,101949.84
2022-11-29T18:11:46.815Z,101951.81
2022-11-29T18:14:16.101Z,101944.25
2022-11-29T18:16:45.259Z,101945.91
2022-11-29T18:19:13.351Z,101949.56
2022-11-29T18:21:40.159Z,101957.13
2022-11-29T18:24:07.392Z,101949.84
2022-11-29T18:26:35.152Z,101949.81
2022-11-29T18:29:02.146Z,101956.28
2022-11-29T18:31:30.831Z,101958.25
2022-11-29T18:34:00.085Z,101969.47
2022-11-29T18:36:29.615Z,101971.69
2022-11-29T18:38:58.035Z,101966.06
2022-11-29T18:41:25.418Z,101972.50
2022-11-29T18:44:01.458Z,101978.41
2022-11-29T18:46:38.367Z,101968.25
2022-11-29T18:49:07.215Z,101977.81
2022-11-29T18:51:34.877Z,101978.06
2022-11-29T18:54:02.237Z,101981.16
2022-11-29T18:56:30.548Z,101983.38
2022-11-29T19:01:25.708Z,101990.69
2022-11-29T19:03:53.623Z,101992.06
2022-11-29T19:06:21.690Z,101991.25
2022-11-29T19:08:48.735Z,101993.78
2022-11-29T19:11:17.992Z,101999.94
2022-11-29T19:13:44.677Z,101999.38
2022-11-29T19:16:13.681Z,102001.03
2022-11-29T19:18:40.600Z,102003.28
2022-11-29T19:21:08.507Z,102001.84
2022-11-29T19:23:35.555Z,102002.44
2022-11-29T19:26:06.238Z,102001.00
2022-11-29T19:28:35.226Z,102007.19
2022-11-29T19:31:02.143Z,102006.59
2022-11-29T19:33:29.178Z,102006.84
2022-11-29T19:35:55.881Z,102003.50
2022-11-29T19:38:22.678Z,102006.84
2022-11-29T19:40:49.441Z,101998.66
2022-11-29T19:43:16.310Z,101997.25
2022-11-29T19:45:43.080Z,102004.25
2022-11-29T19:48:09.995Z,101999.19
2022-11-29T19:50:36.846Z,102002.53
2022-11-29T19:53:03.696Z,101993.81
2022-11-29T19:55:30.821Z,102001.66
2022-11-29T19:57:57.607Z,102006.16
2022-11-29T20:00:24.481Z,102006.41
2022-11-29T20:02:51.223Z,102004.47
2022-11-29T20:05:18.082Z,102008.44
2022-11-29T20:07:44.925Z,102005.28
2022-11-29T20:10:12.275Z,102000.50
2022-11-29T20:12:39.276Z,102002.50
2022-11-29T20:15:06.556Z,102006.16
2022-11-29T20:17:33.321Z,102003.06
2022-11-29T20:20:00.340Z,102001.94
2022-11-29T20:22:27.442Z,102001.06
2022-11-29T20:24:58.235Z,102011.16
2022-11-29T20:29:53.041Z,102001.59
2022-11-29T20:32:21.533Z,102004.97
2022-11-29T20:34:48.513Z,102004.13
2022-11-29T20:37:21.293Z,102008.63
2022-11-29T20:39:50.860Z,102010.84
2022-11-29T20:42:26.418Z,102003.78
2022-11-29T20:44:57.061Z,102018.41
2022-11-29T20:47:24.901Z,102018.66
2022-11-29T20:49:52.407Z,102028.78
2022-11-29T20:52:30.333Z,102026.84
2022-11-29T20:54:56.971Z,102033.00
2022-11-29T20:57:23.843Z,102029.06
2022-11-29T20:59:50.580Z,102034.41
2022-11-29T21:02:17.262Z,102027.66
2022-11-29T21:04:44.291Z,102036.09
2022-11-29T21:07:11.068Z,102033.28
2022-11-29T21:09:37.699Z,102034.09
2022-11-29T21:12:09.845Z,102040.56
2022-11-29T21:14:36.599Z,102032.13
2022-11-29T21:17:03.550Z,102030.47
2022-11-29T21:19:30.301Z,102027.34
2022-11-29T21:22:10.450Z,102023.69
2022-11-29T21:25:10.871Z,102025.66
2022-11-29T21:27:58.660Z,102027.09
2022-11-29T21:30:49.613Z,102021.47
2022-11-29T21:33:47.569Z,102025.13
2022-11-29T21:36:36.431Z,102012.75
2022-11-29T21:39:34.784Z,102024.28
2022-11-29T21:42:27.659Z,102022.59
2022-11-29T21:45:19.279Z,102019.25
2022-11-29T21:48:15.420Z,102027.94
2022-11-29T21:51:10.949Z,102030.75
2022-11-29T21:53:49.736Z,102028.53
2022-11-29T21:56:37.437Z,102031.91
2022-11-29T21:59:15.731Z,102032.50
2022-11-29T22:01:52.772Z,102028.00
2022-11-29T22:04:31.922Z,102029.13
2022-11-29T22:07:08.552Z,102030.56
2022-11-29T22:09:35.221Z,102032.00
2022-11-29T22:12:14.631Z,102040.72
2022-11-29T22:14:48.894Z,102034.84
2022-11-29T22:17:15.703Z,102039.38
2022-11-29T22:19:47.926Z,102039.63
2022-11-29T22:22:14.989Z,102038.53
2022-11-29T22:24:41.817Z,102042.47
2022-11-29T22:27:08.640Z,102041.59
2022-11-29T22:29:35.306Z,102042.72
2022-11-29T22:32:02.568Z,102037.09
2022-11-29T22:34:29.341Z,102048.94
2022-11-29T22:36:56.230Z,102036.56
2022-11-29T22:39:23.292Z,102037.09
2022-11-29T22:41:54.174Z,102037.94
2022-11-29T22:44:21.684Z,102049.44
2022-11-29T22:46:48.570Z,102050.84
2022-11-29T22:49:15.416Z,102048.56
2022-11-29T22:51:42.177Z,102050.81
2022-11-29T22:54:10.676Z,102060.63
2022-11-29T22:56:39.881Z,102061.47
2022-11-29T22:59:06.747Z,102050.75
2022-11-29T23:01:34.962Z,102052.16
2022-11-29T23:04:04.152Z,102048.22
2022-11-29T23:06:32.645Z,102052.41
2022-11-29T23:09:03.181Z,102048.47
2022-11-29T23:11:30.496Z,102047.38
2022-11-29T23:13:57.378Z,102055.53
2022-11-29T23:16:25.996Z,102045.09
2022-11-29T23:18:53.935Z,102047.91
2022-11-29T23:21:22.482Z,102043.69
2022-11-29T23:23:55.858Z,102033.56
2022-11-29T23:26:25.242Z,102042.53
2022-11-29T23:28:52.872Z,102034.09
2022-11-29T23:31:20.733Z,102031.28
2022-11-29T23:33:48.071Z,102027.66
2022-11-29T23:36:16.072Z,102029.63
2022-11-29T23:38:43.571Z,102024.28
2022-11-29T23:41:11.743Z,102026.53
2022-11-29T23:43:39.693Z,102027.09
2022-11-29T23:46:08.000Z,102025.72
2022-11-29T23:48:34.877Z,102026.28
2022-11-29T23:51:01.706Z,102026.03
2022-11-29T23:53:28.839Z,102022.13
2022-11-29T23:55:57.577Z,102031.44
2022-11-29T23:58:24.406Z,102029.50
